createdAt,value
2022-11-29T00:04:35.779Z,7.54
2022-11-29T00:09:37.259Z,7.58
2022-11-29T00:14:38.758Z,7.59
2022-11-29T00:19:40.396Z,7.54
2022-11-29T00:24:43.016Z,7.49
2022-11-29T00:29:44.685Z,7.48
2022-11-29T00:34:46.371Z,7.48
2022-11-29T00:39:48.039Z,7.45
2022-11-29T00:44:49.558Z,7.38
2022-11-29T00:49:51.070Z,7.36
2022-11-29T00:54:52.512Z,7.35
2022-11-29T00:59:53.961Z,7.34
2022-11-29T01:04:56.561Z,7.30
2022-11-29T01:09:58.030Z,7.27
2022-11-29T01:14:59.512Z,7.25
2022-11-29T01:20:00.967Z,7.23
2022-11-29T01:25:02.678Z,7.22
2022-11-29T01:30:05.988Z,7.20
2022-11-29T01:35:07.800Z,7.18
2022-11-29T01:40:09.564Z,7.17
2022-11-29T01:45:23.212Z,7.19
2022-11-29T01:50:25.119Z,7.18
2022-11-29T01:55:26.714Z,7.15
2022-11-29T02:00:28.368Z,7.15
2022-11-29T02:05:30.201Z,7.11
2022-11-29T02:11:09.863Z,7.09
2022-11-29T02:16:36.315Z,7.04
2022-11-29T02:21:52.384Z,7.04
2022-11-29T02:26:59.460Z,7.02
2022-11-29T02:32:22.699Z,6.97
2022-11-29T02:37:45.166Z,6.91
2022-11-29T02:43:13.046Z,6.86
2022-11-29T02:48:46.728Z,6.79
2022-11-29T02:54:02.807Z,6.70
2022-11-29T02:59:26.208Z,6.61
2022-11-29T03:04:55.483Z,6.54
2022-11-29T03:10:14.246Z,6.44
2022-11-29T03:15:21.511Z,6.37
2022-11-29T03:20:47.765Z,6.28
2022-11-29T03:25:57.048Z,6.21
2022-11-29T03:31:05.412Z,6.15
2022-11-29T03:36:14.230Z,6.07
2022-11-29T03:41:32.679Z,5.98
2022-11-29T03:46:42.403Z,5.88
2022-11-29T03:52:13.382Z,5.86
2022-11-29T03:57:20.803Z,5.82
2022-11-29T04:02:51.450Z,5.77
2022-11-29T04:08:37.662Z,5.70
2022-11-29T04:14:36.556Z,5.62
2022-11-29T04:20:07.308Z,5.53
2022-11-29T04:25:27.327Z,5.42
2022-11-29T04:30:42.483Z,5.31
2022-11-29T04:36:06.563Z,5.25
2022-11-29T04:41:19.806Z,5.17
2022-11-29T04:46:36.347Z,5.07
2022-11-29T04:52:02.650Z,5.06
2022-11-29T04:57:32.791Z,5.00
2022-11-29T05:02:36.976Z,4.94
2022-11-29T05:08:12.797Z,4.83
2022-11-29T05:13:23.627Z,4.79
2022-11-29T05:18:54.294Z,4.69
2022-11-29T05:24:06.815Z,4.60
2022-11-29T05:29:19.997Z,4.51
2022-11-29T05:34:52.076Z,4.42
2022-11-29T05:40:12.421Z,4.31
2022-11-29T05:45:23.499Z,4.24
2022-11-29T05:50:36.328Z,4.22
2022-11-29T05:55:56.239Z,4.17
2022-11-29T06:01:17.464Z,4.12
2022-11-29T06:06:40.798Z,4.10
2022-11-29T06:11:50.077Z,4.09
2022-11-29T06:17:10.506Z,4.04
2022-11-29T06:22:27.135Z,3.98
2022-11-29T06:27:54.100Z,3.92
2022-11-29T06:33:22.488Z,3.93
2022-11-29T06:38:28.491Z,3.95
2022-11-29T06:43:31.170Z,3.94
2022-11-29T06:48:45.610Z,3.88
2022-11-29T06:53:53.960Z,3.86
2022-11-29T06:59:00.857Z,3.84
2022-11-29T07:04:24.148Z,3.83
2022-11-29T07:09:30.461Z,3.83
2022-11-29T07:14:32.106Z,3.84
2022-11-29T07:19:53.711Z,3.83
2022-11-29T07:25:30.126Z,3.79
2022-11-29T07:30:47.015Z,3.76
2022-11-29T07:36:11.985Z,3.76
2022-11-29T07:41:20.743Z,3.72
2022-11-29T07:46:22.293Z,3.73
2022-11-29T07:51:23.770Z,3.77
2022-11-29T07:56:25.266Z,3.83
2022-11-29T08:01:26.830Z,3.90
2022-11-29T08:06:28.403Z,4.00
2022-11-29T08:11:29.869Z,4.07
2022-11-29T08:16:32.008Z,4.15
2022-11-29T08:21:33.529Z,4.19
2022-11-29T08:26:35.007Z,4.28
2022-11-29T08:31:38.061Z,4.32
2022-11-29T08:36:39.581Z,4.37
2022-11-29T08:41:41.096Z,4.52
2022-11-29T08:47:01.083Z,4.63
2022-11-29T08:52:21.018Z,4.76
2022-11-29T09:02:44.471Z,5.00
2022-11-29T09:07:46.930Z,5.08
2022-11-29T09:12:50.556Z,5.20
2022-11-29T09:17:52.047Z,5.29
2022-11-29T09:22:53.584Z,5.32
2022-11-29T09:27:58.565Z,5.37
2022-11-29T09:33:02.795Z,5.47
2022-11-29T09:38:04.388Z,5.57
2022-11-29T09:43:11.095Z,5.70
2022-11-29T09:48:32.177Z,5.83
2022-11-29T09:54:05.729Z,5.96
2022-11-29T09:59:28.922Z,6.02
2022-11-29T10:04:36.331Z,6.14
2022-11-29T10:09:47.054Z,6.31
2022-11-29T10:15:02.124Z,6.50
2022-11-29T10:20:12.842Z,6.59
2022-11-29T10:25:24.160Z,6.63
2022-11-29T10:30:25.805Z,6.81
2022-11-29T10:35:29.376Z,6.95
2022-11-29T10:40:35.155Z,7.04
2022-11-29T10:45:50.638Z,7.10
2022-11-29T10:50:53.216Z,7.24
2022-11-29T10:56:24.154Z,7.38
2022-11-29T11:01:28.875Z,7.58
2022-11-29T11:06:51.396Z,7.68
2022-11-29T11:11:55.713Z,7.75
2022-11-29T11:17:22.383Z,7.84
2022-11-29T11:22:26.102Z,7.97
2022-11-29T11:27:30.625Z,8.11
2022-11-29T11:32:32.105Z,8.25
2022-11-29T11:37:35.754Z,8.34
2022-11-29T11:42:40.987Z,8.45
2022-11-29T11:47:44.941Z,8.59
2022-11-29T11:52:53.845Z,8.71
2022-11-29T11:58:07.698Z,8.78
2022-11-29T12:03:34.362Z,8.84
2022-11-29T12:08:36.769Z,8.96
2022-11-29T12:13:44.698Z,9.06
2022-11-29T12:18:52.452Z,9.22
2022-11-29T12:23:53.875Z,9.44
2022-11-29T12:28:55.441Z,9.56
2022-11-29T12:34:23.047Z,9.55
2022-11-29T12:39:40.336Z,9.47
2022-11-29T12:45:02.806Z,9.45
2022-11-29T12:50:22.735Z,9.46
2022-11-29T12:55:37.676Z,9.49
2022-11-29T13:00:51.485Z,9.44
2022-11-29T13:06:21.216Z,9.38
2022-11-29T13:11:30.400Z,9.37
2022-11-29T13:16:42.541Z,9.31
2022-11-29T13:22:15.199Z,9.21
2022-11-29T13:27:24.962Z,9.20
2022-11-29T13:32:33.119Z,9.15
2022-11-29T13:37:37.138Z,9.18
2022-11-29T13:42:45.293Z,9.18
2022-11-29T13:47:59.208Z,9.12
2022-11-29T13:53:13.096Z,9.06
2022-11-29T13:58:17.825Z,8.98
2022-11-29T14:03:28.618Z,8.91
2022-11-29T14:09:20.385Z,8.91
2022-11-29T14:14:32.447Z,8.86
2022-11-29T14:19:36.447Z,8.84
2022-11-29T14:24:39.879Z,8.81
2022-11-29T14:29:47.305Z,8.82
2022-11-29T14:34:57.406Z,8.82
2022-11-29T14:40:04.230Z,8.79
2022-11-29T14:45:23.024Z,8.81
2022-11-29T14:50:39.799Z,8.80
2022-11-29T14:55:43.009Z,8.80
2022-11-29T15:00:47.272Z,8.82
2022-11-29T15:06:06.179Z,8.83
2022-11-29T15:11:31.809Z,8.82
2022-11-29T15:16:35.914Z,8.86
2022-11-29T15:22:06.433Z,8.81
2022-11-29T15:27:12.781Z,8.80
2022-11-29T15:32:32.938Z,8.79
2022-11-29T15:37:34.368Z,8.78
2022-11-29T15:43:06.407Z,8.76
2022-11-29T15:48:13.756Z,8.71
2022-11-29T15:53:20.282Z,8.70
2022-11-29T15:58:22.037Z,8.72
2022-11-29T16:03:30.083Z,8.73
2022-11-29T16:08:36.779Z,8.78
2022-11-29T16:13:40.531Z,8.69
2022-11-29T16:18:44.440Z,8.68
2022-11-29T16:23:46.699Z,8.66
2022-11-29T16:28:51.013Z,8.61
2022-11-29T16:33:52.715Z,8.56
2022-11-29T16:39:04.368Z,8.53
2022-11-29T16:44:26.639Z,8.51
2022-11-29T16:49:36.275Z,8.44
2022-11-29T16:54:37.779Z,8.42
2022-11-29T16:59:39.225Z,8.39
2022-11-29T17:04:40.800Z,8.34
2022-11-29T17:09:42.693Z,8.33
2022-11-29T17:14:44.407Z,8.33
2022-11-29T17:19:46.905Z,8.30
2022-11-29T17:24:48.728Z,8.26
2022-11-29T17:29:50.353Z,8.25
2022-11-29T17:34:51.932Z,8.27
2022-11-29T17:39:53.450Z,8.27
2022-11-29T17:44:54.929Z,8.27
2022-11-29T17:49:57.124Z,8.27
2022-11-29T17:54:58.618Z,8.33
2022-11-29T18:00:00.046Z,8.41
2022-11-29T18:05:01.560Z,8.46
2022-11-29T18:10:03.031Z,8.47
2022-11-29T18:15:04.840Z,8.46
2022-11-29T18:20:07.107Z,8.46
2022-11-29T18:25:36.983Z,8.46
2022-11-29T18:30:30.411Z,8.46
2022-11-29T18:35:31.986Z,8.43
2022-11-29T18:40:33.531Z,8.40
2022-11-29T18:45:36.947Z,8.37
2022-11-29T18:50:38.499Z,8.33
2022-11-29T18:55:39.969Z,8.31
2022-11-29T19:00:41.861Z,8.27
2022-11-29T19:05:51.303Z,8.24
2022-11-29T19:10:52.806Z,8.21
2022-11-29T19:15:54.996Z,8.18
2022-11-29T19:21:10.720Z,8.10
2022-11-29T19:26:14.707Z,8.02
2022-11-29T19:31:18.205Z,8.01
2022-11-29T19:36:43.073Z,8.00
2022-11-29T19:41:47.628Z,8.05
2022-11-29T19:46:49.075Z,8.08
2022-11-29T19:51:50.608Z,8.12
2022-11-29T19:56:52.134Z,8.13
2022-11-29T20:01:53.638Z,8.13
2022-11-29T20:06:55.284Z,8.15
2022-11-29T20:11:57.885Z,8.07
2022-11-29T20:16:59.381Z,8.04
2022-11-29T20:22:00.840Z,7.95
2022-11-29T20:27:02.380Z,7.90
2022-11-29T20:32:03.957Z,7.92
2022-11-29T20:37:08.089Z,8.01
2022-11-29T20:42:23.743Z,7.99
2022-11-29T20:47:28.209Z,7.98
2022-11-29T20:52:51.578Z,8.00
2022-11-29T20:57:53.208Z,8.01
2022-11-29T21:02:54.731Z,7.99
2022-11-29T21:07:56.375Z,7.97
2022-11-29T21:12:58.231Z,7.95
2022-11-29T21:18:00.097Z,7.93
2022-11-29T21:23:19.614Z,7.89
2022-11-29T21:28:28.954Z,7.86
2022-11-29T21:33:30.769Z,7.87
2022-11-29T21:38:32.680Z,7.89
2022-11-29T21:44:04.357Z,7.88
2022-11-29T21:48:56.016Z,7.90
2022-11-29T21:53:57.514Z,7.79
2022-11-29T21:58:58.987Z,7.77
2022-11-29T22:04:00.648Z,7.73
2022-11-29T22:09:03.439Z,7.75
2022-11-29T22:14:17.097Z,7.69
2022-11-29T22:19:29.619Z,7.68
2022-11-29T22:24:34.009Z,7.70
2022-11-29T22:29:35.452Z,7.65
2022-11-29T22:34:36.946Z,7.63
2022-11-29T22:39:38.413Z,7.58
2022-11-29T22:44:39.952Z,7.51
2022-11-29T22:49:41.477Z,7.47
2022-11-29T22:54:42.928Z,7.37
2022-11-29T22:59:44.379Z,7.24
2022-11-29T23:04:46.069Z,7.25
2022-11-29T23:09:47.768Z,7.16
2022-11-29T23:14:54.521Z,7.13
2022-11-29T23:19:57.729Z,7.11
2022-11-29T23:24:59.223Z,7.12
2022-11-29T23:30:00.732Z,7.12
2022-11-29T23:35:02.187Z,7.12
2022-11-29T23:40:03.983Z,7.05
2022-11-29T23:45:05.936Z,6.95
2022-11-29T23:50:08.315Z,6.91
2022-11-29T23:55:12.323Z,6.91
