createdAt,value
2017-10-11T00:03:06.676Z,11.60
2017-10-11T00:08:08.465Z,9.60
2017-10-11T00:13:09.538Z,8.57
2017-10-11T00:18:11.333Z,9.13
2017-10-11T00:23:13.104Z,8.10
2017-10-11T00:28:14.893Z,9.40
2017-10-11T00:33:16.262Z,13.27
2017-10-11T00:38:17.320Z,8.97
2017-10-11T00:43:18.365Z,8.40
2017-10-11T00:48:19.429Z,7.47
2017-10-11T00:53:20.503Z,10.10
2017-10-11T00:58:28.914Z,9.30
2017-10-11T01:03:30.011Z,8.20
2017-10-11T01:08:31.081Z,11.67
2017-10-11T01:13:32.157Z,9.10
2017-10-11T01:18:33.621Z,8.53
2017-10-11T01:23:34.697Z,9.43
2017-10-11T01:28:36.516Z,9.70
2017-10-11T01:33:37.627Z,9.27
2017-10-11T01:38:38.704Z,8.53
2017-10-11T01:43:40.502Z,9.17
2017-10-11T01:48:41.580Z,9.20
2017-10-11T01:53:42.662Z,9.50
2017-10-11T01:58:43.759Z,9.60
2017-10-11T02:03:45.570Z,10.00
2017-10-11T02:08:46.641Z,9.77
2017-10-11T02:13:47.702Z,9.60
2017-10-11T02:18:48.753Z,9.93
2017-10-11T02:23:49.817Z,9.83
2017-10-11T02:28:50.854Z,9.90
2017-10-11T02:33:51.956Z,9.33
2017-10-11T02:38:53.002Z,10.10
2017-10-11T02:43:54.070Z,9.37
2017-10-11T02:48:55.143Z,9.20
2017-10-11T02:54:04.317Z,8.53
2017-10-11T02:59:05.372Z,7.87
2017-10-11T03:04:06.429Z,11.73
2017-10-11T03:09:07.485Z,7.80
2017-10-11T03:14:08.525Z,7.67
2017-10-11T03:19:10.325Z,7.00
2017-10-11T03:24:11.393Z,9.67
2017-10-11T03:29:12.424Z,9.00
2017-10-11T03:34:14.208Z,10.33
2017-10-11T03:39:15.295Z,7.20
2017-10-11T03:44:16.373Z,11.30
2017-10-11T03:49:17.429Z,7.43
2017-10-11T03:54:18.510Z,7.23
2017-10-11T03:59:19.576Z,8.23
2017-10-11T04:04:21.369Z,6.67
2017-10-11T04:09:22.422Z,8.30
2017-10-11T04:14:24.226Z,6.50
2017-10-11T04:19:25.313Z,6.10
2017-10-11T04:24:26.375Z,8.27
2017-10-11T04:29:27.441Z,7.43
2017-10-11T04:34:28.511Z,6.47
2017-10-11T04:39:29.598Z,6.33
2017-10-11T04:44:30.695Z,6.70
2017-10-11T04:49:31.787Z,6.17
2017-10-11T04:54:32.861Z,6.00
2017-10-11T04:59:34.664Z,7.07
2017-10-11T05:04:35.739Z,5.70
2017-10-11T05:09:36.804Z,7.93
2017-10-11T05:14:37.893Z,6.33
2017-10-11T05:19:39.730Z,6.43
2017-10-11T05:24:40.822Z,8.40
2017-10-11T05:29:41.904Z,6.87
2017-10-11T05:34:43.716Z,6.70
2017-10-11T05:39:44.778Z,7.17
2017-10-11T05:44:45.859Z,6.30
2017-10-11T05:49:46.933Z,6.53
2017-10-11T05:54:48.003Z,6.63
2017-10-11T05:59:49.082Z,7.30
2017-10-11T06:04:50.900Z,6.53
2017-10-11T06:09:51.980Z,7.40
2017-10-11T06:14:53.070Z,7.73
2017-10-11T06:19:54.898Z,8.07
2017-10-11T06:24:55.945Z,8.97
2017-10-11T06:29:57.102Z,6.83
2017-10-11T06:34:58.181Z,7.60
2017-10-11T06:39:59.250Z,6.70
2017-10-11T06:45:00.331Z,10.07
2017-10-11T06:50:02.128Z,6.70
2017-10-11T06:55:03.206Z,7.07
2017-10-11T07:00:04.281Z,9.23
2017-10-11T07:05:05.338Z,7.60
2017-10-11T07:10:06.416Z,6.73
2017-10-11T07:15:07.501Z,6.47
2017-10-11T07:20:09.345Z,5.93
2017-10-11T07:25:10.436Z,5.80
2017-10-11T07:30:12.265Z,6.50
2017-10-11T07:35:13.345Z,7.53
2017-10-11T07:40:14.424Z,7.57
2017-10-11T07:45:16.265Z,6.17
2017-10-11T07:50:17.357Z,8.23
2017-10-11T07:55:19.172Z,7.33
2017-10-11T08:00:20.255Z,6.37
2017-10-11T08:05:21.346Z,6.80
2017-10-11T08:10:22.428Z,6.03
2017-10-11T08:15:24.249Z,5.90
2017-10-11T08:20:25.617Z,8.07
2017-10-11T08:25:26.721Z,6.70
2017-10-11T08:30:27.773Z,9.20
2017-10-11T08:35:29.580Z,6.13
2017-10-11T08:40:30.679Z,6.57
2017-10-11T08:45:31.766Z,5.50
2017-10-11T08:50:33.606Z,21.83
2017-10-11T08:55:34.717Z,6.73
2017-10-11T09:00:35.806Z,8.93
2017-10-11T09:05:36.923Z,6.07
2017-10-11T09:10:38.741Z,5.20
2017-10-11T09:15:39.812Z,5.53
2017-10-11T09:20:40.958Z,6.67
2017-10-11T09:25:42.049Z,4.77
2017-10-11T09:30:43.134Z,5.10
2017-10-11T09:35:44.941Z,5.07
2017-10-11T09:40:46.003Z,4.70
2017-10-11T09:45:47.055Z,4.20
2017-10-11T09:50:48.127Z,4.30
2017-10-11T09:55:49.224Z,4.10
2017-10-11T10:00:50.321Z,3.73
2017-10-11T10:05:51.409Z,7.50
2017-10-11T10:10:52.517Z,4.43
2017-10-11T10:15:54.349Z,3.93
2017-10-11T10:20:55.444Z,5.00
2017-10-11T10:25:57.274Z,4.20
2017-10-11T10:30:58.397Z,4.00
2017-10-11T10:35:59.500Z,3.10
2017-10-11T10:41:00.634Z,3.50
2017-10-11T10:46:01.718Z,3.30
2017-10-11T10:51:02.830Z,3.77
2017-10-11T10:56:04.713Z,3.40
2017-10-11T11:01:05.784Z,3.13
2017-10-11T11:06:06.871Z,3.30
2017-10-11T11:11:07.981Z,2.77
2017-10-11T11:16:09.790Z,3.00
2017-10-11T11:21:10.889Z,6.17
2017-10-11T11:26:11.992Z,2.80
2017-10-11T11:31:13.083Z,2.93
2017-10-11T11:36:14.170Z,5.53
2017-10-11T11:41:15.250Z,2.47
2017-10-11T11:46:17.094Z,2.50
2017-10-11T11:51:18.204Z,3.50
2017-10-11T11:56:19.345Z,2.77
2017-10-11T12:01:21.186Z,3.23
2017-10-11T12:06:22.278Z,3.20
2017-10-11T12:11:24.081Z,2.30
2017-10-11T12:16:25.137Z,2.10
2017-10-11T12:21:26.221Z,2.90
2017-10-11T12:26:27.278Z,2.20
2017-10-11T12:31:29.094Z,3.03
2017-10-11T12:36:30.180Z,5.50
2017-10-11T12:41:31.268Z,2.60
2017-10-11T12:46:32.354Z,1.97
2017-10-11T12:51:33.451Z,5.80
2017-10-11T12:56:35.271Z,1.97
2017-10-11T13:01:37.089Z,4.33
2017-10-11T13:06:38.883Z,3.40
2017-10-11T13:11:39.973Z,1.63
2017-10-11T13:16:41.055Z,2.00
2017-10-11T13:21:42.134Z,1.73
2017-10-11T13:26:44.003Z,4.63
2017-10-11T13:31:45.097Z,2.00
2017-10-11T13:36:46.210Z,1.97
2017-10-11T13:41:47.311Z,2.87
2017-10-11T13:46:48.373Z,2.37
2017-10-11T13:51:49.858Z,1.50
2017-10-11T13:56:50.917Z,2.13
2017-10-11T14:01:52.077Z,3.10
2017-10-11T14:06:53.173Z,1.47
2017-10-11T14:11:54.270Z,2.10
2017-10-11T14:16:55.377Z,1.90
2017-10-11T14:21:57.081Z,1.53
2017-10-11T14:26:58.926Z,1.67
2017-10-11T14:32:00.006Z,3.27
2017-10-11T14:37:01.095Z,1.60
2017-10-11T14:42:02.164Z,1.40
2017-10-11T14:47:03.242Z,1.57
2017-10-11T14:52:04.325Z,3.23
2017-10-11T14:57:05.428Z,2.00
2017-10-11T15:02:07.290Z,2.77
2017-10-11T15:07:09.120Z,1.57
2017-10-11T15:12:10.263Z,1.50
2017-10-11T15:17:11.317Z,2.10
2017-10-11T15:22:12.457Z,1.77
2017-10-11T15:27:14.297Z,1.80
2017-10-11T15:32:15.431Z,2.07
2017-10-11T15:37:16.508Z,1.33
2017-10-11T15:42:17.610Z,2.70
2017-10-11T15:47:18.669Z,2.20
2017-10-11T15:52:20.504Z,2.50
2017-10-11T15:57:21.601Z,1.90
2017-10-11T16:02:23.433Z,1.80
2017-10-11T16:07:25.272Z,2.50
2017-10-11T16:12:26.390Z,2.47
2017-10-11T16:17:27.472Z,2.20
2017-10-11T16:22:29.333Z,2.00
2017-10-11T16:27:30.458Z,2.10
2017-10-11T16:32:31.568Z,3.23
2017-10-11T16:37:33.393Z,3.53
2017-10-11T16:42:34.479Z,3.50
2017-10-11T16:47:35.557Z,3.47
2017-10-11T16:52:38.104Z,3.77
2017-10-11T16:57:39.189Z,3.10
2017-10-11T17:02:40.285Z,5.60
2017-10-11T17:07:41.377Z,6.00
2017-10-11T17:12:42.479Z,4.47
2017-10-11T17:17:44.280Z,5.53
2017-10-11T17:22:45.369Z,3.73
2017-10-11T17:27:46.477Z,3.63
2017-10-11T17:32:48.305Z,3.20
2017-10-11T17:37:49.398Z,9.03
2017-10-11T17:42:50.470Z,5.53
2017-10-11T17:47:52.284Z,4.83
2017-10-11T17:52:53.403Z,4.80
2017-10-11T17:57:55.254Z,6.23
2017-10-11T18:02:56.333Z,7.20
2017-10-11T18:07:58.961Z,5.50
2017-10-11T18:13:00.021Z,6.53
2017-10-11T18:18:01.119Z,8.00
2017-10-11T18:23:02.218Z,8.43
2017-10-11T18:28:04.065Z,6.53
2017-10-11T18:33:05.150Z,8.17
2017-10-11T18:38:06.937Z,6.27
2017-10-11T18:43:08.019Z,7.03
2017-10-11T18:48:09.080Z,8.10
2017-10-11T18:53:10.148Z,7.90
2017-10-11T18:58:11.256Z,6.10
2017-10-11T19:03:13.079Z,7.53
2017-10-11T19:08:14.151Z,7.60
2017-10-11T19:13:15.219Z,7.60
2017-10-11T19:18:16.273Z,5.93
2017-10-11T19:23:17.381Z,6.90
2017-10-11T19:28:18.465Z,9.10
2017-10-11T19:33:19.530Z,5.70
2017-10-11T19:38:20.720Z,6.07
2017-10-11T19:43:22.553Z,6.13
2017-10-11T19:48:23.641Z,14.17
2017-10-11T19:53:25.429Z,5.97
2017-10-11T19:58:26.521Z,7.40
2017-10-11T20:03:28.358Z,7.67
2017-10-11T20:08:29.429Z,9.47
2017-10-11T20:13:30.512Z,6.40
2017-10-11T20:18:32.305Z,6.23
2017-10-11T20:23:33.398Z,10.27
2017-10-11T20:28:34.458Z,6.07
2017-10-11T20:33:35.525Z,5.77
2017-10-11T20:38:36.574Z,7.37
2017-10-11T20:43:37.647Z,9.50
2017-10-11T20:48:38.707Z,5.37
2017-10-11T20:53:39.787Z,7.83
2017-10-11T20:58:41.589Z,8.93
2017-10-11T21:03:42.645Z,9.60
2017-10-11T21:08:43.709Z,11.63
2017-10-11T21:13:44.763Z,7.10
2017-10-11T21:18:45.847Z,6.80
2017-10-11T21:23:47.709Z,7.70
2017-10-11T21:28:48.807Z,9.30
2017-10-11T21:33:49.877Z,9.90
2017-10-11T21:38:50.935Z,8.70
2017-10-11T21:43:53.087Z,8.10
2017-10-11T21:48:54.138Z,9.60
2017-10-11T21:53:55.193Z,6.77
2017-10-11T21:58:56.252Z,6.20
2017-10-11T22:03:57.348Z,8.53
2017-10-11T22:08:58.410Z,7.63
2017-10-11T22:13:59.489Z,8.40
2017-10-11T22:19:00.546Z,6.80
2017-10-11T22:24:01.612Z,7.30
2017-10-11T22:29:02.705Z,7.70
2017-10-11T22:34:03.794Z,8.20
2017-10-11T22:39:04.848Z,9.70
2017-10-11T22:44:05.874Z,8.53
2017-10-11T22:49:06.975Z,8.03
2017-10-11T22:54:08.037Z,13.13
2017-10-11T22:59:09.863Z,7.77
2017-10-11T23:04:10.940Z,8.13
2017-10-11T23:09:12.034Z,9.60
2017-10-11T23:14:13.842Z,12.10
2017-10-11T23:19:14.944Z,9.17
2017-10-11T23:24:16.712Z,18.53
2017-10-11T23:29:17.766Z,19.50
2017-10-11T23:34:18.865Z,11.63
2017-10-11T23:39:20.654Z,23.67
2017-10-11T23:44:22.454Z,25.40
2017-10-11T23:49:23.526Z,36.60
2017-10-11T23:54:25.177Z,18.67
2017-10-11T23:59:26.241Z,15.23
