createdAt,value
2016-05-12T00:00:07.492Z,18
2016-05-12T00:01:07.526Z,18.03
2016-05-12T00:02:07.497Z,17.97
2016-05-12T00:03:07.656Z,18.07
2016-05-12T00:04:07.503Z,18.04
2016-05-12T00:05:07.661Z,18
2016-05-12T00:06:07.664Z,18.04
2016-05-12T00:07:07.682Z,18.05
2016-05-12T00:08:07.685Z,18.03
2016-05-12T00:09:07.688Z,17.97
2016-05-12T00:10:07.690Z,18.01
2016-05-12T00:11:07.678Z,17.92
2016-05-12T00:12:07.696Z,18.01
2016-05-12T00:13:07.699Z,18.03
2016-05-12T00:14:07.702Z,18.01
2016-05-12T00:15:07.704Z,17.92
2016-05-12T00:16:07.769Z,17.94
2016-05-12T00:17:07.709Z,18
2016-05-12T00:18:07.743Z,17.97
2016-05-12T00:19:07.699Z,18.01
2016-05-12T00:20:07.702Z,17.95
2016-05-12T00:21:07.548Z,17.9
2016-05-12T00:22:07.723Z,17.83
2016-05-12T00:23:07.584Z,17.79
2016-05-12T00:24:07.745Z,17.71
2016-05-12T00:25:07.716Z,17.7
2016-05-12T00:26:07.734Z,17.67
2016-05-12T00:27:07.736Z,17.64
2016-05-12T00:28:07.723Z,17.63
2016-05-12T00:29:07.772Z,17.6
2016-05-12T00:30:07.619Z,17.57
2016-05-12T00:31:07.888Z,17.45
2016-05-12T00:32:07.750Z,17.51
2016-05-12T00:33:07.737Z,17.44
2016-05-12T00:34:07.771Z,17.38
2016-05-12T00:35:07.758Z,17.41
2016-05-12T00:36:07.761Z,17.33
2016-05-12T00:37:07.638Z,17.31
2016-05-12T00:38:07.766Z,17.3
2016-05-12T00:39:07.769Z,17.19
2016-05-12T00:40:07.803Z,17.2
2016-05-12T00:41:07.774Z,17.15
2016-05-12T00:42:07.808Z,17.05
2016-05-12T00:43:07.795Z,17.08
2016-05-12T00:44:07.782Z,16.96
2016-05-12T00:45:07.800Z,16.9
2016-05-12T00:46:07.818Z,16.93
2016-05-12T00:47:07.807Z,16.93
2016-05-12T00:48:07.668Z,16.87
2016-05-12T00:49:07.812Z,16.87
2016-05-12T00:50:07.814Z,16.89
2016-05-12T00:51:07.801Z,16.84
2016-05-12T00:52:07.662Z,16.86
2016-05-12T00:53:07.837Z,16.91
2016-05-12T00:54:07.684Z,16.86
2016-05-12T00:55:07.671Z,16.9
2016-05-12T00:56:07.673Z,16.83
2016-05-12T00:57:07.817Z,16.79
2016-05-12T00:58:07.820Z,16.75
2016-05-12T00:59:07.698Z,16.78
2016-05-12T01:00:07.825Z,16.78
2016-05-12T01:01:07.733Z,16.86
2016-05-12T01:02:07.831Z,16.86
2016-05-12T01:03:07.834Z,16.81
2016-05-12T01:04:07.711Z,16.76
2016-05-12T01:05:07.697Z,16.86
2016-05-12T01:06:07.872Z,16.89
2016-05-12T01:07:07.844Z,16.87
2016-05-12T01:08:07.878Z,16.89
2016-05-12T01:09:07.866Z,16.83
2016-05-12T01:10:07.711Z,16.81
2016-05-12T01:11:07.871Z,16.78
2016-05-12T01:12:07.873Z,16.72
2016-05-12T01:13:07.891Z,16.87
2016-05-12T01:14:07.863Z,16.86
2016-05-12T01:15:07.882Z,16.86
2016-05-12T01:16:07.869Z,16.86
2016-05-12T01:17:07.887Z,16.81
2016-05-12T01:18:07.748Z,16.89
2016-05-12T01:19:07.735Z,16.79
2016-05-12T01:20:07.770Z,16.78
2016-05-12T01:21:07.897Z,16.84
2016-05-12T01:22:07.901Z,16.79
2016-05-12T01:23:07.887Z,16.81
2016-05-12T01:24:07.749Z,16.81
2016-05-12T01:25:07.924Z,16.84
2016-05-12T01:26:07.926Z,16.75
2016-05-12T01:27:07.945Z,16.9
2016-05-12T01:28:07.916Z,16.74
2016-05-12T01:29:07.762Z,16.78
2016-05-12T01:30:07.922Z,16.78
2016-05-12T01:31:07.925Z,16.81
2016-05-12T01:32:07.802Z,16.79
2016-05-12T01:33:07.773Z,16.84
2016-05-12T01:34:07.932Z,16.76
2016-05-12T01:35:07.935Z,16.81
2016-05-12T01:36:07.781Z,16.74
2016-05-12T01:37:07.800Z,16.72
2016-05-12T01:38:07.944Z,16.69
2016-05-12T01:39:07.805Z,16.72
2016-05-12T01:40:07.964Z,16.68
2016-05-12T01:41:07.982Z,16.66
2016-05-12T01:42:07.986Z,16.64
2016-05-12T01:43:07.972Z,16.65
2016-05-12T01:44:07.802Z,16.58
2016-05-12T01:45:07.805Z,16.57
2016-05-12T01:46:08.621Z,16.57
2016-05-12T01:47:07.968Z,16.54
2016-05-12T01:48:07.970Z,16.46
2016-05-12T01:49:07.973Z,16.43
2016-05-12T01:50:07.976Z,16.43
2016-05-12T01:51:07.978Z,16.41
2016-05-12T01:52:07.996Z,16.42
2016-05-12T01:53:07.999Z,16.38
2016-05-12T01:54:08.017Z,16.38
2016-05-12T01:55:08.004Z,16.35
2016-05-12T01:56:08.007Z,16.31
2016-05-12T01:57:07.995Z,16.35
2016-05-12T01:58:07.997Z,16.33
2016-05-12T01:59:08.000Z,16.38
2016-05-12T02:00:07.987Z,16.32
2016-05-12T02:01:08.005Z,16.36
2016-05-12T02:02:08.007Z,16.32
2016-05-12T02:03:08.010Z,16.35
2016-05-12T02:04:07.998Z,16.35
2016-05-12T02:05:08.016Z,16.31
2016-05-12T02:06:07.877Z,16.24
2016-05-12T02:07:07.880Z,16.21
2016-05-12T02:08:08.039Z,16.2
2016-05-12T02:09:08.027Z,16.31
2016-05-12T02:10:08.029Z,16.32
2016-05-12T02:11:08.032Z,16.31
2016-05-12T02:12:07.894Z,16.33
2016-05-12T02:13:08.037Z,16.28
2016-05-12T02:14:08.055Z,16.23
2016-05-12T02:15:08.043Z,16.28
2016-05-12T02:16:07.888Z,16.31
2016-05-12T02:17:08.033Z,16.24
2016-05-12T02:18:08.051Z,16.24
2016-05-12T02:19:07.912Z,16.24
2016-05-12T02:20:08.057Z,16.24
2016-05-12T02:21:08.059Z,16.2
2016-05-12T02:22:08.046Z,16.15
2016-05-12T02:23:08.064Z,16.17
2016-05-12T02:24:08.082Z,16.15
2016-05-12T02:25:07.945Z,16.12
2016-05-12T02:26:08.088Z,16.16
2016-05-12T02:27:07.918Z,16.08
2016-05-12T02:28:08.078Z,16.16
2016-05-12T02:29:08.080Z,16.1
2016-05-12T02:30:08.067Z,16.08
2016-05-12T02:31:08.164Z,16.08
2016-05-12T02:32:08.089Z,16.13
2016-05-12T02:33:08.076Z,16.04
2016-05-12T02:34:08.094Z,16.04
2016-05-12T02:35:08.096Z,16.01
2016-05-12T02:36:08.115Z,16.01
2016-05-12T02:37:08.102Z,16
2016-05-12T02:38:08.104Z,15.97
2016-05-12T02:39:08.108Z,15.88
2016-05-12T02:40:08.125Z,15.98
2016-05-12T02:41:08.113Z,15.9
2016-05-12T02:42:08.116Z,15.86
2016-05-12T02:43:08.211Z,15.83
2016-05-12T02:44:08.121Z,15.94
2016-05-12T02:45:08.107Z,15.84
2016-05-12T02:46:08.329Z,15.88
2016-05-12T02:47:08.144Z,15.91
2016-05-12T02:48:08.116Z,15.83
2016-05-12T02:49:08.009Z,15.83
2016-05-12T02:50:08.137Z,15.82
2016-05-12T02:51:08.124Z,15.82
2016-05-12T02:52:08.127Z,15.84
2016-05-12T02:53:07.988Z,15.83
2016-05-12T02:54:08.148Z,15.83
2016-05-12T02:55:07.978Z,15.83
2016-05-12T02:56:08.168Z,15.86
2016-05-12T02:57:08.155Z,15.88
2016-05-12T02:58:08.158Z,15.91
2016-05-12T02:59:08.146Z,15.91
2016-05-12T03:00:08.007Z,15.82
2016-05-12T03:01:08.151Z,15.91
2016-05-12T03:02:08.153Z,15.84
2016-05-12T03:03:08.172Z,15.84
2016-05-12T03:04:08.158Z,15.84
2016-05-12T03:05:08.162Z,15.82
2016-05-12T03:06:08.180Z,15.86
2016-05-12T03:07:08.167Z,15.83
2016-05-12T03:08:08.185Z,15.73
2016-05-12T03:09:08.016Z,15.67
2016-05-12T03:10:08.175Z,15.79
2016-05-12T03:11:08.022Z,15.77
2016-05-12T03:12:08.180Z,15.77
2016-05-12T03:13:08.183Z,15.62
2016-05-12T03:14:08.186Z,15.59
2016-05-12T03:15:08.188Z,15.62
2016-05-12T03:16:08.035Z,15.62
2016-05-12T03:17:08.193Z,15.61
2016-05-12T03:18:08.181Z,15.7
2016-05-12T03:19:08.183Z,15.65
2016-05-12T03:20:08.061Z,15.64
2016-05-12T03:21:08.189Z,15.7
2016-05-12T03:22:08.223Z,15.65
2016-05-12T03:23:08.209Z,15.7
2016-05-12T03:24:08.056Z,15.65
2016-05-12T03:25:08.074Z,15.64
2016-05-12T03:26:08.218Z,15.64
2016-05-12T03:27:08.220Z,15.67
2016-05-12T03:28:08.223Z,15.73
2016-05-12T03:29:08.085Z,15.77
2016-05-12T03:30:08.244Z,15.77
2016-05-12T03:31:08.247Z,15.72
2016-05-12T03:32:08.218Z,15.7
2016-05-12T03:33:08.221Z,15.83
2016-05-12T03:34:08.223Z,15.82
2016-05-12T03:35:08.242Z,15.82
2016-05-12T03:36:08.228Z,15.84
2016-05-12T03:37:08.231Z,15.84
2016-05-12T03:38:08.234Z,15.77
2016-05-12T03:39:08.097Z,15.86
2016-05-12T03:40:08.240Z,15.8
2016-05-12T03:41:07.961Z,15.83
2016-05-12T03:42:08.260Z,15.83
2016-05-12T03:43:08.247Z,15.82
2016-05-12T03:44:08.297Z,15.82
2016-05-12T03:45:08.113Z,15.9
2016-05-12T03:46:08.287Z,15.84
2016-05-12T03:47:08.274Z,15.86
2016-05-12T03:48:08.121Z,15.83
2016-05-12T03:49:08.280Z,15.86
2016-05-12T03:50:08.126Z,15.88
2016-05-12T03:51:08.113Z,15.84
2016-05-12T03:52:08.257Z,15.86
2016-05-12T03:53:08.275Z,15.86
2016-05-12T03:54:08.277Z,15.92
2016-05-12T03:55:08.140Z,16.02
2016-05-12T03:56:08.142Z,16.02
2016-05-12T03:57:08.285Z,16.05
2016-05-12T03:58:08.320Z,16.09
2016-05-12T03:59:08.291Z,16.09
2016-05-12T04:00:08.154Z,16.04
2016-05-12T04:01:08.359Z,16.04
2016-05-12T04:02:08.159Z,16.09
2016-05-12T04:03:08.301Z,16.08
2016-05-12T04:04:08.336Z,16.09
2016-05-12T04:05:08.323Z,16.08
2016-05-12T04:06:08.342Z,16.13
2016-05-12T04:07:08.344Z,16.08
2016-05-12T04:08:08.331Z,16.04
2016-05-12T04:09:08.161Z,16.04
2016-05-12T04:10:08.320Z,16.12
2016-05-12T04:11:08.323Z,16.16
2016-05-12T04:12:08.170Z,16.15
2016-05-12T04:13:08.328Z,16.1
2016-05-12T04:14:08.347Z,16.13
2016-05-12T04:15:08.333Z,16.15
2016-05-12T04:16:08.336Z,16.16
2016-05-12T04:17:08.183Z,16.24
2016-05-12T04:18:08.326Z,16.15
2016-05-12T04:19:08.345Z,16.26
2016-05-12T04:20:08.207Z,16.32
2016-05-12T04:21:08.335Z,16.24
2016-05-12T04:22:08.368Z,16.28
2016-05-12T04:23:08.355Z,16.36
2016-05-12T04:24:08.342Z,16.35
2016-05-12T04:25:08.220Z,16.43
2016-05-12T04:26:08.207Z,16.41
2016-05-12T04:27:08.351Z,16.43
2016-05-12T04:28:08.353Z,16.41
2016-05-12T04:29:08.215Z,16.53
2016-05-12T04:30:08.359Z,16.51
2016-05-12T04:31:08.221Z,16.51
2016-05-12T04:32:08.223Z,16.53
2016-05-12T04:33:08.382Z,16.68
2016-05-12T04:34:08.385Z,16.61
2016-05-12T04:35:08.419Z,16.65
2016-05-12T04:36:08.422Z,16.68
2016-05-12T04:37:08.252Z,16.74
2016-05-12T04:38:08.412Z,16.78
2016-05-12T04:39:08.415Z,16.76
2016-05-12T04:40:08.245Z,16.84
2016-05-12T04:41:08.419Z,16.78
2016-05-12T04:42:08.406Z,16.74
2016-05-12T04:43:08.408Z,16.81
2016-05-12T04:44:08.256Z,16.81
2016-05-12T04:45:08.447Z,16.83
2016-05-12T04:46:08.433Z,16.86
2016-05-12T04:47:08.295Z,16.83
2016-05-12T04:48:08.422Z,16.93
2016-05-12T04:49:08.425Z,16.89
2016-05-12T04:50:08.443Z,16.93
2016-05-12T04:51:08.431Z,16.93
2016-05-12T04:52:08.433Z,17.01
2016-05-12T04:53:08.436Z,17.05
2016-05-12T04:54:08.423Z,17.06
2016-05-12T04:55:08.457Z,17.06
2016-05-12T04:56:08.444Z,17.05
2016-05-12T04:57:08.463Z,17.05
2016-05-12T04:58:08.277Z,16.99
2016-05-12T04:59:08.484Z,17.05
2016-05-12T05:00:08.455Z,17.08
2016-05-12T05:01:08.379Z,17.19
2016-05-12T05:02:08.320Z,17.14
2016-05-12T05:03:08.478Z,17.23
2016-05-12T05:04:08.498Z,17.19
2016-05-12T05:05:08.484Z,17.2
2016-05-12T05:06:08.174Z,17.15
2016-05-12T05:07:08.474Z,17.15
2016-05-12T05:08:08.336Z,17.26
2016-05-12T05:09:08.495Z,17.22
2016-05-12T05:10:08.481Z,17.22
2016-05-12T05:11:08.500Z,17.31
2016-05-12T05:12:08.519Z,17.3
2016-05-12T05:13:08.490Z,17.3
2016-05-12T05:14:08.180Z,17.19
2016-05-12T05:15:08.527Z,17.19
2016-05-12T05:16:08.513Z,17.24
2016-05-12T05:17:08.516Z,17.19
2016-05-12T05:18:08.503Z,17.23
2016-05-12T05:19:08.522Z,17.11
2016-05-12T05:20:08.524Z,17.14
2016-05-12T05:21:08.355Z,17.16
2016-05-12T05:22:08.389Z,17.24
2016-05-12T05:23:08.376Z,17.15
2016-05-12T05:24:08.536Z,17.23
2016-05-12T05:25:08.397Z,17.33
2016-05-12T05:26:08.541Z,17.38
2016-05-12T05:27:08.543Z,17.3
2016-05-12T05:28:08.546Z,17.33
2016-05-12T05:29:08.548Z,17.39
2016-05-12T05:30:08.551Z,17.41
2016-05-12T05:31:08.913Z,17.33
2016-05-12T05:32:08.557Z,17.42
2016-05-12T05:33:08.559Z,17.36
2016-05-12T05:34:08.578Z,17.51
2016-05-12T05:35:08.565Z,17.54
2016-05-12T05:36:08.567Z,17.65
2016-05-12T05:37:08.586Z,17.67
2016-05-12T05:38:08.588Z,17.7
2016-05-12T05:39:08.420Z,17.65
2016-05-12T05:40:08.438Z,17.79
2016-05-12T05:41:08.612Z,17.86
2016-05-12T05:42:08.615Z,17.76
2016-05-12T05:43:08.602Z,17.9
2016-05-12T05:44:08.619Z,17.92
2016-05-12T05:45:08.592Z,17.9
2016-05-12T05:46:08.828Z,17.9
2016-05-12T05:47:08.613Z,17.9
2016-05-12T05:48:08.459Z,17.9
2016-05-12T05:49:08.618Z,18.05
2016-05-12T05:50:08.480Z,18.03
2016-05-12T05:51:08.624Z,18.15
2016-05-12T05:52:08.626Z,18.08
2016-05-12T05:53:08.629Z,18.26
2016-05-12T05:54:08.646Z,18.37
2016-05-12T05:55:08.634Z,18.35
2016-05-12T05:56:08.684Z,18.49
2016-05-12T05:57:08.655Z,18.58
2016-05-12T05:58:08.657Z,18.66
2016-05-12T05:59:08.645Z,18.77
2016-05-12T06:00:08.663Z,18.86
2016-05-12T06:01:08.682Z,18.98
2016-05-12T06:02:08.840Z,19
2016-05-12T06:03:08.546Z,19.12
2016-05-12T06:04:08.674Z,19.21
2016-05-12T06:05:08.537Z,19.11
2016-05-12T06:06:08.679Z,19.19
2016-05-12T06:07:08.542Z,19.29
2016-05-12T06:08:08.544Z,19.26
2016-05-12T06:09:08.718Z,19.26
2016-05-12T06:10:08.549Z,19.34
2016-05-12T06:11:08.693Z,19.27
2016-05-12T06:12:08.570Z,19.36
2016-05-12T06:13:08.714Z,19.36
2016-05-12T06:14:08.560Z,19.44
2016-05-12T06:15:08.734Z,19.49
2016-05-12T06:16:08.831Z,19.55
2016-05-12T06:17:08.584Z,19.49
2016-05-12T06:18:08.727Z,19.37
2016-05-12T06:19:08.777Z,19.24
2016-05-12T06:20:08.795Z,19.18
2016-05-12T06:21:08.766Z,19.09
2016-05-12T06:22:08.785Z,19.12
2016-05-12T06:23:08.756Z,19.02
2016-05-12T06:24:08.774Z,18.93
2016-05-12T06:25:08.777Z,18.98
2016-05-12T06:26:08.780Z,19.07
2016-05-12T06:27:08.799Z,19.02
2016-05-12T06:28:08.785Z,19.21
2016-05-12T06:29:08.507Z,19.15
2016-05-12T06:30:08.650Z,19.24
2016-05-12T06:31:08.809Z,19.21
2016-05-12T06:32:08.796Z,19.24
2016-05-12T06:33:08.829Z,19.24
2016-05-12T06:34:08.677Z,19.19
2016-05-12T06:35:08.679Z,19.21
2016-05-12T06:36:08.837Z,19.15
2016-05-12T06:37:08.841Z,19.14
2016-05-12T06:38:08.828Z,19.09
2016-05-12T06:39:08.846Z,19.15
2016-05-12T06:40:08.693Z,19.14
2016-05-12T06:41:08.696Z,19.22
2016-05-12T06:42:08.854Z,19.12
2016-05-12T06:43:08.873Z,19.15
2016-05-12T06:44:08.875Z,19.14
2016-05-12T06:45:08.862Z,19.09
2016-05-12T06:46:08.865Z,19.04
2016-05-12T06:47:08.867Z,19
2016-05-12T06:48:08.886Z,18.95
2016-05-12T06:49:08.888Z,18.9
2016-05-12T06:50:08.934Z,18.93
2016-05-12T06:51:08.980Z,18.83
2016-05-12T06:52:08.869Z,18.88
2016-05-12T06:53:08.915Z,18.78
2016-05-12T06:54:09.133Z,18.84
2016-05-12T06:55:09.151Z,18.88
2016-05-12T06:56:09.170Z,18.81
2016-05-12T06:57:09.046Z,18.83
2016-05-12T06:58:09.064Z,18.83
2016-05-12T06:59:09.207Z,18.83
2016-05-12T07:00:09.246Z,18.8
2016-05-12T07:01:09.083Z,18.8
2016-05-12T07:02:09.247Z,18.74
2016-05-12T07:03:09.256Z,18.7
2016-05-12T07:04:09.278Z,18.68
2016-05-12T07:05:09.268Z,18.7
2016-05-12T07:06:09.710Z,18.71
2016-05-12T07:07:09.293Z,18.65
2016-05-12T07:08:09.141Z,18.66
2016-05-12T07:09:09.146Z,18.68
2016-05-12T07:10:09.322Z,18.68
2016-05-12T07:11:09.325Z,18.63
2016-05-12T07:12:09.172Z,18.65
2016-05-12T07:13:09.331Z,18.66
2016-05-12T07:14:09.350Z,18.65
2016-05-12T07:15:09.322Z,18.7
2016-05-12T07:16:09.481Z,18.66
2016-05-12T07:17:09.344Z,18.63
2016-05-12T07:18:09.347Z,18.66
2016-05-12T07:19:09.365Z,18.65
2016-05-12T07:20:09.353Z,18.63
2016-05-12T07:21:09.355Z,18.62
2016-05-12T07:22:09.358Z,18.66
2016-05-12T07:23:09.220Z,18.62
2016-05-12T07:24:09.364Z,18.6
2016-05-12T07:25:09.382Z,18.68
2016-05-12T07:26:09.072Z,18.71
2016-05-12T07:27:09.386Z,18.75
2016-05-12T07:28:09.390Z,18.83
2016-05-12T07:29:09.392Z,18.78
2016-05-12T07:30:09.239Z,18.89
2016-05-12T07:31:09.398Z,18.96
2016-05-12T07:32:09.400Z,18.95
2016-05-12T07:33:09.263Z,18.99
2016-05-12T07:34:09.406Z,19.11
2016-05-12T07:35:09.252Z,19.16
2016-05-12T07:36:09.427Z,19.15
2016-05-12T07:37:09.274Z,19.22
2016-05-12T07:38:09.276Z,19.21
2016-05-12T07:39:09.466Z,19.33
2016-05-12T07:40:09.438Z,19.37
2016-05-12T07:41:09.441Z,19.29
2016-05-12T07:42:09.302Z,19.31
2016-05-12T07:43:09.290Z,19.34
2016-05-12T07:44:09.292Z,19.3
2016-05-12T07:45:09.452Z,19.47
2016-05-12T07:46:09.454Z,19.44
2016-05-12T07:47:09.473Z,19.47
2016-05-12T07:48:09.475Z,19.55
2016-05-12T07:49:09.478Z,19.67
2016-05-12T07:50:09.465Z,19.67
2016-05-12T07:51:09.483Z,19.69
2016-05-12T07:52:09.502Z,19.7
2016-05-12T07:53:09.504Z,19.74
2016-05-12T07:54:09.492Z,19.76
2016-05-12T07:55:09.525Z,19.67
2016-05-12T07:56:09.512Z,19.63
2016-05-12T07:57:09.515Z,19.63
2016-05-12T07:58:09.517Z,19.55
2016-05-12T07:59:09.536Z,19.59
2016-05-12T08:00:09.366Z,19.51
2016-05-12T08:01:09.541Z,19.47
2016-05-12T08:02:09.544Z,19.49
2016-05-12T08:03:09.547Z,19.47
2016-05-12T08:04:09.549Z,19.36
2016-05-12T08:05:09.552Z,19.26
2016-05-12T08:06:09.571Z,19.19
2016-05-12T08:07:09.261Z,18.92
2016-05-12T08:08:09.560Z,18.78
2016-05-12T08:09:09.562Z,18.77
2016-05-12T08:10:09.582Z,18.74
2016-05-12T08:11:09.600Z,18.63
2016-05-12T08:12:09.587Z,18.65
2016-05-12T08:13:09.449Z,18.59
2016-05-12T08:14:09.592Z,18.62
2016-05-12T08:15:09.579Z,18.6
2016-05-12T08:16:09.473Z,18.52
2016-05-12T08:17:09.631Z,18.49
2016-05-12T08:18:09.447Z,18.53
2016-05-12T08:19:09.465Z,18.35
2016-05-12T08:20:09.623Z,18.29
2016-05-12T08:21:09.455Z,18.25
2016-05-12T08:22:09.629Z,18.22
2016-05-12T08:23:09.631Z,18.11
2016-05-12T08:24:09.650Z,18.18
2016-05-12T08:25:09.668Z,18.07
2016-05-12T08:26:09.358Z,18.01
2016-05-12T08:27:09.658Z,17.87
2016-05-12T08:28:09.661Z,17.92
2016-05-12T08:29:09.678Z,17.98
2016-05-12T08:30:09.666Z,17.92
2016-05-12T08:31:09.809Z,17.9
2016-05-12T08:32:09.969Z,17.9
2016-05-12T08:33:09.675Z,17.86
2016-05-12T08:34:09.537Z,17.92
2016-05-12T08:35:09.664Z,18
2016-05-12T08:36:09.542Z,17.95
2016-05-12T08:37:09.700Z,17.92
2016-05-12T08:38:09.688Z,17.9
2016-05-12T08:39:09.706Z,17.79
2016-05-12T08:40:09.552Z,17.76
2016-05-12T08:41:09.711Z,17.71
2016-05-12T08:42:09.557Z,17.64
2016-05-12T08:43:09.716Z,17.64
2016-05-12T08:44:09.563Z,17.54
2016-05-12T08:45:09.738Z,17.56
2016-05-12T08:46:10.084Z,17.57
2016-05-12T08:47:09.743Z,17.54
2016-05-12T08:48:09.715Z,17.49
2016-05-12T08:49:09.764Z,17.49
2016-05-12T08:50:09.751Z,17.49
2016-05-12T08:51:09.754Z,17.49
2016-05-12T08:52:09.756Z,17.39
2016-05-12T08:53:09.743Z,17.33
2016-05-12T08:54:09.746Z,17.29
2016-05-12T08:55:09.764Z,17.22
2016-05-12T08:56:09.768Z,17.19
2016-05-12T08:57:09.598Z,17.02
2016-05-12T08:58:09.756Z,16.99
2016-05-12T08:59:09.760Z,16.93
2016-05-12T09:00:09.778Z,17.04
2016-05-12T09:01:09.624Z,17.04
2016-05-12T09:02:09.768Z,17.05
2016-05-12T09:03:09.770Z,17.02
2016-05-12T09:04:09.773Z,17.01
2016-05-12T09:05:09.635Z,16.97
2016-05-12T09:06:09.653Z,17.02
2016-05-12T09:07:09.781Z,17.02
2016-05-12T09:08:13.049Z,17.01
2016-05-12T09:09:09.786Z,16.97
2016-05-12T09:10:09.789Z,16.93
2016-05-12T09:11:09.652Z,17.02
2016-05-12T09:12:09.810Z,17.16
2016-05-12T09:13:12.172Z,17.2
2016-05-12T09:14:09.815Z,17.3
2016-05-12T09:15:09.647Z,17.2
2016-05-12T09:16:09.899Z,17.27
2016-05-12T09:17:09.871Z,17.23
2016-05-12T09:18:10.186Z,17.14
2016-05-12T09:19:09.860Z,17.15
2016-05-12T09:20:09.863Z,17.12
2016-05-12T09:21:09.679Z,17.11
2016-05-12T09:22:09.665Z,17.2
2016-05-12T09:23:09.840Z,17.15
2016-05-12T09:24:09.842Z,17.24
2016-05-12T09:25:09.845Z,17.33
2016-05-12T09:26:11.864Z,17.31
2016-05-12T09:27:09.866Z,17.39
2016-05-12T09:28:09.712Z,17.36
2016-05-12T09:29:09.840Z,17.36
2016-05-12T09:30:09.859Z,17.29
2016-05-12T09:31:11.408Z,17.38
2016-05-12T09:32:09.848Z,17.48
2016-05-12T09:33:09.883Z,17.51
2016-05-12T09:34:09.885Z,17.65
2016-05-12T09:35:09.888Z,17.6
2016-05-12T09:36:10.156Z,17.67
2016-05-12T09:37:09.909Z,17.56
2016-05-12T09:38:09.880Z,17.68
2016-05-12T09:39:09.914Z,17.56
2016-05-12T09:40:09.886Z,17.48
2016-05-12T09:41:10.466Z,17.52
2016-05-12T09:42:09.735Z,17.54
2016-05-12T09:43:09.752Z,17.48
2016-05-12T09:44:09.927Z,17.51
2016-05-12T09:45:09.915Z,17.63
2016-05-12T09:46:09.760Z,17.64
2016-05-12T09:47:09.796Z,17.7
2016-05-12T09:48:09.766Z,17.71
2016-05-12T09:49:09.926Z,17.85
2016-05-12T09:50:09.913Z,17.79
2016-05-12T09:51:09.759Z,17.82
2016-05-12T09:52:09.949Z,17.92
2016-05-12T09:53:09.764Z,18.07
2016-05-12T09:54:09.782Z,18.16
2016-05-12T09:55:09.942Z,18.25
2016-05-12T09:56:09.945Z,18.18
2016-05-12T09:57:09.947Z,18.29
2016-05-12T09:58:09.965Z,18.34
2016-05-12T09:59:09.967Z,18.45
2016-05-12T10:00:09.830Z,18.31
2016-05-12T10:01:10.005Z,18.22
2016-05-12T10:02:10.257Z,18.15
2016-05-12T10:03:09.979Z,18.05
2016-05-12T10:04:09.982Z,17.95
2016-05-12T10:05:10.406Z,17.94
2016-05-12T10:06:09.987Z,18.04
2016-05-12T10:07:09.989Z,17.9
2016-05-12T10:08:09.992Z,17.97
2016-05-12T10:09:09.995Z,17.74
2016-05-12T10:10:09.841Z,17.74
2016-05-12T10:11:09.844Z,17.68
2016-05-12T10:12:09.877Z,17.65
2016-05-12T10:13:10.005Z,17.67
2016-05-12T10:14:10.008Z,17.59
2016-05-12T10:15:10.026Z,17.64
2016-05-12T10:16:09.873Z,17.6
2016-05-12T10:17:09.891Z,17.68
2016-05-12T10:18:10.019Z,17.59
2016-05-12T10:19:09.897Z,17.71
2016-05-12T10:20:10.056Z,17.72
2016-05-12T10:21:10.059Z,17.71
2016-05-12T10:22:10.061Z,17.63
2016-05-12T10:23:10.080Z,17.63
2016-05-12T10:24:09.910Z,17.57
2016-05-12T10:25:10.070Z,17.46
2016-05-12T10:26:10.087Z,17.34
2016-05-12T10:27:10.090Z,17.33
2016-05-12T10:28:10.249Z,17.34
2016-05-12T10:29:10.080Z,17.29
2016-05-12T10:30:10.067Z,17.3
2016-05-12T10:31:09.928Z,17.19
2016-05-12T10:32:10.088Z,17.26
2016-05-12T10:33:10.107Z,17.15
2016-05-12T10:34:10.124Z,17.2
2016-05-12T10:35:09.939Z,17.16
2016-05-12T10:36:10.099Z,17.2
2016-05-12T10:37:09.961Z,17.2
2016-05-12T10:38:10.120Z,17.2
2016-05-12T10:39:10.216Z,17.19
2016-05-12T10:40:10.110Z,17.2
2016-05-12T10:41:10.112Z,17.2
2016-05-12T10:42:09.958Z,17.22
2016-05-12T10:43:09.961Z,17.2
2016-05-12T10:44:10.121Z,17.27
2016-05-12T10:45:10.123Z,17.2
2016-05-12T10:46:10.126Z,17.16
2016-05-12T10:47:10.160Z,17.2
2016-05-12T10:48:10.178Z,17.08
2016-05-12T10:49:10.149Z,17.15
2016-05-12T10:50:10.026Z,17.14
2016-05-12T10:51:10.171Z,17.19
2016-05-12T10:52:10.174Z,17.16
2016-05-12T10:53:10.145Z,17.23
2016-05-12T10:54:10.163Z,17.15
2016-05-12T10:55:10.025Z,17.19
2016-05-12T10:56:10.012Z,17.19
2016-05-12T10:57:10.046Z,17.2
2016-05-12T10:58:10.190Z,17.2
2016-05-12T10:59:10.176Z,17.09
2016-05-12T11:00:10.178Z,16.99
2016-05-12T11:01:10.181Z,17.01
2016-05-12T11:02:10.045Z,16.96
2016-05-12T11:03:10.030Z,17.05
2016-05-12T11:04:10.189Z,17.01
2016-05-12T11:05:10.192Z,16.93
2016-05-12T11:06:10.023Z,16.93
2016-05-12T11:07:10.183Z,16.93
2016-05-12T11:08:10.186Z,16.79
2016-05-12T11:09:10.030Z,16.84
2016-05-12T11:10:10.206Z,16.74
2016-05-12T11:11:10.209Z,16.83
2016-05-12T11:12:10.242Z,16.84
2016-05-12T11:13:10.230Z,16.86
2016-05-12T11:14:10.232Z,16.81
2016-05-12T11:15:10.235Z,16.72
2016-05-12T11:16:10.207Z,16.71
2016-05-12T11:17:10.240Z,16.58
2016-05-12T11:18:10.071Z,16.56
2016-05-12T11:19:10.230Z,16.51
2016-05-12T11:20:10.248Z,16.53
2016-05-12T11:21:10.220Z,16.53
2016-05-12T11:22:10.238Z,16.47
2016-05-12T11:23:10.084Z,16.46
2016-05-12T11:24:10.259Z,16.36
2016-05-12T11:25:10.231Z,16.32
2016-05-12T11:26:10.234Z,16.33
2016-05-12T11:27:10.251Z,16.35
2016-05-12T11:28:10.254Z,16.36
2016-05-12T11:29:10.101Z,16.42
2016-05-12T11:30:10.104Z,16.43
2016-05-12T11:31:10.106Z,16.39
2016-05-12T11:32:10.436Z,16.51
2016-05-12T11:33:10.096Z,16.41
2016-05-12T11:34:10.442Z,16.32
2016-05-12T11:35:10.257Z,16.33
2016-05-12T11:36:10.292Z,16.24
2016-05-12T11:37:10.653Z,16.24
2016-05-12T11:38:10.281Z,16.24
2016-05-12T11:39:10.299Z,16.15
2016-05-12T11:40:10.272Z,16.2
2016-05-12T11:41:10.289Z,16.05
2016-05-12T11:42:10.276Z,16.1
2016-05-12T11:43:10.280Z,16.04
2016-05-12T11:44:10.282Z,16
2016-05-12T11:45:10.285Z,16.01
2016-05-12T11:46:10.116Z,15.98
2016-05-12T11:47:10.290Z,15.92
2016-05-12T11:48:10.324Z,15.98
2016-05-12T11:49:10.154Z,15.98
2016-05-12T11:50:10.299Z,15.92
2016-05-12T11:51:10.316Z,15.94
2016-05-12T11:52:10.193Z,15.86
2016-05-12T11:53:10.134Z,15.82
2016-05-12T11:54:10.184Z,15.83
2016-05-12T11:55:10.312Z,15.73
2016-05-12T11:56:10.142Z,15.8
2016-05-12T11:57:10.317Z,15.79
2016-05-12T11:58:10.304Z,15.73
2016-05-12T11:59:10.337Z,15.76
2016-05-12T12:00:10.325Z,15.76
2016-05-12T12:01:10.312Z,15.75
2016-05-12T12:02:10.174Z,15.77
2016-05-12T12:03:10.334Z,15.75
2016-05-12T12:04:10.164Z,15.75
2016-05-12T12:05:10.181Z,15.75
2016-05-12T12:06:10.184Z,15.76
2016-05-12T12:07:10.344Z,15.8
2016-05-12T12:08:10.346Z,15.7
2016-05-12T12:09:10.350Z,15.91
2016-05-12T12:10:10.336Z,15.8
2016-05-12T12:11:10.369Z,15.83
2016-05-12T12:12:10.341Z,15.84
2016-05-12T12:13:10.360Z,15.8
2016-05-12T12:14:10.377Z,15.83
2016-05-12T12:15:10.380Z,15.8
2016-05-12T12:16:10.383Z,15.83
2016-05-12T12:17:10.230Z,15.82
2016-05-12T12:18:10.217Z,15.84
2016-05-12T12:19:10.219Z,15.82
2016-05-12T12:20:10.097Z,15.83
2016-05-12T12:21:10.365Z,15.9
2016-05-12T12:22:10.369Z,15.9
2016-05-12T12:23:10.387Z,16.05
2016-05-12T12:24:10.405Z,16.05
2016-05-12T12:25:10.360Z,16.12
2016-05-12T12:26:10.395Z,16.15
2016-05-12T12:27:10.398Z,16.15
2016-05-12T12:28:10.384Z,16.23
2016-05-12T12:29:10.387Z,16.16
2016-05-12T12:30:10.373Z,16.15
2016-05-12T12:31:10.392Z,16.21
2016-05-12T12:32:10.568Z,16.15
2016-05-12T12:33:10.398Z,16.23
2016-05-12T12:34:10.384Z,16.16
2016-05-12T12:35:10.403Z,16.15
2016-05-12T12:36:10.422Z,16.16
2016-05-12T12:37:10.425Z,16.15
2016-05-12T12:38:10.412Z,16.12
2016-05-12T12:39:10.414Z,16.2
2016-05-12T12:40:10.417Z,16.17
2016-05-12T12:41:10.404Z,16.08
2016-05-12T12:42:10.109Z,16.09
2016-05-12T12:43:10.409Z,16.1
2016-05-12T12:44:10.427Z,16.08
2016-05-12T12:45:10.305Z,16.2
2016-05-12T12:46:10.292Z,16.31
2016-05-12T12:47:10.451Z,16.32
2016-05-12T12:48:10.438Z,16.41
2016-05-12T12:49:10.284Z,16.51
2016-05-12T12:50:10.428Z,16.58
2016-05-12T12:51:10.446Z,16.76
2016-05-12T12:52:10.449Z,16.74
2016-05-12T12:53:10.436Z,16.93
2016-05-12T12:54:10.470Z,17.04
2016-05-12T12:55:10.473Z,17.11