createdAt,value
2019-02-21T00:01:40.500Z,33.00
2019-02-21T00:04:11.804Z,28.87
2019-02-21T00:06:43.520Z,31.20
2019-02-21T00:09:14.921Z,29.40
2019-02-21T00:11:47.350Z,28.23
2019-02-21T00:14:20.689Z,29.57
2019-02-21T00:16:50.552Z,30.70
2019-02-21T00:19:20.325Z,29.77
2019-02-21T00:21:50.441Z,28.43
2019-02-21T00:24:21.637Z,27.90
2019-02-21T00:26:52.385Z,27.70
2019-02-21T00:29:25.615Z,30.73
2019-02-21T00:31:58.724Z,26.93
2019-02-21T00:34:29.871Z,30.43
2019-02-21T00:37:01.577Z,28.37
2019-02-21T00:39:34.546Z,27.43
2019-02-21T00:42:04.822Z,21.57
2019-02-21T00:44:35.953Z,28.27
2019-02-21T00:47:06.726Z,34.17
2019-02-21T00:49:37.409Z,30.80
2019-02-21T00:52:09.988Z,36.83
2019-02-21T00:54:42.324Z,93.97
2019-02-21T00:57:12.184Z,35.83
2019-02-21T00:59:43.197Z,32.07
2019-02-21T01:02:13.401Z,31.03
2019-02-21T01:04:43.601Z,33.87
2019-02-21T01:07:14.654Z,28.70
2019-02-21T01:09:45.037Z,36.90
2019-02-21T01:12:16.305Z,49.07
2019-02-21T01:14:47.037Z,29.67
2019-02-21T01:17:17.195Z,34.87
2019-02-21T01:19:48.270Z,30.50
2019-02-21T01:22:18.236Z,32.80
2019-02-21T01:24:49.989Z,34.10
2019-02-21T01:27:22.697Z,33.73
2019-02-21T01:29:53.802Z,39.37
2019-02-21T01:32:24.853Z,33.10
2019-02-21T01:34:54.625Z,31.90
2019-02-21T01:37:25.281Z,36.13
2019-02-21T01:39:56.293Z,31.03
2019-02-21T01:42:26.172Z,37.10
2019-02-21T01:44:59.729Z,32.93
2019-02-21T01:47:30.650Z,30.13
2019-02-21T01:50:00.492Z,31.07
2019-02-21T01:52:31.160Z,29.23
2019-02-21T01:55:02.377Z,30.63
2019-02-21T01:57:33.332Z,30.70
2019-02-21T02:00:07.638Z,25.80
2019-02-21T02:02:38.720Z,27.80
2019-02-21T02:05:11.439Z,24.70
2019-02-21T02:07:42.289Z,27.97
2019-02-21T02:10:15.429Z,32.53
2019-02-21T02:12:46.207Z,26.37
2019-02-21T02:15:18.697Z,27.57
2019-02-21T02:17:49.501Z,32.33
2019-02-21T02:20:19.577Z,19.57
2019-02-21T02:22:51.613Z,30.73
2019-02-21T02:25:21.295Z,33.83
2019-02-21T02:27:52.484Z,24.83
2019-02-21T02:30:24.894Z,28.57
2019-02-21T02:32:57.493Z,28.57
2019-02-21T02:35:29.127Z,24.10
2019-02-21T02:38:00.420Z,24.97
2019-02-21T02:40:31.197Z,24.87
2019-02-21T02:43:03.597Z,26.83
2019-02-21T02:45:34.230Z,25.80
2019-02-21T02:48:06.611Z,24.97
2019-02-21T02:50:38.553Z,24.90
2019-02-21T02:53:11.586Z,23.70
2019-02-21T02:55:44.943Z,23.73
2019-02-21T02:58:14.283Z,22.97
2019-02-21T03:00:45.322Z,26.47
2019-02-21T03:03:15.191Z,22.90
2019-02-21T03:05:47.709Z,20.93
2019-02-21T03:08:18.894Z,23.50
2019-02-21T03:10:49.637Z,23.47
2019-02-21T03:16:09.457Z,23.90
2019-02-21T03:18:39.369Z,24.07
2019-02-21T03:21:10.170Z,21.37
2019-02-21T03:23:42.026Z,20.80
2019-02-21T03:26:12.863Z,24.23
2019-02-21T03:28:43.601Z,21.63
2019-02-21T03:31:14.698Z,25.53
2019-02-21T03:33:47.087Z,22.10
2019-02-21T03:36:18.337Z,23.57
2019-02-21T03:38:50.357Z,20.77
2019-02-21T03:41:21.037Z,25.27
2019-02-21T03:43:50.831Z,20.33
2019-02-21T03:46:21.384Z,21.87
2019-02-21T03:48:53.626Z,24.67
2019-02-21T03:51:24.371Z,20.80
2019-02-21T03:53:54.057Z,21.57
2019-02-21T03:56:25.549Z,25.90
2019-02-21T03:58:55.634Z,78.10
2019-02-21T04:01:29.005Z,47.10
2019-02-21T04:03:59.269Z,28.13
2019-02-21T04:06:30.431Z,25.13
2019-02-21T04:09:01.533Z,24.97
2019-02-21T04:11:31.467Z,25.07
2019-02-21T04:14:02.107Z,22.50
2019-02-21T04:16:31.926Z,22.17
2019-02-21T04:19:01.648Z,24.40
2019-02-21T04:21:32.249Z,25.93
2019-02-21T04:24:01.971Z,22.20
2019-02-21T04:26:31.790Z,22.83
2019-02-21T04:29:02.713Z,22.13
2019-02-21T04:31:34.260Z,25.53
2019-02-21T04:34:04.349Z,22.80
2019-02-21T04:36:38.224Z,20.47
2019-02-21T04:39:09.326Z,24.10
2019-02-21T04:41:40.162Z,21.93
2019-02-21T04:44:09.845Z,21.80
2019-02-21T04:46:40.203Z,25.60
2019-02-21T04:49:10.345Z,24.63
2019-02-21T04:51:43.701Z,23.43
2019-02-21T04:54:13.969Z,22.77
2019-02-21T04:56:43.318Z,22.60
2019-02-21T04:59:17.002Z,25.53
2019-02-21T05:01:46.872Z,27.40
2019-02-21T05:04:18.557Z,26.30
2019-02-21T05:06:48.293Z,22.40
2019-02-21T05:09:19.557Z,25.83
2019-02-21T05:11:49.833Z,24.73
2019-02-21T05:14:20.668Z,24.33
2019-02-21T05:16:51.674Z,24.53
2019-02-21T05:19:22.341Z,23.77
2019-02-21T05:21:52.974Z,28.83
2019-02-21T05:24:25.315Z,26.80
2019-02-21T05:27:02.322Z,28.60
2019-02-21T05:29:33.181Z,29.17
2019-02-21T05:32:09.778Z,27.17
2019-02-21T05:34:45.141Z,27.63
2019-02-21T05:37:17.801Z,24.87
2019-02-21T05:39:53.044Z,63.23
2019-02-21T05:42:31.670Z,35.93
2019-02-21T05:45:12.118Z,32.83
2019-02-21T05:47:43.080Z,28.27
2019-02-21T05:50:16.697Z,26.23
2019-02-21T05:53:06.112Z,28.30
2019-02-21T05:55:50.419Z,27.90
2019-02-21T05:58:34.251Z,28.10
2019-02-21T06:01:09.201Z,28.43
2019-02-21T06:03:43.938Z,29.17
2019-02-21T06:06:31.728Z,29.17
2019-02-21T06:09:09.231Z,31.07
2019-02-21T06:11:49.657Z,28.50
2019-02-21T06:14:40.042Z,30.40
2019-02-21T06:17:13.815Z,32.20
2019-02-21T06:19:48.098Z,30.13
2019-02-21T06:22:29.166Z,28.60
2019-02-21T06:25:04.176Z,31.60
2019-02-21T06:27:38.098Z,33.73
2019-02-21T06:30:13.929Z,30.83
2019-02-21T06:32:44.189Z,32.53
2019-02-21T06:35:15.228Z,34.87
2019-02-21T06:37:46.867Z,35.83
2019-02-21T06:40:16.974Z,32.93
2019-02-21T06:42:47.718Z,28.13
2019-02-21T06:45:18.342Z,37.67
2019-02-21T06:47:48.081Z,37.70
2019-02-21T06:50:26.440Z,35.20
2019-02-21T06:52:51.723Z,38.77
2019-02-21T06:55:22.842Z,38.63
2019-02-21T06:57:52.933Z,37.77
2019-02-21T07:00:24.193Z,58.37
2019-02-21T07:02:54.499Z,36.77
2019-02-21T07:05:24.456Z,35.67
2019-02-21T07:07:55.809Z,36.07
2019-02-21T07:10:35.713Z,35.57
2019-02-21T07:13:07.732Z,39.33
2019-02-21T07:15:38.757Z,37.73
2019-02-21T07:18:11.128Z,43.13
2019-02-21T07:20:44.361Z,37.77
2019-02-21T07:23:16.034Z,38.67
2019-02-21T07:25:50.543Z,38.60
2019-02-21T07:28:21.879Z,38.50
2019-02-21T07:30:53.196Z,39.43
2019-02-21T07:33:28.286Z,36.77
2019-02-21T07:35:58.504Z,35.27
2019-02-21T07:38:32.006Z,41.90
2019-02-21T07:41:02.229Z,36.77
2019-02-21T07:43:33.353Z,31.87
2019-02-21T07:46:06.854Z,35.67
2019-02-21T07:48:38.132Z,28.47
2019-02-21T07:51:13.428Z,28.83
2019-02-21T07:53:45.038Z,27.30
2019-02-21T07:56:15.232Z,26.23
2019-02-21T07:58:46.417Z,21.47
2019-02-21T08:01:17.608Z,20.80
2019-02-21T08:03:49.547Z,24.47
2019-02-21T08:06:23.212Z,21.83
2019-02-21T08:08:54.262Z,23.93
2019-02-21T08:11:24.622Z,20.60
2019-02-21T08:13:56.065Z,24.07
2019-02-21T08:16:26.259Z,19.13
2019-02-21T08:18:57.107Z,18.97
2019-02-21T08:21:29.141Z,16.83
2019-02-21T08:24:01.135Z,18.50
2019-02-21T08:26:31.041Z,20.27
2019-02-21T08:29:00.824Z,20.07
2019-02-21T08:31:31.019Z,21.43
2019-02-21T08:34:04.300Z,19.77
2019-02-21T08:36:36.933Z,18.73
2019-02-21T08:39:07.982Z,19.30
2019-02-21T08:41:40.660Z,19.97
2019-02-21T08:44:11.828Z,19.93
2019-02-21T08:46:44.649Z,16.80
2019-02-21T08:49:15.081Z,17.90
2019-02-21T08:51:45.025Z,17.53
2019-02-21T08:54:15.979Z,22.03
2019-02-21T08:56:48.468Z,20.10
2019-02-21T08:59:19.588Z,19.37
2019-02-21T09:01:50.801Z,20.37
2019-02-21T09:04:27.408Z,20.10
2019-02-21T09:06:54.879Z,19.23
2019-02-21T09:09:26.854Z,21.97
2019-02-21T09:11:56.735Z,20.40
2019-02-21T09:14:27.433Z,23.50
2019-02-21T09:16:57.011Z,22.23
2019-02-21T09:19:30.467Z,19.40
2019-02-21T09:22:00.145Z,20.03
2019-02-21T09:24:39.121Z,20.93
2019-02-21T09:27:04.096Z,19.77
2019-02-21T09:29:33.950Z,23.97
2019-02-21T09:32:03.626Z,21.10
2019-02-21T09:34:34.561Z,23.10
2019-02-21T09:37:05.532Z,21.40
2019-02-21T09:39:36.943Z,24.17
2019-02-21T09:42:08.716Z,21.87
2019-02-21T09:44:38.581Z,24.80
2019-02-21T09:47:09.289Z,28.57
2019-02-21T09:49:39.311Z,25.70
2019-02-21T09:52:10.505Z,63.37
2019-02-21T09:54:40.736Z,68.90
2019-02-21T09:57:13.566Z,59.37
2019-02-21T09:59:44.474Z,51.87
2019-02-21T10:02:14.745Z,140.90
2019-02-21T10:04:47.229Z,789.13
2019-02-21T10:07:20.075Z,811.87
2019-02-21T10:09:51.300Z,602.90
2019-02-21T10:12:21.617Z,987.87
2019-02-21T10:14:55.278Z,1199.23
2019-02-21T10:17:26.098Z,1012.87
2019-02-21T10:19:57.187Z,828.00
2019-02-21T10:22:29.112Z,798.33
2019-02-21T10:24:59.997Z,885.70
2019-02-21T10:27:30.579Z,1039.57
2019-02-21T10:30:01.634Z,1297.37
2019-02-21T10:32:35.110Z,774.60
2019-02-21T10:35:07.008Z,640.57
2019-02-21T10:37:36.682Z,769.20
2019-02-21T10:40:09.841Z,452.73
2019-02-21T10:42:40.689Z,361.73
2019-02-21T10:45:18.433Z,378.97
2019-02-21T10:47:48.729Z,317.10
2019-02-21T10:50:22.865Z,260.50
2019-02-21T10:52:53.689Z,201.80
2019-02-21T10:55:24.518Z,164.90
2019-02-21T10:57:54.281Z,125.60
2019-02-21T11:00:29.110Z,126.27
2019-02-21T11:02:59.255Z,105.83
2019-02-21T11:05:30.431Z,94.17
2019-02-21T11:08:00.606Z,89.93
2019-02-21T11:10:32.249Z,72.37
2019-02-21T11:13:03.293Z,64.83
2019-02-21T11:15:34.882Z,67.27
2019-02-21T11:18:04.679Z,52.67
2019-02-21T11:20:35.680Z,46.00
2019-02-21T11:23:06.768Z,50.60
2019-02-21T11:25:37.810Z,40.07
2019-02-21T11:28:07.724Z,38.70
2019-02-21T11:30:38.652Z,37.37
2019-02-21T11:33:09.293Z,30.17
2019-02-21T11:35:40.917Z,31.97
2019-02-21T11:38:11.001Z,29.40
2019-02-21T11:40:41.808Z,26.07
2019-02-21T11:43:14.510Z,24.27
2019-02-21T11:45:53.467Z,24.90
2019-02-21T11:48:18.841Z,23.27
2019-02-21T11:50:50.745Z,23.60
2019-02-21T11:53:21.896Z,24.37
2019-02-21T11:55:53.042Z,22.83
2019-02-21T11:58:22.828Z,21.93
2019-02-21T12:00:53.465Z,22.63
2019-02-21T12:03:25.854Z,33.23
2019-02-21T12:05:57.425Z,25.23
2019-02-21T12:08:29.915Z,21.83
2019-02-21T12:11:01.133Z,20.23
2019-02-21T12:13:31.934Z,18.77
2019-02-21T12:16:02.927Z,22.30
2019-02-21T12:18:32.814Z,18.53
2019-02-21T12:21:03.836Z,18.07
2019-02-21T12:23:35.788Z,15.73
2019-02-21T12:26:08.133Z,18.53
2019-02-21T12:31:29.318Z,17.30
2019-02-21T12:34:01.489Z,15.80
2019-02-21T12:36:32.642Z,16.83
2019-02-21T12:39:02.833Z,14.13
2019-02-21T12:41:34.494Z,13.43
2019-02-21T12:44:06.201Z,13.80
2019-02-21T12:46:35.859Z,14.90
2019-02-21T12:49:06.917Z,12.93
2019-02-21T12:51:38.016Z,15.23
2019-02-21T12:54:08.835Z,17.43
2019-02-21T12:56:41.299Z,12.20
2019-02-21T12:59:11.509Z,13.90
2019-02-21T13:01:42.643Z,16.23
2019-02-21T13:04:12.773Z,17.17
2019-02-21T13:06:42.915Z,13.37
2019-02-21T13:09:18.063Z,13.90
2019-02-21T13:11:49.110Z,14.13
2019-02-21T13:14:19.729Z,14.77
2019-02-21T13:16:50.642Z,14.07
2019-02-21T13:19:21.557Z,12.17
2019-02-21T13:21:52.274Z,12.73
2019-02-21T13:24:22.046Z,14.13
2019-02-21T13:26:53.735Z,16.30
2019-02-21T13:29:23.896Z,14.73
2019-02-21T13:31:55.057Z,16.27
2019-02-21T13:34:27.530Z,15.93
2019-02-21T13:36:58.669Z,12.83
2019-02-21T13:39:29.794Z,15.33
2019-02-21T13:42:03.279Z,15.13
2019-02-21T13:44:33.029Z,15.87
2019-02-21T13:47:03.136Z,16.30
2019-02-21T13:49:33.994Z,17.03
2019-02-21T13:52:04.654Z,13.33
2019-02-21T13:54:35.266Z,15.27
2019-02-21T13:57:07.790Z,13.97
2019-02-21T13:59:39.026Z,15.37
2019-02-21T14:02:15.211Z,13.13
2019-02-21T14:04:44.768Z,15.40
2019-02-21T14:07:14.529Z,14.40
2019-02-21T14:09:46.809Z,15.63
2019-02-21T14:12:17.586Z,12.77
2019-02-21T14:14:48.363Z,12.83
2019-02-21T14:17:20.003Z,15.33
2019-02-21T14:19:49.566Z,14.20
2019-02-21T14:22:21.550Z,12.30
2019-02-21T14:24:52.762Z,12.03
2019-02-21T14:27:23.827Z,13.07
2019-02-21T14:29:54.963Z,13.23
2019-02-21T14:32:24.781Z,13.00
2019-02-21T14:34:55.892Z,12.90
2019-02-21T14:37:26.942Z,17.43
2019-02-21T14:39:56.745Z,13.03
2019-02-21T14:42:27.565Z,14.43
2019-02-21T14:44:58.310Z,14.67
2019-02-21T14:47:29.038Z,15.87
2019-02-21T14:49:59.857Z,17.63
2019-02-21T14:52:30.480Z,12.63
2019-02-21T14:55:00.667Z,16.73
2019-02-21T14:57:40.550Z,13.27
2019-02-21T15:00:04.591Z,14.57
2019-02-21T15:02:35.166Z,13.87
2019-02-21T15:05:10.031Z,15.70
2019-02-21T15:07:39.498Z,12.30
2019-02-21T15:10:10.731Z,12.73
2019-02-21T15:12:40.819Z,14.23
2019-02-21T15:15:22.095Z,13.77
2019-02-21T15:17:52.209Z,15.30
2019-02-21T15:20:21.567Z,21.67
2019-02-21T15:22:53.909Z,21.83
2019-02-21T15:25:23.330Z,19.13
2019-02-21T15:27:54.450Z,20.03
2019-02-21T15:30:28.186Z,18.50
2019-02-21T15:32:59.766Z,17.43
2019-02-21T15:35:30.494Z,18.60
2019-02-21T15:38:02.448Z,14.97
2019-02-21T15:40:32.688Z,16.13
2019-02-21T15:43:05.369Z,16.03
2019-02-21T15:45:34.896Z,16.70
2019-02-21T15:48:05.716Z,17.07
2019-02-21T15:50:36.493Z,15.73
2019-02-21T15:53:06.594Z,15.70
2019-02-21T15:55:36.392Z,15.70
2019-02-21T15:58:07.758Z,17.03
2019-02-21T16:00:38.923Z,16.47
2019-02-21T16:03:09.682Z,41.90
2019-02-21T16:05:39.826Z,25.87
2019-02-21T16:08:12.721Z,22.83
2019-02-21T16:10:43.786Z,28.80
2019-02-21T16:13:14.875Z,28.97
2019-02-21T16:15:45.453Z,29.53
2019-02-21T16:18:16.342Z,31.23
2019-02-21T16:20:46.957Z,33.87
2019-02-21T16:23:19.344Z,26.70
2019-02-21T16:25:49.236Z,26.30
2019-02-21T16:28:19.792Z,31.33
2019-02-21T16:30:50.887Z,30.90
2019-02-21T16:33:22.930Z,37.07
2019-02-21T16:35:53.051Z,34.50
2019-02-21T16:38:34.317Z,32.27
2019-02-21T16:41:04.918Z,30.77
2019-02-21T16:43:35.597Z,36.50
2019-02-21T16:46:08.074Z,30.07
2019-02-21T16:48:38.233Z,35.03
2019-02-21T16:51:08.318Z,30.23
2019-02-21T16:53:40.185Z,32.77
2019-02-21T16:56:09.879Z,26.87
2019-02-21T16:58:42.866Z,29.70
2019-02-21T17:01:13.392Z,29.67
2019-02-21T17:03:45.844Z,32.27
2019-02-21T17:06:16.910Z,31.27
2019-02-21T17:08:48.917Z,32.60
2019-02-21T17:11:18.787Z,32.83
2019-02-21T17:13:48.861Z,38.10
2019-02-21T17:16:18.761Z,32.20
2019-02-21T17:18:51.472Z,28.27
2019-02-21T17:21:23.770Z,31.47
2019-02-21T17:23:54.657Z,32.20
2019-02-21T17:26:24.457Z,29.23
2019-02-21T17:28:56.006Z,35.53
2019-02-21T17:31:26.960Z,30.87
2019-02-21T17:33:59.766Z,32.83
2019-02-21T17:36:32.645Z,30.37
2019-02-21T17:39:03.279Z,32.47
2019-02-21T17:41:34.442Z,31.27
2019-02-21T17:44:05.257Z,29.60
2019-02-21T17:46:35.318Z,28.43
2019-02-21T17:49:05.508Z,30.13
2019-02-21T17:51:36.375Z,26.77
2019-02-21T17:54:06.996Z,27.73
2019-02-21T17:56:37.676Z,30.40
2019-02-21T17:59:08.385Z,27.93
2019-02-21T18:01:38.586Z,33.13
2019-02-21T18:04:08.487Z,36.87
2019-02-21T18:06:38.778Z,39.07
2019-02-21T18:09:11.689Z,33.37
2019-02-21T18:11:42.838Z,33.43
2019-02-21T18:14:14.793Z,33.03
2019-02-21T18:16:44.684Z,36.00
2019-02-21T18:19:14.463Z,33.30
2019-02-21T18:21:45.205Z,35.13
2019-02-21T18:24:16.644Z,33.77
2019-02-21T18:26:47.957Z,34.23
2019-02-21T18:29:21.092Z,37.43
2019-02-21T18:31:52.845Z,37.57
2019-02-21T18:34:24.080Z,38.83
2019-02-21T18:36:54.917Z,40.17
2019-02-21T18:39:25.866Z,40.70
2019-02-21T18:41:57.838Z,37.80
2019-02-21T18:44:28.564Z,39.97
2019-02-21T18:46:59.255Z,45.83
2019-02-21T18:49:29.042Z,47.70
2019-02-21T18:52:00.056Z,44.97
2019-02-21T18:54:30.801Z,45.23
2019-02-21T18:57:00.912Z,38.13
2019-02-21T18:59:34.435Z,38.90
2019-02-21T19:02:05.384Z,44.47
2019-02-21T19:04:37.466Z,41.93
2019-02-21T19:07:08.341Z,43.50
2019-02-21T19:09:39.370Z,56.47
2019-02-21T19:12:11.951Z,50.00
2019-02-21T19:14:42.697Z,64.93
2019-02-21T19:17:14.604Z,64.67
2019-02-21T19:19:47.097Z,53.60
2019-02-21T19:22:18.182Z,58.20
2019-02-21T19:24:48.333Z,48.13
2019-02-21T19:27:19.458Z,45.43
2019-02-21T19:29:50.282Z,36.80
2019-02-21T19:32:20.446Z,42.27
2019-02-21T19:34:51.214Z,37.07
2019-02-21T19:37:21.388Z,32.40
2019-02-21T19:39:54.192Z,31.07
2019-02-21T19:42:25.210Z,34.27
2019-02-21T19:44:57.625Z,34.40
2019-02-21T19:47:28.654Z,65.77
2019-02-21T19:50:00.458Z,40.13
2019-02-21T19:52:33.053Z,32.33
2019-02-21T19:55:05.819Z,34.10
2019-02-21T19:57:38.725Z,37.20
2019-02-21T20:00:17.790Z,34.60
2019-02-21T20:02:49.671Z,35.33
2019-02-21T20:05:20.435Z,32.97
2019-02-21T20:07:52.271Z,31.43
2019-02-21T20:10:24.665Z,38.37
2019-02-21T20:12:56.322Z,37.30
2019-02-21T20:15:28.397Z,34.17
2019-02-21T20:17:58.259Z,39.37
2019-02-21T20:20:28.452Z,33.57
2019-02-21T20:22:59.095Z,36.00
2019-02-21T20:25:28.842Z,36.20
2019-02-21T20:27:59.467Z,36.87
2019-02-21T20:30:29.268Z,36.33
2019-02-21T20:32:59.555Z,42.17
2019-02-21T20:35:32.366Z,44.70
2019-02-21T20:38:03.281Z,37.27
2019-02-21T20:40:32.657Z,42.30
2019-02-21T20:43:07.568Z,43.97
2019-02-21T20:45:37.528Z,39.43
2019-02-21T20:48:08.474Z,39.77
2019-02-21T20:50:38.226Z,41.30
2019-02-21T20:53:11.020Z,49.73
2019-02-21T20:55:44.483Z,36.70
2019-02-21T20:58:14.363Z,44.37
2019-02-21T21:00:45.181Z,36.70
2019-02-21T21:03:17.584Z,42.40
2019-02-21T21:05:47.888Z,46.00
2019-02-21T21:08:21.226Z,45.10
2019-02-21T21:10:51.207Z,46.83
2019-02-21T21:13:22.175Z,46.70
2019-02-21T21:15:54.078Z,52.93
2019-02-21T21:18:24.174Z,52.47
2019-02-21T21:20:55.130Z,50.27
2019-02-21T21:23:25.052Z,46.23
2019-02-21T21:25:55.919Z,50.80
2019-02-21T21:28:26.537Z,55.43
2019-02-21T21:30:57.283Z,63.73
2019-02-21T21:33:27.441Z,55.53
2019-02-21T21:35:58.602Z,60.87
2019-02-21T21:38:29.335Z,68.83
2019-02-21T21:41:00.368Z,61.83
2019-02-21T21:43:30.552Z,69.50
2019-02-21T21:46:01.311Z,65.10
2019-02-21T21:48:31.070Z,60.60
2019-02-21T21:51:05.132Z,63.23
2019-02-21T21:53:36.237Z,65.23
2019-02-21T21:56:06.117Z,65.17
2019-02-21T21:58:36.305Z,65.87
2019-02-21T22:01:07.360Z,63.13
2019-02-21T22:03:38.163Z,70.70
2019-02-21T22:06:09.497Z,69.80
2019-02-21T22:08:39.403Z,70.17
2019-02-21T22:11:09.586Z,68.67
2019-02-21T22:13:39.473Z,63.70
2019-02-21T22:16:09.257Z,65.53
2019-02-21T22:18:39.344Z,66.07
2019-02-21T22:21:11.182Z,65.13
2019-02-21T22:23:42.577Z,65.57
2019-02-21T22:26:12.837Z,73.33
2019-02-21T22:28:44.020Z,72.27
2019-02-21T22:31:15.145Z,73.30
2019-02-21T22:33:47.228Z,70.63
2019-02-21T22:36:20.140Z,68.70
2019-02-21T22:38:51.341Z,65.70
2019-02-21T22:41:21.517Z,70.27
2019-02-21T22:43:52.377Z,67.63
2019-02-21T22:46:22.993Z,64.83
2019-02-21T22:48:54.016Z,70.87
2019-02-21T22:51:24.850Z,68.57
2019-02-21T22:53:55.600Z,67.03
2019-02-21T22:56:26.586Z,66.53
2019-02-21T22:58:57.733Z,67.73
2019-02-21T23:01:30.141Z,64.97
2019-02-21T23:04:02.446Z,68.93
2019-02-21T23:06:53.627Z,67.10
2019-02-21T23:09:27.941Z,66.23
2019-02-21T23:11:58.293Z,69.00
2019-02-21T23:14:29.298Z,75.07
2019-02-21T23:17:00.243Z,72.63
2019-02-21T23:19:30.897Z,70.47
2019-02-21T23:22:01.485Z,71.73
2019-02-21T23:24:32.194Z,67.43
2019-02-21T23:27:03.524Z,73.23
2019-02-21T23:29:36.473Z,69.07
2019-02-21T23:32:07.411Z,69.97
2019-02-21T23:34:38.764Z,71.57
2019-02-21T23:37:09.846Z,75.77
2019-02-21T23:39:42.385Z,79.17
2019-02-21T23:42:14.320Z,78.13
2019-02-21T23:44:45.081Z,79.17
2019-02-21T23:47:15.969Z,73.87
2019-02-21T23:49:46.997Z,72.60
2019-02-21T23:52:17.836Z,72.13
2019-02-21T23:54:48.845Z,69.07
2019-02-21T23:57:20.522Z,74.27
2019-02-21T23:59:51.835Z,75.47
