createdAt,value
2019-02-28T00:01:29.317Z,48.70
2019-02-28T00:03:59.008Z,48.00
2019-02-28T00:08:57.252Z,55.20
2019-02-28T00:11:26.346Z,53.57
2019-02-28T00:13:55.845Z,50.43
2019-02-28T00:16:25.617Z,50.10
2019-02-28T00:19:13.496Z,50.20
2019-02-28T00:21:42.143Z,58.83
2019-02-28T00:24:30.721Z,57.33
2019-02-28T00:26:59.459Z,48.37
2019-02-28T00:29:28.077Z,58.93
2019-02-28T00:32:16.145Z,54.83
2019-02-28T00:34:44.715Z,55.63
2019-02-28T00:37:32.663Z,58.70
2019-02-28T00:40:01.771Z,59.77
2019-02-28T00:42:30.443Z,60.43
2019-02-28T00:45:02.369Z,57.63
2019-02-28T00:49:58.829Z,57.80
2019-02-28T00:52:46.744Z,58.17
2019-02-28T00:55:34.691Z,56.97
2019-02-28T00:58:22.610Z,57.30
2019-02-28T01:00:51.189Z,63.50
2019-02-28T01:03:39.137Z,61.00
2019-02-28T01:06:10.570Z,64.40
2019-02-28T01:11:07.344Z,58.20
2019-02-28T01:16:43.221Z,67.63
2019-02-28T01:19:31.141Z,58.53
2019-02-28T01:22:19.147Z,58.93
2019-02-28T01:24:48.032Z,62.00
2019-02-28T01:27:17.304Z,61.17
2019-02-28T01:32:22.418Z,60.43
2019-02-28T01:35:10.368Z,62.70
2019-02-28T01:37:38.984Z,58.30
2019-02-28T01:40:07.619Z,56.33
2019-02-28T01:42:55.547Z,59.63
2019-02-28T01:45:44.303Z,61.37
2019-02-28T01:48:13.043Z,64.70
2019-02-28T01:51:01.724Z,61.60
2019-02-28T01:53:50.416Z,63.10
2019-02-28T01:56:34.286Z,62.80
2019-02-28T01:59:14.987Z,64.90
2019-02-28T02:01:43.858Z,67.63
2019-02-28T02:04:31.908Z,61.53
2019-02-28T02:07:00.536Z,65.70
2019-02-28T02:09:29.411Z,65.10
2019-02-28T02:11:58.909Z,58.90
2019-02-28T02:14:47.010Z,61.17
2019-02-28T02:17:35.476Z,66.47
2019-02-28T02:22:53.752Z,70.63
2019-02-28T02:25:41.700Z,69.63
2019-02-28T02:28:29.508Z,67.07
2019-02-28T02:31:17.437Z,61.30
2019-02-28T02:33:50.893Z,62.90
2019-02-28T02:39:05.072Z,64.53
2019-02-28T02:41:53.129Z,69.67
2019-02-28T02:44:22.037Z,73.60
2019-02-28T02:47:09.952Z,63.07
2019-02-28T02:49:58.182Z,71.80
2019-02-28T02:52:30.462Z,69.03
2019-02-28T02:55:16.915Z,71.90
2019-02-28T02:57:50.671Z,67.00
2019-02-28T03:00:35.705Z,68.10
2019-02-28T03:03:23.869Z,69.60
2019-02-28T03:06:14.013Z,77.20
2019-02-28T03:11:14.015Z,65.90
2019-02-28T03:14:02.307Z,81.10
2019-02-28T03:16:50.459Z,70.20
2019-02-28T03:19:19.147Z,73.47
2019-02-28T03:21:51.878Z,71.20
2019-02-28T03:26:47.010Z,75.40
2019-02-28T03:29:34.928Z,72.63
2019-02-28T03:32:03.504Z,83.43
2019-02-28T03:34:32.363Z,76.63
2019-02-28T03:37:00.991Z,75.60
2019-02-28T03:39:29.658Z,76.80
2019-02-28T03:41:58.262Z,77.20
2019-02-28T03:44:27.169Z,70.67
2019-02-28T03:47:15.103Z,75.70
2019-02-28T03:50:02.979Z,74.10
2019-02-28T03:52:50.901Z,81.10
2019-02-28T03:55:40.778Z,74.37
2019-02-28T03:58:21.818Z,78.03
2019-02-28T04:01:08.782Z,82.27
2019-02-28T04:03:44.312Z,83.97
2019-02-28T04:06:25.295Z,76.40
2019-02-28T04:08:54.149Z,83.20
2019-02-28T04:11:42.050Z,78.03
2019-02-28T04:14:33.040Z,70.53
2019-02-28T04:19:29.559Z,75.30
2019-02-28T04:22:19.593Z,77.90
2019-02-28T04:30:33.668Z,78.90
2019-02-28T04:33:02.505Z,77.10
2019-02-28T04:35:31.299Z,76.97
2019-02-28T04:37:59.878Z,77.23
2019-02-28T04:40:28.535Z,88.40
2019-02-28T04:43:16.438Z,89.50
2019-02-28T04:46:04.407Z,84.40
2019-02-28T04:48:52.731Z,80.73
2019-02-28T04:51:21.757Z,77.43
2019-02-28T04:53:52.923Z,78.23
2019-02-28T04:56:20.882Z,80.97
2019-02-28T04:59:02.223Z,85.53
2019-02-28T05:01:45.295Z,79.00
2019-02-28T05:04:13.367Z,77.53
2019-02-28T05:07:01.271Z,78.70
2019-02-28T05:09:49.465Z,82.23
2019-02-28T05:12:18.091Z,78.10
2019-02-28T05:14:46.653Z,72.57
2019-02-28T05:17:15.275Z,94.87
2019-02-28T05:20:03.185Z,77.17
2019-02-28T05:22:51.346Z,82.70
2019-02-28T05:25:39.174Z,74.97
2019-02-28T05:28:07.554Z,76.10
2019-02-28T05:30:36.205Z,76.90
2019-02-28T05:33:06.694Z,78.63
2019-02-28T05:38:33.344Z,76.90
2019-02-28T05:41:02.226Z,73.33
2019-02-28T05:43:32.176Z,82.77
2019-02-28T05:46:23.658Z,81.50
2019-02-28T05:49:10.507Z,76.33
2019-02-28T05:51:59.213Z,78.10
2019-02-28T05:54:50.428Z,78.07
2019-02-28T05:57:39.399Z,80.20
2019-02-28T06:00:21.015Z,84.10
2019-02-28T06:03:02.622Z,78.43
2019-02-28T06:05:43.521Z,80.47
2019-02-28T06:08:25.927Z,81.03
2019-02-28T06:11:07.234Z,81.77
2019-02-28T06:13:37.125Z,84.80
2019-02-28T06:16:26.388Z,79.73
2019-02-28T06:18:55.076Z,81.57
2019-02-28T06:21:24.288Z,82.97
2019-02-28T06:24:13.509Z,81.00
2019-02-28T06:27:03.751Z,92.73
2019-02-28T06:32:07.863Z,86.33
2019-02-28T06:34:55.781Z,86.90
2019-02-28T06:37:24.398Z,86.00
2019-02-28T06:40:12.713Z,88.40
2019-02-28T06:43:00.703Z,81.97
2019-02-28T06:45:48.645Z,89.83
2019-02-28T06:48:17.398Z,90.07
2019-02-28T06:50:46.011Z,85.03
2019-02-28T06:53:36.529Z,75.20
2019-02-28T06:56:05.295Z,80.93
2019-02-28T06:58:53.654Z,75.57
2019-02-28T07:01:34.365Z,83.70
2019-02-28T07:04:15.290Z,82.00
2019-02-28T07:06:43.905Z,77.77
2019-02-28T07:09:33.553Z,78.97
2019-02-28T07:12:21.958Z,82.97
2019-02-28T07:14:50.563Z,77.30
2019-02-28T07:17:19.155Z,79.37
2019-02-28T07:20:09.621Z,86.10
2019-02-28T07:22:57.286Z,77.77
2019-02-28T07:25:25.906Z,77.70
2019-02-28T07:28:13.828Z,79.33
2019-02-28T07:31:02.049Z,78.07
2019-02-28T07:33:30.883Z,79.43
2019-02-28T07:36:19.083Z,78.87
2019-02-28T07:39:07.072Z,78.87
2019-02-28T07:41:55.358Z,85.07
2019-02-28T07:44:23.963Z,86.13
2019-02-28T07:47:17.126Z,77.27
2019-02-28T07:52:11.322Z,84.90
2019-02-28T07:54:59.239Z,87.50
2019-02-28T07:57:50.966Z,91.00
2019-02-28T08:00:29.367Z,93.70
2019-02-28T08:03:11.205Z,89.77
2019-02-28T08:05:53.214Z,91.30
2019-02-28T08:08:23.393Z,94.60
2019-02-28T08:13:21.490Z,95.93
2019-02-28T08:15:50.068Z,89.73
2019-02-28T08:18:18.865Z,96.97
2019-02-28T08:23:43.271Z,104.40
2019-02-28T08:26:11.863Z,94.50
2019-02-28T08:29:00.155Z,86.30
2019-02-28T08:31:48.363Z,94.20
2019-02-28T08:34:36.565Z,86.07
2019-02-28T08:37:05.157Z,92.40
2019-02-28T08:39:53.621Z,97.50
2019-02-28T08:42:22.447Z,86.73
2019-02-28T08:45:11.552Z,93.77
2019-02-28T08:47:59.715Z,88.70
2019-02-28T08:50:28.517Z,97.00
2019-02-28T08:53:16.735Z,114.07
2019-02-28T08:56:04.740Z,93.30
2019-02-28T08:58:53.131Z,97.30
2019-02-28T09:01:34.001Z,101.70
2019-02-28T09:04:15.127Z,114.20
2019-02-28T09:06:43.769Z,106.57
2019-02-28T09:09:14.600Z,96.30
2019-02-28T09:14:31.394Z,100.47
2019-02-28T09:17:19.435Z,109.40
2019-02-28T09:20:10.576Z,93.73
2019-02-28T09:22:38.039Z,97.10
2019-02-28T09:25:08.662Z,92.33
2019-02-28T09:27:56.632Z,90.33
2019-02-28T09:30:44.567Z,91.60
2019-02-28T09:33:32.604Z,105.07
2019-02-28T09:36:21.643Z,102.30
2019-02-28T09:47:14.633Z,99.80
2019-02-28T09:49:44.288Z,97.53
2019-02-28T09:52:13.579Z,100.70
2019-02-28T09:55:02.047Z,98.43
2019-02-28T09:57:30.656Z,101.63
2019-02-28T09:59:59.309Z,97.00
2019-02-28T10:02:40.404Z,89.53
2019-02-28T10:05:11.785Z,78.43
2019-02-28T10:07:41.612Z,88.60
2019-02-28T10:10:29.552Z,85.80
2019-02-28T10:12:58.693Z,86.57
2019-02-28T10:15:47.581Z,85.50
2019-02-28T10:18:16.490Z,92.27
2019-02-28T10:21:05.080Z,81.60
2019-02-28T10:23:56.594Z,74.87
2019-02-28T10:29:17.827Z,81.43
2019-02-28T10:32:06.172Z,77.53
2019-02-28T10:34:58.335Z,75.20
2019-02-28T10:37:45.135Z,72.03
2019-02-28T10:40:17.928Z,78.83
2019-02-28T10:45:53.862Z,68.33
2019-02-28T10:48:22.497Z,89.03
2019-02-28T10:50:51.131Z,82.30
2019-02-28T10:53:40.140Z,82.20
2019-02-28T10:56:31.686Z,82.27
2019-02-28T11:01:47.240Z,75.33
2019-02-28T11:04:15.827Z,84.00
2019-02-28T11:06:46.747Z,79.67
2019-02-28T11:12:09.479Z,90.70
2019-02-28T11:14:57.422Z,79.20
2019-02-28T11:17:26.119Z,74.10
2019-02-28T11:20:21.831Z,82.10
2019-02-28T11:22:44.438Z,83.30
2019-02-28T11:25:35.502Z,83.67
2019-02-28T11:28:02.724Z,84.93
2019-02-28T11:30:50.733Z,76.93
2019-02-28T11:33:19.448Z,73.43
2019-02-28T11:36:07.529Z,69.97
2019-02-28T11:38:56.091Z,71.63
2019-02-28T11:41:44.250Z,81.03
2019-02-28T11:44:32.459Z,80.50
2019-02-28T11:47:01.040Z,90.33
2019-02-28T11:49:49.327Z,87.43
2019-02-28T11:52:17.935Z,78.97
2019-02-28T11:54:46.562Z,77.70
2019-02-28T11:57:40.867Z,87.77
2019-02-28T12:00:27.135Z,90.13
2019-02-28T12:03:08.064Z,84.27
2019-02-28T12:05:50.682Z,78.90
2019-02-28T12:08:19.203Z,73.10
2019-02-28T12:11:07.207Z,78.50
2019-02-28T12:13:35.802Z,86.37
2019-02-28T12:16:04.388Z,79.63
2019-02-28T12:18:32.974Z,74.63
2019-02-28T12:21:03.551Z,72.53
2019-02-28T12:26:21.122Z,71.87
2019-02-28T12:28:49.719Z,70.87
2019-02-28T12:31:18.385Z,78.83
2019-02-28T12:33:47.071Z,90.23
2019-02-28T12:36:15.692Z,75.67
2019-02-28T12:39:04.159Z,75.87
2019-02-28T12:41:52.352Z,78.00
2019-02-28T12:44:40.347Z,70.10
2019-02-28T12:47:09.166Z,70.07
2019-02-28T12:49:37.742Z,71.70
2019-02-28T12:52:06.356Z,74.93
2019-02-28T12:54:54.267Z,79.13
2019-02-28T12:57:42.559Z,80.17
2019-02-28T13:00:34.358Z,67.30
2019-02-28T13:03:19.275Z,82.67
2019-02-28T13:05:47.842Z,74.07
2019-02-28T13:08:16.018Z,74.93
2019-02-28T13:10:45.064Z,67.57
2019-02-28T13:13:33.072Z,79.07
2019-02-28T13:16:01.722Z,78.23
2019-02-28T13:18:49.702Z,80.93
2019-02-28T13:21:37.703Z,77.50
2019-02-28T13:24:09.700Z,68.40
2019-02-28T13:29:06.011Z,90.70
2019-02-28T13:31:35.625Z,93.90
2019-02-28T13:34:25.048Z,83.33
2019-02-28T13:37:13.601Z,97.23
2019-02-28T13:39:42.265Z,93.27
2019-02-28T13:42:30.183Z,89.00
2019-02-28T13:45:23.267Z,84.03
2019-02-28T13:47:48.765Z,98.77
2019-02-28T13:50:37.047Z,89.73
2019-02-28T13:53:27.053Z,90.73
2019-02-28T13:58:53.801Z,84.63
2019-02-28T14:01:40.715Z,90.27
2019-02-28T14:04:26.109Z,84.03
2019-02-28T14:07:03.200Z,90.03
2019-02-28T14:09:44.417Z,90.70
2019-02-28T14:12:13.050Z,95.60
2019-02-28T14:15:01.059Z,99.30
2019-02-28T14:17:48.999Z,87.13
2019-02-28T14:20:17.723Z,100.43
2019-02-28T14:23:05.656Z,107.87
2019-02-28T14:25:53.621Z,107.33
2019-02-28T14:28:41.827Z,91.27
2019-02-28T14:34:04.322Z,97.17
2019-02-28T14:36:52.257Z,96.50
2019-02-28T14:39:20.841Z,85.87
2019-02-28T14:42:08.814Z,83.97
2019-02-28T14:44:56.728Z,86.33
2019-02-28T14:47:28.464Z,82.30
2019-02-28T14:49:55.683Z,85.17
2019-02-28T14:52:43.737Z,87.73
2019-02-28T14:55:32.537Z,99.90
2019-02-28T15:00:56.353Z,92.60
2019-02-28T15:03:37.519Z,93.37
2019-02-28T15:06:18.717Z,94.73
2019-02-28T15:08:55.800Z,92.10
2019-02-28T15:11:46.857Z,85.80
2019-02-28T15:14:33.693Z,81.90
2019-02-28T15:17:21.880Z,90.57
2019-02-28T15:20:11.374Z,96.90
2019-02-28T15:22:59.789Z,93.30
2019-02-28T15:25:28.452Z,95.70
2019-02-28T15:28:16.718Z,89.57
2019-02-28T15:31:05.757Z,95.97
2019-02-28T15:33:35.493Z,93.57
2019-02-28T15:36:24.265Z,100.10
2019-02-28T15:39:16.990Z,86.50
2019-02-28T15:41:43.646Z,87.17
2019-02-28T15:44:13.112Z,109.30
2019-02-28T15:47:01.016Z,104.07
2019-02-28T15:49:29.929Z,117.17
2019-02-28T15:51:58.515Z,96.60
2019-02-28T15:54:46.416Z,96.97
2019-02-28T15:57:15.283Z,94.57
2019-02-28T15:59:46.737Z,93.90
2019-02-28T16:02:33.958Z,98.50
2019-02-28T16:05:14.549Z,98.30
2019-02-28T16:07:55.312Z,97.73
2019-02-28T16:10:35.879Z,107.23
2019-02-28T16:13:16.584Z,98.87
2019-02-28T16:15:57.008Z,27.30
2019-02-28T16:18:43.989Z,51.07
2019-02-28T16:21:24.870Z,37.93
2019-02-28T16:23:53.605Z,65.27
2019-02-28T16:26:41.503Z,53.07
2019-02-28T16:29:29.696Z,51.20
2019-02-28T16:32:17.887Z,49.77
2019-02-28T16:34:46.526Z,49.00
2019-02-28T16:37:35.061Z,43.77
2019-02-28T16:42:39.977Z,48.13
2019-02-28T16:45:47.013Z,42.13
2019-02-28T16:48:36.621Z,46.63
2019-02-28T16:53:53.872Z,51.27
2019-02-28T16:56:41.923Z,47.00
2019-02-28T16:59:10.863Z,42.80
2019-02-28T17:01:59.561Z,48.60
2019-02-28T17:07:44.500Z,43.93
2019-02-28T17:10:30.763Z,39.87
2019-02-28T17:13:30.856Z,41.73
2019-02-28T17:16:33.768Z,41.17
2019-02-28T17:19:13.599Z,40.20
2019-02-28T17:21:54.067Z,35.00
2019-02-28T17:24:35.507Z,43.97
2019-02-28T17:32:57.195Z,38.73
2019-02-28T17:35:38.084Z,35.33
2019-02-28T17:38:19.235Z,36.53
2019-02-28T17:41:01.904Z,35.30
2019-02-28T17:43:42.591Z,33.70
2019-02-28T17:46:25.349Z,34.67
2019-02-28T17:49:05.745Z,34.83
2019-02-28T17:51:46.510Z,37.07
2019-02-28T17:54:27.556Z,32.53
2019-02-28T17:57:08.372Z,29.43
2019-02-28T17:59:49.031Z,31.50
2019-02-28T18:02:29.883Z,39.00
2019-02-28T18:05:10.457Z,33.20
2019-02-28T18:10:33.549Z,32.00
2019-02-28T18:13:16.182Z,32.73
2019-02-28T18:15:56.691Z,35.63
2019-02-28T18:18:37.423Z,31.37
2019-02-28T18:21:17.826Z,29.53
2019-02-28T18:24:00.175Z,27.37
2019-02-28T18:26:41.695Z,35.30
2019-02-28T18:29:22.833Z,28.50
2019-02-28T18:32:03.561Z,31.40
2019-02-28T18:34:44.278Z,30.00
2019-02-28T18:37:25.433Z,31.70
2019-02-28T18:40:05.932Z,29.93
2019-02-28T18:42:46.737Z,27.57
2019-02-28T18:45:27.510Z,31.10
2019-02-28T18:48:08.144Z,27.43
2019-02-28T18:50:48.992Z,29.33
2019-02-28T18:53:17.663Z,27.10
2019-02-28T18:56:05.635Z,28.57
2019-02-28T18:58:53.808Z,28.60
2019-02-28T19:01:41.758Z,26.70
2019-02-28T19:04:22.345Z,31.60
2019-02-28T19:07:02.713Z,33.13
2019-02-28T19:09:31.397Z,30.10
2019-02-28T19:12:19.319Z,27.93
2019-02-28T19:15:07.324Z,30.97
2019-02-28T19:17:55.283Z,31.03
2019-02-28T19:20:43.230Z,31.50
2019-02-28T19:23:31.105Z,36.50
2019-02-28T19:26:18.996Z,33.07
2019-02-28T19:29:07.191Z,32.67
2019-02-28T19:31:55.128Z,33.13
2019-02-28T19:34:43.063Z,34.57
2019-02-28T19:37:30.988Z,36.90
2019-02-28T19:40:18.907Z,34.60
2019-02-28T19:43:06.820Z,34.10
2019-02-28T19:45:54.905Z,34.93
2019-02-28T19:48:42.873Z,34.00
2019-02-28T19:54:24.620Z,31.83
2019-02-28T19:57:12.547Z,32.27
2019-02-28T20:00:00.785Z,35.07
2019-02-28T20:05:35.498Z,33.27
2019-02-28T20:08:15.976Z,31.73
2019-02-28T20:10:56.838Z,33.00
2019-02-28T20:13:37.875Z,34.10
2019-02-28T20:16:18.967Z,28.20
2019-02-28T20:18:59.606Z,35.40
2019-02-28T20:21:39.960Z,29.83
2019-02-28T20:24:20.706Z,34.10
2019-02-28T20:27:01.153Z,32.67
2019-02-28T20:29:42.006Z,30.60
2019-02-28T20:32:22.824Z,30.50
2019-02-28T20:35:03.480Z,31.60
2019-02-28T20:37:44.010Z,35.20
2019-02-28T20:40:24.952Z,30.43
2019-02-28T20:43:05.714Z,31.03
2019-02-28T20:45:46.115Z,33.37
2019-02-28T20:48:26.936Z,34.77
2019-02-28T20:51:07.794Z,36.97
2019-02-28T20:53:48.124Z,29.83
2019-02-28T20:56:28.787Z,33.00
2019-02-28T20:59:09.656Z,38.87
2019-02-28T21:01:50.594Z,32.37
2019-02-28T21:04:31.549Z,33.03
2019-02-28T21:07:12.012Z,29.17
2019-02-28T21:09:50.974Z,30.60
2019-02-28T21:12:38.912Z,32.40
2019-02-28T21:15:26.810Z,33.30
2019-02-28T21:21:08.281Z,30.33
2019-02-28T21:23:56.227Z,32.80
2019-02-28T21:26:44.143Z,33.03
2019-02-28T21:29:32.092Z,30.87
2019-02-28T21:32:20.688Z,37.50
2019-02-28T21:38:02.837Z,26.83
2019-02-28T21:43:44.790Z,28.50
2019-02-28T21:46:32.729Z,29.07
2019-02-28T21:49:20.627Z,30.27
2019-02-28T21:52:08.571Z,28.43
2019-02-28T21:54:56.477Z,29.63
2019-02-28T21:57:44.668Z,26.97
2019-02-28T22:00:32.675Z,28.27
2019-02-28T22:03:21.215Z,32.67
2019-02-28T22:06:09.151Z,28.43
2019-02-28T22:08:49.829Z,31.10
2019-02-28T22:11:31.045Z,31.73
2019-02-28T22:14:11.915Z,28.63
2019-02-28T22:16:52.959Z,26.83
2019-02-28T22:19:31.985Z,27.80
2019-02-28T22:22:19.932Z,28.87
2019-02-28T22:25:08.452Z,30.30
2019-02-28T22:27:58.217Z,28.73
2019-02-28T22:36:45.044Z,29.20
2019-02-28T22:39:33.188Z,24.57
2019-02-28T22:45:15.063Z,26.40
2019-02-28T22:48:03.258Z,27.97
2019-02-28T22:50:51.392Z,30.37
2019-02-28T22:56:33.571Z,21.50
2019-02-28T22:59:21.515Z,26.90
2019-02-28T23:05:16.543Z,29.23
2019-02-28T23:07:57.700Z,27.73
2019-02-28T23:10:38.567Z,27.13
2019-02-28T23:13:19.360Z,27.83
2019-02-28T23:15:59.781Z,27.80
2019-02-28T23:18:40.415Z,21.53
2019-02-28T23:21:21.384Z,23.60
2019-02-28T23:24:02.084Z,23.93
2019-02-28T23:26:43.129Z,27.70
2019-02-28T23:29:23.765Z,21.03
2019-02-28T23:32:04.491Z,26.57
2019-02-28T23:34:45.656Z,27.70
2019-02-28T23:37:26.668Z,23.30
2019-02-28T23:40:07.726Z,22.50
2019-02-28T23:42:48.596Z,24.53
2019-02-28T23:45:29.772Z,25.50
2019-02-28T23:48:10.904Z,25.57
2019-02-28T23:50:51.989Z,25.23
2019-02-28T23:53:33.182Z,21.03
2019-02-28T23:56:13.544Z,20.90
2019-02-28T23:58:54.726Z,26.10
