createdAt,value
2023-03-06T00:34:37.717Z,248.35
2023-03-06T00:35:37.981Z,249.70
2023-03-06T00:36:38.001Z,249.57
2023-03-06T00:37:38.135Z,248.63
2023-03-06T00:38:38.269Z,247.20
2023-03-06T00:39:38.400Z,247.04
2023-03-06T00:40:38.534Z,248.49
2023-03-06T00:41:38.675Z,247.64
2023-03-06T01:39:47.940Z,246.85
2023-03-06T01:40:48.174Z,245.57
2023-03-06T01:41:48.417Z,246.04
2023-03-06T01:42:48.652Z,247.05
2023-03-06T02:31:57.849Z,245.20
2023-03-06T02:32:58.095Z,242.13
2023-03-06T02:33:58.306Z,239.08
2023-03-06T02:34:58.429Z,237.51
2023-03-06T02:35:58.671Z,238.98
2023-03-06T02:36:58.875Z,239.57
2023-03-06T02:37:59.111Z,237.61
2023-03-06T02:38:59.343Z,236.17
2023-03-06T02:39:59.535Z,236.59
2023-03-06T02:40:59.759Z,237.32
2023-03-06T02:42:00.001Z,236.90
2023-03-06T02:43:00.226Z,237.92
2023-03-06T02:44:00.461Z,236.18
2023-03-06T02:45:01.051Z,233.29
2023-03-06T02:46:00.872Z,230.27
2023-03-06T02:47:01.016Z,225.55
2023-03-06T02:48:01.356Z,222.80
2023-03-06T02:49:01.621Z,218.62
2023-03-06T02:50:01.826Z,217.37
2023-03-06T02:51:02.074Z,215.73
2023-03-06T02:52:02.336Z,215.79
2023-03-06T02:53:02.549Z,216.47
2023-03-06T02:54:02.775Z,218.13
2023-03-06T02:55:03.008Z,219.73
2023-03-06T02:56:03.256Z,223.80
2023-03-06T02:57:03.533Z,227.00
2023-03-06T02:58:03.739Z,228.82
2023-03-06T02:59:03.966Z,225.43
2023-03-06T03:00:04.208Z,222.23
2023-03-06T03:01:04.433Z,218.21
2023-03-06T03:02:04.687Z,215.58
2023-03-06T03:03:04.788Z,212.62
2023-03-06T03:04:05.097Z,209.81
2023-03-06T03:05:05.268Z,208.32
2023-03-06T03:06:05.504Z,205.15
2023-03-06T03:07:05.738Z,203.24
2023-03-06T03:08:05.943Z,199.86
2023-03-06T03:09:06.181Z,198.88
2023-03-06T03:10:06.423Z,197.94
2023-03-06T03:11:06.644Z,196.88
2023-03-06T03:12:06.849Z,195.07
2023-03-06T03:13:07.082Z,193.24
2023-03-06T03:14:07.292Z,192.01
2023-03-06T03:15:07.507Z,190.35
2023-03-06T03:16:07.816Z,188.81
2023-03-06T03:17:08.006Z,186.26
2023-03-06T03:18:08.162Z,183.49
2023-03-06T03:19:08.343Z,183.20
2023-03-06T03:20:08.531Z,183.30
2023-03-06T03:21:08.640Z,182.62
2023-03-06T03:22:08.820Z,182.75
2023-03-06T03:23:09.002Z,181.16
2023-03-06T03:24:09.192Z,181.24
2023-03-06T03:25:09.369Z,181.68
2023-03-06T03:26:09.448Z,181.18
2023-03-06T03:27:09.534Z,181.77
2023-03-06T03:28:09.622Z,182.84
2023-03-06T03:29:09.735Z,184.16
2023-03-06T03:30:09.836Z,184.27
2023-03-06T03:31:10.084Z,184.30
2023-03-06T03:32:10.161Z,181.18
2023-03-06T03:33:10.214Z,179.29
2023-03-06T03:34:10.298Z,176.93
2023-03-06T03:35:10.380Z,174.26
2023-03-06T03:36:10.453Z,175.60
2023-03-06T03:37:10.561Z,175.19
2023-03-06T03:38:10.679Z,177.93
2023-03-06T03:39:10.747Z,180.96
2023-03-06T03:40:10.855Z,183.52
2023-03-06T03:41:10.934Z,186.37
2023-03-06T03:42:11.098Z,187.24
2023-03-06T03:43:11.210Z,186.95
2023-03-06T03:44:11.326Z,186.27
2023-03-06T03:45:11.437Z,186.40
2023-03-06T03:46:11.586Z,187.10
2023-03-06T03:47:11.640Z,187.90
2023-03-06T03:48:11.857Z,187.58
2023-03-06T03:49:11.929Z,186.43
2023-03-06T03:50:12.038Z,186.91
2023-03-06T03:51:12.133Z,187.44
2023-03-06T03:52:12.232Z,187.80
2023-03-06T03:53:12.361Z,190.73
2023-03-06T03:54:12.468Z,192.80
2023-03-06T03:55:12.612Z,193.73
2023-03-06T03:56:12.737Z,192.70
2023-03-06T03:57:12.872Z,192.93
2023-03-06T03:58:13.010Z,196.39
2023-03-06T03:59:13.157Z,198.58
2023-03-06T04:00:13.284Z,199.80
2023-03-06T04:01:13.422Z,200.40
2023-03-06T04:02:13.601Z,200.70
2023-03-06T04:03:13.689Z,201.50
2023-03-06T04:04:13.834Z,201.48
2023-03-06T04:05:13.982Z,200.24
2023-03-06T04:06:14.060Z,201.74
2023-03-06T04:07:14.232Z,201.67
2023-03-06T04:08:14.407Z,201.70
2023-03-06T04:09:14.532Z,201.78
2023-03-06T04:10:14.649Z,203.58
2023-03-06T04:11:14.825Z,206.78
2023-03-06T04:12:14.986Z,209.17
2023-03-06T04:13:15.255Z,215.77
2023-03-06T04:14:15.416Z,218.47
2023-03-06T04:15:15.575Z,219.25
2023-03-06T04:16:15.827Z,221.60
2023-03-06T04:17:15.904Z,226.62
2023-03-06T04:18:16.080Z,231.77
2023-03-06T04:19:16.232Z,235.83
2023-03-06T04:20:16.382Z,238.24
2023-03-06T04:21:16.535Z,237.57
2023-03-06T04:22:16.747Z,239.64
2023-03-06T04:23:16.854Z,242.86
2023-03-06T04:24:17.005Z,241.81
2023-03-06T04:25:17.155Z,236.97
2023-03-06T04:26:17.300Z,235.02
2023-03-06T04:27:17.427Z,229.05
2023-03-06T04:28:17.541Z,220.88
2023-03-06T04:29:17.654Z,210.79
2023-03-06T04:30:17.755Z,199.86
2023-03-06T04:31:17.908Z,195.32
2023-03-06T04:32:20.301Z,189.83
2023-03-06T04:33:18.025Z,185.23
2023-03-06T04:34:18.124Z,184.48
2023-03-06T04:35:18.243Z,189.24
2023-03-06T04:36:19.303Z,189.46
2023-03-06T04:37:18.386Z,190.74
2023-03-06T04:38:18.505Z,192.78
2023-03-06T04:39:18.578Z,195.89
2023-03-06T04:40:18.668Z,200.97
2023-03-06T04:41:18.765Z,202.26
2023-03-06T04:42:18.853Z,201.65
2023-03-06T04:43:18.940Z,208.13
2023-03-06T04:44:19.047Z,209.66
2023-03-06T04:45:19.132Z,214.31
2023-03-06T04:46:19.264Z,220.66
2023-03-06T04:47:19.445Z,226.14
2023-03-06T04:48:19.473Z,230.39
2023-03-06T04:49:19.609Z,229.79
2023-03-06T04:50:19.759Z,225.50
2023-03-06T04:51:19.913Z,218.36
2023-03-06T04:52:20.034Z,213.42
2023-03-06T04:53:20.173Z,207.52
2023-03-06T04:54:20.292Z,200.96
2023-03-06T04:55:20.413Z,196.67
2023-03-06T04:56:20.534Z,196.11
2023-03-06T04:57:20.642Z,188.96
2023-03-06T04:58:20.758Z,185.28
2023-03-06T04:59:20.867Z,180.80
2023-03-06T05:00:21.058Z,177.59
2023-03-06T05:01:21.304Z,175.24
2023-03-06T05:02:21.437Z,173.64
2023-03-06T05:03:21.533Z,170.53
2023-03-06T05:04:21.634Z,179.00
2023-03-06T05:05:21.781Z,188.49
2023-03-06T05:06:21.937Z,191.08
2023-03-06T05:07:22.086Z,185.83
2023-03-06T05:08:22.227Z,183.17
2023-03-06T05:09:22.368Z,182.69
2023-03-06T05:10:22.497Z,188.39
2023-03-06T05:11:22.626Z,199.11
2023-03-06T05:12:22.773Z,205.91
2023-03-06T05:13:22.945Z,202.04
2023-03-06T05:14:23.090Z,197.85
2023-03-06T05:15:23.231Z,200.27
2023-03-06T05:16:23.427Z,208.09
2023-03-06T05:17:23.562Z,207.28
2023-03-06T05:18:23.714Z,199.85
2023-03-06T05:19:23.859Z,197.80
2023-03-06T05:20:24.005Z,196.66
2023-03-06T05:52:27.724Z,221.07
2023-03-06T05:53:27.844Z,217.09
2023-03-06T05:54:27.949Z,204.89
2023-03-06T05:55:28.048Z,200.18
2023-03-06T05:56:28.153Z,204.62
2023-03-06T06:08:30.013Z,274.25
2023-03-06T06:09:30.184Z,273.25
2023-03-06T06:10:30.358Z,269.64
2023-03-06T06:11:30.501Z,264.81
2023-03-06T06:12:30.666Z,261.76
2023-03-06T06:13:30.825Z,256.80
2023-03-06T06:14:30.983Z,249.92
2023-03-06T06:15:31.206Z,241.88
2023-03-06T06:16:31.284Z,237.13
2023-03-06T06:17:31.423Z,236.94
2023-03-06T06:18:31.552Z,232.10
2023-03-06T06:19:32.088Z,226.02
2023-03-06T06:20:31.844Z,218.66
2023-03-06T06:21:31.944Z,214.93
2023-03-06T06:22:32.055Z,212.37
2023-03-06T06:23:32.167Z,210.94
2023-03-06T06:24:32.304Z,209.97
2023-03-06T06:25:32.419Z,208.71
2023-03-06T06:26:32.501Z,207.85
2023-03-06T06:27:32.673Z,204.96
2023-03-06T06:28:32.718Z,204.58
2023-03-06T06:29:32.844Z,202.79
2023-03-06T06:30:33.001Z,197.74
2023-03-06T06:31:33.185Z,197.35
2023-03-06T06:32:33.204Z,194.57
2023-03-06T06:33:33.310Z,186.18
2023-03-06T06:34:33.442Z,175.58
2023-03-06T06:35:33.566Z,168.32
2023-03-06T06:36:34.463Z,165.78
2023-03-06T06:37:33.796Z,164.89
2023-03-06T06:38:33.931Z,164.28
2023-03-06T06:39:34.047Z,165.57
2023-03-06T06:40:34.174Z,167.89
2023-03-06T06:41:53.121Z,173.08
2023-03-06T06:44:34.550Z,180.20
2023-03-06T06:45:34.644Z,189.87
2023-03-06T06:47:20.411Z,203.02
2023-03-06T06:47:34.866Z,174.29
2023-03-06T06:48:34.954Z,179.30
2023-03-06T06:49:35.036Z,189.74
2023-03-06T06:50:35.176Z,206.52
2023-03-06T06:51:35.233Z,230.98
2023-03-06T06:52:35.310Z,237.32
2023-03-06T06:53:35.401Z,233.79
2023-03-06T06:54:35.510Z,227.40
2023-03-06T06:55:35.578Z,218.67
2023-03-06T06:56:35.657Z,214.49
2023-03-06T06:57:35.727Z,215.80
2023-03-06T06:58:35.809Z,220.68
2023-03-06T06:59:35.890Z,228.68
2023-03-06T07:00:35.958Z,230.58
2023-03-06T07:01:36.151Z,233.40
2023-03-06T07:03:36.313Z,240.91
2023-03-06T07:04:36.427Z,245.38
2023-03-06T07:05:36.541Z,248.06
2023-03-06T07:06:36.780Z,250.66
2023-03-06T07:07:36.874Z,245.90
2023-03-06T07:08:37.071Z,245.95
2023-03-06T07:09:37.290Z,249.86
2023-03-06T07:10:37.516Z,249.90
2023-03-06T07:11:37.737Z,249.40
2023-03-06T07:12:37.939Z,230.15
2023-03-06T07:13:38.129Z,218.85
2023-03-06T07:14:38.337Z,212.87
2023-03-06T07:15:38.599Z,213.07
2023-03-06T07:16:38.632Z,221.48
2023-03-06T07:17:38.751Z,227.81
2023-03-06T07:18:38.867Z,230.86
2023-03-06T07:19:39.620Z,232.28
2023-03-06T07:20:39.106Z,230.58
2023-03-06T07:21:39.207Z,228.34
2023-03-06T07:22:50.393Z,226.23
2023-03-06T07:24:39.465Z,226.34
2023-03-06T07:25:39.544Z,224.57
2023-03-06T07:26:39.599Z,221.56
2023-03-06T07:27:39.776Z,220.51
2023-03-06T07:28:51.661Z,220.45
2023-03-06T07:30:40.548Z,218.59
2023-03-06T07:31:40.026Z,219.23
2023-03-06T07:32:40.056Z,219.81
2023-03-06T07:33:40.071Z,219.94
2023-03-06T07:34:40.153Z,220.67
2023-03-06T07:35:40.225Z,222.17
2023-03-06T07:36:40.287Z,222.23
2023-03-06T07:37:40.352Z,222.42
2023-03-06T07:38:40.410Z,222.46
2023-03-06T07:39:40.483Z,221.46
2023-03-06T07:40:40.540Z,220.05
2023-03-06T07:41:40.593Z,221.21
2023-03-06T07:42:40.659Z,221.02
2023-03-06T07:44:40.790Z,221.09
2023-03-06T07:45:40.847Z,222.19
2023-03-06T07:46:41.196Z,222.25
2023-03-06T07:47:40.979Z,219.97
2023-03-06T07:48:41.050Z,218.73
2023-03-06T07:49:41.109Z,216.57
2023-03-06T07:50:41.249Z,214.80
2023-03-06T07:51:41.260Z,213.15
2023-03-06T07:52:41.295Z,212.65
2023-03-06T07:53:41.362Z,207.03
2023-03-06T07:54:41.435Z,203.47
2023-03-06T07:55:41.487Z,201.98
2023-03-06T07:56:41.592Z,202.93
2023-03-06T07:57:41.620Z,203.45
2023-03-06T07:58:41.671Z,203.14
2023-03-06T07:59:41.721Z,203.49
2023-03-06T08:00:41.784Z,205.15
2023-03-06T08:01:41.853Z,205.97
2023-03-06T08:02:41.974Z,205.16
2023-03-06T08:03:42.009Z,205.62
2023-03-06T08:04:42.022Z,206.41
2023-03-06T08:05:42.084Z,206.98
2023-03-06T08:06:42.126Z,207.08
2023-03-06T08:07:42.189Z,198.85
2023-03-06T08:08:43.057Z,191.94
2023-03-06T08:09:42.291Z,184.99
2023-03-06T08:10:42.342Z,181.24
2023-03-06T08:11:42.410Z,180.74
2023-03-06T08:12:42.449Z,201.48
2023-03-06T08:13:42.494Z,272.70
2023-03-06T08:14:42.581Z,285.52
2023-03-06T08:15:42.603Z,272.93
2023-03-06T08:16:42.701Z,262.41
2023-03-06T08:17:42.711Z,245.00
2023-03-06T08:18:45.076Z,235.74
2023-03-06T08:19:42.914Z,235.41
2023-03-06T08:20:43.055Z,239.72
2023-03-06T08:21:43.207Z,246.27
2023-03-06T08:22:43.354Z,250.03
2023-03-06T08:24:43.550Z,227.62
2023-03-06T08:25:43.611Z,216.73
2023-03-06T08:26:43.668Z,208.33
2023-03-06T08:28:43.799Z,195.01
2023-03-06T08:29:43.840Z,188.60
2023-03-06T08:30:43.915Z,180.74
2023-03-06T08:31:44.022Z,174.64
2023-03-06T09:41:47.732Z,99.11
2023-03-06T10:53:53.626Z,63.35
2023-03-06T11:00:53.305Z,69.14
2023-03-06T11:01:53.393Z,64.33
2023-03-06T11:02:53.439Z,63.76
2023-03-06T11:03:53.509Z,62.29
2023-03-06T11:04:53.627Z,58.27
2023-03-06T11:37:55.744Z,53.75
2023-03-06T11:38:55.753Z,51.54
2023-03-06T11:39:55.780Z,50.70
2023-03-06T11:40:55.827Z,49.14
2023-03-06T11:41:55.848Z,51.15
2023-03-06T11:42:55.902Z,52.04
2023-03-06T11:43:55.939Z,50.77
2023-03-06T11:44:55.978Z,51.55
2023-03-06T11:45:56.031Z,52.23
2023-03-06T11:46:56.093Z,51.25
2023-03-06T11:48:56.129Z,53.58
2023-03-06T11:49:56.165Z,56.34
2023-03-06T11:50:56.217Z,56.69
2023-03-06T11:51:56.245Z,56.40
2023-03-06T11:52:56.277Z,56.86
2023-03-06T11:53:56.310Z,54.78
2023-03-06T11:54:56.356Z,50.10
2023-03-06T11:55:56.383Z,51.38
2023-03-06T11:56:56.420Z,51.66
2023-03-06T11:57:56.453Z,50.98
2023-03-06T11:58:56.481Z,52.53
2023-03-06T11:59:56.524Z,52.02
2023-03-06T12:00:56.569Z,50.63
2023-03-06T12:01:56.659Z,49.48
2023-03-06T12:02:56.656Z,50.02
2023-03-06T12:03:57.908Z,50.77
2023-03-06T12:04:56.834Z,51.24
2023-03-06T12:05:56.879Z,53.17
2023-03-06T12:06:56.928Z,55.31
2023-03-06T12:07:56.982Z,53.97
2023-03-06T12:08:57.042Z,51.51
2023-03-06T12:09:57.132Z,49.63
2023-03-06T12:10:57.218Z,50.31
2023-03-06T12:11:57.287Z,52.38
2023-03-06T12:12:57.358Z,52.75
2023-03-06T12:13:58.321Z,53.45
2023-03-06T12:14:57.528Z,55.27
2023-03-06T12:15:57.581Z,53.11
2023-03-06T12:16:57.673Z,54.05
2023-03-06T12:17:57.735Z,55.66
2023-03-06T12:18:57.785Z,54.06
2023-03-06T12:19:57.814Z,53.87
2023-03-06T12:20:57.869Z,54.78
2023-03-06T12:21:58.113Z,55.52
2023-03-06T12:23:14.206Z,53.09
2023-03-06T12:24:57.967Z,53.42
2023-03-06T12:25:57.969Z,54.24
2023-03-06T12:26:58.598Z,53.69
2023-03-06T12:27:57.980Z,54.70
2023-03-06T12:28:57.984Z,55.20
2023-03-06T12:29:58.002Z,54.52
2023-03-06T12:30:57.977Z,56.83
2023-03-06T12:31:58.051Z,57.00
2023-03-06T12:32:57.952Z,57.65
2023-03-06T12:33:57.933Z,55.90
2023-03-06T12:34:57.927Z,54.20
2023-03-06T12:35:57.951Z,55.48
2023-03-06T12:36:57.887Z,59.09
2023-03-06T12:37:57.886Z,68.33
2023-03-06T12:38:57.891Z,69.04
2023-03-06T12:39:57.927Z,65.76
2023-03-06T12:40:57.912Z,70.77
2023-03-06T13:40:58.655Z,40.32
2023-03-06T13:41:58.745Z,41.70
2023-03-06T13:42:58.656Z,43.24
2023-03-06T13:43:58.655Z,42.37
2023-03-06T13:44:58.640Z,40.07
2023-03-06T13:45:58.706Z,39.79
2023-03-06T13:46:58.646Z,39.94
2023-03-06T13:49:58.603Z,48.09
2023-03-06T13:51:58.584Z,49.21
2023-03-06T19:17:03.269Z,182.43
2023-03-06T19:18:03.435Z,179.63
2023-03-06T19:19:03.528Z,179.37
2023-03-06T19:20:03.586Z,177.50
2023-03-06T19:21:03.653Z,180.14
2023-03-06T19:22:03.701Z,180.63
2023-03-06T19:23:03.761Z,183.42
2023-03-06T19:24:03.810Z,187.97
2023-03-06T19:25:04.064Z,187.29
2023-03-06T19:26:03.921Z,189.23
2023-03-06T19:27:03.974Z,190.89
2023-03-06T19:28:04.013Z,190.92
2023-03-06T19:29:04.049Z,191.11
2023-03-06T19:30:04.094Z,188.25
2023-03-06T19:31:04.163Z,188.49
2023-03-06T19:32:04.372Z,191.47
2023-03-06T19:33:04.296Z,194.66
2023-03-06T19:34:04.372Z,195.78
2023-03-06T19:35:04.421Z,194.15
2023-03-06T19:36:04.492Z,188.01
2023-03-06T19:37:04.583Z,184.58
2023-03-06T19:38:04.691Z,182.81
2023-03-06T19:39:04.792Z,187.64
2023-03-06T19:40:04.881Z,183.88
2023-03-06T19:41:04.963Z,182.57
2023-03-06T19:42:05.074Z,183.57
2023-03-06T19:43:05.133Z,182.35
2023-03-06T19:44:05.206Z,187.12
2023-03-06T19:45:05.263Z,189.69
2023-03-06T19:46:05.497Z,188.56
2023-03-06T19:47:05.397Z,184.81
2023-03-06T19:48:05.489Z,184.48
2023-03-06T19:49:05.533Z,187.32
2023-03-06T19:50:05.599Z,188.03
2023-03-06T19:51:05.676Z,186.41
2023-03-06T19:52:05.744Z,186.43
2023-03-06T19:53:05.826Z,179.12
2023-03-06T19:54:05.926Z,177.92
2023-03-06T19:55:05.999Z,174.80
2023-03-06T19:56:06.086Z,174.17
2023-03-06T19:57:06.143Z,175.88
2023-03-06T19:58:06.221Z,177.17
2023-03-06T19:59:06.296Z,179.67
2023-03-06T20:00:06.378Z,184.54
2023-03-06T20:01:06.492Z,180.69
2023-03-06T20:02:06.520Z,179.71
2023-03-06T20:03:06.609Z,176.03
2023-03-06T20:04:06.749Z,173.83
2023-03-06T20:05:09.171Z,176.04
2023-03-06T20:06:06.932Z,177.54
2023-03-06T20:07:07.025Z,174.52
2023-03-06T20:08:07.180Z,174.45
2023-03-06T20:09:07.233Z,177.28
2023-03-06T20:10:07.288Z,181.52
2023-03-06T20:11:07.385Z,181.63
2023-03-06T20:12:08.370Z,182.61
2023-03-06T20:13:07.557Z,187.53
2023-03-06T20:14:07.710Z,185.92
2023-03-06T20:15:07.709Z,182.43
2023-03-06T20:16:07.798Z,180.35
2023-03-06T20:17:07.837Z,179.88
2023-03-06T20:18:07.884Z,175.51
2023-03-06T20:19:07.959Z,173.51
2023-03-06T20:20:08.030Z,175.01
2023-03-06T20:21:08.091Z,178.21
2023-03-06T20:22:08.120Z,178.28
2023-03-06T20:23:08.170Z,176.35
2023-03-06T20:24:08.221Z,173.65
2023-03-06T20:25:08.293Z,175.08
2023-03-06T20:26:08.299Z,173.74
2023-03-06T20:27:08.349Z,174.07
2023-03-06T20:28:08.398Z,175.92
2023-03-06T20:29:08.421Z,181.13
2023-03-06T20:30:08.482Z,180.94
2023-03-06T20:31:08.498Z,180.76
2023-03-06T20:32:08.536Z,181.69
2023-03-06T20:33:08.567Z,182.13
2023-03-06T20:34:08.612Z,187.66
2023-03-06T20:35:08.665Z,189.17
2023-03-06T20:36:08.746Z,191.10
2023-03-06T20:37:08.750Z,188.88
2023-03-06T20:38:08.805Z,180.92
2023-03-06T20:39:08.931Z,175.22
2023-03-06T20:40:09.014Z,173.57
2023-03-06T20:41:09.090Z,176.10
2023-03-06T20:42:09.176Z,176.62
2023-03-06T20:43:09.274Z,177.29
2023-03-06T20:44:09.351Z,177.59
2023-03-06T20:45:09.444Z,175.85
2023-03-06T20:46:09.602Z,173.41
2023-03-06T20:47:09.656Z,171.42
2023-03-06T20:48:09.742Z,168.15
2023-03-06T20:49:09.830Z,166.65
2023-03-06T20:50:09.947Z,163.76
2023-03-06T20:51:10.049Z,166.05
2023-03-06T20:52:10.156Z,171.19
2023-03-06T20:53:10.341Z,177.78
2023-03-06T20:54:10.319Z,177.27
2023-03-06T20:55:10.406Z,178.58
2023-03-06T20:56:10.465Z,177.64
2023-03-06T20:57:10.524Z,180.22
2023-03-06T20:58:10.584Z,181.04
2023-03-06T20:59:10.657Z,178.70
2023-03-06T21:00:10.728Z,170.15
2023-03-06T21:01:10.806Z,171.81
2023-03-06T21:02:10.893Z,173.54
2023-03-06T21:03:10.985Z,173.80
2023-03-06T21:04:11.090Z,177.70
2023-03-06T21:05:11.244Z,184.12
2023-03-06T21:16:12.090Z,203.13
2023-03-06T21:29:13.296Z,197.54
2023-03-06T21:30:13.478Z,196.30
2023-03-06T21:31:13.634Z,196.45
2023-03-06T21:32:13.783Z,196.35
2023-03-06T21:33:13.995Z,195.43
2023-03-06T21:35:14.431Z,195.82
2023-03-06T21:36:14.635Z,195.47
2023-03-06T21:37:14.834Z,196.26
2023-03-06T21:38:15.042Z,195.98
2023-03-06T21:39:15.258Z,194.35
2023-03-06T21:40:15.456Z,196.57
2023-03-06T21:41:15.664Z,201.23
2023-03-06T21:42:15.880Z,202.67
2023-03-06T21:43:16.109Z,203.13
2023-03-06T21:44:16.272Z,202.08
2023-03-06T21:45:16.471Z,205.79
2023-03-06T21:46:16.712Z,212.32
2023-03-06T21:47:16.865Z,216.80
2023-03-06T21:48:16.996Z,223.79
2023-03-06T21:49:17.168Z,228.35
2023-03-06T21:50:17.352Z,227.94
2023-03-06T21:51:17.534Z,223.54
2023-03-06T21:52:17.608Z,224.10
2023-03-06T21:53:17.694Z,222.83
2023-03-06T21:54:17.800Z,222.48
2023-03-06T21:55:17.872Z,225.16
2023-03-06T21:56:17.947Z,224.06
2023-03-06T21:57:18.036Z,218.12
2023-03-06T21:58:18.130Z,214.72
2023-03-06T21:59:18.230Z,212.08
2023-03-06T22:00:18.320Z,211.62
2023-03-06T22:01:18.446Z,214.12
2023-03-06T22:02:18.509Z,219.62
2023-03-06T22:03:18.614Z,226.77
2023-03-06T22:04:18.769Z,226.48
2023-03-06T22:05:18.819Z,219.52
2023-03-06T22:06:18.927Z,217.32
2023-03-06T22:07:19.022Z,218.62
2023-03-06T22:08:19.206Z,223.07
2023-03-06T22:09:19.304Z,225.14
2023-03-06T22:12:19.614Z,227.28
2023-03-06T22:13:19.717Z,219.19
2023-03-06T22:14:19.816Z,211.34
2023-03-06T22:15:19.925Z,208.08
2023-03-06T22:17:20.122Z,210.66
2023-03-06T22:18:20.220Z,219.82
2023-03-06T22:19:20.305Z,218.96
2023-03-06T22:20:20.403Z,216.15
2023-03-06T22:21:20.514Z,218.60
2023-03-06T22:55:23.345Z,217.72
2023-03-06T22:56:23.438Z,216.19
2023-03-06T22:57:23.531Z,220.17
2023-03-06T22:58:23.608Z,223.23
2023-03-06T22:59:23.712Z,224.63
2023-03-06T23:00:23.838Z,227.23
2023-03-06T23:01:23.866Z,226.73
2023-03-06T23:02:23.894Z,226.72
2023-03-06T23:03:23.947Z,230.32
2023-03-06T23:05:24.071Z,233.02
2023-03-06T23:06:24.132Z,226.44
2023-03-06T23:07:24.197Z,220.74
2023-03-06T23:08:24.293Z,220.28
2023-03-06T23:09:24.359Z,222.84
2023-03-06T23:10:24.418Z,225.34
2023-03-06T23:11:24.468Z,228.94
2023-03-06T23:12:24.532Z,232.29
2023-03-06T23:13:24.589Z,233.98
2023-03-06T23:14:24.674Z,233.30
2023-03-06T23:15:24.849Z,235.52
2023-03-06T23:16:24.777Z,234.67
2023-03-06T23:17:24.866Z,229.50
2023-03-06T23:18:24.932Z,228.81
2023-03-06T23:19:24.989Z,228.63
2023-03-06T23:21:25.294Z,230.33
2023-03-06T23:22:25.210Z,230.80
