createdAt,value
2018-05-10T00:00:26.604Z,88.90
2018-05-10T00:01:26.849Z,81.70
2018-05-10T00:02:27.106Z,67.90
2018-05-10T00:03:27.322Z,69.80
2018-05-10T00:04:27.565Z,67.70
2018-05-10T00:05:27.807Z,63.20
2018-05-10T00:06:28.048Z,66.20
2018-05-10T00:07:28.292Z,57.10
2018-05-10T00:08:28.533Z,64.90
2018-05-10T00:09:28.777Z,66.60
2018-05-10T00:10:29.019Z,75.10
2018-05-10T00:11:29.268Z,70.30
2018-05-10T00:12:29.503Z,66.90
2018-05-10T00:13:29.749Z,67.30
2018-05-10T00:14:29.994Z,65.40
2018-05-10T00:15:30.228Z,66.60
2018-05-10T00:16:30.473Z,61.10
2018-05-10T00:17:30.715Z,57.70
2018-05-10T00:18:30.958Z,62.10
2018-05-10T00:19:31.202Z,65.50
2018-05-10T00:20:31.483Z,60.40
2018-05-10T00:21:31.688Z,59.70
2018-05-10T00:22:31.932Z,57.60
2018-05-10T00:23:32.176Z,65.60
2018-05-10T00:24:32.415Z,57.40
2018-05-10T00:25:32.659Z,64.00
2018-05-10T00:26:32.899Z,80.00
2018-05-10T00:27:33.140Z,74.70
2018-05-10T00:28:33.382Z,80.50
2018-05-10T00:29:33.625Z,87.90
2018-05-10T00:30:33.868Z,70.00
2018-05-10T00:31:34.109Z,78.90
2018-05-10T00:32:34.352Z,84.80
2018-05-10T00:33:34.594Z,96.90
2018-05-10T00:34:34.839Z,94.80
2018-05-10T00:35:35.077Z,90.40
2018-05-10T00:36:35.320Z,96.20
2018-05-10T00:37:35.561Z,89.80
2018-05-10T00:38:35.804Z,85.90
2018-05-10T00:39:36.047Z,83.00
2018-05-10T00:40:36.291Z,84.30
2018-05-10T00:41:36.531Z,94.20
2018-05-10T00:42:36.768Z,89.00
2018-05-10T00:43:37.009Z,92.20
2018-05-10T00:44:37.251Z,91.90
2018-05-10T00:45:37.492Z,90.10
2018-05-10T00:46:37.735Z,87.80
2018-05-10T00:47:37.975Z,83.90
2018-05-10T00:48:38.215Z,85.90
2018-05-10T00:49:38.459Z,67.80
2018-05-10T00:50:38.699Z,77.30
2018-05-10T00:51:38.942Z,67.30
2018-05-10T00:52:39.182Z,76.40
2018-05-10T00:53:39.424Z,81.60
2018-05-10T00:54:39.664Z,77.70
2018-05-10T00:55:39.907Z,75.60
2018-05-10T00:56:40.142Z,91.30
2018-05-10T00:57:40.391Z,83.50
2018-05-10T00:58:40.629Z,82.20
2018-05-10T00:59:40.870Z,80.70
2018-05-10T01:00:41.120Z,91.30
2018-05-10T01:01:41.358Z,125.80
2018-05-10T01:02:41.600Z,98.70
2018-05-10T01:03:41.840Z,92.80
2018-05-10T01:04:42.082Z,100.70
2018-05-10T01:05:42.324Z,105.90
2018-05-10T01:06:42.567Z,101.20
2018-05-10T01:07:42.808Z,93.00
2018-05-10T01:08:43.051Z,143.80
2018-05-10T01:09:43.292Z,173.50
2018-05-10T01:10:43.533Z,111.70
2018-05-10T01:11:43.773Z,113.00
2018-05-10T01:12:44.018Z,167.00
2018-05-10T01:13:44.256Z,420.10
2018-05-10T01:14:44.501Z,148.50
2018-05-10T01:15:44.742Z,305.90
2018-05-10T01:16:44.984Z,90.80
2018-05-10T01:17:45.230Z,77.20
2018-05-10T01:18:45.464Z,82.30
2018-05-10T01:19:45.705Z,67.70
2018-05-10T01:20:45.945Z,79.70
2018-05-10T01:21:46.186Z,83.00
2018-05-10T01:22:46.426Z,101.40
2018-05-10T01:23:46.669Z,96.90
2018-05-10T01:24:46.913Z,117.50
2018-05-10T01:25:47.154Z,146.50
2018-05-10T01:26:47.396Z,186.30
2018-05-10T01:27:47.638Z,174.10
2018-05-10T01:28:47.877Z,308.60
2018-05-10T01:29:48.118Z,335.40
2018-05-10T01:30:48.356Z,385.80
2018-05-10T01:31:48.596Z,111.70
2018-05-10T01:32:48.838Z,92.20
2018-05-10T01:33:49.079Z,111.90
2018-05-10T01:34:49.318Z,114.80
2018-05-10T01:35:49.558Z,97.10
2018-05-10T01:36:49.800Z,375.50
2018-05-10T01:37:50.039Z,452.00
2018-05-10T01:38:50.282Z,435.90
2018-05-10T01:39:50.521Z,279.20
2018-05-10T01:40:50.761Z,381.80
2018-05-10T01:41:51.002Z,443.50
2018-05-10T01:42:51.237Z,591.40
2018-05-10T01:43:51.482Z,371.90
2018-05-10T01:44:51.724Z,410.70
2018-05-10T01:45:51.965Z,363.20
2018-05-10T01:46:52.212Z,179.60
2018-05-10T01:47:52.451Z,141.40
2018-05-10T01:48:52.689Z,183.80
2018-05-10T01:49:52.932Z,139.20
2018-05-10T01:50:53.173Z,158.50
2018-05-10T01:51:53.416Z,429.90
2018-05-10T01:52:53.658Z,426.10
2018-05-10T01:53:53.901Z,530.10
2018-05-10T01:54:54.143Z,156.10
2018-05-10T01:55:54.384Z,143.00
2018-05-10T01:56:54.625Z,126.70
2018-05-10T01:57:54.867Z,168.40
2018-05-10T01:58:55.108Z,166.30
2018-05-10T01:59:55.350Z,177.60
2018-05-10T02:00:55.591Z,180.50
2018-05-10T02:01:55.832Z,185.50
2018-05-10T02:02:56.072Z,174.70
2018-05-10T02:03:56.315Z,127.20
2018-05-10T02:04:56.555Z,144.80
2018-05-10T02:05:56.800Z,123.80
2018-05-10T02:06:57.037Z,118.80
2018-05-10T02:07:57.279Z,156.70
2018-05-10T02:08:57.521Z,156.30
2018-05-10T02:09:57.762Z,345.20
2018-05-10T02:10:58.001Z,539.50
2018-05-10T02:11:58.240Z,289.30
2018-05-10T02:12:58.471Z,174.80
2018-05-10T02:13:58.728Z,206.70
2018-05-10T02:14:58.968Z,178.40
2018-05-10T02:15:59.211Z,162.90
2018-05-10T02:16:59.449Z,143.90
2018-05-10T02:17:59.691Z,143.90
2018-05-10T02:18:59.932Z,145.70
2018-05-10T02:20:00.174Z,163.70
2018-05-10T02:21:00.415Z,162.90
2018-05-10T02:22:00.653Z,149.60
2018-05-10T02:23:00.899Z,145.40
2018-05-10T02:24:01.139Z,128.20
2018-05-10T02:25:01.380Z,133.50
2018-05-10T02:26:01.621Z,123.30
2018-05-10T02:27:01.864Z,131.50
2018-05-10T02:28:02.104Z,136.90
2018-05-10T02:29:02.344Z,150.50
2018-05-10T02:30:02.588Z,161.00
2018-05-10T02:31:02.825Z,163.80
2018-05-10T02:32:03.067Z,115.00
2018-05-10T02:33:03.306Z,106.00
2018-05-10T02:34:03.547Z,114.20
2018-05-10T02:35:03.789Z,133.20
2018-05-10T02:36:04.027Z,128.70
2018-05-10T02:37:04.269Z,158.40
2018-05-10T02:38:04.512Z,155.80
2018-05-10T02:39:04.753Z,152.40
2018-05-10T02:40:04.995Z,160.80
2018-05-10T02:41:05.238Z,154.80
2018-05-10T02:42:05.477Z,159.90
2018-05-10T02:43:05.793Z,156.00
2018-05-10T02:44:05.961Z,162.80
2018-05-10T02:45:06.226Z,158.40
2018-05-10T02:46:06.443Z,141.20
2018-05-10T02:47:06.685Z,144.40
2018-05-10T02:48:06.925Z,125.60
2018-05-10T02:49:07.175Z,116.60
2018-05-10T02:50:07.404Z,139.20
2018-05-10T02:51:07.651Z,125.70
2018-05-10T02:52:07.887Z,144.20
2018-05-10T02:53:08.131Z,744.50
2018-05-10T02:54:08.417Z,579.60
2018-05-10T02:55:08.611Z,190.90
2018-05-10T02:56:08.861Z,199.00
2018-05-10T02:57:09.098Z,182.20
2018-05-10T02:58:09.339Z,190.20
2018-05-10T02:59:09.578Z,180.00
2018-05-10T03:00:09.810Z,165.10
2018-05-10T03:01:10.052Z,173.40
2018-05-10T03:02:10.332Z,180.30
2018-05-10T03:03:10.531Z,173.10
2018-05-10T03:04:10.775Z,192.90
2018-05-10T03:05:11.022Z,225.00
2018-05-10T03:06:11.254Z,212.30
2018-05-10T03:07:11.502Z,189.60
2018-05-10T03:08:11.743Z,198.40
2018-05-10T03:09:11.985Z,212.60
2018-05-10T03:10:12.224Z,190.20
2018-05-10T03:11:12.466Z,198.60
2018-05-10T03:12:12.708Z,204.90
2018-05-10T03:13:12.951Z,223.00
2018-05-10T03:14:13.189Z,229.10
2018-05-10T03:15:13.434Z,232.30
2018-05-10T03:16:13.676Z,242.40
2018-05-10T03:17:13.919Z,231.80
2018-05-10T03:18:14.159Z,211.70
2018-05-10T03:19:14.400Z,209.60
2018-05-10T03:20:14.641Z,214.50
2018-05-10T03:21:14.885Z,200.40
2018-05-10T03:22:15.122Z,194.80
2018-05-10T03:23:15.363Z,213.00
2018-05-10T03:24:15.606Z,214.70
2018-05-10T03:25:15.850Z,218.90
2018-05-10T03:26:16.084Z,328.20
2018-05-10T03:27:16.325Z,210.70
2018-05-10T03:28:16.571Z,230.60
2018-05-10T03:29:16.807Z,223.40
2018-05-10T03:30:17.050Z,182.60
2018-05-10T03:31:17.289Z,174.90
2018-05-10T03:32:17.534Z,164.20
2018-05-10T03:33:17.780Z,172.80
2018-05-10T03:34:18.016Z,319.50
2018-05-10T03:35:26.244Z,372.90
2018-05-10T03:36:18.458Z,235.70
2018-05-10T03:37:18.700Z,158.80
2018-05-10T03:38:18.947Z,193.50
2018-05-10T03:39:19.185Z,189.10
2018-05-10T03:40:19.424Z,172.50
2018-05-10T03:41:19.665Z,182.60
2018-05-10T03:42:19.904Z,159.40
2018-05-10T03:43:20.145Z,146.70
2018-05-10T03:44:20.385Z,149.40
2018-05-10T03:45:20.625Z,136.50
2018-05-10T03:46:20.872Z,126.00
2018-05-10T03:47:21.104Z,321.40
2018-05-10T03:48:21.352Z,510.80
2018-05-10T03:49:21.588Z,478.60
2018-05-10T03:50:21.829Z,690.60
2018-05-10T03:51:22.068Z,1035.50
2018-05-10T03:52:22.309Z,894.30
2018-05-10T03:53:22.549Z,838.90
2018-05-10T03:54:22.791Z,446.40
2018-05-10T03:55:23.035Z,263.30
2018-05-10T03:56:23.272Z,165.00
2018-05-10T03:57:23.512Z,162.30
2018-05-10T03:58:23.753Z,145.40
2018-05-10T03:59:23.998Z,145.60
2018-05-10T04:00:24.239Z,132.40
2018-05-10T04:01:24.473Z,111.10
2018-05-10T04:02:24.712Z,125.40
2018-05-10T04:03:24.955Z,125.90
2018-05-10T04:04:25.192Z,120.00
2018-05-10T04:05:25.434Z,130.30
2018-05-10T04:06:25.674Z,96.10
2018-05-10T04:07:25.916Z,90.20
2018-05-10T04:08:26.159Z,73.90
2018-05-10T04:09:26.399Z,80.20
2018-05-10T04:10:26.643Z,81.70
2018-05-10T04:11:26.878Z,81.60
2018-05-10T04:12:27.122Z,85.00
2018-05-10T04:13:27.361Z,70.70
2018-05-10T04:14:27.606Z,71.10
2018-05-10T04:15:27.888Z,70.80
2018-05-10T04:16:28.081Z,72.70
2018-05-10T04:17:28.328Z,76.20
2018-05-10T04:18:28.563Z,80.60
2018-05-10T04:19:28.832Z,75.20
2018-05-10T04:20:29.073Z,73.30
2018-05-10T04:21:29.314Z,73.40
2018-05-10T04:22:29.555Z,70.70
2018-05-10T04:23:29.795Z,78.70
2018-05-10T04:24:30.036Z,76.00
2018-05-10T04:25:30.273Z,57.20
2018-05-10T04:26:30.518Z,55.60
2018-05-10T04:27:30.759Z,57.00
2018-05-10T04:28:31.003Z,101.00
2018-05-10T04:29:31.253Z,101.30
2018-05-10T04:30:31.493Z,62.10
2018-05-10T04:31:31.735Z,74.90
2018-05-10T04:32:31.976Z,78.70
2018-05-10T04:33:32.217Z,82.70
2018-05-10T04:34:32.457Z,77.20
2018-05-10T04:35:32.696Z,96.10
2018-05-10T04:36:32.935Z,82.10
2018-05-10T04:37:33.179Z,108.10
2018-05-10T04:38:33.417Z,102.70
2018-05-10T04:39:33.657Z,113.50
2018-05-10T04:40:33.898Z,120.10
2018-05-10T04:41:34.138Z,90.10
2018-05-10T04:42:34.379Z,101.90
2018-05-10T04:43:34.618Z,87.20
2018-05-10T04:44:34.859Z,93.00
2018-05-10T04:45:35.101Z,72.90
2018-05-10T04:46:35.342Z,68.60
2018-05-10T04:47:35.580Z,65.00
2018-05-10T04:48:35.822Z,58.10
2018-05-10T04:49:36.063Z,61.60
2018-05-10T04:50:36.305Z,64.50
2018-05-10T04:51:36.543Z,62.30
2018-05-10T04:52:36.787Z,74.10
2018-05-10T04:53:37.024Z,62.20
2018-05-10T04:54:37.269Z,59.50
2018-05-10T04:55:37.508Z,55.80
2018-05-10T04:56:37.760Z,56.10
2018-05-10T04:57:37.989Z,59.20
2018-05-10T04:58:38.230Z,62.90
2018-05-10T04:59:38.470Z,68.40
2018-05-10T05:00:38.710Z,70.90
2018-05-10T05:01:38.957Z,67.30
2018-05-10T05:02:39.192Z,64.60
2018-05-10T05:03:39.435Z,69.00
2018-05-10T05:04:39.676Z,75.30
2018-05-10T05:05:39.916Z,84.00
2018-05-10T05:06:40.166Z,76.30
2018-05-10T05:07:40.399Z,75.30
2018-05-10T05:08:40.642Z,71.00
2018-05-10T05:09:40.878Z,69.70
2018-05-10T05:10:41.119Z,63.10
2018-05-10T05:11:41.361Z,62.20
2018-05-10T05:12:41.603Z,62.90
2018-05-10T05:13:41.841Z,72.50
2018-05-10T05:14:42.084Z,62.30
2018-05-10T05:15:42.327Z,62.40
2018-05-10T05:16:42.566Z,66.50
2018-05-10T05:17:42.802Z,64.80
2018-05-10T05:18:43.046Z,72.20
2018-05-10T05:19:43.288Z,68.70
2018-05-10T05:20:43.532Z,58.80
2018-05-10T05:21:43.772Z,55.90
2018-05-10T05:22:44.013Z,74.30
2018-05-10T05:23:44.250Z,67.20
2018-05-10T05:24:44.493Z,57.50
2018-05-10T05:25:44.736Z,71.20
2018-05-10T05:26:44.978Z,65.60
2018-05-10T05:27:45.296Z,52.50
2018-05-10T05:28:45.460Z,54.00
2018-05-10T05:29:45.700Z,57.50
2018-05-10T05:30:45.943Z,48.50
2018-05-10T05:31:46.184Z,54.80
2018-05-10T05:32:46.448Z,59.40
2018-05-10T05:33:46.669Z,65.80
2018-05-10T05:34:46.910Z,62.20
2018-05-10T05:35:47.148Z,62.40
2018-05-10T05:36:47.394Z,49.50
2018-05-10T05:37:47.635Z,55.70
2018-05-10T05:38:47.877Z,84.90
2018-05-10T05:39:48.118Z,67.60
2018-05-10T05:40:48.359Z,70.10
2018-05-10T05:41:48.604Z,63.10
2018-05-10T05:42:48.841Z,69.70
2018-05-10T05:43:49.091Z,71.10
2018-05-10T05:44:49.327Z,77.40
2018-05-10T05:45:49.568Z,82.70
2018-05-10T05:46:49.813Z,74.50
2018-05-10T05:47:50.054Z,80.10
2018-05-10T05:48:50.296Z,88.50
2018-05-10T05:49:50.540Z,89.10
2018-05-10T05:50:50.784Z,87.40
2018-05-10T05:51:51.028Z,85.00
2018-05-10T05:52:51.269Z,83.70
2018-05-10T05:53:51.512Z,76.30
2018-05-10T05:54:51.754Z,72.10
2018-05-10T05:55:51.995Z,78.50
2018-05-10T05:56:52.239Z,75.20
2018-05-10T05:57:52.480Z,78.90
2018-05-10T05:58:52.723Z,79.40
2018-05-10T05:59:52.965Z,86.40
2018-05-10T06:00:53.268Z,93.20
2018-05-10T06:01:53.475Z,92.00
2018-05-10T06:02:53.692Z,89.30
2018-05-10T06:03:53.939Z,82.70
2018-05-10T06:04:54.177Z,78.20
2018-05-10T06:05:54.418Z,72.20
2018-05-10T06:06:54.660Z,73.00
2018-05-10T06:07:54.902Z,71.40
2018-05-10T06:08:55.146Z,77.60
2018-05-10T06:09:55.388Z,76.00
2018-05-10T06:10:55.627Z,75.90
2018-05-10T06:11:55.871Z,77.90
2018-05-10T06:12:56.111Z,79.80
2018-05-10T06:13:56.361Z,77.70
2018-05-10T06:14:56.597Z,82.70
2018-05-10T06:15:56.920Z,83.50
2018-05-10T06:16:57.081Z,83.70
2018-05-10T06:17:57.327Z,82.30
2018-05-10T06:18:57.572Z,81.00
2018-05-10T06:19:57.814Z,76.20
2018-05-10T06:20:58.058Z,69.30
2018-05-10T06:21:58.302Z,66.00
2018-05-10T06:22:58.546Z,74.70
2018-05-10T06:23:58.791Z,84.30
2018-05-10T06:24:59.067Z,86.40
2018-05-10T06:25:59.281Z,87.00
2018-05-10T06:26:59.523Z,84.30
2018-05-10T06:27:59.765Z,81.60
2018-05-10T06:29:00.009Z,75.60
2018-05-10T06:30:00.250Z,83.00
2018-05-10T06:31:00.500Z,76.70
2018-05-10T06:32:00.736Z,78.20
2018-05-10T06:33:00.980Z,72.80
2018-05-10T06:34:01.300Z,78.30
2018-05-10T06:35:01.472Z,79.90
2018-05-10T06:36:01.716Z,66.20
2018-05-10T06:37:01.956Z,62.90
2018-05-10T06:38:02.197Z,54.40
2018-05-10T06:39:02.441Z,63.80
2018-05-10T06:40:02.690Z,59.50
2018-05-10T06:41:02.931Z,65.00
2018-05-10T06:42:03.179Z,80.10
2018-05-10T06:43:03.416Z,80.20
2018-05-10T06:44:03.659Z,65.60
2018-05-10T06:45:03.904Z,65.90
2018-05-10T06:46:04.151Z,80.30
2018-05-10T06:47:04.393Z,68.30
2018-05-10T06:48:04.642Z,62.40
2018-05-10T06:49:04.882Z,65.60
2018-05-10T06:50:05.126Z,54.10
2018-05-10T06:51:05.372Z,55.40
2018-05-10T06:52:05.616Z,55.40
2018-05-10T06:53:05.863Z,58.10
2018-05-10T06:54:06.104Z,59.90
2018-05-10T06:55:06.347Z,58.10
2018-05-10T06:56:06.612Z,46.30
2018-05-10T06:57:06.884Z,40.90
2018-05-10T06:58:07.127Z,40.00
2018-05-10T06:59:07.372Z,44.30
2018-05-10T07:00:07.617Z,39.00
2018-05-10T07:01:07.860Z,34.40
2018-05-10T07:02:08.129Z,29.70
2018-05-10T07:03:08.371Z,28.90
2018-05-10T07:04:08.992Z,26.60
2018-05-10T07:05:08.993Z,26.40
2018-05-10T07:06:09.340Z,31.10
2018-05-10T07:07:09.772Z,26.80
2018-05-10T07:08:09.950Z,27.00
2018-05-10T07:09:10.893Z,21.20
2018-05-10T07:10:10.460Z,22.40
2018-05-10T07:11:10.705Z,21.00
2018-05-10T07:12:10.950Z,17.90
2018-05-10T07:13:11.199Z,17.10
2018-05-10T07:14:11.459Z,19.80
2018-05-10T07:15:11.719Z,23.30
2018-05-10T07:16:11.964Z,21.60
2018-05-10T07:17:12.262Z,19.80
2018-05-10T07:18:12.525Z,19.50
2018-05-10T07:19:12.761Z,18.50
2018-05-10T07:20:13.002Z,18.50
2018-05-10T07:21:13.245Z,15.80
2018-05-10T07:22:13.504Z,15.60
2018-05-10T07:23:13.743Z,17.00
2018-05-10T07:24:13.983Z,19.00
2018-05-10T07:25:14.382Z,16.60
2018-05-10T07:26:14.519Z,17.00
2018-05-10T07:27:14.766Z,17.20
2018-05-10T07:28:15.007Z,18.00
2018-05-10T07:29:15.258Z,15.60
2018-05-10T07:30:15.506Z,16.40
2018-05-10T07:31:15.790Z,16.60
2018-05-10T07:32:16.028Z,17.20
2018-05-10T07:33:16.274Z,17.50
2018-05-10T07:34:16.527Z,22.80
2018-05-10T07:35:16.774Z,17.50
2018-05-10T07:36:17.024Z,16.40
2018-05-10T07:37:17.273Z,17.90
2018-05-10T07:38:17.572Z,15.60
2018-05-10T07:39:17.880Z,12.10
2018-05-10T07:40:18.128Z,13.40
2018-05-10T07:41:18.373Z,12.00
2018-05-10T07:42:18.654Z,10.70
2018-05-10T07:43:18.921Z,11.00
2018-05-10T07:44:19.148Z,11.50
2018-05-10T07:45:19.386Z,11.90
2018-05-10T07:46:19.636Z,10.90
2018-05-10T07:47:19.975Z,11.50
2018-05-10T07:48:20.264Z,12.10
2018-05-10T07:49:20.545Z,12.20
2018-05-10T07:50:20.753Z,11.10
2018-05-10T07:51:21.194Z,11.40
2018-05-10T07:52:21.437Z,9.00
2018-05-10T07:53:21.869Z,11.70
2018-05-10T07:54:21.940Z,10.00
2018-05-10T07:55:22.275Z,11.00
2018-05-10T07:56:22.539Z,12.70
2018-05-10T07:57:22.770Z,8.80
2018-05-10T07:58:23.084Z,9.80
2018-05-10T07:59:23.303Z,7.80
2018-05-10T08:00:23.597Z,8.00
2018-05-10T08:01:23.920Z,11.30
2018-05-10T08:02:24.165Z,9.70
2018-05-10T08:03:24.326Z,8.90
2018-05-10T08:04:24.582Z,7.80
2018-05-10T08:05:24.821Z,7.50
2018-05-10T08:06:25.074Z,8.70
2018-05-10T08:07:25.328Z,8.90
2018-05-10T08:08:25.579Z,8.00
2018-05-10T08:09:25.832Z,8.50
2018-05-10T08:10:26.081Z,9.60
2018-05-10T08:11:26.331Z,7.80
2018-05-10T08:12:26.584Z,9.60
2018-05-10T08:13:26.835Z,8.30
2018-05-10T08:14:27.194Z,7.90
2018-05-10T08:15:27.446Z,8.90
2018-05-10T08:16:27.695Z,8.00
2018-05-10T08:17:27.949Z,8.50
2018-05-10T08:18:28.199Z,8.00
2018-05-10T08:19:28.459Z,9.50
2018-05-10T08:20:28.743Z,7.90
2018-05-10T08:21:29.038Z,11.80
2018-05-10T08:22:29.318Z,8.30
2018-05-10T08:23:29.590Z,7.70
2018-05-10T08:24:29.875Z,8.50
2018-05-10T08:25:30.123Z,8.60
2018-05-10T08:26:30.436Z,8.50
2018-05-10T08:27:30.708Z,7.80
2018-05-10T08:28:30.961Z,9.00
2018-05-10T08:29:31.217Z,7.60
2018-05-10T08:30:31.470Z,7.50
2018-05-10T08:31:31.722Z,8.00
2018-05-10T08:32:31.975Z,8.00
2018-05-10T08:33:32.229Z,8.00
2018-05-10T08:34:32.483Z,8.30
2018-05-10T08:35:32.736Z,9.10
2018-05-10T08:36:32.999Z,7.50
2018-05-10T08:37:33.243Z,7.40
2018-05-10T08:38:33.496Z,9.00
2018-05-10T08:39:33.751Z,7.40
2018-05-10T08:40:34.012Z,7.70
2018-05-10T08:41:34.258Z,7.30
2018-05-10T08:42:34.511Z,7.80
2018-05-10T08:43:34.764Z,8.20
2018-05-10T08:44:35.019Z,7.00
2018-05-10T08:45:35.271Z,7.40
2018-05-10T08:46:35.523Z,7.60
2018-05-10T08:47:35.778Z,9.30
2018-05-10T08:48:36.033Z,12.60
2018-05-10T08:49:36.285Z,7.40
2018-05-10T08:50:36.539Z,9.40
2018-05-10T08:51:36.883Z,9.00
2018-05-10T08:52:37.048Z,7.70
2018-05-10T08:53:37.303Z,8.70
2018-05-10T08:54:37.557Z,6.40
2018-05-10T08:55:37.811Z,6.40
2018-05-10T08:56:38.066Z,6.50
2018-05-10T08:57:38.324Z,7.20
2018-05-10T08:58:38.579Z,7.00
2018-05-10T08:59:38.833Z,6.30
2018-05-10T09:00:39.090Z,8.90
2018-05-10T09:01:39.343Z,7.70
2018-05-10T09:02:39.599Z,5.70
2018-05-10T09:03:39.855Z,7.10
2018-05-10T09:04:40.108Z,6.30
2018-05-10T09:05:40.360Z,7.50
2018-05-10T09:06:40.624Z,7.30
2018-05-10T09:07:40.887Z,5.80
2018-05-10T09:08:41.133Z,7.70
2018-05-10T09:09:41.384Z,7.30
2018-05-10T09:10:41.640Z,6.60
2018-05-10T09:11:41.897Z,5.90
2018-05-10T09:12:42.148Z,5.60
2018-05-10T09:13:42.403Z,7.60
2018-05-10T09:14:42.656Z,4.70
2018-05-10T09:15:42.910Z,5.70
2018-05-10T09:16:43.165Z,6.70
2018-05-10T09:17:43.421Z,7.40
2018-05-10T09:18:43.673Z,5.90
2018-05-10T09:19:43.932Z,5.40
2018-05-10T09:20:44.192Z,6.70
2018-05-10T09:21:44.439Z,5.40
2018-05-10T09:22:44.695Z,10.50
2018-05-10T09:23:44.950Z,5.40
2018-05-10T09:24:45.212Z,9.00
2018-05-10T09:25:45.467Z,5.40
2018-05-10T09:26:45.725Z,8.90
2018-05-10T09:27:45.977Z,6.20
2018-05-10T09:28:46.235Z,6.50
2018-05-10T09:29:46.487Z,6.80
2018-05-10T09:30:46.741Z,6.10
2018-05-10T09:31:47.000Z,5.60
2018-05-10T09:32:47.252Z,6.10
2018-05-10T09:33:47.523Z,7.20
2018-05-10T09:34:47.763Z,5.20
2018-05-10T09:35:48.020Z,5.50
2018-05-10T09:36:48.275Z,5.20
2018-05-10T09:37:48.529Z,6.80
2018-05-10T09:38:48.786Z,5.50
2018-05-10T09:39:49.041Z,6.70
2018-05-10T09:40:49.288Z,6.90
2018-05-10T09:41:49.542Z,5.20
2018-05-10T09:42:49.798Z,6.40
2018-05-10T09:43:50.057Z,9.00
2018-05-10T09:44:50.392Z,7.70
2018-05-10T09:45:50.568Z,5.70
2018-05-10T09:46:50.825Z,5.60
2018-05-10T09:47:51.078Z,5.30
2018-05-10T09:48:51.329Z,6.90
2018-05-10T09:49:51.598Z,5.40
2018-05-10T09:50:51.855Z,5.60
2018-05-10T09:51:52.109Z,6.30
2018-05-10T09:52:52.364Z,6.60
2018-05-10T09:53:52.621Z,7.90
2018-05-10T09:54:52.883Z,7.80
2018-05-10T09:55:53.134Z,6.30
2018-05-10T09:56:53.388Z,6.50
2018-05-10T09:57:53.645Z,6.80
2018-05-10T09:58:53.900Z,7.10
2018-05-10T09:59:54.229Z,7.70
2018-05-10T10:00:54.414Z,5.80
2018-05-10T10:01:54.672Z,5.60
2018-05-10T10:02:54.927Z,5.80
2018-05-10T10:03:55.184Z,6.40
2018-05-10T10:04:55.439Z,6.00
2018-05-10T10:05:55.694Z,10.20
2018-05-10T10:06:55.951Z,8.80
2018-05-10T10:07:56.210Z,7.70
2018-05-10T10:08:56.465Z,5.90
2018-05-10T10:09:56.726Z,7.30
2018-05-10T10:10:56.980Z,5.90
2018-05-10T10:11:57.230Z,6.90
2018-05-10T10:12:57.482Z,5.70
2018-05-10T10:13:57.742Z,8.00
2018-05-10T10:14:58.003Z,5.70
2018-05-10T10:15:58.263Z,9.70
2018-05-10T10:16:58.511Z,8.70
2018-05-10T10:17:58.768Z,6.10
2018-05-10T10:18:59.025Z,9.40
2018-05-10T10:19:59.330Z,5.80
2018-05-10T10:20:59.580Z,5.90
2018-05-10T10:21:59.927Z,6.80
2018-05-10T10:23:00.092Z,8.70
2018-05-10T10:24:00.445Z,7.00
2018-05-10T10:25:00.622Z,11.80
2018-05-10T10:26:00.941Z,8.10
2018-05-10T10:27:01.188Z,9.40
2018-05-10T10:28:01.430Z,9.80
2018-05-10T10:29:01.690Z,6.80
2018-05-10T10:30:01.938Z,9.50
2018-05-10T10:31:02.276Z,7.40
2018-05-10T10:32:02.594Z,10.10
2018-05-10T10:33:02.875Z,9.00
2018-05-10T10:34:03.123Z,7.30
2018-05-10T10:35:03.394Z,7.50
2018-05-10T10:36:03.666Z,10.00
2018-05-10T10:37:03.958Z,7.20
2018-05-10T10:38:04.201Z,6.80
2018-05-10T10:39:04.488Z,6.70
2018-05-10T10:40:04.971Z,6.40
2018-05-10T10:41:05.164Z,6.30
2018-05-10T10:42:05.467Z,7.90
2018-05-10T10:43:05.738Z,7.80
2018-05-10T10:44:06.179Z,7.30
2018-05-10T10:45:06.450Z,6.90
2018-05-10T10:46:06.707Z,9.20
2018-05-10T10:47:07.147Z,6.60
2018-05-10T10:48:07.222Z,7.70
2018-05-10T10:49:07.525Z,7.20
2018-05-10T10:50:07.830Z,9.40
2018-05-10T10:51:08.092Z,6.60
2018-05-10T10:52:08.327Z,6.50
2018-05-10T10:53:08.682Z,7.90
2018-05-10T10:54:08.992Z,7.20
2018-05-10T10:55:09.297Z,9.70
2018-05-10T10:56:09.628Z,6.20
2018-05-10T10:57:09.993Z,7.20
2018-05-10T10:58:10.161Z,9.20
2018-05-10T10:59:10.460Z,6.60
2018-05-10T11:00:10.728Z,5.80
2018-05-10T11:01:10.972Z,5.80
2018-05-10T11:02:11.231Z,8.20
2018-05-10T11:03:11.572Z,6.00
2018-05-10T11:04:11.903Z,8.00
2018-05-10T11:05:12.251Z,8.10
2018-05-10T11:06:12.512Z,7.30
2018-05-10T11:07:12.751Z,7.80
2018-05-10T11:08:13.180Z,8.40
2018-05-10T11:09:13.544Z,7.50
2018-05-10T11:10:13.759Z,10.70
2018-05-10T11:11:14.003Z,8.40
2018-05-10T11:12:14.263Z,9.90
2018-05-10T11:13:14.525Z,8.60
2018-05-10T11:14:14.771Z,8.40
2018-05-10T11:15:15.034Z,9.10
2018-05-10T11:16:15.418Z,9.30
2018-05-10T11:17:15.739Z,10.60
2018-05-10T11:18:15.985Z,9.60
2018-05-10T11:19:16.230Z,11.10
2018-05-10T11:20:16.535Z,13.00
2018-05-10T11:21:16.778Z,12.90
2018-05-10T11:22:17.202Z,10.60
2018-05-10T11:23:17.364Z,12.20
2018-05-10T11:24:17.625Z,12.20
2018-05-10T11:25:17.886Z,13.50
2018-05-10T11:26:18.133Z,16.30
2018-05-10T11:27:18.436Z,15.40
2018-05-10T11:28:18.660Z,16.80
2018-05-10T11:29:18.903Z,21.00
2018-05-10T11:30:19.144Z,20.90
2018-05-10T11:31:19.383Z,21.80
2018-05-10T11:32:19.694Z,22.20
2018-05-10T11:33:20.067Z,23.10
2018-05-10T11:34:20.214Z,23.80
2018-05-10T11:35:20.499Z,21.20
2018-05-10T11:36:20.781Z,20.70
2018-05-10T11:37:21.030Z,22.30
2018-05-10T11:38:21.338Z,21.90
2018-05-10T11:39:21.579Z,23.60
2018-05-10T11:40:21.864Z,23.10
2018-05-10T11:41:22.106Z,25.70
2018-05-10T11:42:22.415Z,25.00
2018-05-10T11:43:22.648Z,27.10
2018-05-10T11:44:23.020Z,26.60
2018-05-10T11:45:23.188Z,25.50
2018-05-10T11:46:23.424Z,26.50
2018-05-10T11:47:23.671Z,24.80
2018-05-10T11:48:23.929Z,24.30
2018-05-10T11:49:24.176Z,25.90
2018-05-10T11:50:24.484Z,22.50
2018-05-10T11:51:24.693Z,23.90
2018-05-10T11:52:24.941Z,23.50
2018-05-10T11:53:25.185Z,24.80
2018-05-10T11:54:25.439Z,23.60
2018-05-10T11:55:25.671Z,23.90
2018-05-10T11:56:25.911Z,26.20
2018-05-10T11:57:26.270Z,24.40
2018-05-10T11:58:26.425Z,23.90
2018-05-10T11:59:26.671Z,26.40
2018-05-10T12:00:26.928Z,24.00
2018-05-10T12:01:27.161Z,25.40
2018-05-10T12:02:27.407Z,25.20
2018-05-10T12:03:27.643Z,27.40
2018-05-10T12:04:27.900Z,25.00
2018-05-10T12:05:28.153Z,25.40
2018-05-10T12:06:28.395Z,29.30
2018-05-10T12:07:28.657Z,29.40
2018-05-10T12:08:28.896Z,32.30
2018-05-10T12:09:29.148Z,29.30
2018-05-10T12:10:29.394Z,31.30
2018-05-10T12:11:29.642Z,33.80
2018-05-10T12:12:29.891Z,34.80
2018-05-10T12:13:30.142Z,36.20
2018-05-10T12:14:30.391Z,39.50
2018-05-10T12:15:30.638Z,42.40
2018-05-10T12:16:30.890Z,37.10
2018-05-10T12:17:31.134Z,37.40
2018-05-10T12:18:31.386Z,44.00
2018-05-10T12:19:31.625Z,38.80
2018-05-10T12:20:31.960Z,37.80
2018-05-10T12:21:32.119Z,38.20
2018-05-10T12:22:32.367Z,36.20
2018-05-10T12:23:32.610Z,40.70
2018-05-10T12:24:32.854Z,39.90
2018-05-10T12:25:33.168Z,40.70
2018-05-10T12:26:33.349Z,41.70
2018-05-10T12:27:33.593Z,38.70
2018-05-10T12:28:33.842Z,40.90
2018-05-10T12:29:34.090Z,41.00
2018-05-10T12:30:34.336Z,40.40
2018-05-10T12:31:34.581Z,46.10
2018-05-10T12:32:34.830Z,51.30
2018-05-10T12:33:35.077Z,46.50
2018-05-10T12:34:35.322Z,37.20
2018-05-10T12:35:35.568Z,41.90
2018-05-10T12:36:35.816Z,37.40
2018-05-10T12:37:36.064Z,47.80
2018-05-10T12:38:36.314Z,43.60
2018-05-10T12:39:36.563Z,44.40
2018-05-10T12:40:36.810Z,42.70
2018-05-10T12:41:37.089Z,41.80
2018-05-10T12:42:37.303Z,44.80
2018-05-10T12:43:37.546Z,46.10
2018-05-10T12:44:37.797Z,43.50
2018-05-10T12:45:38.042Z,46.40
2018-05-10T12:46:38.288Z,42.20
2018-05-10T12:47:38.536Z,48.50
2018-05-10T12:48:38.790Z,51.90
2018-05-10T12:49:39.029Z,44.60
2018-05-10T12:50:39.278Z,52.20
2018-05-10T12:51:39.525Z,38.00
2018-05-10T12:52:39.771Z,32.90
2018-05-10T12:53:40.018Z,30.50
2018-05-10T12:54:40.263Z,32.40
2018-05-10T12:55:40.519Z,32.20
2018-05-10T12:56:40.760Z,28.50