createdAt,value
2023-05-12T00:02:45.806Z,100.00
2023-05-12T00:05:50.734Z,100.00
2023-05-12T00:08:55.252Z,100.00
2023-05-12T00:11:59.991Z,100.00
2023-05-12T00:15:05.602Z,100.00
2023-05-12T00:18:10.110Z,100.00
2023-05-12T00:21:14.701Z,100.00
2023-05-12T00:24:19.192Z,100.00
2023-05-12T00:27:23.786Z,100.00
2023-05-12T00:30:28.437Z,100.00
2023-05-12T00:33:32.973Z,100.00
2023-05-12T00:36:37.826Z,100.00
2023-05-12T00:39:42.445Z,100.00
2023-05-12T00:42:47.057Z,100.00
2023-05-12T00:45:51.891Z,100.00
2023-05-12T00:48:57.344Z,100.00
2023-05-12T00:52:02.821Z,100.00
2023-05-12T00:55:07.724Z,100.00
2023-05-12T00:58:12.574Z,100.00
2023-05-12T01:01:18.041Z,100.00
2023-05-12T01:04:24.592Z,100.00
2023-05-12T01:07:32.417Z,100.00
2023-05-12T01:10:44.460Z,100.00
2023-05-12T01:13:49.484Z,100.00
2023-05-12T01:16:58.862Z,100.00
2023-05-12T01:20:06.766Z,100.00
2023-05-12T01:23:16.021Z,100.00
2023-05-12T01:26:21.003Z,100.00
2023-05-12T01:29:26.074Z,100.00
2023-05-12T01:32:31.153Z,100.00
2023-05-12T01:35:36.290Z,100.00
2023-05-12T01:38:40.874Z,100.00
2023-05-12T01:41:46.112Z,100.00
2023-05-12T01:44:51.079Z,100.00
2023-05-12T01:47:56.252Z,100.00
2023-05-12T01:51:01.675Z,100.00
2023-05-12T01:54:06.532Z,100.00
2023-05-12T01:57:15.105Z,100.00
2023-05-12T02:00:21.491Z,100.00
2023-05-12T02:03:28.500Z,100.00
2023-05-12T02:06:34.871Z,100.00
2023-05-12T02:09:39.824Z,100.00
2023-05-12T02:12:44.715Z,100.00
2023-05-12T02:15:49.517Z,100.00
2023-05-12T02:18:54.319Z,100.00
2023-05-12T02:21:59.088Z,100.00
2023-05-12T02:25:03.860Z,100.00
2023-05-12T02:28:11.028Z,100.00
2023-05-12T02:31:16.930Z,100.00
2023-05-12T02:34:21.545Z,100.00
2023-05-12T02:37:26.093Z,100.00
2023-05-12T02:40:31.221Z,100.00
2023-05-12T02:43:35.861Z,100.00
2023-05-12T02:46:40.534Z,100.00
2023-05-12T02:49:45.273Z,100.00
2023-05-12T02:52:50.454Z,100.00
2023-05-12T02:55:55.273Z,100.00
2023-05-12T02:58:59.841Z,100.00
2023-05-12T03:02:05.390Z,100.00
2023-05-12T03:05:10.195Z,100.00
2023-05-12T03:08:15.022Z,100.00
2023-05-12T03:11:19.624Z,100.00
2023-05-12T03:14:26.317Z,100.00
2023-05-12T03:17:30.913Z,100.00
2023-05-12T03:20:35.985Z,100.00
2023-05-12T03:23:40.560Z,100.00
2023-05-12T03:26:45.230Z,100.00
2023-05-12T03:29:50.055Z,100.00
2023-05-12T03:32:54.800Z,100.00
2023-05-12T03:36:00.252Z,100.00
2023-05-12T03:39:05.353Z,100.00
2023-05-12T03:42:11.072Z,100.00
2023-05-12T03:45:15.557Z,100.00
2023-05-12T03:48:20.144Z,100.00
2023-05-12T03:51:25.291Z,100.00
2023-05-12T03:54:30.738Z,100.00
2023-05-12T03:57:36.667Z,100.00
2023-05-12T04:00:41.534Z,100.00
2023-05-12T04:03:46.444Z,100.00
2023-05-12T04:06:51.150Z,100.00
2023-05-12T04:09:56.571Z,100.00
2023-05-12T04:13:02.487Z,100.00
2023-05-12T04:16:08.461Z,100.00
2023-05-12T04:19:13.210Z,100.00
2023-05-12T04:22:17.931Z,100.00
2023-05-12T04:25:22.365Z,100.00
2023-05-12T04:28:26.933Z,100.00
2023-05-12T04:31:31.954Z,100.00
2023-05-12T04:34:37.381Z,100.00
2023-05-12T04:37:42.477Z,100.00
2023-05-12T04:40:47.209Z,100.00
2023-05-12T04:46:59.898Z,100.00
2023-05-12T04:50:05.667Z,100.00
2023-05-12T04:53:11.398Z,100.00
2023-05-12T04:56:16.423Z,100.00
2023-05-12T04:59:21.546Z,100.00
2023-05-12T05:02:28.525Z,100.00
2023-05-12T05:05:33.563Z,100.00
2023-05-12T05:08:38.361Z,100.00
2023-05-12T05:11:43.181Z,100.00
2023-05-12T05:14:47.756Z,100.00
2023-05-12T05:17:52.459Z,100.00
2023-05-12T05:20:58.792Z,100.00
2023-05-12T05:24:04.310Z,100.00
2023-05-12T05:27:08.860Z,100.00
2023-05-12T05:30:13.552Z,100.00
2023-05-12T05:33:19.156Z,100.00
2023-05-12T05:36:26.396Z,100.00
2023-05-12T05:39:31.550Z,100.00
2023-05-12T05:42:36.424Z,100.00
2023-05-12T05:45:41.043Z,100.00
2023-05-12T05:48:46.103Z,100.00
2023-05-12T05:51:51.449Z,100.00
2023-05-12T05:54:56.512Z,100.00
2023-05-12T05:58:04.016Z,100.00
2023-05-12T06:01:08.958Z,100.00
2023-05-12T06:04:13.832Z,100.00
2023-05-12T06:07:20.001Z,100.00
2023-05-12T06:10:25.960Z,100.00
2023-05-12T06:13:30.866Z,100.00
2023-05-12T06:16:35.644Z,100.00
2023-05-12T06:19:40.259Z,100.00
2023-05-12T06:22:45.034Z,100.00
2023-05-12T06:25:50.399Z,100.00
2023-05-12T06:28:54.972Z,100.00
2023-05-12T06:32:00.584Z,100.00
2023-05-12T06:35:06.257Z,100.00
2023-05-12T06:38:10.805Z,100.00
2023-05-12T06:41:15.285Z,100.00
2023-05-12T06:44:20.485Z,100.00
2023-05-12T06:47:29.635Z,100.00
2023-05-12T06:50:35.213Z,100.00
2023-05-12T06:53:42.888Z,100.00
2023-05-12T06:56:47.457Z,100.00
2023-05-12T06:59:52.342Z,100.00
2023-05-12T07:02:57.326Z,100.00
2023-05-12T07:06:01.862Z,100.00
2023-05-12T07:09:06.536Z,100.00
2023-05-12T07:12:11.144Z,100.00
2023-05-12T07:15:15.660Z,100.00
2023-05-12T07:18:20.284Z,100.00
2023-05-12T07:21:24.864Z,100.00
2023-05-12T07:24:29.387Z,100.00
2023-05-12T07:27:34.313Z,100.00
2023-05-12T07:30:39.363Z,100.00
2023-05-12T07:33:43.832Z,100.00
2023-05-12T07:36:48.241Z,100.00
2023-05-12T07:39:52.686Z,100.00
2023-05-12T07:42:57.179Z,100.00
2023-05-12T07:46:01.708Z,100.00
2023-05-12T07:49:07.325Z,100.00
2023-05-12T07:52:11.830Z,100.00
2023-05-12T07:55:17.466Z,100.00
2023-05-12T07:58:22.571Z,100.00
2023-05-12T08:01:27.111Z,100.00
2023-05-12T08:04:31.850Z,100.00
2023-05-12T08:07:37.568Z,100.00
2023-05-12T08:10:43.006Z,100.00
2023-05-12T08:13:47.624Z,100.00
2023-05-12T08:16:52.203Z,100.00
2023-05-12T08:19:56.896Z,100.00
2023-05-12T08:23:01.514Z,100.00
2023-05-12T08:26:06.193Z,100.00
2023-05-12T08:29:10.726Z,100.00
2023-05-12T08:32:16.065Z,100.00
2023-05-12T08:35:20.918Z,100.00
2023-05-12T08:38:26.004Z,100.00
2023-05-12T08:41:46.465Z,100.00
2023-05-12T08:44:51.792Z,100.00
2023-05-12T08:47:58.356Z,100.00
2023-05-12T08:51:06.590Z,100.00
2023-05-12T08:54:13.130Z,100.00
2023-05-12T08:57:17.862Z,100.00
2023-05-12T09:00:25.456Z,100.00
2023-05-12T09:03:31.347Z,100.00
2023-05-12T09:06:36.217Z,100.00
2023-05-12T09:09:44.049Z,100.00
2023-05-12T09:12:52.319Z,100.00
2023-05-12T09:15:59.774Z,100.00
2023-05-12T09:19:06.825Z,100.00
2023-05-12T09:22:15.120Z,100.00
2023-05-12T09:25:21.817Z,100.00
2023-05-12T09:28:44.042Z,100.00
2023-05-12T09:31:57.738Z,100.00
2023-05-12T09:35:05.215Z,100.00
2023-05-12T09:38:11.023Z,100.00
2023-05-12T09:41:23.256Z,100.00
2023-05-12T09:44:29.277Z,100.00
2023-05-12T09:47:36.217Z,100.00
2023-05-12T09:50:47.785Z,100.00
2023-05-12T09:53:53.740Z,100.00
2023-05-12T09:57:01.015Z,100.00
2023-05-12T10:00:16.949Z,100.00
2023-05-12T10:03:34.751Z,100.00
2023-05-12T10:06:45.495Z,100.00
2023-05-12T10:09:50.374Z,100.00
2023-05-12T10:12:56.119Z,100.00
2023-05-12T10:16:01.135Z,100.00
2023-05-12T10:19:06.797Z,100.00
2023-05-12T10:22:11.573Z,100.00
2023-05-12T10:25:18.116Z,100.00
2023-05-12T10:28:22.901Z,100.00
2023-05-12T10:31:28.210Z,100.00
2023-05-12T10:34:34.814Z,100.00
2023-05-12T10:37:40.027Z,100.00
2023-05-12T10:40:59.243Z,100.00
2023-05-12T10:44:03.912Z,100.00
2023-05-12T10:47:16.090Z,100.00
2023-05-12T10:50:30.525Z,100.00
2023-05-12T10:53:49.188Z,100.00
2023-05-12T10:57:00.351Z,100.00
2023-05-12T11:00:05.972Z,100.00
2023-05-12T11:03:16.092Z,100.00
2023-05-12T11:06:22.751Z,100.00
2023-05-12T11:09:27.536Z,100.00
2023-05-12T11:12:35.289Z,100.00
2023-05-12T11:15:44.413Z,100.00
2023-05-12T11:18:49.943Z,100.00
2023-05-12T11:21:57.944Z,100.00
2023-05-12T11:25:10.628Z,100.00
2023-05-12T11:28:15.303Z,100.00
2023-05-12T11:31:21.458Z,100.00
2023-05-12T11:34:27.203Z,100.00
2023-05-12T11:37:37.007Z,100.00
2023-05-12T11:40:42.064Z,100.00
2023-05-12T11:43:46.588Z,100.00
2023-05-12T11:46:58.891Z,100.00
2023-05-12T11:50:03.550Z,100.00
2023-05-12T11:53:17.189Z,99.75
2023-05-12T11:56:23.617Z,99.27
2023-05-12T11:59:32.581Z,100.00
2023-05-12T12:02:38.878Z,95.66
2023-05-12T12:05:45.829Z,98.92
2023-05-12T12:09:00.152Z,100.00
2023-05-12T12:12:06.364Z,100.00
2023-05-12T12:15:11.946Z,100.00
2023-05-12T12:18:16.918Z,100.00
2023-05-12T12:21:22.931Z,100.00
2023-05-12T12:24:27.419Z,100.00
2023-05-12T12:27:31.829Z,100.00
2023-05-12T12:30:36.364Z,100.00
2023-05-12T12:33:40.901Z,100.00
2023-05-12T12:36:46.926Z,100.00
2023-05-12T12:39:51.498Z,100.00
2023-05-12T12:42:55.958Z,100.00
2023-05-12T12:46:00.474Z,100.00
2023-05-12T12:49:05.205Z,100.00
2023-05-12T12:52:10.172Z,100.00
2023-05-12T12:55:14.790Z,100.00
2023-05-12T12:58:19.837Z,96.73
2023-05-12T13:01:24.376Z,98.78
2023-05-12T13:04:28.923Z,100.00
2023-05-12T13:07:33.610Z,100.00
2023-05-12T13:10:38.770Z,98.38
2023-05-12T13:13:43.299Z,100.00
2023-05-12T13:16:48.001Z,97.79
2023-05-12T13:19:52.696Z,95.44
2023-05-12T13:22:57.287Z,98.03
2023-05-12T13:26:01.776Z,93.07
2023-05-12T13:29:06.705Z,95.35
2023-05-12T13:32:11.304Z,100.00
2023-05-12T13:35:15.914Z,95.04
2023-05-12T13:38:20.646Z,96.37
2023-05-12T13:41:25.229Z,99.38
2023-05-12T13:44:29.975Z,96.73
2023-05-12T13:47:35.014Z,93.26
2023-05-12T13:50:39.698Z,96.58
2023-05-12T13:53:44.215Z,95.83
2023-05-12T13:56:52.178Z,99.79
2023-05-12T13:59:58.418Z,94.80
2023-05-12T14:03:02.973Z,97.47
2023-05-12T14:06:07.632Z,98.35
2023-05-12T14:09:12.109Z,95.89
2023-05-12T14:12:17.042Z,96.99
2023-05-12T14:15:29.606Z,100.00
2023-05-12T14:18:43.174Z,95.09
2023-05-12T14:21:48.094Z,94.02
2023-05-12T14:24:52.861Z,93.87
2023-05-12T14:27:57.331Z,95.50
2023-05-12T14:31:03.271Z,96.16
2023-05-12T14:34:09.184Z,98.53
2023-05-12T14:37:13.936Z,100.00
2023-05-12T14:40:18.462Z,100.00
2023-05-12T14:43:23.051Z,100.00
2023-05-12T14:46:27.621Z,100.00
2023-05-12T14:49:32.448Z,100.00
2023-05-12T14:52:38.551Z,96.84
2023-05-12T14:55:43.169Z,93.79
2023-05-12T14:58:48.895Z,94.89
2023-05-12T15:01:53.528Z,92.00
2023-05-12T15:04:58.142Z,89.24
2023-05-12T15:08:02.802Z,98.68
2023-05-12T15:11:07.563Z,93.01
2023-05-12T15:14:12.869Z,93.83
2023-05-12T15:17:17.734Z,90.58
2023-05-12T15:20:22.498Z,93.60
2023-05-12T15:23:27.171Z,93.95
2023-05-12T15:26:34.194Z,97.47
2023-05-12T15:29:40.633Z,99.35
2023-05-12T15:32:45.316Z,97.50
2023-05-12T15:35:49.849Z,99.24
2023-05-12T15:38:54.555Z,95.42
2023-05-12T15:41:59.977Z,96.22
2023-05-12T15:45:04.912Z,98.75
2023-05-12T15:48:09.864Z,95.50
2023-05-12T15:51:14.379Z,94.38
2023-05-12T15:54:19.202Z,92.57
2023-05-12T15:57:24.010Z,94.14
2023-05-12T16:00:28.582Z,90.16
2023-05-12T16:03:33.095Z,90.30
2023-05-12T16:06:37.679Z,93.44
2023-05-12T16:09:42.233Z,95.49
2023-05-12T16:12:46.854Z,97.96
2023-05-12T16:15:51.314Z,95.52
2023-05-12T16:18:55.863Z,98.76
2023-05-12T16:22:00.615Z,99.61
2023-05-12T16:25:05.606Z,97.92
2023-05-12T16:28:10.108Z,99.84
2023-05-12T16:31:17.869Z,99.77
2023-05-12T16:34:24.955Z,99.52
2023-05-12T16:37:29.389Z,98.99
2023-05-12T16:40:33.835Z,95.13
2023-05-12T16:43:38.561Z,100.00
2023-05-12T16:46:43.252Z,99.67
2023-05-12T16:49:52.627Z,98.82
2023-05-12T16:52:57.123Z,98.78
2023-05-12T16:56:01.899Z,100.00
2023-05-12T16:59:06.522Z,98.81
2023-05-12T17:02:11.086Z,99.00
2023-05-12T17:05:15.784Z,99.69
2023-05-12T17:08:20.695Z,100.00
2023-05-12T17:11:26.082Z,98.67
2023-05-12T17:14:31.016Z,97.26
2023-05-12T17:17:36.045Z,97.03
2023-05-12T17:20:40.739Z,99.97
2023-05-12T17:23:45.765Z,100.00
2023-05-12T17:26:50.395Z,100.00
2023-05-12T17:29:54.979Z,100.00
2023-05-12T17:32:59.578Z,98.17
2023-05-12T17:36:12.430Z,98.37
2023-05-12T17:39:17.611Z,96.22
2023-05-12T17:42:23.070Z,97.09
2023-05-12T17:45:28.299Z,97.28
2023-05-12T17:48:33.256Z,94.97
2023-05-12T17:51:39.075Z,94.87
2023-05-12T17:54:43.787Z,95.41
2023-05-12T17:57:49.605Z,96.08
2023-05-12T18:00:54.174Z,98.92
2023-05-12T18:03:58.927Z,97.05
2023-05-12T18:07:03.490Z,97.87
2023-05-12T18:10:11.804Z,95.53
2023-05-12T18:13:16.532Z,97.01
2023-05-12T18:16:28.544Z,96.27
2023-05-12T18:19:33.693Z,100.00
2023-05-12T18:22:38.436Z,100.00
2023-05-12T18:25:43.359Z,98.91
2023-05-12T18:28:47.918Z,100.00
2023-05-12T18:31:52.578Z,100.00
2023-05-12T18:34:57.266Z,100.00
2023-05-12T18:38:01.871Z,100.00
2023-05-12T18:41:06.958Z,100.00
2023-05-12T18:44:11.601Z,100.00
2023-05-12T18:47:16.394Z,99.75
2023-05-12T18:50:20.825Z,100.00
2023-05-12T18:53:25.634Z,100.00
2023-05-12T18:56:30.392Z,100.00
2023-05-12T18:59:34.823Z,100.00
2023-05-12T19:02:42.083Z,100.00
2023-05-12T19:05:48.603Z,100.00
2023-05-12T19:08:53.369Z,100.00
2023-05-12T19:11:58.658Z,100.00
2023-05-12T19:15:03.335Z,100.00
2023-05-12T19:18:07.749Z,100.00
2023-05-12T19:21:12.545Z,99.63
2023-05-12T19:24:16.910Z,100.00
2023-05-12T19:27:21.443Z,100.00
2023-05-12T19:30:26.885Z,100.00
2023-05-12T19:33:32.217Z,100.00
2023-05-12T19:36:36.782Z,100.00
2023-05-12T19:39:41.181Z,100.00
2023-05-12T19:42:45.910Z,100.00
2023-05-12T19:45:50.669Z,100.00
2023-05-12T19:48:55.204Z,100.00
2023-05-12T19:51:59.754Z,100.00
2023-05-12T19:55:04.287Z,100.00
2023-05-12T19:58:08.915Z,100.00
2023-05-12T20:01:13.413Z,100.00
2023-05-12T20:04:18.062Z,100.00
2023-05-12T20:07:22.497Z,100.00
2023-05-12T20:10:26.945Z,100.00
2023-05-12T20:13:31.696Z,100.00
2023-05-12T20:16:36.333Z,100.00
2023-05-12T20:19:40.911Z,100.00
2023-05-12T20:22:45.393Z,100.00
2023-05-12T20:25:51.216Z,100.00
2023-05-12T20:28:55.630Z,100.00
2023-05-12T20:32:00.094Z,100.00
2023-05-12T20:35:05.354Z,100.00
2023-05-12T20:38:09.942Z,100.00
2023-05-12T20:41:14.273Z,100.00
2023-05-12T20:44:18.733Z,100.00
2023-05-12T20:47:24.260Z,100.00
2023-05-12T20:50:28.715Z,100.00
2023-05-12T20:53:33.473Z,100.00
2023-05-12T20:56:38.126Z,100.00
2023-05-12T20:59:42.582Z,100.00
2023-05-12T21:02:49.625Z,100.00
2023-05-12T21:05:54.054Z,100.00
2023-05-12T21:08:58.500Z,100.00
2023-05-12T21:12:02.939Z,100.00
2023-05-12T21:15:09.493Z,100.00
2023-05-12T21:18:13.940Z,100.00
2023-05-12T21:21:18.573Z,100.00
2023-05-12T21:24:22.931Z,100.00
2023-05-12T21:27:27.318Z,100.00
2023-05-12T21:30:31.816Z,100.00
2023-05-12T21:33:36.512Z,100.00
2023-05-12T21:36:40.905Z,100.00
2023-05-12T21:39:45.337Z,100.00
2023-05-12T21:42:49.638Z,100.00
2023-05-12T21:45:54.098Z,100.00
2023-05-12T21:48:58.533Z,100.00
2023-05-12T21:52:03.148Z,100.00
2023-05-12T21:55:07.957Z,100.00
2023-05-12T21:58:12.371Z,100.00
2023-05-12T22:01:19.798Z,100.00
2023-05-12T22:04:24.239Z,100.00
2023-05-12T22:07:29.412Z,100.00
2023-05-12T22:10:33.822Z,100.00
2023-05-12T22:13:38.213Z,100.00
2023-05-12T22:16:42.971Z,100.00
2023-05-12T22:19:47.430Z,100.00
2023-05-12T22:22:51.814Z,100.00
2023-05-12T22:25:56.425Z,100.00
2023-05-12T22:29:01.697Z,100.00
2023-05-12T22:32:06.192Z,100.00
2023-05-12T22:35:10.548Z,100.00
2023-05-12T22:38:14.912Z,100.00
2023-05-12T22:41:19.285Z,100.00
2023-05-12T22:44:23.677Z,100.00
2023-05-12T22:47:28.206Z,100.00
2023-05-12T22:50:32.669Z,100.00
2023-05-12T22:53:37.119Z,100.00
2023-05-12T22:56:41.597Z,100.00
2023-05-12T22:59:45.954Z,100.00
2023-05-12T23:02:50.556Z,100.00
2023-05-12T23:05:55.032Z,100.00
2023-05-12T23:08:59.529Z,100.00
2023-05-12T23:12:04.664Z,100.00
2023-05-12T23:15:09.184Z,100.00
2023-05-12T23:18:13.634Z,100.00
2023-05-12T23:21:18.120Z,100.00
2023-05-12T23:24:22.630Z,100.00
2023-05-12T23:27:27.105Z,100.00
2023-05-12T23:30:32.158Z,100.00
2023-05-12T23:33:36.911Z,100.00
2023-05-12T23:36:41.393Z,100.00
2023-05-12T23:39:46.019Z,100.00
2023-05-12T23:42:50.498Z,100.00
2023-05-12T23:45:54.897Z,100.00
2023-05-12T23:48:59.344Z,100.00
2023-05-12T23:52:03.857Z,100.00
2023-05-12T23:55:08.432Z,100.00
2023-05-12T23:58:13.191Z,100.00
