createdAt,value
2019-05-16T00:01:03.622Z,99.90
2019-05-16T00:03:38.398Z,99.90
2019-05-16T00:06:09.063Z,99.90
2019-05-16T00:08:41.098Z,99.90
2019-05-16T00:11:13.741Z,99.90
2019-05-16T00:13:44.275Z,99.90
2019-05-16T00:16:18.454Z,99.90
2019-05-16T00:19:01.723Z,99.90
2019-05-16T00:21:32.477Z,99.90
2019-05-16T00:24:04.417Z,99.90
2019-05-16T00:26:34.767Z,99.90
2019-05-16T00:29:05.179Z,99.90
2019-05-16T00:31:35.598Z,99.90
2019-05-16T00:34:05.961Z,99.90
2019-05-16T00:36:38.220Z,99.90
2019-05-16T00:39:08.492Z,99.90
2019-05-16T00:41:40.325Z,99.90
2019-05-16T00:44:10.631Z,99.90
2019-05-16T00:46:40.991Z,99.90
2019-05-16T00:49:11.297Z,99.90
2019-05-16T00:51:43.087Z,99.90
2019-05-16T00:54:13.441Z,99.90
2019-05-16T00:56:45.992Z,99.90
2019-05-16T00:59:18.370Z,99.90
2019-05-16T01:01:50.162Z,99.90
2019-05-16T01:04:20.765Z,99.90
2019-05-16T01:06:51.125Z,99.90
2019-05-16T01:09:21.417Z,99.90
2019-05-16T01:11:51.841Z,99.90
2019-05-16T01:14:22.177Z,99.90
2019-05-16T01:16:53.985Z,99.90
2019-05-16T01:19:24.601Z,99.90
2019-05-16T01:21:54.925Z,99.90
2019-05-16T01:24:25.228Z,99.90
2019-05-16T01:26:57.720Z,99.90
2019-05-16T01:29:28.238Z,99.90
2019-05-16T01:31:59.136Z,99.90
2019-05-16T01:34:29.519Z,99.90
2019-05-16T01:37:00.167Z,99.90
2019-05-16T01:39:30.486Z,99.90
2019-05-16T01:42:01.509Z,99.90
2019-05-16T01:44:31.853Z,99.90
2019-05-16T01:47:02.180Z,99.90
2019-05-16T01:49:32.485Z,99.90
2019-05-16T01:52:02.821Z,99.90
2019-05-16T01:54:33.146Z,99.90
2019-05-16T01:57:03.513Z,99.90
2019-05-16T01:59:33.863Z,99.90
2019-05-16T02:02:04.190Z,99.90
2019-05-16T02:04:34.544Z,99.90
2019-05-16T02:07:05.259Z,99.90
2019-05-16T02:09:35.589Z,99.90
2019-05-16T02:12:08.141Z,99.90
2019-05-16T02:14:39.119Z,99.90
2019-05-16T02:17:11.267Z,99.90
2019-05-16T02:19:41.438Z,99.90
2019-05-16T02:22:11.732Z,99.90
2019-05-16T02:24:42.051Z,99.90
2019-05-16T02:27:12.387Z,99.90
2019-05-16T02:29:42.717Z,99.90
2019-05-16T02:32:13.063Z,99.90
2019-05-16T02:34:43.378Z,99.90
2019-05-16T02:37:24.207Z,99.90
2019-05-16T02:39:45.894Z,99.90
2019-05-16T02:42:17.441Z,99.90
2019-05-16T02:44:50.973Z,99.90
2019-05-16T02:47:21.078Z,99.90
2019-05-16T02:49:51.702Z,99.90
2019-05-16T02:52:22.056Z,99.90
2019-05-16T02:54:52.373Z,99.90
2019-05-16T02:57:22.723Z,99.90
2019-05-16T02:59:53.089Z,99.90
2019-05-16T03:02:23.413Z,99.90
2019-05-16T03:04:53.799Z,99.90
2019-05-16T03:07:37.691Z,99.90
2019-05-16T03:09:57.180Z,99.90
2019-05-16T03:12:31.104Z,99.90
2019-05-16T03:15:02.776Z,99.90
2019-05-16T03:17:35.995Z,99.90
2019-05-16T03:20:10.583Z,99.90
2019-05-16T03:22:41.902Z,99.90
2019-05-16T03:25:12.480Z,99.90
2019-05-16T03:27:42.844Z,99.90
2019-05-16T03:30:16.593Z,99.90
2019-05-16T03:32:46.076Z,99.90
2019-05-16T03:35:17.186Z,99.90
2019-05-16T03:37:55.555Z,99.90
2019-05-16T03:40:31.050Z,99.90
2019-05-16T03:43:01.485Z,99.90
2019-05-16T03:45:32.386Z,99.90
2019-05-16T03:48:03.421Z,99.90
2019-05-16T03:50:34.023Z,99.90
2019-05-16T03:53:04.371Z,99.90
2019-05-16T03:55:34.720Z,99.90
2019-05-16T03:58:05.128Z,99.90
2019-05-16T04:00:55.381Z,99.90
2019-05-16T04:03:28.917Z,99.90
2019-05-16T04:06:01.265Z,99.90
2019-05-16T04:08:31.292Z,99.90
2019-05-16T04:11:02.626Z,99.90
2019-05-16T04:13:33.540Z,99.90
2019-05-16T04:16:03.835Z,99.90
2019-05-16T04:18:34.254Z,99.90
2019-05-16T04:21:04.538Z,99.90
2019-05-16T04:23:34.956Z,99.90
2019-05-16T04:26:05.251Z,99.90
2019-05-16T04:28:35.684Z,99.90
2019-05-16T04:31:05.991Z,99.90
2019-05-16T04:33:36.316Z,99.90
2019-05-16T04:36:06.927Z,99.90
2019-05-16T04:38:42.825Z,99.90
2019-05-16T04:41:11.586Z,99.90
2019-05-16T04:43:42.289Z,99.90
2019-05-16T04:46:12.898Z,99.90
2019-05-16T04:48:43.258Z,99.90
2019-05-16T04:51:14.203Z,99.90
2019-05-16T04:53:44.920Z,99.90
2019-05-16T04:56:15.218Z,99.90
2019-05-16T04:58:45.546Z,99.90
2019-05-16T05:01:16.211Z,99.90
2019-05-16T05:04:01.686Z,99.90
2019-05-16T05:06:20.823Z,99.90
2019-05-16T05:08:57.903Z,99.90
2019-05-16T05:11:22.520Z,99.90
2019-05-16T05:13:54.503Z,99.90
2019-05-16T05:16:24.902Z,99.90
2019-05-16T05:18:55.273Z,99.90
2019-05-16T05:21:25.593Z,99.90
2019-05-16T05:23:55.970Z,99.90
2019-05-16T05:26:26.266Z,99.90
2019-05-16T05:28:56.605Z,99.90
2019-05-16T05:31:26.934Z,99.90
2019-05-16T05:34:01.252Z,99.90
2019-05-16T05:36:30.279Z,99.90
2019-05-16T05:39:11.669Z,99.90
2019-05-16T05:41:32.571Z,99.90
2019-05-16T05:44:03.120Z,99.90
2019-05-16T05:46:33.409Z,99.90
2019-05-16T05:49:03.803Z,99.90
2019-05-16T05:51:34.117Z,99.90
2019-05-16T05:54:04.499Z,99.90
2019-05-16T05:56:34.849Z,99.90
2019-05-16T05:59:05.407Z,99.90
2019-05-16T06:01:35.771Z,99.90
2019-05-16T06:04:06.445Z,99.90
2019-05-16T06:06:36.781Z,99.90
2019-05-16T06:09:11.006Z,99.90
2019-05-16T06:11:40.639Z,99.90
2019-05-16T06:14:12.754Z,99.90
2019-05-16T06:16:43.026Z,99.90
2019-05-16T06:19:13.413Z,99.90
2019-05-16T06:21:45.382Z,99.90
2019-05-16T06:24:16.442Z,99.90
2019-05-16T06:26:47.299Z,99.90
2019-05-16T06:29:20.207Z,99.90
2019-05-16T06:31:49.808Z,99.90
2019-05-16T06:34:21.191Z,99.90
2019-05-16T06:36:51.515Z,99.90
2019-05-16T06:39:22.021Z,99.90
2019-05-16T06:41:52.334Z,99.90
2019-05-16T06:44:24.270Z,99.90
2019-05-16T06:47:09.909Z,99.90
2019-05-16T06:49:30.264Z,99.90
2019-05-16T06:52:00.194Z,99.90
2019-05-16T06:54:31.700Z,99.90
2019-05-16T06:57:02.029Z,99.90
2019-05-16T06:59:33.008Z,99.90
2019-05-16T07:02:03.335Z,99.90
2019-05-16T07:04:33.709Z,99.90
2019-05-16T07:07:04.154Z,99.90
2019-05-16T07:09:34.567Z,99.90
2019-05-16T07:12:04.929Z,99.90
2019-05-16T07:14:36.467Z,99.90
2019-05-16T07:17:06.845Z,99.90
2019-05-16T07:19:40.628Z,99.90
2019-05-16T07:22:11.207Z,99.90
2019-05-16T07:24:41.582Z,99.90
2019-05-16T07:27:12.555Z,99.90
2019-05-16T07:29:43.010Z,99.90
2019-05-16T07:32:13.341Z,99.90
2019-05-16T07:34:43.953Z,99.90
2019-05-16T07:37:14.343Z,99.90
2019-05-16T07:39:44.753Z,99.90
2019-05-16T07:42:15.392Z,99.90
2019-05-16T07:44:50.373Z,99.90
2019-05-16T07:47:20.288Z,99.90
2019-05-16T07:49:50.909Z,99.90
2019-05-16T07:52:21.355Z,99.90
2019-05-16T07:54:51.677Z,99.90
2019-05-16T07:57:23.064Z,99.90
2019-05-16T07:59:53.557Z,99.90
2019-05-16T08:02:23.883Z,99.90
2019-05-16T08:04:55.106Z,99.90
2019-05-16T08:07:25.449Z,99.90
2019-05-16T08:09:56.817Z,99.90
2019-05-16T08:12:27.724Z,99.90
2019-05-16T08:15:00.703Z,99.90
2019-05-16T08:17:31.566Z,99.90
2019-05-16T08:20:02.020Z,99.90
2019-05-16T08:22:32.389Z,99.90
2019-05-16T08:25:02.751Z,99.90
2019-05-16T08:27:33.181Z,99.90
2019-05-16T08:30:03.688Z,99.90
2019-05-16T08:32:34.404Z,99.90
2019-05-16T08:35:05.225Z,99.90
2019-05-16T08:40:10.998Z,99.90
2019-05-16T08:42:41.731Z,99.90
2019-05-16T08:45:13.565Z,99.90
2019-05-16T08:47:43.901Z,99.90
2019-05-16T08:50:08.651Z,99.90
2019-05-16T08:50:14.895Z,99.90
2019-05-16T08:52:45.366Z,99.90
2019-05-16T08:55:15.964Z,96.70
2019-05-16T08:57:46.301Z,93.10
2019-05-16T09:00:21.426Z,93.00
2019-05-16T09:02:52.107Z,90.70
2019-05-16T09:05:23.218Z,92.60
2019-05-16T09:10:30.923Z,93.70
2019-05-16T09:12:57.551Z,94.30
2019-05-16T09:15:28.883Z,93.40
2019-05-16T09:17:59.225Z,90.90
2019-05-16T09:20:29.566Z,86.90
2019-05-16T09:22:59.916Z,86.20
2019-05-16T09:25:30.209Z,84.30
2019-05-16T09:28:01.575Z,85.40
2019-05-16T09:30:31.902Z,89.40
2019-05-16T09:33:02.262Z,90.60
2019-05-16T09:35:32.604Z,91.70
2019-05-16T09:38:03.007Z,93.00
2019-05-16T09:40:33.357Z,94.10
2019-05-16T09:43:03.645Z,94.50
2019-05-16T09:45:34.796Z,95.10
2019-05-16T09:48:08.004Z,95.80
2019-05-16T09:50:37.917Z,96.50
2019-05-16T09:53:08.261Z,97.50
2019-05-16T09:55:38.629Z,97.90
2019-05-16T09:58:09.000Z,98.40
2019-05-16T10:00:39.335Z,98.90
2019-05-16T10:03:09.673Z,99.10
2019-05-16T10:05:40.067Z,99.40
2019-05-16T10:08:10.412Z,99.60
2019-05-16T10:10:40.749Z,99.60
2019-05-16T10:13:11.093Z,99.80
2019-05-16T10:15:41.711Z,99.90
2019-05-16T10:18:16.854Z,99.90
2019-05-16T10:20:47.785Z,99.90
2019-05-16T10:23:19.285Z,99.90
2019-05-16T10:25:49.683Z,99.90
2019-05-16T10:28:20.277Z,99.90
2019-05-16T10:30:50.795Z,99.90
2019-05-16T10:33:21.431Z,99.90
2019-05-16T10:35:52.152Z,99.90
2019-05-16T10:38:22.561Z,99.90
2019-05-16T10:40:53.645Z,99.90
2019-05-16T10:43:26.305Z,99.90
2019-05-16T10:45:56.337Z,99.90
2019-05-16T10:48:27.173Z,99.90
2019-05-16T10:50:57.925Z,99.90
2019-05-16T10:53:57.559Z,99.90
2019-05-16T10:56:01.409Z,99.90
2019-05-16T10:58:37.150Z,99.90
2019-05-16T11:01:24.358Z,99.90
2019-05-16T11:03:35.926Z,99.90
2019-05-16T11:06:10.297Z,99.90
2019-05-16T11:08:39.646Z,99.90
2019-05-16T11:11:10.149Z,99.90
2019-05-16T11:13:40.479Z,99.90
2019-05-16T11:16:10.817Z,99.90
2019-05-16T11:18:41.180Z,99.90
2019-05-16T11:21:11.565Z,99.90
2019-05-16T11:23:47.123Z,99.90
2019-05-16T11:26:17.597Z,99.90
2019-05-16T11:28:48.906Z,99.90
2019-05-16T11:31:19.963Z,99.90
2019-05-16T11:33:52.145Z,99.90
2019-05-16T11:36:22.559Z,99.90
2019-05-16T11:38:57.305Z,99.90
2019-05-16T11:41:27.327Z,99.90
2019-05-16T11:43:56.939Z,99.90
2019-05-16T11:46:28.296Z,99.90
2019-05-16T11:48:58.694Z,99.90
2019-05-16T11:51:29.335Z,99.90
2019-05-16T11:54:00.149Z,99.90
2019-05-16T11:56:30.666Z,99.90
2019-05-16T11:59:01.075Z,99.90
2019-05-16T12:01:31.382Z,99.90
2019-05-16T12:04:01.728Z,99.90
2019-05-16T12:06:32.090Z,99.60
2019-05-16T12:09:02.443Z,99.70
2019-05-16T12:11:38.126Z,99.50
2019-05-16T12:14:07.425Z,99.70
2019-05-16T12:16:38.123Z,99.30
2019-05-16T12:19:08.494Z,99.40
2019-05-16T12:21:39.748Z,99.50
2019-05-16T12:24:10.141Z,99.50
2019-05-16T12:26:40.481Z,99.20
2019-05-16T12:29:10.832Z,99.10
2019-05-16T12:31:54.232Z,98.90
2019-05-16T12:34:13.175Z,98.50
2019-05-16T12:36:43.496Z,98.60
2019-05-16T12:39:13.857Z,98.90
2019-05-16T12:41:44.234Z,99.10
2019-05-16T12:44:16.153Z,98.90
2019-05-16T12:46:47.485Z,98.80
2019-05-16T12:49:17.963Z,98.70
2019-05-16T12:51:49.387Z,98.90
2019-05-16T12:54:19.712Z,99.10
2019-05-16T12:56:50.096Z,98.90
2019-05-16T12:59:21.549Z,98.90
2019-05-16T13:01:52.205Z,98.80
2019-05-16T13:04:22.957Z,99.10
2019-05-16T13:06:53.417Z,99.00
2019-05-16T13:09:23.781Z,98.80
2019-05-16T13:11:54.097Z,98.70
2019-05-16T13:14:27.965Z,98.60
2019-05-16T13:16:58.411Z,98.70
2019-05-16T13:19:33.036Z,98.60
2019-05-16T13:22:00.867Z,98.20
2019-05-16T13:24:31.187Z,98.20
2019-05-16T13:27:01.523Z,98.30
2019-05-16T13:29:37.101Z,98.00
2019-05-16T13:32:07.719Z,98.40
2019-05-16T13:34:38.304Z,98.10
2019-05-16T13:37:09.825Z,97.90
2019-05-16T13:39:40.141Z,98.10
2019-05-16T13:42:10.479Z,98.10
2019-05-16T13:44:40.782Z,98.20
2019-05-16T13:47:11.201Z,98.10
2019-05-16T13:49:41.536Z,98.10
2019-05-16T13:52:12.032Z,98.20
2019-05-16T13:54:42.345Z,98.30
2019-05-16T13:57:12.713Z,97.90
2019-05-16T13:59:43.029Z,98.00
2019-05-16T14:02:13.380Z,98.10
2019-05-16T14:04:43.699Z,97.80
2019-05-16T14:07:16.977Z,97.70
2019-05-16T14:09:47.171Z,97.80
2019-05-16T14:12:17.832Z,98.10
2019-05-16T14:14:49.291Z,98.10
2019-05-16T14:17:19.679Z,97.30
2019-05-16T14:19:50.014Z,97.20
2019-05-16T14:22:20.358Z,96.70
2019-05-16T14:24:51.144Z,96.70
2019-05-16T14:27:21.466Z,96.30
2019-05-16T14:29:51.978Z,96.10
2019-05-16T14:32:22.365Z,96.50
2019-05-16T14:34:52.750Z,96.60
2019-05-16T14:37:23.102Z,96.30
2019-05-16T14:39:56.660Z,95.70
2019-05-16T14:42:27.904Z,95.70
2019-05-16T14:45:06.671Z,95.50
2019-05-16T14:47:29.637Z,95.80
2019-05-16T14:49:59.978Z,95.20
2019-05-16T14:52:31.538Z,95.60
2019-05-16T14:55:01.894Z,95.40
2019-05-16T14:57:32.115Z,95.10
2019-05-16T15:00:02.478Z,95.10
2019-05-16T15:02:33.056Z,94.90
2019-05-16T15:05:03.438Z,94.80
2019-05-16T15:07:37.585Z,94.70
2019-05-16T15:10:07.518Z,93.60
2019-05-16T15:12:37.937Z,93.90
2019-05-16T15:15:20.166Z,93.90
2019-05-16T15:17:41.219Z,94.10
2019-05-16T15:20:13.288Z,94.00
2019-05-16T15:22:43.674Z,93.90
2019-05-16T15:25:14.275Z,93.50
2019-05-16T15:27:44.639Z,93.50
2019-05-16T15:30:17.203Z,93.50
2019-05-16T15:32:48.458Z,93.30
2019-05-16T15:35:21.282Z,93.90
2019-05-16T15:37:51.631Z,94.50
2019-05-16T15:40:22.230Z,94.50
2019-05-16T15:42:52.586Z,94.70
2019-05-16T15:45:38.175Z,94.70
2019-05-16T15:48:04.621Z,94.70
2019-05-16T15:50:37.099Z,94.80
2019-05-16T15:53:08.164Z,94.60
2019-05-16T15:55:39.183Z,94.30
2019-05-16T15:58:10.391Z,94.10
2019-05-16T16:00:47.881Z,93.60
2019-05-16T16:03:18.552Z,93.30
2019-05-16T16:05:48.880Z,93.10
2019-05-16T16:08:19.325Z,93.10
2019-05-16T16:10:49.753Z,93.70
2019-05-16T16:13:20.241Z,92.80
2019-05-16T16:15:54.452Z,92.90
2019-05-16T16:18:22.562Z,92.70
2019-05-16T16:20:52.957Z,92.50
2019-05-16T16:23:27.015Z,92.30
2019-05-16T16:25:59.799Z,91.80
2019-05-16T16:28:28.615Z,92.10
2019-05-16T16:30:58.975Z,92.40
2019-05-16T16:33:30.195Z,91.80
2019-05-16T16:36:00.718Z,91.80
2019-05-16T16:38:31.144Z,92.00
2019-05-16T16:41:01.460Z,92.00
2019-05-16T16:43:31.816Z,92.30
2019-05-16T16:46:08.812Z,93.20
2019-05-16T16:48:34.456Z,94.00
2019-05-16T16:51:06.638Z,93.80
2019-05-16T16:53:37.708Z,94.40
2019-05-16T16:56:08.417Z,95.00
2019-05-16T16:58:38.791Z,95.00
2019-05-16T17:01:09.217Z,95.00
2019-05-16T17:03:39.525Z,95.60
2019-05-16T17:06:09.903Z,96.20
2019-05-16T17:08:40.237Z,96.40
2019-05-16T17:11:16.970Z,96.40
2019-05-16T17:13:47.400Z,96.70
2019-05-16T17:16:25.717Z,97.10
2019-05-16T17:18:49.822Z,97.20
2019-05-16T17:21:20.179Z,97.60
2019-05-16T17:23:50.503Z,97.80
2019-05-16T17:26:21.174Z,97.60
2019-05-16T17:28:51.580Z,97.60
2019-05-16T17:31:22.163Z,97.50
2019-05-16T17:33:52.574Z,97.60
2019-05-16T17:36:22.922Z,97.10
2019-05-16T17:38:53.322Z,96.90
2019-05-16T17:41:23.627Z,96.90
2019-05-16T17:43:56.219Z,97.10
2019-05-16T17:46:34.776Z,97.20
2019-05-16T17:48:59.281Z,97.30
2019-05-16T17:51:29.589Z,97.50
2019-05-16T17:54:00.303Z,97.70
2019-05-16T17:56:30.671Z,97.80
2019-05-16T17:59:00.999Z,97.90
2019-05-16T18:01:31.476Z,98.00
2019-05-16T18:04:01.911Z,98.10
2019-05-16T18:06:33.295Z,98.20
2019-05-16T18:09:06.574Z,98.20
2019-05-16T18:11:37.396Z,98.30
2019-05-16T18:14:07.991Z,98.40
2019-05-16T18:16:52.642Z,98.50
2019-05-16T18:19:10.591Z,98.60
2019-05-16T18:21:41.093Z,98.80
2019-05-16T18:24:11.439Z,98.90
2019-05-16T18:26:41.848Z,99.00
2019-05-16T18:29:31.253Z,99.10
2019-05-16T18:32:01.679Z,99.10
2019-05-16T18:34:32.052Z,99.10
2019-05-16T18:37:02.391Z,99.10
2019-05-16T18:39:33.941Z,99.10
2019-05-16T18:42:04.397Z,99.20
2019-05-16T18:44:36.658Z,99.40
2019-05-16T18:47:11.039Z,99.40
2019-05-16T18:49:38.674Z,99.40
2019-05-16T18:52:09.010Z,99.40
2019-05-16T18:54:40.101Z,99.60
2019-05-16T18:57:10.439Z,99.90
2019-05-16T18:59:40.870Z,99.90
2019-05-16T19:02:11.230Z,99.90
2019-05-16T19:04:41.644Z,99.90
2019-05-16T19:07:11.996Z,99.90
2019-05-16T19:09:42.405Z,99.90
2019-05-16T19:12:12.868Z,99.90
2019-05-16T19:14:43.174Z,99.90
2019-05-16T19:17:22.090Z,99.90
2019-05-16T19:19:46.443Z,99.90
2019-05-16T19:22:17.187Z,99.90
2019-05-16T19:24:47.584Z,99.90
2019-05-16T19:27:17.903Z,99.90
2019-05-16T19:29:48.246Z,99.90
2019-05-16T19:32:18.594Z,99.90
2019-05-16T19:34:49.184Z,99.90
2019-05-16T19:37:19.731Z,99.90
2019-05-16T19:39:50.159Z,99.90
2019-05-16T19:42:20.553Z,99.90
2019-05-16T19:44:50.923Z,99.90
2019-05-16T19:47:32.983Z,99.90
2019-05-16T19:49:53.325Z,99.90
2019-05-16T19:52:23.754Z,99.90
2019-05-16T19:54:56.461Z,99.90
2019-05-16T19:57:26.894Z,99.90
2019-05-16T19:59:57.271Z,99.90
2019-05-16T20:02:27.971Z,99.90
2019-05-16T20:04:58.325Z,99.90
2019-05-16T20:07:29.749Z,99.90
2019-05-16T20:10:00.143Z,99.90
2019-05-16T20:12:32.271Z,99.90
2019-05-16T20:15:08.045Z,99.90
2019-05-16T20:17:37.751Z,99.90
2019-05-16T20:20:08.606Z,99.90
2019-05-16T20:22:38.986Z,99.90
2019-05-16T20:25:11.023Z,99.90
2019-05-16T20:27:41.443Z,99.90
2019-05-16T20:30:12.257Z,99.90
2019-05-16T20:32:42.581Z,99.90
2019-05-16T20:35:13.374Z,99.90
2019-05-16T20:37:43.680Z,99.90
2019-05-16T20:40:14.419Z,99.90
2019-05-16T20:42:47.540Z,99.90
2019-05-16T20:45:18.256Z,99.90
2019-05-16T20:47:48.748Z,99.90
2019-05-16T20:50:19.300Z,99.90
2019-05-16T20:52:49.710Z,99.90
2019-05-16T20:55:21.510Z,99.90
2019-05-16T20:57:51.905Z,99.90
2019-05-16T21:00:22.488Z,99.90
2019-05-16T21:02:53.209Z,99.90
2019-05-16T21:05:23.638Z,99.90
2019-05-16T21:07:56.901Z,99.90
2019-05-16T21:10:27.932Z,99.90
2019-05-16T21:12:58.315Z,99.90
2019-05-16T21:15:28.874Z,99.90
2019-05-16T21:17:59.312Z,99.90
2019-05-16T21:20:30.047Z,99.90
2019-05-16T21:23:00.502Z,99.90
2019-05-16T21:25:32.418Z,99.90
2019-05-16T21:28:02.835Z,99.90
2019-05-16T21:30:33.369Z,99.90
2019-05-16T21:33:03.694Z,99.90
2019-05-16T21:35:36.319Z,99.90
2019-05-16T21:38:08.682Z,99.90
2019-05-16T21:40:38.059Z,99.90
2019-05-16T21:43:08.437Z,99.90
2019-05-16T21:45:38.783Z,99.90
2019-05-16T21:48:09.098Z,99.90
2019-05-16T21:50:40.623Z,99.90
2019-05-16T21:53:12.021Z,99.90
2019-05-16T21:55:43.679Z,99.90
2019-05-16T21:58:14.039Z,99.90
2019-05-16T22:00:47.591Z,99.90
2019-05-16T22:03:19.195Z,99.90
2019-05-16T22:05:49.614Z,99.90
2019-05-16T22:08:20.050Z,99.90
2019-05-16T22:10:50.527Z,99.90
2019-05-16T22:13:22.058Z,99.90
2019-05-16T22:15:52.455Z,99.90
2019-05-16T22:18:23.432Z,99.90
2019-05-16T22:20:56.991Z,99.90
2019-05-16T22:23:27.623Z,99.90
2019-05-16T22:25:58.036Z,99.90
2019-05-16T22:28:30.169Z,99.90
2019-05-16T22:31:00.788Z,99.90
2019-05-16T22:33:31.131Z,99.90
2019-05-16T22:36:01.963Z,99.90
2019-05-16T22:38:33.351Z,99.90
2019-05-16T22:41:10.535Z,99.90
2019-05-16T22:43:39.324Z,99.90
2019-05-16T22:46:10.168Z,99.90
2019-05-16T22:48:40.612Z,99.90
2019-05-16T22:51:10.989Z,99.90
2019-05-16T22:53:41.351Z,99.90
2019-05-16T22:56:12.125Z,99.90
2019-05-16T22:58:42.525Z,99.90
2019-05-16T23:01:12.935Z,99.90
2019-05-16T23:03:43.291Z,99.90
2019-05-16T23:06:13.785Z,99.90
2019-05-16T23:08:44.195Z,99.90
2019-05-16T23:11:16.367Z,99.90
2019-05-16T23:13:46.787Z,99.90
2019-05-16T23:16:17.290Z,99.90
2019-05-16T23:18:47.677Z,99.90
2019-05-16T23:21:18.050Z,99.90
2019-05-16T23:23:48.430Z,99.90
2019-05-16T23:26:19.703Z,99.90
2019-05-16T23:28:50.054Z,99.90
2019-05-16T23:31:20.417Z,99.90
2019-05-16T23:33:50.795Z,99.90
2019-05-16T23:36:21.207Z,99.90
2019-05-16T23:38:51.563Z,99.90
2019-05-16T23:41:21.894Z,99.90
2019-05-16T23:44:03.825Z,99.90
2019-05-16T23:46:36.314Z,99.90
2019-05-16T23:49:07.245Z,99.90
2019-05-16T23:51:37.792Z,99.90
2019-05-16T23:54:08.131Z,99.90
2019-05-16T23:56:38.525Z,99.90
2019-05-16T23:59:08.869Z,99.90
