createdAt,value
2019-05-29T00:00:52.491Z,1.10
2019-05-29T00:01:52.340Z,1.10
2019-05-29T00:02:52.417Z,1.10
2019-05-29T00:03:52.356Z,1.10
2019-05-29T00:04:52.339Z,1.10
2019-05-29T00:05:52.362Z,1.10
2019-05-29T00:06:52.343Z,1.10
2019-05-29T00:07:52.367Z,0.80
2019-05-29T00:08:52.416Z,0.80
2019-05-29T00:09:52.409Z,0.80
2019-05-29T00:10:52.356Z,0.80
2019-05-29T00:11:52.414Z,0.80
2019-05-29T00:12:52.344Z,0.80
2019-05-29T00:13:52.377Z,0.80
2019-05-29T00:14:52.438Z,0.80
2019-05-29T00:15:52.422Z,0.80
2019-05-29T00:16:52.349Z,0.80
2019-05-29T00:17:52.435Z,0.90
2019-05-29T00:18:52.453Z,0.90
2019-05-29T00:19:52.349Z,0.90
2019-05-29T00:20:52.352Z,0.90
2019-05-29T00:21:52.425Z,0.90
2019-05-29T00:22:52.393Z,0.90
2019-05-29T00:23:52.364Z,0.90
2019-05-29T00:24:52.448Z,0.90
2019-05-29T00:25:52.425Z,0.90
2019-05-29T00:26:52.362Z,0.90
2019-05-29T00:27:52.447Z,0.90
2019-05-29T00:28:52.350Z,0.90
2019-05-29T00:29:52.353Z,0.90
2019-05-29T00:30:52.428Z,0.90
2019-05-29T00:31:52.462Z,0.90
2019-05-29T00:32:52.432Z,0.90
2019-05-29T00:33:52.360Z,0.90
2019-05-29T00:34:52.436Z,0.90
2019-05-29T00:35:52.362Z,0.90
2019-05-29T00:36:52.424Z,0.90
2019-05-29T00:37:52.435Z,0.70
2019-05-29T00:38:52.380Z,0.70
2019-05-29T00:39:52.445Z,0.70
2019-05-29T00:40:52.425Z,0.70
2019-05-29T00:41:52.382Z,0.70
2019-05-29T00:42:52.443Z,0.70
2019-05-29T00:43:52.449Z,0.70
2019-05-29T00:44:52.450Z,0.70
2019-05-29T00:45:52.370Z,0.70
2019-05-29T00:46:52.447Z,0.70
2019-05-29T00:47:52.351Z,0.80
2019-05-29T00:48:52.429Z,0.80
2019-05-29T00:49:52.422Z,0.80
2019-05-29T00:50:52.306Z,0.80
2019-05-29T00:51:52.316Z,0.80
2019-05-29T00:52:52.377Z,0.80
2019-05-29T00:53:52.365Z,0.80
2019-05-29T00:54:52.309Z,0.80
2019-05-29T00:55:52.449Z,0.80
2019-05-29T00:56:52.425Z,0.80
2019-05-29T00:57:52.403Z,0.70
2019-05-29T00:58:52.346Z,0.70
2019-05-29T00:59:52.343Z,0.70
2019-05-29T01:00:52.387Z,0.70
2019-05-29T01:01:52.362Z,0.70
2019-05-29T01:02:52.519Z,0.70
2019-05-29T01:03:52.405Z,0.70
2019-05-29T01:04:52.347Z,0.70
2019-05-29T01:05:52.373Z,0.70
2019-05-29T01:06:52.414Z,0.70
2019-05-29T01:07:52.444Z,1.00
2019-05-29T01:08:52.397Z,1.00
2019-05-29T01:09:52.354Z,1.00
2019-05-29T01:10:52.325Z,1.00
2019-05-29T01:11:52.438Z,1.00
2019-05-29T01:12:52.409Z,1.00
2019-05-29T01:13:52.452Z,1.00
2019-05-29T01:14:52.337Z,1.00
2019-05-29T01:15:52.342Z,1.00
2019-05-29T01:16:52.353Z,1.00
2019-05-29T01:17:52.466Z,0.90
2019-05-29T01:18:52.394Z,0.90
2019-05-29T01:19:52.361Z,0.90
2019-05-29T01:20:52.475Z,0.90
2019-05-29T01:21:52.471Z,0.90
2019-05-29T01:22:52.471Z,0.90
2019-05-29T01:23:52.433Z,0.90
2019-05-29T01:24:52.422Z,0.90
2019-05-29T01:25:52.396Z,0.90
2019-05-29T01:26:52.474Z,0.90
2019-05-29T01:27:52.416Z,0.90
2019-05-29T01:28:52.436Z,0.90
2019-05-29T01:29:52.474Z,0.90
2019-05-29T01:30:52.484Z,0.90
2019-05-29T01:31:52.475Z,0.90
2019-05-29T01:32:52.486Z,0.90
2019-05-29T01:33:52.491Z,0.90
2019-05-29T01:34:52.368Z,0.90
2019-05-29T01:35:52.484Z,0.90
2019-05-29T01:36:52.478Z,0.90
2019-05-29T01:37:52.473Z,1.99
2019-05-29T01:38:52.515Z,1.99
2019-05-29T01:39:52.504Z,1.99
2019-05-29T01:40:52.478Z,1.99
2019-05-29T01:41:52.416Z,1.99
2019-05-29T01:42:52.504Z,1.99
2019-05-29T01:43:52.506Z,1.99
2019-05-29T01:45:06.382Z,1.99
2019-05-29T01:45:52.491Z,1.99
2019-05-29T01:46:52.491Z,1.99
2019-05-29T01:47:52.405Z,0.80
2019-05-29T01:48:52.477Z,0.80
2019-05-29T01:49:52.405Z,0.80
2019-05-29T01:50:52.476Z,0.80
2019-05-29T01:51:52.483Z,0.80
2019-05-29T01:52:52.408Z,0.80
2019-05-29T01:53:52.479Z,0.80
2019-05-29T01:54:52.405Z,0.80
2019-05-29T01:55:52.478Z,0.80
2019-05-29T01:56:52.481Z,0.80
2019-05-29T01:57:52.507Z,0.80
2019-05-29T01:58:52.503Z,0.80
2019-05-29T01:59:52.504Z,0.80
2019-05-29T02:00:52.430Z,0.80
2019-05-29T02:01:52.520Z,0.80
2019-05-29T02:02:52.504Z,0.80
2019-05-29T02:03:52.517Z,0.80
2019-05-29T02:04:52.470Z,0.80
2019-05-29T02:05:52.428Z,0.80
2019-05-29T02:06:52.400Z,0.80
2019-05-29T02:07:52.489Z,1.10
2019-05-29T02:08:52.411Z,1.10
2019-05-29T02:09:52.427Z,1.10
2019-05-29T02:10:52.491Z,1.10
2019-05-29T02:11:52.439Z,1.10
2019-05-29T02:12:52.494Z,1.10
2019-05-29T02:13:52.494Z,1.10
2019-05-29T02:14:52.505Z,1.10
2019-05-29T02:15:52.492Z,1.10
2019-05-29T02:16:52.427Z,1.10
2019-05-29T02:17:52.517Z,1.99
2019-05-29T02:18:52.438Z,1.99
2019-05-29T02:19:52.512Z,1.99
2019-05-29T02:20:52.404Z,1.99
2019-05-29T02:21:52.512Z,1.99
2019-05-29T02:22:52.442Z,1.99
2019-05-29T02:23:52.516Z,1.99
2019-05-29T02:24:52.519Z,1.99
2019-05-29T02:25:52.514Z,1.99
2019-05-29T02:26:52.446Z,1.99
2019-05-29T02:27:52.446Z,0.80
2019-05-29T02:28:52.515Z,0.80
2019-05-29T02:29:52.434Z,0.80
2019-05-29T02:30:52.511Z,0.80
2019-05-29T02:31:52.444Z,0.80
2019-05-29T02:32:52.440Z,0.80
2019-05-29T02:33:52.510Z,0.80
2019-05-29T02:34:52.512Z,0.80
2019-05-29T02:35:52.450Z,0.80
2019-05-29T02:36:52.515Z,0.80
2019-05-29T02:37:52.489Z,0.90
2019-05-29T02:38:52.417Z,0.90
2019-05-29T02:39:52.484Z,0.90
2019-05-29T02:40:52.540Z,0.90
2019-05-29T02:41:52.546Z,0.90
2019-05-29T02:42:52.547Z,0.90
2019-05-29T02:43:52.502Z,0.90
2019-05-29T02:44:52.516Z,0.90
2019-05-29T02:45:54.746Z,0.90
2019-05-29T02:46:52.543Z,0.90
2019-05-29T02:47:52.477Z,1.00
2019-05-29T02:48:52.448Z,1.00
2019-05-29T02:49:52.450Z,1.00
2019-05-29T02:50:52.469Z,1.00
2019-05-29T02:51:52.511Z,1.00
2019-05-29T02:53:56.805Z,1.00
2019-05-29T02:54:52.502Z,1.00
2019-05-29T02:55:52.449Z,1.00
2019-05-29T02:56:52.432Z,1.00
2019-05-29T02:57:52.458Z,1.00
2019-05-29T02:58:52.469Z,1.00
2019-05-29T02:59:52.507Z,1.00
2019-05-29T03:00:52.528Z,1.00
2019-05-29T03:01:52.431Z,1.00
2019-05-29T03:02:52.512Z,1.00
2019-05-29T03:03:52.483Z,1.00
2019-05-29T03:04:52.433Z,1.00
2019-05-29T03:05:52.442Z,1.00
2019-05-29T03:06:52.408Z,1.00
2019-05-29T03:07:52.467Z,1.20
2019-05-29T03:08:52.537Z,1.20
2019-05-29T03:09:52.537Z,1.20
2019-05-29T03:10:52.520Z,1.20
2019-05-29T03:11:52.479Z,1.20
2019-05-29T03:12:52.540Z,1.20
2019-05-29T03:13:52.470Z,1.20
2019-05-29T03:14:52.539Z,1.20
2019-05-29T03:16:08.383Z,1.20
2019-05-29T03:16:52.541Z,1.20
2019-05-29T03:17:52.414Z,1.00
2019-05-29T03:18:52.454Z,1.00
2019-05-29T03:19:52.375Z,1.00
2019-05-29T03:20:52.475Z,1.00
2019-05-29T03:21:52.361Z,1.00
2019-05-29T03:22:52.417Z,1.00
2019-05-29T03:23:52.420Z,1.00
2019-05-29T03:24:52.434Z,1.00
2019-05-29T03:25:52.369Z,1.00
2019-05-29T03:26:52.433Z,1.00
2019-05-29T03:27:52.553Z,1.99
2019-05-29T03:28:52.482Z,1.99
2019-05-29T03:29:52.542Z,1.99
2019-05-29T03:30:52.556Z,1.99
2019-05-29T03:31:52.510Z,1.99
2019-05-29T03:32:52.580Z,1.99
2019-05-29T03:33:52.493Z,1.99
2019-05-29T03:34:52.563Z,1.99
2019-05-29T03:35:52.482Z,1.99
2019-05-29T03:36:52.510Z,1.99
2019-05-29T03:37:52.549Z,1.10
2019-05-29T03:38:52.500Z,1.10
2019-05-29T03:39:52.478Z,1.10
2019-05-29T03:40:52.521Z,1.10
2019-05-29T03:41:52.466Z,1.10
2019-05-29T03:42:52.550Z,1.10
2019-05-29T03:43:52.554Z,1.10
2019-05-29T03:44:52.524Z,1.10
2019-05-29T03:45:52.476Z,1.10
2019-05-29T03:46:52.446Z,1.10
2019-05-29T03:47:52.602Z,1.40
2019-05-29T03:48:52.514Z,1.40
2019-05-29T03:49:52.573Z,1.40
2019-05-29T03:50:52.517Z,1.40
2019-05-29T03:51:52.582Z,1.40
2019-05-29T03:52:52.579Z,1.40
2019-05-29T03:53:52.583Z,1.40
2019-05-29T03:54:52.512Z,1.40
2019-05-29T03:55:52.538Z,1.40
2019-05-29T03:56:52.514Z,1.40
2019-05-29T03:57:52.452Z,1.10
2019-05-29T03:58:52.473Z,1.10
2019-05-29T03:59:52.534Z,1.10
2019-05-29T04:00:52.565Z,1.10
2019-05-29T04:01:52.609Z,1.10
2019-05-29T04:02:52.480Z,1.10
2019-05-29T04:03:52.518Z,1.10
2019-05-29T04:04:52.579Z,1.10
2019-05-29T04:05:52.482Z,1.10
2019-05-29T04:06:52.537Z,1.10
2019-05-29T04:07:52.484Z,1.00
2019-05-29T04:08:52.475Z,1.00
2019-05-29T04:09:52.526Z,1.00
2019-05-29T04:10:52.473Z,1.00
2019-05-29T04:11:52.493Z,1.00
2019-05-29T04:12:52.534Z,1.00
2019-05-29T04:13:52.484Z,1.00
2019-05-29T04:14:52.546Z,1.00
2019-05-29T04:15:52.419Z,1.00
2019-05-29T04:16:59.806Z,1.00
2019-05-29T04:17:52.595Z,1.20
2019-05-29T04:18:52.541Z,1.20
2019-05-29T04:19:52.526Z,1.20
2019-05-29T04:20:52.529Z,1.20
2019-05-29T04:21:52.607Z,1.20
2019-05-29T04:22:52.601Z,1.20
2019-05-29T04:23:52.530Z,1.20
2019-05-29T04:24:52.542Z,1.20
2019-05-29T04:25:52.654Z,1.20
2019-05-29T04:26:52.613Z,1.20
2019-05-29T04:27:52.534Z,1.20
2019-05-29T04:28:52.612Z,1.20
2019-05-29T04:29:52.538Z,1.20
2019-05-29T04:30:52.601Z,1.20
2019-05-29T04:31:52.569Z,1.20
2019-05-29T04:32:52.568Z,1.20
2019-05-29T04:33:52.639Z,1.20
2019-05-29T04:34:52.576Z,1.20
2019-05-29T04:35:52.505Z,1.20
2019-05-29T04:36:52.549Z,1.20
2019-05-29T04:37:52.500Z,1.70
2019-05-29T04:38:52.575Z,1.70
2019-05-29T04:39:52.620Z,1.70
2019-05-29T04:40:52.480Z,1.70
2019-05-29T04:41:52.485Z,1.70
2019-05-29T04:42:52.489Z,1.70
2019-05-29T04:43:56.889Z,1.70
2019-05-29T04:44:52.554Z,1.70
2019-05-29T04:45:52.487Z,1.70
2019-05-29T04:47:09.343Z,1.70
2019-05-29T04:47:52.594Z,1.99
2019-05-29T04:48:52.613Z,1.99
2019-05-29T04:49:52.564Z,1.99
2019-05-29T04:50:52.554Z,1.99
2019-05-29T04:51:52.566Z,1.99
2019-05-29T04:52:52.627Z,1.99
2019-05-29T04:53:52.627Z,1.99
2019-05-29T04:54:52.512Z,1.99
2019-05-29T04:55:52.558Z,1.99
2019-05-29T04:56:52.560Z,1.99
2019-05-29T04:57:52.564Z,1.50
2019-05-29T04:58:52.626Z,1.50
2019-05-29T04:59:52.625Z,1.50
2019-05-29T05:00:58.932Z,1.50
2019-05-29T05:01:52.587Z,1.50
2019-05-29T05:02:52.580Z,1.50
2019-05-29T05:03:52.637Z,1.50
2019-05-29T05:04:52.634Z,1.50
2019-05-29T05:05:52.634Z,1.50
2019-05-29T05:06:52.642Z,1.50
2019-05-29T05:07:52.623Z,1.40
2019-05-29T05:08:52.589Z,1.40
2019-05-29T05:09:52.623Z,1.40
2019-05-29T05:10:52.622Z,1.40
2019-05-29T05:11:52.535Z,1.40
2019-05-29T05:12:52.553Z,1.40
2019-05-29T05:13:52.625Z,1.40
2019-05-29T05:14:52.629Z,1.40
2019-05-29T05:15:52.627Z,1.40
2019-05-29T05:16:52.629Z,1.40
2019-05-29T05:17:52.627Z,1.80
2019-05-29T05:18:52.556Z,1.80
2019-05-29T05:19:52.628Z,1.80
2019-05-29T05:20:52.678Z,1.80
2019-05-29T05:21:52.632Z,1.80
2019-05-29T05:22:52.564Z,1.80
2019-05-29T05:23:52.560Z,1.80
2019-05-29T05:24:52.629Z,1.80
2019-05-29T05:25:52.557Z,1.80
2019-05-29T05:26:52.543Z,1.80
2019-05-29T05:27:52.623Z,1.60
2019-05-29T05:28:52.526Z,1.60
2019-05-29T05:29:52.571Z,1.60
2019-05-29T05:30:52.577Z,1.60
2019-05-29T05:31:52.635Z,1.60
2019-05-29T05:32:52.654Z,1.60
2019-05-29T05:33:52.564Z,1.60
2019-05-29T05:34:52.667Z,1.60
2019-05-29T05:35:52.585Z,1.60
2019-05-29T05:36:52.547Z,1.60
2019-05-29T05:37:52.654Z,1.40
2019-05-29T05:38:52.653Z,1.40
2019-05-29T05:39:52.656Z,1.40
2019-05-29T05:40:52.587Z,1.40
2019-05-29T05:41:52.597Z,1.40
2019-05-29T05:42:52.591Z,1.40
2019-05-29T05:43:52.587Z,1.40
2019-05-29T05:44:52.717Z,1.40
2019-05-29T05:45:52.590Z,1.40
2019-05-29T05:46:52.674Z,1.40
2019-05-29T05:47:57.454Z,1.70
2019-05-29T05:48:52.593Z,1.70
2019-05-29T05:49:52.667Z,1.70
2019-05-29T05:50:52.634Z,1.70
2019-05-29T05:51:52.605Z,1.70
2019-05-29T05:52:52.803Z,1.70
2019-05-29T05:53:52.599Z,1.70
2019-05-29T05:54:52.677Z,1.70
2019-05-29T05:55:52.601Z,1.70
2019-05-29T05:56:53.658Z,1.70
2019-05-29T05:57:52.602Z,1.70
2019-05-29T05:58:52.602Z,2.99
2019-05-29T05:59:52.611Z,2.99
2019-05-29T06:00:52.604Z,2.99
2019-05-29T06:01:52.614Z,2.99
2019-05-29T06:02:52.636Z,2.99
2019-05-29T06:03:52.609Z,2.99
2019-05-29T06:04:52.796Z,2.99
2019-05-29T06:05:52.673Z,2.99
2019-05-29T06:06:52.608Z,2.99
2019-05-29T06:07:52.677Z,2.99
2019-05-29T06:08:52.594Z,1.80
2019-05-29T06:09:52.601Z,1.80
2019-05-29T06:10:52.593Z,1.80
2019-05-29T06:11:52.669Z,1.80
2019-05-29T06:12:52.671Z,1.80
2019-05-29T06:13:52.593Z,1.80
2019-05-29T06:14:52.673Z,1.80
2019-05-29T06:15:52.667Z,1.80
2019-05-29T06:16:52.595Z,1.80
2019-05-29T06:18:16.922Z,1.80
2019-05-29T06:18:52.608Z,1.50
2019-05-29T06:19:52.677Z,1.50
2019-05-29T06:20:52.677Z,1.50
2019-05-29T06:21:52.601Z,1.50
2019-05-29T06:22:52.679Z,1.50
2019-05-29T06:23:52.604Z,1.50
2019-05-29T06:24:52.680Z,1.50
2019-05-29T06:25:52.648Z,1.50
2019-05-29T06:26:52.603Z,1.50
2019-05-29T06:27:52.607Z,1.50
2019-05-29T06:28:52.693Z,1.40
2019-05-29T06:29:52.626Z,1.40
2019-05-29T06:30:52.701Z,1.40
2019-05-29T06:31:52.692Z,1.40
2019-05-29T06:32:52.734Z,1.40
2019-05-29T06:33:52.696Z,1.40
2019-05-29T06:34:52.696Z,1.40
2019-05-29T06:35:52.631Z,1.40
2019-05-29T06:36:52.629Z,1.40
2019-05-29T06:37:52.633Z,1.40
2019-05-29T06:38:52.637Z,1.30
2019-05-29T06:39:52.633Z,1.30
2019-05-29T06:40:52.686Z,1.30
2019-05-29T06:41:52.634Z,1.30
2019-05-29T06:42:52.690Z,1.30
2019-05-29T06:43:52.585Z,1.30
2019-05-29T06:44:52.696Z,1.30
2019-05-29T06:45:52.665Z,1.30
2019-05-29T06:46:52.694Z,1.30
2019-05-29T06:47:52.666Z,1.30
2019-05-29T06:48:59.608Z,1.99
2019-05-29T06:49:52.695Z,1.99
2019-05-29T06:50:52.819Z,1.99
2019-05-29T06:51:52.631Z,1.99
2019-05-29T06:52:52.609Z,1.99
2019-05-29T06:53:52.650Z,1.99
2019-05-29T06:54:52.596Z,1.99
2019-05-29T06:55:54.586Z,1.99
2019-05-29T06:56:52.629Z,1.99
2019-05-29T06:57:52.720Z,1.99
2019-05-29T06:58:52.733Z,1.20
2019-05-29T06:59:52.654Z,1.20
2019-05-29T07:00:52.719Z,1.20
2019-05-29T07:01:52.727Z,1.20
2019-05-29T07:02:52.666Z,1.20
2019-05-29T07:04:10.069Z,1.20
2019-05-29T07:04:52.678Z,1.20
2019-05-29T07:05:53.091Z,1.20
2019-05-29T07:06:52.650Z,1.20
2019-05-29T07:07:52.661Z,1.20
2019-05-29T07:08:52.717Z,1.50
2019-05-29T07:09:52.654Z,1.50
2019-05-29T07:10:52.664Z,1.50
2019-05-29T07:11:52.662Z,1.50
2019-05-29T07:12:52.733Z,1.50
2019-05-29T07:13:52.657Z,1.50
2019-05-29T07:14:52.731Z,1.50
2019-05-29T07:15:52.722Z,1.50
2019-05-29T07:16:56.266Z,1.50
2019-05-29T07:17:52.663Z,1.50
2019-05-29T07:19:23.872Z,1.00
2019-05-29T07:20:02.342Z,1.00
2019-05-29T07:20:52.709Z,1.00
2019-05-29T07:21:52.679Z,1.00
2019-05-29T07:22:52.651Z,1.00
2019-05-29T07:23:52.727Z,1.00
2019-05-29T07:24:52.651Z,1.00
2019-05-29T07:25:52.729Z,1.00
2019-05-29T07:26:52.719Z,1.00
2019-05-29T07:27:52.669Z,1.00
2019-05-29T07:29:07.416Z,0.90
2019-05-29T07:29:52.715Z,0.90
2019-05-29T07:31:01.234Z,0.90
2019-05-29T07:31:52.664Z,0.90
2019-05-29T07:32:58.261Z,0.90
2019-05-29T07:33:52.626Z,0.90
2019-05-29T07:35:03.231Z,0.90
2019-05-29T07:35:52.676Z,0.90
2019-05-29T07:36:52.722Z,0.90
2019-05-29T07:37:52.688Z,0.90
2019-05-29T07:39:02.648Z,0.90
2019-05-29T07:39:52.804Z,0.90
2019-05-29T07:40:52.685Z,0.90
2019-05-29T07:41:52.676Z,0.90
2019-05-29T07:42:56.375Z,0.90
2019-05-29T07:43:52.775Z,0.90
2019-05-29T07:44:52.679Z,0.90
2019-05-29T07:45:52.686Z,0.90
2019-05-29T07:46:52.678Z,0.90
2019-05-29T07:47:52.870Z,0.90
2019-05-29T07:48:52.719Z,0.90
2019-05-29T07:49:52.683Z,0.90
2019-05-29T07:51:06.408Z,0.90
2019-05-29T07:51:52.669Z,0.90
2019-05-29T07:52:52.659Z,0.90
2019-05-29T07:53:52.676Z,0.90
2019-05-29T07:54:52.769Z,0.90
2019-05-29T07:55:52.635Z,0.90
2019-05-29T07:56:52.648Z,0.90
2019-05-29T07:57:52.623Z,0.90
2019-05-29T07:59:02.444Z,0.50
2019-05-29T07:59:52.765Z,0.50
2019-05-29T08:01:12.228Z,0.50
2019-05-29T08:01:52.694Z,0.50
2019-05-29T08:02:52.693Z,0.50
2019-05-29T08:03:52.771Z,0.50
2019-05-29T08:04:52.767Z,0.50
2019-05-29T08:05:53.470Z,0.50
2019-05-29T08:06:54.582Z,0.50
2019-05-29T08:07:52.656Z,0.50
2019-05-29T08:08:52.715Z,0.90
2019-05-29T08:09:52.580Z,0.90
2019-05-29T08:10:52.650Z,0.90
2019-05-29T08:11:52.701Z,0.90
2019-05-29T08:12:55.493Z,0.90
2019-05-29T08:13:52.742Z,0.90
2019-05-29T08:14:52.614Z,0.90
2019-05-29T08:16:02.314Z,0.90
2019-05-29T08:16:52.611Z,0.90
2019-05-29T08:17:52.637Z,0.90
2019-05-29T08:18:53.247Z,0.80
2019-05-29T08:20:02.933Z,0.80
2019-05-29T08:20:52.778Z,0.80
2019-05-29T08:21:52.712Z,0.80
2019-05-29T08:22:52.781Z,0.80
2019-05-29T08:23:52.779Z,0.80
2019-05-29T08:24:52.779Z,0.80
2019-05-29T08:25:52.713Z,0.80
2019-05-29T08:26:52.777Z,0.80
2019-05-29T08:27:52.787Z,0.80
2019-05-29T08:28:52.683Z,0.50
2019-05-29T08:29:52.716Z,0.50
2019-05-29T08:30:56.467Z,0.50
2019-05-29T08:31:52.715Z,0.50
2019-05-29T08:32:52.693Z,0.50
2019-05-29T08:33:52.696Z,0.50
2019-05-29T08:34:52.777Z,0.50
2019-05-29T08:35:59.377Z,0.50
2019-05-29T08:37:05.850Z,0.50
2019-05-29T08:37:52.679Z,0.50
2019-05-29T08:38:52.776Z,1.10
2019-05-29T08:39:52.717Z,1.10
2019-05-29T08:40:52.798Z,1.10
2019-05-29T08:42:18.026Z,1.10
2019-05-29T08:42:52.719Z,1.10
2019-05-29T08:43:52.975Z,1.10
2019-05-29T08:44:52.809Z,1.10
2019-05-29T08:45:52.846Z,1.10
2019-05-29T08:47:09.211Z,1.10
2019-05-29T08:47:52.795Z,1.10
2019-05-29T08:48:52.798Z,0.60
2019-05-29T08:49:54.483Z,0.60
2019-05-29T08:50:52.803Z,0.60
2019-05-29T08:52:08.210Z,0.60
2019-05-29T08:52:52.803Z,0.60
2019-05-29T08:53:54.697Z,0.60
2019-05-29T08:54:52.804Z,0.60
2019-05-29T08:55:52.788Z,0.60
2019-05-29T08:56:52.802Z,0.60
2019-05-29T08:57:52.736Z,0.60
2019-05-29T08:58:52.707Z,0.50
2019-05-29T08:59:52.846Z,0.50
2019-05-29T09:00:55.236Z,0.50
2019-05-29T09:01:55.292Z,0.50
2019-05-29T09:02:52.899Z,0.50
2019-05-29T09:03:53.339Z,0.50
2019-05-29T09:04:54.719Z,0.50
2019-05-29T09:06:06.911Z,0.50
2019-05-29T09:06:53.511Z,0.50
2019-05-29T09:07:54.377Z,0.50
2019-05-29T09:08:54.747Z,0.60
2019-05-29T09:09:53.309Z,0.60
2019-05-29T09:10:54.293Z,0.60
2019-05-29T09:11:53.738Z,0.60
2019-05-29T09:13:03.905Z,0.60
2019-05-29T09:13:52.751Z,0.60
2019-05-29T09:14:52.769Z,0.60
2019-05-29T09:15:52.750Z,0.60
2019-05-29T09:16:52.818Z,0.60
2019-05-29T09:17:52.873Z,0.60
2019-05-29T09:18:52.820Z,0.60
2019-05-29T09:19:52.815Z,0.60
2019-05-29T09:21:02.564Z,0.60
2019-05-29T09:21:52.818Z,0.60
2019-05-29T09:22:52.764Z,0.60
2019-05-29T09:23:52.822Z,0.60
2019-05-29T09:24:52.822Z,0.60
2019-05-29T09:25:52.756Z,0.60
2019-05-29T09:26:52.827Z,0.60
2019-05-29T09:27:52.878Z,0.60
2019-05-29T09:28:52.891Z,0.50
2019-05-29T09:29:52.826Z,0.50
2019-05-29T09:30:52.838Z,0.50
2019-05-29T09:31:52.830Z,0.50
2019-05-29T09:32:53.308Z,0.50
2019-05-29T09:33:52.837Z,0.50
2019-05-29T09:34:52.765Z,0.50
2019-05-29T09:35:52.841Z,0.50
2019-05-29T09:36:55.709Z,0.50
2019-05-29T09:37:52.766Z,0.50
2019-05-29T09:38:53.337Z,0.60
2019-05-29T09:39:52.721Z,0.60
2019-05-29T09:40:53.049Z,0.60
2019-05-29T09:41:52.832Z,0.60
2019-05-29T09:42:52.729Z,0.60
2019-05-29T09:43:59.351Z,0.60
2019-05-29T09:44:52.836Z,0.60
2019-05-29T09:45:52.770Z,0.60
2019-05-29T09:46:52.786Z,0.60
2019-05-29T09:47:52.896Z,0.60
2019-05-29T09:48:52.805Z,0.40
2019-05-29T09:49:52.727Z,0.40
2019-05-29T09:50:52.835Z,0.40
2019-05-29T09:51:54.121Z,0.40
2019-05-29T09:52:53.218Z,0.40
2019-05-29T09:53:54.320Z,0.40
2019-05-29T09:54:53.588Z,0.40
2019-05-29T09:55:54.144Z,0.40
2019-05-29T09:56:54.939Z,0.40
2019-05-29T09:57:54.110Z,0.40
2019-05-29T09:58:55.209Z,0.40
2019-05-29T09:59:54.066Z,0.40
2019-05-29T10:01:16.046Z,0.40
2019-05-29T10:01:54.334Z,0.40
2019-05-29T10:02:53.924Z,0.40
2019-05-29T10:03:53.442Z,0.40
2019-05-29T10:04:54.323Z,0.40
2019-05-29T10:05:53.998Z,0.40
2019-05-29T10:06:53.143Z,0.40
2019-05-29T10:07:53.083Z,0.40
2019-05-29T10:08:54.170Z,0.40
2019-05-29T10:09:53.644Z,0.40
2019-05-29T10:11:02.697Z,0.40
2019-05-29T10:11:53.545Z,0.40
2019-05-29T10:12:53.500Z,0.40
2019-05-29T10:13:53.907Z,0.40
2019-05-29T10:14:53.659Z,0.40
2019-05-29T10:15:53.990Z,0.40
2019-05-29T10:16:52.791Z,0.40
2019-05-29T10:17:52.836Z,0.40
2019-05-29T10:18:52.847Z,0.50
2019-05-29T10:19:52.742Z,0.50
2019-05-29T10:20:52.798Z,0.50
2019-05-29T10:21:52.756Z,0.50
2019-05-29T10:22:52.845Z,0.50
2019-05-29T10:23:52.768Z,0.50
2019-05-29T10:24:52.781Z,0.50
2019-05-29T10:25:52.737Z,0.50
2019-05-29T10:26:52.825Z,0.50
2019-05-29T10:27:53.009Z,0.50
2019-05-29T10:29:05.466Z,0.40
2019-05-29T10:29:54.249Z,0.40
2019-05-29T10:30:52.962Z,0.40
2019-05-29T10:31:53.359Z,0.40
2019-05-29T10:32:53.128Z,0.40
2019-05-29T10:33:52.804Z,0.40
2019-05-29T10:34:52.874Z,0.40
2019-05-29T10:35:55.256Z,0.40
2019-05-29T10:36:54.656Z,0.40
2019-05-29T10:37:53.101Z,0.40
2019-05-29T10:38:52.810Z,0.40
2019-05-29T10:39:53.048Z,0.40
2019-05-29T10:41:05.279Z,0.40
2019-05-29T10:41:53.105Z,0.40
2019-05-29T10:42:53.533Z,0.40
2019-05-29T10:43:53.351Z,0.40
2019-05-29T10:44:53.273Z,0.40
2019-05-29T10:45:54.069Z,0.40
2019-05-29T10:46:54.701Z,0.40
2019-05-29T10:47:54.118Z,0.40
2019-05-29T10:48:56.405Z,0.40
2019-05-29T10:49:53.848Z,0.40
2019-05-29T10:50:54.190Z,0.40
2019-05-29T10:52:05.586Z,0.40
2019-05-29T10:52:54.136Z,0.40
2019-05-29T10:53:57.408Z,0.40
2019-05-29T10:54:52.819Z,0.40
2019-05-29T10:55:52.901Z,0.40
2019-05-29T10:56:53.082Z,0.40
2019-05-29T10:57:53.256Z,0.40
2019-05-29T10:58:58.124Z,0.40
2019-05-29T10:59:52.950Z,0.40
2019-05-29T11:00:53.384Z,0.40
2019-05-29T11:01:53.763Z,0.40
2019-05-29T11:02:55.248Z,0.40
2019-05-29T11:03:53.950Z,0.40
2019-05-29T11:04:56.346Z,0.40
2019-05-29T11:05:53.773Z,0.40
2019-05-29T11:06:54.779Z,0.40
2019-05-29T11:07:53.949Z,0.40
2019-05-29T11:08:54.072Z,0.50
2019-05-29T11:09:54.129Z,0.50
2019-05-29T11:10:52.835Z,0.50
2019-05-29T11:11:53.668Z,0.50
2019-05-29T11:12:52.834Z,0.50
2019-05-29T11:13:52.954Z,0.50
2019-05-29T11:14:52.980Z,0.50
2019-05-29T11:15:52.886Z,0.50
2019-05-29T11:16:53.433Z,0.50
2019-05-29T11:17:53.262Z,0.50
2019-05-29T11:18:53.400Z,0.40
2019-05-29T11:19:53.480Z,0.40
2019-05-29T11:20:53.483Z,0.40
2019-05-29T11:21:53.940Z,0.40
2019-05-29T11:22:53.659Z,0.40
2019-05-29T11:23:53.838Z,0.40
2019-05-29T11:24:53.987Z,0.40
2019-05-29T11:25:53.928Z,0.40
2019-05-29T11:26:52.835Z,0.40
2019-05-29T11:27:53.269Z,0.40
2019-05-29T11:28:52.815Z,0.50
2019-05-29T11:29:53.272Z,0.50
2019-05-29T11:30:53.824Z,0.50
2019-05-29T11:31:53.379Z,0.50
2019-05-29T11:32:55.214Z,0.50
2019-05-29T11:33:53.110Z,0.50
2019-05-29T11:34:53.804Z,0.50
2019-05-29T11:36:00.862Z,0.50
2019-05-29T11:36:53.090Z,0.50
2019-05-29T11:37:52.824Z,0.50
2019-05-29T11:38:52.909Z,0.50
2019-05-29T11:39:52.930Z,0.40
2019-05-29T11:41:20.249Z,0.40
2019-05-29T11:41:52.861Z,0.40
2019-05-29T11:42:52.935Z,0.40
2019-05-29T11:43:52.948Z,0.40
2019-05-29T11:44:53.449Z,0.40
2019-05-29T11:45:53.193Z,0.40
2019-05-29T11:46:54.151Z,0.40
2019-05-29T11:47:53.907Z,0.40
2019-05-29T11:48:53.182Z,0.40
2019-05-29T11:49:53.149Z,0.40
2019-05-29T11:50:54.104Z,0.40
2019-05-29T11:51:53.827Z,0.40
2019-05-29T11:52:52.925Z,0.40
2019-05-29T11:53:53.435Z,0.40
2019-05-29T11:54:56.578Z,0.40
2019-05-29T11:55:53.974Z,0.40
2019-05-29T11:56:53.742Z,0.40
2019-05-29T11:57:53.742Z,0.40
2019-05-29T11:58:52.932Z,0.40
2019-05-29T11:59:53.843Z,0.30
2019-05-29T12:00:53.000Z,0.30
2019-05-29T12:01:55.364Z,0.30
2019-05-29T12:02:53.830Z,0.30
2019-05-29T12:04:15.448Z,0.30
2019-05-29T12:04:53.140Z,0.30
2019-05-29T12:05:53.513Z,0.30
2019-05-29T12:06:53.225Z,0.30
2019-05-29T12:07:53.486Z,0.30
2019-05-29T12:08:53.626Z,0.30
2019-05-29T12:09:53.319Z,0.40
2019-05-29T12:10:53.205Z,0.40
2019-05-29T12:11:54.049Z,0.40
2019-05-29T12:12:53.396Z,0.40
2019-05-29T12:13:54.164Z,0.40
2019-05-29T12:15:06.096Z,0.40
2019-05-29T12:15:53.704Z,0.40
2019-05-29T12:16:54.218Z,0.40
2019-05-29T12:18:03.126Z,0.40
2019-05-29T12:18:53.613Z,0.40
2019-05-29T12:19:54.148Z,0.40
2019-05-29T12:20:54.005Z,0.40
2019-05-29T12:21:54.427Z,0.40
2019-05-29T12:23:16.313Z,0.40
2019-05-29T12:23:53.999Z,0.40
2019-05-29T12:24:54.396Z,0.40
2019-05-29T12:26:12.581Z,0.40
2019-05-29T12:26:53.248Z,0.40
2019-05-29T12:27:52.958Z,0.40
2019-05-29T12:28:53.937Z,0.40
2019-05-29T12:29:52.984Z,0.50
2019-05-29T12:30:53.389Z,0.50
2019-05-29T12:31:53.009Z,0.50
2019-05-29T12:32:52.896Z,0.50
2019-05-29T12:33:52.975Z,0.50
2019-05-29T12:34:55.114Z,0.50
2019-05-29T12:35:52.974Z,0.50
2019-05-29T12:36:53.323Z,0.50
2019-05-29T12:37:53.173Z,0.50
2019-05-29T12:38:53.509Z,0.50
2019-05-29T12:39:53.223Z,0.30
2019-05-29T12:40:53.475Z,0.30
2019-05-29T12:41:53.321Z,0.30
2019-05-29T12:42:53.567Z,0.30
2019-05-29T12:43:53.250Z,0.30
2019-05-29T12:44:53.531Z,0.30
2019-05-29T12:45:53.447Z,0.30
2019-05-29T12:46:53.452Z,0.30
2019-05-29T12:47:54.199Z,0.30
2019-05-29T12:48:53.414Z,0.30
2019-05-29T12:49:53.685Z,0.80
2019-05-29T12:50:54.036Z,0.80
2019-05-29T12:51:53.505Z,0.80
2019-05-29T12:52:53.593Z,0.80
2019-05-29T12:53:53.880Z,0.80
2019-05-29T12:54:53.871Z,0.80
2019-05-29T12:55:53.941Z,0.80
2019-05-29T12:56:54.044Z,0.80
2019-05-29T12:57:53.859Z,0.80
2019-05-29T12:58:54.105Z,0.80
2019-05-29T12:59:54.050Z,0.40
2019-05-29T13:00:54.454Z,0.40
2019-05-29T13:01:54.325Z,0.40
2019-05-29T13:02:54.306Z,0.40
2019-05-29T13:03:54.154Z,0.40
2019-05-29T13:05:16.330Z,0.40
2019-05-29T13:05:54.034Z,0.40
2019-05-29T13:06:54.247Z,0.40
2019-05-29T13:07:54.465Z,0.40
2019-05-29T13:08:54.431Z,0.40
2019-05-29T13:09:54.226Z,0.60
2019-05-29T13:10:54.157Z,0.60
2019-05-29T13:11:54.293Z,0.60
2019-05-29T13:12:54.614Z,0.60
2019-05-29T13:13:54.040Z,0.60
2019-05-29T13:14:52.967Z,0.60
2019-05-29T13:15:52.857Z,0.60
2019-05-29T13:16:52.897Z,0.60
2019-05-29T13:17:57.254Z,0.60
2019-05-29T13:18:52.979Z,0.60
2019-05-29T13:19:53.016Z,0.60