createdAt,value
2018-11-10T00:02:16.420Z,33.33
2018-11-10T00:04:43.872Z,38.37
2018-11-10T00:07:11.276Z,34.83
2018-11-10T00:09:38.699Z,34.77
2018-11-10T00:12:06.121Z,29.30
2018-11-10T00:14:33.566Z,25.47
2018-11-10T00:17:01.007Z,26.27
2018-11-10T00:19:28.385Z,20.67
2018-11-10T00:21:55.797Z,24.30
2018-11-10T00:24:23.198Z,23.47
2018-11-10T00:26:50.676Z,22.40
2018-11-10T00:29:18.181Z,23.60
2018-11-10T00:31:45.589Z,25.23
2018-11-10T00:34:13.375Z,27.93
2018-11-10T00:36:40.821Z,28.60
2018-11-10T00:39:08.926Z,24.50
2018-11-10T00:41:36.360Z,22.50
2018-11-10T00:44:04.017Z,24.27
2018-11-10T00:46:31.441Z,22.90
2018-11-10T00:48:58.897Z,23.43
2018-11-10T00:51:26.341Z,26.07
2018-11-10T00:53:53.838Z,23.47
2018-11-10T00:56:21.207Z,24.67
2018-11-10T00:58:48.592Z,23.70
2018-11-10T01:01:15.998Z,27.07
2018-11-10T01:03:43.433Z,26.70
2018-11-10T01:06:10.875Z,23.97
2018-11-10T01:08:38.323Z,31.07
2018-11-10T01:11:05.754Z,27.33
2018-11-10T01:13:33.237Z,28.87
2018-11-10T01:16:00.652Z,28.00
2018-11-10T01:18:28.052Z,26.60
2018-11-10T01:20:55.480Z,27.40
2018-11-10T01:23:22.850Z,30.50
2018-11-10T01:25:50.283Z,29.30
2018-11-10T01:28:17.722Z,29.73
2018-11-10T01:30:45.109Z,32.07
2018-11-10T01:33:12.507Z,31.50
2018-11-10T01:35:39.924Z,31.00
2018-11-10T01:38:07.355Z,30.33
2018-11-10T01:40:34.779Z,27.97
2018-11-10T01:43:02.161Z,29.70
2018-11-10T01:45:29.600Z,29.97
2018-11-10T01:47:57.009Z,30.37
2018-11-10T01:50:24.393Z,25.57
2018-11-10T01:52:51.807Z,23.50
2018-11-10T01:55:19.191Z,25.57
2018-11-10T01:57:46.624Z,26.83
2018-11-10T02:00:16.625Z,26.53
2018-11-10T02:02:44.641Z,22.97
2018-11-10T02:05:12.048Z,23.17
2018-11-10T02:07:39.437Z,21.20
2018-11-10T02:10:08.307Z,18.17
2018-11-10T02:12:35.692Z,16.77
2018-11-10T02:15:03.371Z,18.63
2018-11-10T02:17:30.799Z,19.37
2018-11-10T02:19:58.268Z,19.73
2018-11-10T02:22:25.746Z,19.00
2018-11-10T02:24:53.156Z,22.20
2018-11-10T02:27:20.558Z,20.73
2018-11-10T02:29:48.674Z,20.47
2018-11-10T02:32:16.345Z,21.33
2018-11-10T02:34:43.713Z,20.87
2018-11-10T02:37:11.405Z,21.53
2018-11-10T02:39:38.845Z,19.50
2018-11-10T02:42:06.284Z,19.07
2018-11-10T02:44:33.718Z,17.70
2018-11-10T02:47:01.170Z,17.60
2018-11-10T02:49:28.601Z,17.20
2018-11-10T02:51:56.034Z,16.93
2018-11-10T02:54:23.462Z,21.10
2018-11-10T02:56:50.848Z,20.90
2018-11-10T02:59:18.253Z,19.90
2018-11-10T03:01:45.935Z,21.97
2018-11-10T03:04:13.346Z,18.60
2018-11-10T03:06:40.749Z,18.30
2018-11-10T03:09:08.714Z,22.00
2018-11-10T03:11:36.410Z,20.40
2018-11-10T03:14:03.887Z,20.30
2018-11-10T03:16:31.398Z,21.40
2018-11-10T03:18:58.804Z,21.63
2018-11-10T03:21:26.237Z,22.87
2018-11-10T03:23:53.609Z,17.83
2018-11-10T03:26:21.009Z,17.63
2018-11-10T03:28:48.458Z,21.60
2018-11-10T03:31:15.853Z,23.20
2018-11-10T03:33:43.242Z,23.83
2018-11-10T03:36:10.648Z,24.40
2018-11-10T03:38:38.059Z,26.80
2018-11-10T03:41:05.507Z,28.67
2018-11-10T03:43:32.885Z,29.57
2018-11-10T03:46:00.345Z,26.70
2018-11-10T03:48:27.808Z,28.07
2018-11-10T03:50:55.223Z,25.17
2018-11-10T03:53:22.596Z,23.97
2018-11-10T03:55:50.027Z,26.10
2018-11-10T03:58:17.417Z,28.67
2018-11-10T04:00:44.847Z,31.53
2018-11-10T04:03:12.212Z,30.47
2018-11-10T04:05:39.629Z,29.20
2018-11-10T04:08:07.059Z,30.00
2018-11-10T04:10:34.473Z,28.53
2018-11-10T04:13:01.876Z,24.70
2018-11-10T04:15:29.290Z,21.00
2018-11-10T04:17:56.723Z,21.43
2018-11-10T04:20:24.140Z,23.80
2018-11-10T04:22:51.549Z,21.10
2018-11-10T04:25:18.957Z,23.17
2018-11-10T04:27:46.361Z,17.23
2018-11-10T04:30:13.757Z,16.93
2018-11-10T04:32:41.190Z,14.50
2018-11-10T04:35:08.659Z,17.77
2018-11-10T04:37:36.420Z,17.37
2018-11-10T04:40:04.076Z,17.27
2018-11-10T04:42:31.477Z,17.83
2018-11-10T04:44:58.884Z,19.63
2018-11-10T04:47:26.300Z,19.20
2018-11-10T04:49:53.744Z,15.80
2018-11-10T04:52:21.137Z,15.47
2018-11-10T04:57:21.665Z,14.17
2018-11-10T04:59:49.126Z,13.20
2018-11-10T05:02:16.584Z,14.70
2018-11-10T05:04:43.956Z,12.00
2018-11-10T05:07:11.403Z,10.63
2018-11-10T05:09:38.879Z,13.60
2018-11-10T05:12:06.263Z,10.83
2018-11-10T05:14:33.645Z,11.13
2018-11-10T05:17:01.044Z,12.87
2018-11-10T05:19:28.509Z,10.23
2018-11-10T05:21:55.925Z,11.77
2018-11-10T05:24:23.408Z,10.43
2018-11-10T05:26:50.779Z,9.63
2018-11-10T05:29:18.209Z,10.43
2018-11-10T05:31:45.629Z,10.97
2018-11-10T05:34:13.041Z,10.67
2018-11-10T05:36:40.441Z,10.83
2018-11-10T05:39:08.693Z,10.57
2018-11-10T05:41:36.104Z,9.87
2018-11-10T05:44:03.524Z,8.20
2018-11-10T05:46:30.936Z,9.03
2018-11-10T05:48:58.344Z,6.67
2018-11-10T05:51:25.823Z,6.33
2018-11-10T05:53:53.213Z,6.93
2018-11-10T05:56:20.624Z,8.23
2018-11-10T05:58:48.071Z,6.83
2018-11-10T06:01:15.493Z,6.90
2018-11-10T06:03:42.886Z,6.90
2018-11-10T06:06:10.281Z,8.43
2018-11-10T06:08:37.673Z,6.57
2018-11-10T06:11:05.293Z,6.67
2018-11-10T06:13:32.685Z,6.77
2018-11-10T06:16:00.121Z,5.67
2018-11-10T06:18:27.550Z,5.07
2018-11-10T06:20:54.993Z,5.97
2018-11-10T06:23:22.391Z,5.80
2018-11-10T06:25:49.849Z,7.40
2018-11-10T06:28:17.278Z,8.37
2018-11-10T06:30:44.700Z,5.23
2018-11-10T06:33:12.137Z,5.43
2018-11-10T06:35:39.549Z,5.67
2018-11-10T06:38:06.917Z,5.90
2018-11-10T06:40:34.380Z,6.70
2018-11-10T06:43:01.781Z,6.10
2018-11-10T06:45:29.212Z,6.77
2018-11-10T06:47:56.641Z,8.50
2018-11-10T06:50:24.080Z,8.17
2018-11-10T06:52:51.558Z,8.90
2018-11-10T06:55:18.949Z,9.47
2018-11-10T06:57:46.354Z,8.37
2018-11-10T07:00:14.881Z,10.50
2018-11-10T07:02:42.573Z,10.13
2018-11-10T07:05:10.617Z,9.40
2018-11-10T07:07:38.543Z,9.20
2018-11-10T07:10:06.379Z,10.30
2018-11-10T07:12:33.789Z,10.30
2018-11-10T07:15:01.242Z,11.63
2018-11-10T07:17:28.706Z,11.00
2018-11-10T07:19:56.104Z,11.27
2018-11-10T07:22:23.528Z,17.33
2018-11-10T07:24:51.048Z,14.47
2018-11-10T07:27:18.635Z,18.33
2018-11-10T07:29:46.084Z,15.13
2018-11-10T07:32:13.494Z,14.60
2018-11-10T07:34:40.907Z,16.33
2018-11-10T07:37:08.379Z,15.00
2018-11-10T07:39:35.752Z,15.47
2018-11-10T07:42:03.181Z,15.50
2018-11-10T07:44:30.760Z,17.40
2018-11-10T07:46:58.213Z,18.40
2018-11-10T07:49:25.673Z,17.80
2018-11-10T07:51:53.034Z,20.07
2018-11-10T07:54:20.500Z,18.57
2018-11-10T07:56:47.896Z,17.83
2018-11-10T07:59:15.278Z,14.50
2018-11-10T08:01:42.756Z,9.47
2018-11-10T08:04:10.172Z,10.27
2018-11-10T08:06:37.582Z,10.70
2018-11-10T08:09:07.026Z,9.33
2018-11-10T08:11:34.420Z,13.00
2018-11-10T08:14:01.830Z,10.97
2018-11-10T08:16:29.266Z,11.07
2018-11-10T08:18:56.688Z,12.47
2018-11-10T08:21:24.092Z,10.03
2018-11-10T08:23:51.513Z,11.87
2018-11-10T08:26:18.929Z,11.60
2018-11-10T08:28:46.343Z,10.07
2018-11-10T08:31:13.795Z,10.23
2018-11-10T08:33:41.250Z,9.80
2018-11-10T08:36:08.647Z,10.33
2018-11-10T08:38:36.063Z,9.30
2018-11-10T08:41:03.465Z,10.93
2018-11-10T08:43:30.901Z,11.67
2018-11-10T08:45:58.293Z,12.80
2018-11-10T08:48:25.757Z,14.73
2018-11-10T08:50:53.188Z,14.23
2018-11-10T08:53:20.649Z,16.57
2018-11-10T08:55:48.089Z,17.90
2018-11-10T08:58:15.492Z,18.70
2018-11-10T09:00:42.917Z,15.40
2018-11-10T09:03:10.288Z,20.60
2018-11-10T09:05:37.671Z,19.10
2018-11-10T09:08:05.205Z,20.70
2018-11-10T09:10:32.604Z,17.57
2018-11-10T09:13:00.027Z,17.53
2018-11-10T09:15:27.418Z,19.40
2018-11-10T09:17:54.982Z,21.77
2018-11-10T09:20:22.221Z,23.27
2018-11-10T09:22:49.662Z,26.10
2018-11-10T09:25:17.746Z,24.33
2018-11-10T09:27:45.186Z,25.83
2018-11-10T09:30:13.890Z,27.80
2018-11-10T09:32:41.545Z,25.17
2018-11-10T09:35:10.331Z,22.97
2018-11-10T09:37:37.781Z,24.60
2018-11-10T09:40:06.887Z,21.33
2018-11-10T09:42:34.431Z,20.37
2018-11-10T09:45:01.722Z,18.47
2018-11-10T09:47:29.169Z,16.47
2018-11-10T09:49:56.634Z,18.20
2018-11-10T09:52:24.107Z,16.90
2018-11-10T09:54:51.520Z,17.30
2018-11-10T09:57:18.902Z,16.00
2018-11-10T09:59:46.312Z,17.17
2018-11-10T10:02:14.079Z,16.47
2018-11-10T10:04:41.100Z,20.07
2018-11-10T10:07:08.521Z,16.70
2018-11-10T10:09:35.920Z,18.90
2018-11-10T10:12:03.348Z,14.67
2018-11-10T10:14:30.729Z,14.67
2018-11-10T10:16:58.152Z,15.87
2018-11-10T10:19:25.571Z,15.50
2018-11-10T10:21:53.100Z,15.83
2018-11-10T10:24:20.344Z,16.13
2018-11-10T10:26:47.873Z,15.30
2018-11-10T10:29:15.270Z,13.47
2018-11-10T10:31:42.653Z,15.17
2018-11-10T10:34:10.274Z,14.40
2018-11-10T10:36:37.566Z,15.17
2018-11-10T10:39:06.699Z,17.27
2018-11-10T10:41:34.141Z,17.13
2018-11-10T10:44:01.545Z,18.67
2018-11-10T10:46:28.973Z,18.07
2018-11-10T10:48:56.572Z,16.13
2018-11-10T10:51:23.849Z,19.20
2018-11-10T10:53:51.273Z,19.63
2018-11-10T10:56:18.754Z,20.80
2018-11-10T10:58:46.100Z,21.27
2018-11-10T11:01:19.133Z,21.67
2018-11-10T11:03:55.130Z,25.17
2018-11-10T11:06:23.133Z,23.27
2018-11-10T11:08:50.824Z,23.70
2018-11-10T11:11:18.284Z,26.63
2018-11-10T11:13:45.671Z,29.63
2018-11-10T11:16:13.369Z,27.80
2018-11-10T11:18:40.802Z,30.77
2018-11-10T11:21:08.205Z,29.37
2018-11-10T11:23:35.843Z,26.17
2018-11-10T11:26:03.288Z,34.47
2018-11-10T11:28:30.763Z,31.13
2018-11-10T11:30:58.280Z,30.77
2018-11-10T11:33:25.775Z,36.67
2018-11-10T11:35:53.224Z,35.10
2018-11-10T11:38:20.614Z,34.67
2018-11-10T11:40:48.015Z,31.73
2018-11-10T11:43:15.442Z,31.67
2018-11-10T11:45:42.851Z,32.67
2018-11-10T11:48:10.272Z,37.13
2018-11-10T11:50:37.697Z,34.73
2018-11-10T11:53:06.021Z,34.90
2018-11-10T11:55:33.522Z,40.93
2018-11-10T11:58:01.158Z,38.03
2018-11-10T12:00:28.490Z,40.33
2018-11-10T12:02:55.963Z,38.60
2018-11-10T12:05:23.345Z,40.57
2018-11-10T12:07:50.784Z,39.10
2018-11-10T12:10:18.410Z,40.63
2018-11-10T12:12:45.960Z,39.23
2018-11-10T12:15:14.683Z,38.33
2018-11-10T12:17:42.138Z,38.80
2018-11-10T12:20:11.130Z,42.13
2018-11-10T12:22:38.534Z,44.93
2018-11-10T12:25:06.410Z,44.63
2018-11-10T12:27:33.787Z,42.83
2018-11-10T12:30:01.168Z,47.20
2018-11-10T12:32:28.601Z,40.27
2018-11-10T12:34:56.054Z,41.93
2018-11-10T12:37:23.488Z,46.93
2018-11-10T12:39:50.925Z,43.03
2018-11-10T12:42:18.359Z,43.87
2018-11-10T12:44:46.045Z,38.63
2018-11-10T12:47:13.428Z,33.90
2018-11-10T12:49:40.830Z,37.10
2018-11-10T12:52:08.229Z,36.30
2018-11-10T12:54:35.645Z,35.67
2018-11-10T12:57:03.251Z,36.70
2018-11-10T12:59:30.800Z,39.80
2018-11-10T13:01:58.178Z,38.03
2018-11-10T13:04:25.580Z,42.87
2018-11-10T13:06:52.988Z,45.40
2018-11-10T13:09:20.398Z,46.03
2018-11-10T13:11:47.935Z,49.27
2018-11-10T13:14:15.257Z,56.13
2018-11-10T13:16:42.642Z,48.67
2018-11-10T13:19:10.409Z,56.23
2018-11-10T13:21:38.513Z,46.40
2018-11-10T13:24:05.998Z,46.07
2018-11-10T13:26:33.397Z,35.87
2018-11-10T13:29:00.825Z,42.17
2018-11-10T13:31:28.406Z,47.33
2018-11-10T13:33:55.669Z,53.57
2018-11-10T13:36:23.140Z,54.60
2018-11-10T13:38:50.554Z,51.90
2018-11-10T13:41:18.034Z,49.30
2018-11-10T13:43:45.444Z,49.87
2018-11-10T13:46:12.829Z,53.37
2018-11-10T13:48:40.247Z,47.47
2018-11-10T13:51:07.859Z,41.63
2018-11-10T13:53:35.078Z,41.23
2018-11-10T13:56:02.490Z,42.27
2018-11-10T13:58:29.956Z,39.13
2018-11-10T14:00:57.396Z,41.10
2018-11-10T14:03:24.766Z,45.43
2018-11-10T14:05:52.169Z,40.33
2018-11-10T14:08:19.594Z,40.30
2018-11-10T14:10:47.053Z,41.73
2018-11-10T14:13:14.477Z,37.17
2018-11-10T14:15:41.880Z,37.63
2018-11-10T14:18:09.287Z,41.80
2018-11-10T14:20:36.796Z,40.07
2018-11-10T14:23:04.343Z,42.40
2018-11-10T14:25:31.776Z,39.80
2018-11-10T14:27:59.176Z,42.00
2018-11-10T14:30:26.568Z,42.00
2018-11-10T14:32:54.013Z,39.00
2018-11-10T14:35:21.468Z,40.63
2018-11-10T14:37:48.928Z,45.50
2018-11-10T14:40:17.150Z,44.00
2018-11-10T14:42:44.853Z,43.77
2018-11-10T14:45:13.420Z,47.43
2018-11-10T14:47:41.365Z,41.67
2018-11-10T14:50:09.797Z,40.80
2018-11-10T14:52:37.268Z,40.33
2018-11-10T14:55:05.989Z,43.53
2018-11-10T14:57:33.405Z,45.53
2018-11-10T15:00:00.888Z,46.57
2018-11-10T15:02:28.889Z,47.20
2018-11-10T15:04:56.344Z,43.27
2018-11-10T15:07:23.737Z,47.77
2018-11-10T15:09:51.152Z,55.27
2018-11-10T15:12:18.678Z,52.90
2018-11-10T15:14:46.096Z,53.53
2018-11-10T15:17:13.484Z,50.67
2018-11-10T15:19:40.924Z,60.37
2018-11-10T15:22:08.401Z,61.47
2018-11-10T15:24:35.905Z,59.47
2018-11-10T15:27:03.313Z,59.83
2018-11-10T15:29:30.848Z,65.07
2018-11-10T15:31:58.280Z,70.60
2018-11-10T15:34:25.664Z,73.30
2018-11-10T15:36:53.151Z,73.93
2018-11-10T15:39:20.592Z,79.13
2018-11-10T15:41:48.024Z,70.37
2018-11-10T15:44:15.429Z,88.10
2018-11-10T15:46:42.890Z,81.53
2018-11-10T15:49:10.344Z,77.80
2018-11-10T15:51:37.725Z,91.07
2018-11-10T15:54:05.404Z,90.10
2018-11-10T15:56:32.952Z,86.17
2018-11-10T15:59:00.323Z,94.87
2018-11-10T16:01:27.774Z,91.23
2018-11-10T16:03:55.156Z,91.87
2018-11-10T16:06:29.548Z,87.60
2018-11-10T16:08:57.013Z,88.77
2018-11-10T16:11:24.420Z,91.03
2018-11-10T16:13:51.808Z,104.07
2018-11-10T16:16:19.220Z,104.53
2018-11-10T16:18:46.654Z,97.10
2018-11-10T16:21:14.074Z,107.77
2018-11-10T16:23:41.509Z,113.47
2018-11-10T16:26:08.951Z,119.57
2018-11-10T16:28:36.394Z,118.87
2018-11-10T16:31:03.829Z,125.47
2018-11-10T16:33:31.245Z,124.20
2018-11-10T16:35:58.650Z,128.47
2018-11-10T16:38:26.077Z,125.50
2018-11-10T16:40:53.489Z,121.60
2018-11-10T16:43:20.882Z,114.60
2018-11-10T16:45:48.359Z,128.13
2018-11-10T16:48:15.784Z,131.30
2018-11-10T16:50:43.246Z,137.07
2018-11-10T16:53:10.693Z,135.80
2018-11-10T16:55:38.088Z,139.73
2018-11-10T16:58:05.882Z,144.17
2018-11-10T17:00:33.377Z,138.30
2018-11-10T17:03:00.821Z,153.80
2018-11-10T17:05:28.218Z,150.60
2018-11-10T17:07:55.613Z,143.77
2018-11-10T17:10:23.054Z,142.17
2018-11-10T17:12:50.443Z,139.93
2018-11-10T17:15:17.917Z,164.57
2018-11-10T17:17:45.325Z,152.70
2018-11-10T17:20:15.028Z,145.10
2018-11-10T17:22:42.605Z,139.63
2018-11-10T17:25:10.832Z,154.90
2018-11-10T17:27:38.563Z,135.57
2018-11-10T17:30:08.970Z,138.53
2018-11-10T17:32:36.401Z,144.47
2018-11-10T17:35:03.917Z,148.17
2018-11-10T17:37:31.312Z,141.20
2018-11-10T17:39:58.820Z,132.67
2018-11-10T17:42:26.122Z,147.63
2018-11-10T17:44:53.512Z,152.63
2018-11-10T17:47:20.907Z,150.70
2018-11-10T17:49:48.313Z,149.03
2018-11-10T17:52:15.834Z,150.40
2018-11-10T17:54:43.244Z,155.43
2018-11-10T17:57:10.621Z,144.70
2018-11-10T17:59:38.031Z,145.77
2018-11-10T18:02:05.548Z,159.27
2018-11-10T18:04:32.898Z,177.67
2018-11-10T18:07:00.341Z,174.97
2018-11-10T18:09:27.745Z,143.50
2018-11-10T18:11:55.123Z,149.47
2018-11-10T18:14:22.548Z,153.33
2018-11-10T18:16:49.960Z,138.60
2018-11-10T18:19:17.363Z,127.43
2018-11-10T18:21:44.780Z,131.07
2018-11-10T18:24:12.215Z,130.23
2018-11-10T18:26:39.637Z,123.60
2018-11-10T18:29:07.165Z,110.67
2018-11-10T18:31:34.582Z,115.50
2018-11-10T18:34:02.028Z,122.70
2018-11-10T18:36:29.445Z,112.43
2018-11-10T18:38:56.884Z,105.83
2018-11-10T18:41:24.321Z,99.33
2018-11-10T18:43:51.704Z,102.53
2018-11-10T18:46:19.141Z,85.63
2018-11-10T18:48:46.529Z,92.17
2018-11-10T18:51:13.930Z,90.43
2018-11-10T18:53:41.360Z,91.40
2018-11-10T18:56:08.756Z,85.13
2018-11-10T18:58:36.169Z,86.63
2018-11-10T19:01:03.675Z,89.90
2018-11-10T19:03:31.085Z,89.83
2018-11-10T19:05:58.501Z,87.03
2018-11-10T19:08:25.941Z,91.40
2018-11-10T19:10:53.351Z,93.73
2018-11-10T19:13:20.769Z,84.43
2018-11-10T19:15:48.197Z,85.37
2018-11-10T19:18:15.589Z,95.00
2018-11-10T19:20:43.035Z,88.67
2018-11-10T19:23:10.475Z,95.90
2018-11-10T19:25:37.861Z,91.00
2018-11-10T19:28:05.346Z,92.70
2018-11-10T19:30:32.761Z,99.10
2018-11-10T19:33:00.144Z,97.90
2018-11-10T19:35:27.561Z,95.47
2018-11-10T19:37:54.971Z,88.23
2018-11-10T19:40:22.376Z,86.83
2018-11-10T19:42:49.820Z,88.20
2018-11-10T19:45:17.247Z,96.47
2018-11-10T19:47:45.430Z,90.67
2018-11-10T19:50:13.290Z,109.93
2018-11-10T19:52:40.743Z,102.07
2018-11-10T19:55:09.975Z,106.53
2018-11-10T19:57:37.423Z,109.53
2018-11-10T20:00:08.689Z,99.83
2018-11-10T20:02:36.133Z,99.20
2018-11-10T20:05:04.053Z,97.77
2018-11-10T20:07:31.480Z,101.87
2018-11-10T20:09:58.913Z,107.93
2018-11-10T20:12:26.321Z,106.23
2018-11-10T20:14:53.731Z,106.90
2018-11-10T20:17:21.113Z,107.87
2018-11-10T20:19:48.517Z,106.33
2018-11-10T20:22:15.956Z,101.07
2018-11-10T20:24:43.340Z,98.77
2018-11-10T20:27:10.805Z,109.17
2018-11-10T20:29:38.213Z,95.33
2018-11-10T20:32:05.642Z,98.77
2018-11-10T20:34:33.072Z,90.33
2018-11-10T20:37:00.514Z,100.77
2018-11-10T20:39:27.897Z,107.43
2018-11-10T20:41:55.336Z,101.20
2018-11-10T20:44:22.736Z,91.43
2018-11-10T20:46:50.129Z,92.67
2018-11-10T20:49:17.588Z,98.77
2018-11-10T20:51:44.983Z,104.63
2018-11-10T20:54:12.408Z,103.73
2018-11-10T20:56:39.780Z,92.27
2018-11-10T20:59:07.230Z,93.07
2018-11-10T21:01:34.653Z,94.57
2018-11-10T21:04:02.068Z,89.27
2018-11-10T21:06:29.533Z,86.77
2018-11-10T21:08:56.913Z,85.73
2018-11-10T21:11:24.372Z,101.67
2018-11-10T21:13:51.781Z,77.80
2018-11-10T21:16:19.191Z,86.70
2018-11-10T21:18:46.571Z,84.67
2018-11-10T21:21:14.033Z,89.67
2018-11-10T21:23:41.415Z,80.00
2018-11-10T21:26:08.913Z,84.93
2018-11-10T21:28:36.324Z,99.37
2018-11-10T21:31:03.923Z,88.97
2018-11-10T21:33:31.434Z,91.70
2018-11-10T21:35:58.780Z,78.93
2018-11-10T21:38:26.198Z,86.47
2018-11-10T21:40:53.577Z,90.33
2018-11-10T21:43:20.968Z,93.40
2018-11-10T21:45:48.409Z,94.73
2018-11-10T21:48:15.786Z,91.70
2018-11-10T21:50:43.251Z,97.00
2018-11-10T21:53:10.666Z,97.97
2018-11-10T21:55:38.084Z,98.37
2018-11-10T21:58:05.513Z,90.70
2018-11-10T22:00:33.022Z,100.43
2018-11-10T22:03:00.404Z,97.70
2018-11-10T22:05:27.794Z,98.23
2018-11-10T22:07:55.224Z,97.00
2018-11-10T22:10:22.627Z,97.97
2018-11-10T22:12:50.047Z,90.80
2018-11-10T22:15:18.989Z,94.87
2018-11-10T22:17:46.557Z,93.13
2018-11-10T22:20:15.226Z,90.97
2018-11-10T22:22:42.778Z,93.63
2018-11-10T22:25:11.036Z,92.83
2018-11-10T22:27:39.612Z,89.50
2018-11-10T22:30:08.237Z,89.53
2018-11-10T22:32:35.653Z,89.07
2018-11-10T22:35:03.113Z,90.17
2018-11-10T22:37:30.493Z,96.17
2018-11-10T22:39:57.882Z,98.23
2018-11-10T22:42:25.284Z,92.70
2018-11-10T22:44:52.699Z,83.23
2018-11-10T22:47:20.176Z,86.67
2018-11-10T22:49:47.605Z,93.20
2018-11-10T22:52:15.010Z,96.17
2018-11-10T22:54:42.452Z,93.83
2018-11-10T22:57:09.909Z,94.53
2018-11-10T22:59:37.293Z,90.17
2018-11-10T23:02:05.080Z,92.63
2018-11-10T23:04:32.557Z,96.37
2018-11-10T23:07:00.005Z,89.33
2018-11-10T23:09:27.384Z,88.83
2018-11-10T23:11:55.924Z,102.37
2018-11-10T23:14:23.279Z,89.13
2018-11-10T23:16:50.689Z,90.40
2018-11-10T23:19:18.138Z,93.87
2018-11-10T23:21:45.596Z,88.00
2018-11-10T23:24:12.990Z,101.90
2018-11-10T23:26:40.610Z,100.00
2018-11-10T23:29:08.134Z,101.60
2018-11-10T23:31:35.533Z,103.27
2018-11-10T23:34:02.982Z,100.13
2018-11-10T23:36:30.418Z,101.20
2018-11-10T23:38:57.856Z,101.00
2018-11-10T23:41:25.286Z,100.63
2018-11-10T23:43:52.712Z,97.90
2018-11-10T23:46:20.089Z,102.47
2018-11-10T23:48:47.518Z,102.63
2018-11-10T23:51:14.924Z,116.23
2018-11-10T23:53:42.344Z,109.27
2018-11-10T23:56:09.745Z,113.33
2018-11-10T23:58:37.128Z,106.13
