createdAt,value
2018-09-19T00:00:44.336Z,0.00
2018-09-19T00:01:44.342Z,0.00
2018-09-19T00:02:44.350Z,0.00
2018-09-19T00:03:44.312Z,0.00
2018-09-19T00:04:44.302Z,0.00
2018-09-19T00:05:44.297Z,0.00
2018-09-19T00:06:44.271Z,0.00
2018-09-19T00:07:44.278Z,0.00
2018-09-19T00:08:44.295Z,0.00
2018-09-19T00:09:44.240Z,0.00
2018-09-19T00:10:44.238Z,0.00
2018-09-19T00:11:44.238Z,0.00
2018-09-19T00:12:44.245Z,0.00
2018-09-19T00:13:44.196Z,0.00
2018-09-19T00:14:44.250Z,0.00
2018-09-19T00:15:44.195Z,0.00
2018-09-19T00:16:44.190Z,0.00
2018-09-19T00:17:44.151Z,0.00
2018-09-19T00:18:44.140Z,0.00
2018-09-19T00:19:44.127Z,0.00
2018-09-19T00:20:44.156Z,0.00
2018-09-19T00:21:44.103Z,0.00
2018-09-19T00:22:44.099Z,0.00
2018-09-19T00:23:44.080Z,0.00
2018-09-19T00:24:44.068Z,0.00
2018-09-19T00:25:44.093Z,0.00
2018-09-19T00:26:44.049Z,0.00
2018-09-19T00:27:44.080Z,0.00
2018-09-19T00:28:44.043Z,0.00
2018-09-19T00:29:44.017Z,0.00
2018-09-19T00:30:44.004Z,0.00
2018-09-19T00:31:44.016Z,0.00
2018-09-19T00:32:44.022Z,0.00
2018-09-19T00:33:44.032Z,0.00
2018-09-19T00:34:43.959Z,0.00
2018-09-19T00:35:43.950Z,0.00
2018-09-19T00:36:43.937Z,0.00
2018-09-19T00:37:43.949Z,0.00
2018-09-19T00:38:43.939Z,0.00
2018-09-19T00:39:43.929Z,0.00
2018-09-19T00:40:43.928Z,0.00
2018-09-19T00:41:43.884Z,0.00
2018-09-19T00:42:43.880Z,0.00
2018-09-19T00:43:43.861Z,0.00
2018-09-19T00:44:43.877Z,0.00
2018-09-19T00:45:43.873Z,0.00
2018-09-19T00:46:43.829Z,0.00
2018-09-19T00:47:43.813Z,0.00
2018-09-19T00:48:43.820Z,0.00
2018-09-19T00:49:43.795Z,0.00
2018-09-19T00:50:43.807Z,0.00
2018-09-19T00:51:43.785Z,0.00
2018-09-19T00:52:43.793Z,0.00
2018-09-19T00:53:43.752Z,0.00
2018-09-19T00:54:43.736Z,0.00
2018-09-19T00:55:43.725Z,0.00
2018-09-19T00:56:43.726Z,0.00
2018-09-19T00:57:43.740Z,0.00
2018-09-19T00:58:43.722Z,0.00
2018-09-19T00:59:43.680Z,0.00
2018-09-19T01:00:43.670Z,0.00
2018-09-19T01:01:43.660Z,0.00
2018-09-19T01:02:43.693Z,0.00
2018-09-19T01:03:43.653Z,0.00
2018-09-19T01:04:43.623Z,0.00
2018-09-19T01:05:43.616Z,0.00
2018-09-19T01:06:43.602Z,0.00
2018-09-19T01:07:43.613Z,0.00
2018-09-19T01:08:43.586Z,0.00
2018-09-19T01:09:43.606Z,0.00
2018-09-19T01:10:43.600Z,0.00
2018-09-19T01:11:43.552Z,0.00
2018-09-19T01:12:43.534Z,0.00
2018-09-19T01:13:43.530Z,0.00
2018-09-19T01:14:43.539Z,0.00
2018-09-19T01:15:43.509Z,0.00
2018-09-19T01:16:43.511Z,0.00
2018-09-19T01:17:43.482Z,0.00
2018-09-19T01:18:43.473Z,0.00
2018-09-19T01:19:43.457Z,0.00
2018-09-19T01:20:43.446Z,0.00
2018-09-19T01:21:43.474Z,0.00
2018-09-19T01:22:43.456Z,0.00
2018-09-19T01:23:43.415Z,0.00
2018-09-19T01:24:43.455Z,0.00
2018-09-19T01:25:43.422Z,0.00
2018-09-19T01:26:43.390Z,0.00
2018-09-19T01:27:43.373Z,0.00
2018-09-19T01:28:43.362Z,0.00
2018-09-19T01:29:43.352Z,0.00
2018-09-19T01:30:43.372Z,0.00
2018-09-19T01:31:43.324Z,0.00
2018-09-19T01:32:43.314Z,0.00
2018-09-19T01:33:43.301Z,0.00
2018-09-19T01:34:43.290Z,0.00
2018-09-19T01:35:43.307Z,0.00
2018-09-19T01:36:43.281Z,0.00
2018-09-19T01:37:43.269Z,0.00
2018-09-19T01:38:43.244Z,0.00
2018-09-19T01:39:43.233Z,0.00
2018-09-19T01:40:43.244Z,0.00
2018-09-19T01:41:43.247Z,0.00
2018-09-19T01:42:43.202Z,0.00
2018-09-19T01:43:43.205Z,0.00
2018-09-19T01:44:43.185Z,0.00
2018-09-19T01:45:43.188Z,0.00
2018-09-19T01:46:43.190Z,0.00
2018-09-19T01:47:43.148Z,0.00
2018-09-19T01:48:43.143Z,0.00
2018-09-19T01:49:43.124Z,0.00
2018-09-19T01:50:43.113Z,0.00
2018-09-19T01:51:43.128Z,0.00
2018-09-19T01:52:43.097Z,0.00
2018-09-19T01:53:43.079Z,0.00
2018-09-19T01:54:43.078Z,0.00
2018-09-19T01:55:43.069Z,0.00
2018-09-19T01:56:43.078Z,0.00
2018-09-19T01:57:43.037Z,0.00
2018-09-19T01:58:43.023Z,0.00
2018-09-19T01:59:43.043Z,0.00
2018-09-19T02:00:43.009Z,0.00
2018-09-19T02:01:43.010Z,0.00
2018-09-19T02:02:43.025Z,0.00
2018-09-19T02:03:42.967Z,0.00
2018-09-19T02:04:42.962Z,0.00
2018-09-19T02:05:42.969Z,0.00
2018-09-19T02:06:42.950Z,0.00
2018-09-19T02:07:42.923Z,0.00
2018-09-19T02:08:42.924Z,0.00
2018-09-19T02:09:42.899Z,0.00
2018-09-19T02:10:42.909Z,0.00
2018-09-19T02:11:42.887Z,0.00
2018-09-19T02:12:42.882Z,0.00
2018-09-19T02:13:42.856Z,0.00
2018-09-19T02:14:42.843Z,0.00
2018-09-19T02:15:42.852Z,0.00
2018-09-19T02:16:42.821Z,0.00
2018-09-19T02:17:42.819Z,0.00
2018-09-19T02:18:42.819Z,0.00
2018-09-19T02:19:42.790Z,0.00
2018-09-19T02:20:42.805Z,0.00
2018-09-19T02:21:42.767Z,0.00
2018-09-19T02:22:42.756Z,0.00
2018-09-19T02:23:42.759Z,0.00
2018-09-19T02:24:42.753Z,0.00
2018-09-19T02:25:42.746Z,0.00
2018-09-19T02:26:42.711Z,0.00
2018-09-19T02:27:42.706Z,0.00
2018-09-19T02:28:42.786Z,0.00
2018-09-19T02:29:42.682Z,0.00
2018-09-19T02:30:42.698Z,0.00
2018-09-19T02:31:42.659Z,0.00
2018-09-19T02:32:42.644Z,0.00
2018-09-19T02:33:42.636Z,0.00
2018-09-19T02:34:42.638Z,0.00
2018-09-19T02:35:42.637Z,0.00
2018-09-19T02:36:42.640Z,0.00
2018-09-19T02:37:42.599Z,0.00
2018-09-19T02:38:42.580Z,0.00
2018-09-19T02:39:42.564Z,0.00
2018-09-19T02:40:42.572Z,0.00
2018-09-19T02:41:42.618Z,0.00
2018-09-19T02:42:42.579Z,0.00
2018-09-19T02:43:42.575Z,0.00
2018-09-19T02:44:42.515Z,0.00
2018-09-19T02:45:42.500Z,0.00
2018-09-19T02:46:42.518Z,0.00
2018-09-19T02:47:42.503Z,0.00
2018-09-19T02:48:42.466Z,0.00
2018-09-19T02:49:42.455Z,0.00
2018-09-19T02:50:42.449Z,0.00
2018-09-19T02:51:42.454Z,0.00
2018-09-19T02:52:42.437Z,0.00
2018-09-19T02:53:42.466Z,0.00
2018-09-19T02:54:42.401Z,0.00
2018-09-19T02:55:42.388Z,0.00
2018-09-19T02:56:51.637Z,0.00
2018-09-19T02:57:50.333Z,0.00
2018-09-19T02:58:49.903Z,0.00
2018-09-19T02:59:42.347Z,0.00
2018-09-19T03:00:42.333Z,0.00
2018-09-19T03:01:42.342Z,0.00
2018-09-19T03:02:42.312Z,0.00
2018-09-19T03:03:42.327Z,0.00
2018-09-19T03:05:42.277Z,0.00
2018-09-19T03:06:42.272Z,0.00
2018-09-19T03:07:42.297Z,0.00
2018-09-19T03:08:42.248Z,0.00
2018-09-19T03:09:42.234Z,0.00
2018-09-19T03:10:42.243Z,0.00
2018-09-19T03:11:42.216Z,0.00
2018-09-19T03:12:42.222Z,0.00
2018-09-19T03:13:42.188Z,0.00
2018-09-19T03:14:42.191Z,0.00
2018-09-19T03:15:42.170Z,0.00
2018-09-19T03:16:42.162Z,0.00
2018-09-19T03:17:42.314Z,0.00
2018-09-19T03:18:42.139Z,0.00
2018-09-19T03:19:42.123Z,0.00
2018-09-19T03:20:42.120Z,0.00
2018-09-19T03:21:42.104Z,0.00
2018-09-19T03:22:42.120Z,0.00
2018-09-19T03:23:42.084Z,0.00
2018-09-19T03:24:42.077Z,0.00
2018-09-19T03:25:42.085Z,0.00
2018-09-19T03:26:42.047Z,0.00
2018-09-19T03:27:42.051Z,0.00
2018-09-19T03:28:42.063Z,0.00
2018-09-19T03:29:42.040Z,0.00
2018-09-19T03:30:42.001Z,0.00
2018-09-19T03:31:41.992Z,0.00
2018-09-19T03:32:41.989Z,0.00
2018-09-19T03:33:41.994Z,0.00
2018-09-19T03:34:41.996Z,0.00
2018-09-19T03:35:41.951Z,0.00
2018-09-19T03:36:41.974Z,0.00
2018-09-19T03:37:42.050Z,0.00
2018-09-19T03:38:41.924Z,0.00
2018-09-19T03:39:41.900Z,0.00
2018-09-19T03:40:41.891Z,0.00
2018-09-19T03:41:41.877Z,0.00
2018-09-19T03:42:41.911Z,0.00
2018-09-19T03:43:41.858Z,0.00
2018-09-19T03:44:41.852Z,0.00
2018-09-19T03:45:41.835Z,0.00
2018-09-19T03:46:41.822Z,0.00
2018-09-19T03:47:41.847Z,0.00
2018-09-19T03:48:41.824Z,0.00
2018-09-19T03:49:41.792Z,0.00
2018-09-19T03:50:41.793Z,0.00
2018-09-19T03:51:41.777Z,0.00
2018-09-19T03:52:41.779Z,0.00
2018-09-19T03:53:41.767Z,0.00
2018-09-19T03:54:41.751Z,0.00
2018-09-19T03:55:41.733Z,0.00
2018-09-19T03:56:41.736Z,0.00
2018-09-19T03:57:41.699Z,0.00
2018-09-19T03:58:41.711Z,0.00
2018-09-19T03:59:41.684Z,0.00
2018-09-19T04:00:41.675Z,0.00
2018-09-19T04:01:41.674Z,0.00
2018-09-19T04:02:41.681Z,0.00
2018-09-19T04:03:41.644Z,0.00
2018-09-19T04:04:41.622Z,0.00
2018-09-19T04:05:41.613Z,0.00
2018-09-19T04:06:41.605Z,0.00
2018-09-19T04:07:41.623Z,0.00
2018-09-19T04:08:41.584Z,0.00
2018-09-19T04:09:41.590Z,0.00
2018-09-19T04:10:41.556Z,0.00
2018-09-19T04:11:41.554Z,0.00
2018-09-19T04:12:41.538Z,0.00
2018-09-19T04:13:41.546Z,0.00
2018-09-19T04:14:41.557Z,0.00
2018-09-19T04:15:41.506Z,0.00
2018-09-19T04:16:41.494Z,0.00
2018-09-19T04:17:41.571Z,0.00
2018-09-19T04:18:41.483Z,0.00
2018-09-19T04:19:41.464Z,0.00
2018-09-19T04:20:41.445Z,0.00
2018-09-19T04:21:41.440Z,0.00
2018-09-19T04:22:41.447Z,0.00
2018-09-19T04:23:41.437Z,0.00
2018-09-19T04:24:41.413Z,0.00
2018-09-19T04:25:41.397Z,0.00
2018-09-19T04:26:41.385Z,0.00
2018-09-19T04:27:41.377Z,0.00
2018-09-19T04:28:41.385Z,0.00
2018-09-19T04:29:41.350Z,0.00
2018-09-19T04:30:41.345Z,0.00
2018-09-19T04:31:41.325Z,4.00
2018-09-19T04:32:41.318Z,4.00
2018-09-19T04:33:41.324Z,0.00
2018-09-19T04:34:41.301Z,4.00
2018-09-19T04:35:41.284Z,4.00
2018-09-19T04:36:41.308Z,4.00
2018-09-19T04:37:41.263Z,4.00
2018-09-19T04:38:41.248Z,4.00
2018-09-19T04:39:41.245Z,4.00
2018-09-19T04:40:41.225Z,8.00
2018-09-19T04:41:41.236Z,8.00
2018-09-19T04:42:41.218Z,8.00
2018-09-19T04:43:41.194Z,12.00
2018-09-19T04:44:41.186Z,12.00
2018-09-19T04:45:41.172Z,16.00
2018-09-19T04:46:41.185Z,12.00
2018-09-19T04:47:41.152Z,16.00
2018-09-19T04:48:41.149Z,20.00
2018-09-19T04:49:41.188Z,24.00
2018-09-19T04:50:41.116Z,24.00
2018-09-19T04:51:41.131Z,28.00
2018-09-19T04:52:41.123Z,32.00
2018-09-19T04:53:41.090Z,36.00
2018-09-19T04:54:41.072Z,40.00
2018-09-19T04:55:41.103Z,44.00
2018-09-19T04:56:41.049Z,52.00
2018-09-19T04:57:41.043Z,56.00
2018-09-19T04:58:41.040Z,64.00
2018-09-19T04:59:41.026Z,68.00
2018-09-19T05:00:41.035Z,76.00
2018-09-19T05:01:40.998Z,84.00
2018-09-19T05:02:40.981Z,92.00
2018-09-19T05:03:41.011Z,100.00
2018-09-19T05:04:40.961Z,112.00
2018-09-19T05:05:41.047Z,120.00
2018-09-19T05:06:40.941Z,128.00
2018-09-19T05:07:40.928Z,140.00
2018-09-19T05:08:40.940Z,148.00
2018-09-19T05:09:40.914Z,160.00
2018-09-19T05:10:40.932Z,172.00
2018-09-19T05:11:40.890Z,188.00
2018-09-19T05:12:40.876Z,204.00
2018-09-19T05:13:40.863Z,220.00
2018-09-19T05:14:40.852Z,240.00
2018-09-19T05:15:40.862Z,256.00
2018-09-19T05:16:40.829Z,280.00
2018-09-19T05:17:40.851Z,300.00
2018-09-19T05:18:40.808Z,324.00
2018-09-19T05:19:40.794Z,344.00
2018-09-19T05:20:40.788Z,368.00
2018-09-19T05:21:40.770Z,392.00
2018-09-19T05:22:40.790Z,416.00
2018-09-19T05:23:40.771Z,436.00
2018-09-19T05:24:40.740Z,460.00
2018-09-19T05:25:40.750Z,480.00
2018-09-19T05:26:40.715Z,504.00
2018-09-19T05:27:40.729Z,524.00
2018-09-19T05:28:40.703Z,548.00
2018-09-19T05:29:40.702Z,568.00
2018-09-19T05:30:40.710Z,588.00
2018-09-19T05:31:40.705Z,608.00
2018-09-19T05:32:40.678Z,632.00
2018-09-19T05:33:40.639Z,648.00
2018-09-19T05:34:40.633Z,668.00
2018-09-19T05:35:40.649Z,684.00
2018-09-19T05:36:40.610Z,700.00
2018-09-19T05:37:40.614Z,716.00
2018-09-19T05:38:40.585Z,728.00
2018-09-19T05:39:40.576Z,744.00
2018-09-19T05:40:40.585Z,760.00
2018-09-19T05:41:40.576Z,780.00
2018-09-19T05:42:40.560Z,796.00
2018-09-19T05:43:40.534Z,808.00
2018-09-19T05:44:40.525Z,828.00
2018-09-19T05:45:40.513Z,848.00
2018-09-19T05:46:40.526Z,860.00
2018-09-19T05:47:40.484Z,876.00
2018-09-19T05:48:40.489Z,884.00
2018-09-19T05:49:40.461Z,900.00
2018-09-19T05:50:40.451Z,908.00
2018-09-19T05:51:40.477Z,924.00
2018-09-19T05:52:40.451Z,940.00
2018-09-19T05:53:40.451Z,960.00
2018-09-19T05:54:40.493Z,976.00
2018-09-19T05:55:40.396Z,988.00
2018-09-19T05:56:40.384Z,1004.00
2018-09-19T05:57:40.382Z,1016.00
2018-09-19T05:58:40.384Z,1032.00
2018-09-19T05:59:40.351Z,1044.00
2018-09-19T06:00:40.343Z,1056.00
2018-09-19T06:01:40.329Z,1072.00
2018-09-19T06:02:40.320Z,1088.00
2018-09-19T06:03:40.343Z,1104.00
2018-09-19T06:04:40.325Z,1120.00
2018-09-19T06:05:40.284Z,1136.00
2018-09-19T06:06:40.276Z,1144.00
2018-09-19T06:07:40.264Z,1160.00
2018-09-19T06:08:40.359Z,1168.00
2018-09-19T06:09:40.253Z,1184.00
2018-09-19T06:10:40.228Z,1200.00
2018-09-19T06:11:40.217Z,1216.00
2018-09-19T06:12:40.257Z,1240.00
2018-09-19T06:13:40.230Z,1256.00
2018-09-19T06:14:40.204Z,1276.00
2018-09-19T06:15:40.195Z,1288.00
2018-09-19T06:16:40.162Z,1308.00
2018-09-19T06:17:40.151Z,1328.00
2018-09-19T06:18:40.163Z,1344.00
2018-09-19T06:19:40.132Z,1364.00
2018-09-19T06:20:40.138Z,1388.00
2018-09-19T06:21:40.135Z,1416.00
2018-09-19T06:22:40.136Z,1440.00
2018-09-19T06:23:40.091Z,1460.00
2018-09-19T06:24:40.102Z,1488.00
2018-09-19T06:25:47.154Z,1512.00
2018-09-19T06:26:40.065Z,1536.00
2018-09-19T06:27:40.074Z,1564.00
2018-09-19T06:28:40.030Z,1596.00
2018-09-19T06:29:47.984Z,1624.00
2018-09-19T06:30:40.037Z,1656.00
2018-09-19T06:31:40.014Z,1680.00
2018-09-19T06:32:39.993Z,1704.00
2018-09-19T06:33:39.974Z,1716.00
2018-09-19T06:34:39.965Z,1716.00
2018-09-19T06:35:40.012Z,1720.00
2018-09-19T06:36:39.940Z,1720.00
2018-09-19T06:37:39.934Z,1720.00
2018-09-19T06:38:39.939Z,1724.00
2018-09-19T06:39:39.907Z,1724.00
2018-09-19T06:40:40.039Z,1724.00
2018-09-19T06:41:39.893Z,1728.00
2018-09-19T06:42:39.896Z,1716.00
2018-09-19T06:43:39.882Z,1724.00
2018-09-19T06:44:39.874Z,1732.00
2018-09-19T06:45:39.900Z,1740.00
2018-09-19T06:46:39.859Z,1748.00
2018-09-19T06:47:39.818Z,1748.00
2018-09-19T06:48:39.806Z,1764.00
2018-09-19T06:49:39.827Z,1772.00
2018-09-19T06:50:39.805Z,1780.00
2018-09-19T06:51:39.815Z,1800.00
2018-09-19T06:52:39.765Z,1824.00
2018-09-19T06:53:39.755Z,1852.00
2018-09-19T06:54:39.794Z,1880.00
2018-09-19T06:55:39.749Z,1912.00
2018-09-19T06:56:39.747Z,1944.00
2018-09-19T06:57:39.705Z,1980.00
2018-09-19T06:58:39.699Z,2008.00
2018-09-19T06:59:39.755Z,2032.00
2018-09-19T07:00:39.676Z,2048.00
2018-09-19T07:01:39.686Z,2072.00
2018-09-19T07:02:39.690Z,2100.00
2018-09-19T07:03:39.650Z,2120.00
2018-09-19T07:04:39.633Z,2140.00
2018-09-19T07:05:39.646Z,2160.00
2018-09-19T07:06:39.615Z,2188.00
2018-09-19T07:07:39.622Z,2216.00
2018-09-19T07:08:39.582Z,2244.00
2018-09-19T07:09:39.624Z,2272.00
2018-09-19T07:10:39.750Z,2312.00
2018-09-19T07:11:39.550Z,2332.00
2018-09-19T07:12:39.547Z,2356.00
2018-09-19T07:13:39.553Z,2376.00
2018-09-19T07:14:39.518Z,2400.00
2018-09-19T07:15:39.511Z,2412.00
2018-09-19T07:16:39.496Z,2428.00
2018-09-19T07:17:39.498Z,2452.00
2018-09-19T07:18:39.496Z,2484.00
2018-09-19T07:19:39.494Z,2488.00
2018-09-19T07:20:39.450Z,2528.00
2018-09-19T07:21:39.463Z,2560.00
2018-09-19T07:22:39.428Z,2572.00
2018-09-19T07:23:39.454Z,2580.00
2018-09-19T07:24:39.418Z,2572.00
2018-09-19T07:25:39.395Z,2488.00
2018-09-19T07:26:39.408Z,2504.00
2018-09-19T07:27:39.381Z,2616.00
2018-09-19T07:28:39.365Z,2664.00
2018-09-19T07:29:39.367Z,2700.00
2018-09-19T07:30:39.343Z,2716.00
2018-09-19T07:31:39.358Z,2736.00
2018-09-19T07:32:39.340Z,2748.00
2018-09-19T07:33:39.308Z,2768.00
2018-09-19T07:34:39.299Z,2772.00
2018-09-19T07:35:39.289Z,2768.00
2018-09-19T07:36:39.284Z,2768.00
2018-09-19T07:37:39.289Z,2756.00
2018-09-19T07:38:39.253Z,2764.00
2018-09-19T07:39:39.241Z,2700.00
2018-09-19T07:40:39.230Z,2668.00
2018-09-19T07:41:39.242Z,2688.00
2018-09-19T07:42:39.232Z,2748.00
2018-09-19T07:43:39.197Z,2840.00
2018-09-19T07:44:39.185Z,2800.00
2018-09-19T07:45:39.175Z,2832.00
2018-09-19T07:46:39.195Z,2840.00
2018-09-19T07:47:39.197Z,2924.00
2018-09-19T07:48:39.151Z,2948.00
2018-09-19T07:49:39.158Z,2956.00
2018-09-19T07:50:39.204Z,2920.00
2018-09-19T07:51:39.136Z,2816.00
2018-09-19T07:52:39.125Z,3000.00
2018-09-19T07:53:39.152Z,2996.00
2018-09-19T07:54:39.128Z,3052.00
2018-09-19T07:55:39.082Z,3080.00
2018-09-19T07:56:39.083Z,3088.00
2018-09-19T07:57:39.041Z,3084.00
2018-09-19T07:58:39.060Z,3124.00
2018-09-19T07:59:39.029Z,3148.00
2018-09-19T08:00:39.161Z,3156.00
2018-09-19T08:01:39.023Z,3192.00
2018-09-19T08:02:39.009Z,3224.00
2018-09-19T08:03:38.977Z,3236.00
2018-09-19T08:04:38.967Z,3252.00
2018-09-19T08:05:38.965Z,3256.00
2018-09-19T08:06:38.943Z,3252.00
2018-09-19T08:07:38.961Z,3236.00
2018-09-19T08:08:38.932Z,3228.00
2018-09-19T08:09:38.916Z,3240.00
2018-09-19T08:10:38.906Z,3248.00
2018-09-19T08:11:38.916Z,3268.00
2018-09-19T08:12:38.880Z,3272.00
2018-09-19T08:13:38.892Z,3292.00
2018-09-19T08:14:38.893Z,3312.00
2018-09-19T08:15:38.847Z,3324.00
2018-09-19T08:16:38.889Z,3356.00
2018-09-19T08:17:38.824Z,3284.00
2018-09-19T08:18:38.844Z,3344.00
2018-09-19T08:19:38.808Z,3380.00
2018-09-19T08:20:38.794Z,3412.00
2018-09-19T08:21:38.780Z,3448.00
2018-09-19T08:22:38.851Z,3476.00
2018-09-19T08:23:38.788Z,3512.00
2018-09-19T08:24:38.747Z,3520.00
2018-09-19T08:25:38.759Z,3548.00
2018-09-19T08:26:38.730Z,3568.00
2018-09-19T08:27:38.717Z,3584.00
2018-09-19T08:28:38.714Z,3596.00
2018-09-19T08:29:38.717Z,3600.00
2018-09-19T08:30:38.679Z,3616.00
2018-09-19T08:31:38.666Z,3656.00
2018-09-19T08:32:38.667Z,3688.00
2018-09-19T08:33:38.682Z,3720.00
2018-09-19T08:34:38.645Z,3732.00
2018-09-19T08:35:38.623Z,3776.00
2018-09-19T08:36:38.612Z,3800.00
2018-09-19T08:37:38.604Z,3856.00
2018-09-19T08:38:38.615Z,3904.00
2018-09-19T08:39:38.608Z,3932.00
2018-09-19T08:40:38.594Z,3960.00
2018-09-19T08:41:38.567Z,3984.00
2018-09-19T08:42:38.576Z,4008.00
2018-09-19T08:43:38.550Z,3908.00
2018-09-19T08:44:38.525Z,3824.00
2018-09-19T08:45:38.524Z,4076.00
2018-09-19T08:46:38.536Z,4084.00
2018-09-19T08:47:38.496Z,4104.00
2018-09-19T08:48:38.491Z,4108.00
2018-09-19T08:49:38.540Z,4120.00
2018-09-19T08:50:38.521Z,4152.00
2018-09-19T08:51:38.479Z,4136.00
2018-09-19T08:52:38.440Z,4148.00
2018-09-19T08:53:38.431Z,4156.00
2018-09-19T08:54:38.440Z,4204.00
2018-09-19T08:55:38.407Z,4204.00
2018-09-19T08:56:38.397Z,4208.00
2018-09-19T08:57:38.403Z,4220.00
2018-09-19T08:58:38.377Z,4228.00
2018-09-19T08:59:38.401Z,4228.00
2018-09-19T09:00:38.348Z,4240.00
2018-09-19T09:01:38.341Z,4272.00
2018-09-19T09:02:38.352Z,4284.00
2018-09-19T09:03:38.348Z,4304.00
2018-09-19T09:04:38.317Z,4296.00
2018-09-19T09:05:38.297Z,4296.00
2018-09-19T09:06:38.285Z,4272.00
2018-09-19T09:07:38.299Z,4304.00
2018-09-19T09:08:38.293Z,4304.00
2018-09-19T09:09:38.277Z,4312.00
2018-09-19T09:10:38.248Z,4292.00
2018-09-19T09:11:38.234Z,4272.00
2018-09-19T09:12:38.321Z,4256.00
2018-09-19T09:13:38.218Z,4248.00
2018-09-19T09:14:38.200Z,4232.00
2018-09-19T09:15:38.209Z,4252.00
2018-09-19T09:16:38.180Z,4228.00
2018-09-19T09:17:38.194Z,4212.00
2018-09-19T09:18:38.155Z,4268.00
2018-09-19T09:19:38.173Z,4260.00
2018-09-19T09:20:38.140Z,4276.00
2018-09-19T09:21:38.138Z,4304.00
2018-09-19T09:22:38.126Z,4340.00
2018-09-19T09:23:38.108Z,4360.00
2018-09-19T09:24:38.117Z,4376.00
2018-09-19T09:25:38.083Z,4372.00
2018-09-19T09:26:38.115Z,4376.00
2018-09-19T09:27:38.063Z,4408.00
2018-09-19T09:28:38.134Z,4408.00
2018-09-19T09:29:38.046Z,4408.00
2018-09-19T09:30:38.032Z,4388.00
2018-09-19T09:31:38.047Z,4404.00
2018-09-19T09:32:38.010Z,4392.00
2018-09-19T09:33:37.997Z,4396.00
2018-09-19T09:34:37.995Z,4400.00
2018-09-19T09:35:37.972Z,4376.00
2018-09-19T09:36:37.995Z,4388.00
2018-09-19T09:37:37.955Z,4400.00
2018-09-19T09:38:37.945Z,4408.00
2018-09-19T09:39:37.970Z,4424.00
2018-09-19T09:40:38.061Z,4404.00
2018-09-19T09:41:37.907Z,4396.00
2018-09-19T09:42:37.930Z,4384.00
2018-09-19T09:43:37.980Z,4392.00
2018-09-19T09:44:37.926Z,4404.00
2018-09-19T09:45:37.877Z,4440.00
2018-09-19T09:46:37.857Z,4436.00
2018-09-19T09:47:37.866Z,4440.00
2018-09-19T09:48:37.837Z,4420.00
2018-09-19T09:49:37.827Z,4416.00
2018-09-19T09:50:37.827Z,4416.00
2018-09-19T09:51:37.805Z,4428.00
2018-09-19T09:52:37.837Z,4448.00
2018-09-19T09:53:37.792Z,4480.00
2018-09-19T09:54:37.775Z,4464.00
2018-09-19T09:55:37.824Z,4468.00
2018-09-19T09:56:37.762Z,4472.00
2018-09-19T09:57:37.768Z,4496.00
2018-09-19T09:58:37.768Z,4508.00
2018-09-19T09:59:37.726Z,4516.00
2018-09-19T10:00:37.705Z,4524.00
2018-09-19T10:01:37.700Z,4512.00
2018-09-19T10:02:37.709Z,4508.00
2018-09-19T10:03:37.704Z,4492.00
2018-09-19T10:04:37.666Z,4492.00
2018-09-19T10:05:37.678Z,4512.00
2018-09-19T10:06:37.642Z,4540.00
2018-09-19T10:07:37.637Z,4568.00
2018-09-19T10:08:37.652Z,4604.00
2018-09-19T10:09:37.616Z,4512.00
2018-09-19T10:10:37.617Z,4544.00
2018-09-19T10:11:37.616Z,4548.00
2018-09-19T10:12:37.579Z,4560.00
2018-09-19T10:13:37.623Z,4544.00
2018-09-19T10:14:37.581Z,4588.00
2018-09-19T10:15:37.576Z,4560.00
2018-09-19T10:16:37.562Z,4588.00
2018-09-19T10:17:37.537Z,4568.00
2018-09-19T10:18:37.514Z,4592.00
2018-09-19T10:19:37.522Z,4568.00
2018-09-19T10:20:37.508Z,4580.00
2018-09-19T10:21:37.527Z,4564.00
2018-09-19T10:22:37.476Z,4564.00
2018-09-19T10:23:37.462Z,4556.00
2018-09-19T10:24:37.465Z,4580.00
2018-09-19T10:25:37.464Z,4556.00
2018-09-19T10:26:37.443Z,4552.00
2018-09-19T10:27:37.417Z,4596.00
2018-09-19T10:28:37.436Z,4548.00
2018-09-19T10:29:37.459Z,4560.00
2018-09-19T10:30:37.430Z,4572.00
2018-09-19T10:31:37.380Z,4584.00
2018-09-19T10:32:37.402Z,4568.00
2018-09-19T10:33:37.352Z,4532.00
2018-09-19T10:34:37.343Z,4540.00
2018-09-19T10:35:37.370Z,4468.00
2018-09-19T10:36:37.320Z,4524.00
2018-09-19T10:37:37.319Z,4516.00
2018-09-19T10:38:37.318Z,4528.00
2018-09-19T10:39:37.292Z,4544.00
2018-09-19T10:40:37.311Z,4524.00
2018-09-19T10:41:37.269Z,4524.00
2018-09-19T10:42:37.260Z,4516.00
2018-09-19T10:43:37.285Z,4504.00
2018-09-19T10:44:37.239Z,4476.00
2018-09-19T10:45:37.256Z,4476.00
2018-09-19T10:46:37.218Z,4488.00
2018-09-19T10:47:37.206Z,4500.00
2018-09-19T10:48:37.217Z,4516.00
2018-09-19T10:49:37.272Z,4512.00
2018-09-19T10:50:37.211Z,4492.00
2018-09-19T10:51:37.165Z,4484.00
2018-09-19T10:52:37.149Z,4500.00
2018-09-19T10:53:37.145Z,4528.00
2018-09-19T10:54:37.129Z,4528.00
2018-09-19T10:55:37.144Z,4564.00
2018-09-19T10:56:37.112Z,4484.00
2018-09-19T10:57:37.109Z,4512.00
2018-09-19T10:58:37.086Z,4464.00
2018-09-19T10:59:37.077Z,4520.00
2018-09-19T11:00:37.111Z,4524.00
2018-09-19T11:01:37.093Z,4548.00
2018-09-19T11:02:37.046Z,4548.00
2018-09-19T11:03:37.034Z,4500.00
2018-09-19T11:04:37.022Z,4500.00
2018-09-19T11:05:37.051Z,4508.00
2018-09-19T11:06:37.010Z,4516.00
2018-09-19T11:07:37.000Z,4484.00
2018-09-19T11:08:36.984Z,4464.00
2018-09-19T11:09:36.969Z,4460.00
2018-09-19T11:10:36.998Z,4440.00
2018-09-19T11:11:36.961Z,4436.00
2018-09-19T11:12:36.938Z,4428.00
2018-09-19T11:13:36.937Z,4412.00
2018-09-19T11:14:36.920Z,4424.00
2018-09-19T11:15:36.926Z,4388.00
2018-09-19T11:16:36.904Z,4396.00
2018-09-19T11:17:36.896Z,4396.00
2018-09-19T11:18:36.881Z,4416.00
2018-09-19T11:19:36.884Z,4440.00
2018-09-19T11:20:36.852Z,4420.00
2018-09-19T11:21:36.883Z,4448.00
2018-09-19T11:22:36.832Z,4456.00
2018-09-19T11:23:36.821Z,4476.00
2018-09-19T11:24:36.814Z,4484.00
2018-09-19T11:25:36.821Z,4488.00
2018-09-19T11:26:36.830Z,4460.00
2018-09-19T11:27:36.777Z,4452.00
2018-09-19T11:28:36.767Z,4460.00
2018-09-19T11:29:36.757Z,4432.00
2018-09-19T11:30:36.755Z,4440.00
2018-09-19T11:31:36.764Z,4444.00
2018-09-19T11:32:36.759Z,4440.00
2018-09-19T11:33:36.750Z,4464.00
2018-09-19T11:34:36.703Z,4460.00
2018-09-19T11:35:36.693Z,4468.00
2018-09-19T11:36:36.705Z,4456.00
2018-09-19T11:37:36.686Z,4344.00
2018-09-19T11:38:36.695Z,4400.00
2018-09-19T11:39:36.653Z,4428.00
2018-09-19T11:40:36.662Z,4440.00
2018-09-19T11:41:36.634Z,4400.00
2018-09-19T11:42:36.622Z,4388.00
2018-09-19T11:43:36.625Z,4396.00
2018-09-19T11:44:36.604Z,4400.00
2018-09-19T11:45:36.652Z,4420.00
2018-09-19T11:46:36.577Z,4408.00
2018-09-19T11:47:36.566Z,4364.00
2018-09-19T11:48:36.620Z,4432.00
2018-09-19T11:49:36.573Z,4476.00
2018-09-19T11:50:36.564Z,4508.00
2018-09-19T11:51:36.536Z,4500.00
2018-09-19T11:52:36.514Z,4496.00
2018-09-19T11:53:36.504Z,4488.00
2018-09-19T11:54:36.494Z,4488.00
2018-09-19T11:55:36.508Z,4512.00
2018-09-19T11:56:36.474Z,4536.00
2018-09-19T11:57:36.468Z,4544.00
2018-09-19T11:58:36.456Z,4532.00
2018-09-19T11:59:36.468Z,2128.00
2018-09-19T12:00:36.436Z,4524.00
2018-09-19T12:01:36.431Z,4564.00
2018-09-19T12:02:36.408Z,4580.00
2018-09-19T12:03:36.410Z,4584.00
2018-09-19T12:04:36.409Z,4564.00
2018-09-19T12:05:36.377Z,4564.00
2018-09-19T12:06:36.373Z,4644.00
2018-09-19T12:07:36.362Z,4652.00
2018-09-19T12:08:36.358Z,4656.00
2018-09-19T12:09:36.367Z,4632.00
2018-09-19T12:10:36.325Z,4692.00
2018-09-19T12:11:36.317Z,4704.00
2018-09-19T12:12:36.309Z,4712.00
2018-09-19T12:13:36.294Z,4748.00
2018-09-19T12:14:36.314Z,4740.00
2018-09-19T12:15:36.297Z,4732.00
2018-09-19T12:16:36.289Z,4728.00
2018-09-19T12:17:36.250Z,4744.00
2018-09-19T12:18:36.250Z,4764.00
2018-09-19T12:19:36.297Z,4780.00
2018-09-19T12:20:36.224Z,4788.00
2018-09-19T12:21:36.240Z,4748.00
2018-09-19T12:22:36.202Z,4764.00
2018-09-19T12:23:36.191Z,4740.00
2018-09-19T12:24:36.187Z,4712.00
2018-09-19T12:25:36.206Z,4652.00
2018-09-19T12:26:36.243Z,4512.00
2018-09-19T12:27:36.149Z,4480.00
2018-09-19T12:28:36.137Z,4564.00
2018-09-19T12:29:36.126Z,4544.00
2018-09-19T12:30:36.137Z,4468.00
2018-09-19T12:31:36.134Z,4484.00
2018-09-19T12:32:36.095Z,4480.00
2018-09-19T12:33:36.082Z,4272.00
2018-09-19T12:34:36.069Z,4196.00
2018-09-19T12:35:36.067Z,4268.00