createdAt,value
2023-05-13T00:01:24.783Z,22.20
2023-05-13T00:03:51.631Z,22.10
2023-05-13T00:06:18.809Z,22.10
2023-05-13T00:08:45.660Z,22.10
2023-05-13T00:11:12.728Z,22.10
2023-05-13T00:13:39.461Z,22.00
2023-05-13T00:18:39.359Z,22.00
2023-05-13T00:21:06.254Z,22.00
2023-05-13T00:23:33.029Z,22.00
2023-05-13T00:26:00.230Z,22.00
2023-05-13T00:28:27.108Z,22.00
2023-05-13T00:30:54.078Z,21.90
2023-05-13T00:33:20.831Z,21.90
2023-05-13T00:35:47.806Z,21.90
2023-05-13T00:38:14.626Z,21.90
2023-05-13T00:40:42.308Z,21.90
2023-05-13T00:43:09.113Z,21.90
2023-05-13T00:45:37.734Z,21.90
2023-05-13T00:48:07.131Z,21.80
2023-05-13T00:50:34.293Z,21.80
2023-05-13T00:53:03.928Z,21.80
2023-05-13T00:55:31.036Z,21.80
2023-05-13T00:57:57.818Z,21.80
2023-05-13T01:00:24.646Z,21.80
2023-05-13T01:03:27.455Z,21.80
2023-05-13T01:06:21.829Z,21.80
2023-05-13T01:08:57.317Z,21.70
2023-05-13T01:11:27.881Z,21.70
2023-05-13T01:14:19.736Z,21.60
2023-05-13T01:16:50.469Z,21.60
2023-05-13T01:19:40.097Z,21.60
2023-05-13T01:22:07.222Z,21.60
2023-05-13T01:24:34.012Z,21.50
2023-05-13T01:27:01.163Z,21.50
2023-05-13T01:29:27.975Z,21.50
2023-05-13T01:31:56.486Z,21.50
2023-05-13T01:34:24.100Z,21.50
2023-05-13T01:36:50.946Z,21.40
2023-05-13T01:39:20.799Z,21.40
2023-05-13T01:41:49.582Z,21.40
2023-05-13T01:44:19.118Z,21.40
2023-05-13T01:46:48.144Z,21.40
2023-05-13T01:49:15.054Z,21.40
2023-05-13T01:51:41.881Z,21.30
2023-05-13T01:54:08.696Z,21.30
2023-05-13T01:56:39.297Z,21.30
2023-05-13T01:59:06.106Z,21.30
2023-05-13T02:01:32.890Z,21.30
2023-05-13T02:04:00.202Z,21.30
2023-05-13T02:06:28.047Z,21.20
2023-05-13T02:08:55.173Z,21.20
2023-05-13T02:11:22.515Z,21.20
2023-05-13T02:13:49.315Z,21.20
2023-05-13T02:16:19.654Z,21.20
2023-05-13T02:18:46.560Z,21.10
2023-05-13T02:21:14.256Z,21.10
2023-05-13T02:23:41.031Z,21.10
2023-05-13T02:26:07.794Z,21.10
2023-05-13T02:28:34.574Z,21.10
2023-05-13T02:31:01.542Z,21.10
2023-05-13T02:33:28.737Z,21.00
2023-05-13T02:35:55.631Z,21.00
2023-05-13T02:38:22.576Z,21.00
2023-05-13T02:40:49.535Z,21.00
2023-05-13T02:43:16.334Z,20.90
2023-05-13T02:45:50.799Z,20.90
2023-05-13T02:48:17.676Z,20.90
2023-05-13T02:50:45.029Z,20.90
2023-05-13T02:53:12.096Z,20.90
2023-05-13T02:55:44.637Z,20.90
2023-05-13T02:58:12.712Z,20.90
2023-05-13T03:00:39.712Z,20.80
2023-05-13T03:03:06.881Z,20.80
2023-05-13T03:05:33.722Z,20.80
2023-05-13T03:08:00.597Z,20.80
2023-05-13T03:10:27.368Z,20.80
2023-05-13T03:12:54.209Z,20.70
2023-05-13T03:15:21.185Z,20.70
2023-05-13T03:17:48.052Z,20.70
2023-05-13T03:20:15.099Z,20.70
2023-05-13T03:22:42.380Z,20.70
2023-05-13T03:25:09.439Z,20.70
2023-05-13T03:27:47.807Z,20.60
2023-05-13T03:30:16.835Z,20.60
2023-05-13T03:32:53.761Z,20.60
2023-05-13T03:35:20.553Z,20.50
2023-05-13T03:37:47.626Z,20.50
2023-05-13T03:40:16.138Z,20.50
2023-05-13T03:42:43.145Z,20.50
2023-05-13T03:45:10.573Z,20.50
2023-05-13T03:47:39.502Z,20.50
2023-05-13T03:50:10.362Z,20.40
2023-05-13T03:52:43.979Z,20.40
2023-05-13T03:55:14.807Z,20.40
2023-05-13T03:57:44.961Z,20.30
2023-05-13T04:00:13.538Z,20.30
2023-05-13T04:02:43.554Z,20.40
2023-05-13T04:05:14.668Z,20.30
2023-05-13T04:07:42.552Z,20.30
2023-05-13T04:10:12.329Z,20.30
2023-05-13T04:12:40.767Z,20.30
2023-05-13T04:15:08.763Z,20.20
2023-05-13T04:17:35.732Z,20.30
2023-05-13T04:20:02.661Z,20.30
2023-05-13T04:22:30.355Z,20.30
2023-05-13T04:24:57.196Z,20.30
2023-05-13T04:27:24.693Z,20.20
2023-05-13T04:29:56.950Z,20.30
2023-05-13T04:32:25.184Z,20.20
2023-05-13T04:34:55.012Z,20.20
2023-05-13T04:37:23.581Z,20.20
2023-05-13T04:39:52.728Z,20.20
2023-05-13T04:42:22.648Z,20.10
2023-05-13T04:44:49.583Z,20.10
2023-05-13T04:47:16.478Z,20.10
2023-05-13T04:49:44.499Z,20.10
2023-05-13T04:52:13.111Z,20.10
2023-05-13T04:54:40.042Z,20.10
2023-05-13T04:57:07.410Z,20.10
2023-05-13T04:59:35.140Z,20.10
2023-05-13T05:02:02.421Z,20.10
2023-05-13T05:04:29.456Z,20.10
2023-05-13T05:06:57.065Z,20.10
2023-05-13T05:09:23.962Z,20.00
2023-05-13T05:11:52.802Z,20.10
2023-05-13T05:14:22.962Z,20.00
2023-05-13T05:16:50.881Z,20.10
2023-05-13T05:19:17.994Z,20.10
2023-05-13T05:21:44.926Z,20.10
2023-05-13T05:24:13.009Z,20.10
2023-05-13T05:26:41.144Z,20.10
2023-05-13T05:29:09.889Z,20.10
2023-05-13T05:31:37.586Z,20.00
2023-05-13T05:34:04.777Z,20.10
2023-05-13T05:36:32.818Z,20.10
2023-05-13T05:38:59.711Z,20.00
2023-05-13T05:41:33.072Z,20.10
2023-05-13T05:44:00.223Z,20.10
2023-05-13T05:46:27.441Z,20.10
2023-05-13T05:48:55.046Z,20.10
2023-05-13T05:51:22.524Z,20.10
2023-05-13T05:53:49.805Z,20.10
2023-05-13T05:56:17.177Z,20.10
2023-05-13T05:58:45.543Z,20.10
2023-05-13T06:01:13.189Z,20.20
2023-05-13T06:03:40.493Z,20.10
2023-05-13T06:06:07.553Z,20.20
2023-05-13T06:08:34.989Z,20.20
2023-05-13T06:11:01.927Z,20.20
2023-05-13T06:13:28.876Z,20.20
2023-05-13T06:15:55.883Z,20.30
2023-05-13T06:18:22.915Z,20.30
2023-05-13T06:20:50.068Z,20.20
2023-05-13T06:23:18.705Z,20.20
2023-05-13T06:25:46.937Z,20.10
2023-05-13T06:28:13.904Z,20.10
2023-05-13T06:30:42.307Z,20.10
2023-05-13T06:33:12.458Z,20.00
2023-05-13T06:35:40.389Z,20.00
2023-05-13T06:38:08.673Z,20.00
2023-05-13T06:40:36.016Z,19.90
2023-05-13T06:43:03.588Z,19.90
2023-05-13T06:45:37.260Z,19.90
2023-05-13T06:48:04.616Z,19.90
2023-05-13T06:50:31.952Z,19.90
2023-05-13T06:52:58.983Z,19.90
2023-05-13T06:55:26.515Z,19.90
2023-05-13T06:57:53.336Z,19.90
2023-05-13T07:00:20.505Z,20.00
2023-05-13T07:02:47.633Z,20.00
2023-05-13T07:05:14.717Z,20.00
2023-05-13T07:07:43.528Z,20.10
2023-05-13T07:10:11.188Z,20.00
2023-05-13T07:12:39.058Z,20.10
2023-05-13T07:15:06.474Z,20.10
2023-05-13T07:17:33.396Z,20.20
2023-05-13T07:20:00.297Z,20.30
2023-05-13T07:22:28.526Z,20.40
2023-05-13T07:24:56.077Z,20.50
2023-05-13T07:27:22.972Z,20.50
2023-05-13T07:29:49.766Z,20.60
2023-05-13T07:32:16.476Z,20.70
2023-05-13T07:34:43.242Z,20.80
2023-05-13T07:37:10.149Z,20.90
2023-05-13T07:39:36.977Z,20.90
2023-05-13T07:42:03.878Z,20.90
2023-05-13T07:44:30.640Z,21.00
2023-05-13T07:46:57.470Z,21.10
2023-05-13T07:49:24.321Z,21.20
2023-05-13T07:51:51.695Z,21.20
2023-05-13T07:54:18.836Z,21.30
2023-05-13T07:56:46.786Z,21.40
2023-05-13T07:59:13.687Z,21.50
2023-05-13T08:01:41.307Z,21.60
2023-05-13T08:04:08.159Z,21.70
2023-05-13T08:06:35.232Z,21.70
2023-05-13T08:09:02.054Z,21.80
2023-05-13T08:11:29.037Z,21.90
2023-05-13T08:13:55.939Z,22.00
2023-05-13T08:16:22.889Z,22.10
2023-05-13T08:18:49.835Z,22.20
2023-05-13T08:21:16.742Z,22.30
2023-05-13T08:23:45.972Z,22.30
2023-05-13T08:26:13.617Z,22.40
2023-05-13T08:28:41.925Z,22.50
2023-05-13T08:31:11.240Z,22.60
2023-05-13T08:33:38.045Z,22.70
2023-05-13T08:36:05.234Z,22.80
2023-05-13T08:38:33.591Z,22.90
2023-05-13T08:41:00.431Z,23.00
2023-05-13T08:43:28.501Z,23.10
2023-05-13T08:45:56.667Z,23.20
2023-05-13T08:48:24.042Z,23.30
2023-05-13T08:50:51.152Z,23.40
2023-05-13T08:53:20.713Z,23.50
2023-05-13T08:55:47.481Z,23.60
2023-05-13T08:58:14.396Z,23.70
2023-05-13T09:00:41.564Z,23.80
2023-05-13T09:03:08.651Z,23.90
2023-05-13T09:05:39.315Z,24.00
2023-05-13T09:08:09.918Z,24.10
2023-05-13T09:10:37.555Z,24.20
2023-05-13T09:13:04.893Z,24.30
2023-05-13T09:15:32.072Z,24.40
2023-05-13T09:18:01.632Z,24.50
2023-05-13T09:20:29.429Z,24.60
2023-05-13T09:23:01.387Z,24.70
2023-05-13T09:25:28.889Z,24.90
2023-05-13T09:28:00.649Z,25.00
2023-05-13T09:30:36.818Z,25.10
2023-05-13T09:33:04.767Z,25.20
2023-05-13T09:35:32.981Z,25.30
2023-05-13T09:38:00.006Z,25.40
2023-05-13T09:40:26.856Z,25.60
2023-05-13T09:42:58.013Z,25.60
2023-05-13T09:45:25.737Z,25.80
2023-05-13T09:47:53.508Z,25.90
2023-05-13T09:50:20.702Z,26.00
2023-05-13T09:52:47.827Z,26.10
2023-05-13T09:55:14.640Z,26.20
2023-05-13T09:57:42.323Z,26.40
2023-05-13T10:00:15.261Z,26.40
2023-05-13T10:02:52.347Z,26.60
2023-05-13T10:05:19.313Z,26.70
2023-05-13T10:07:46.513Z,26.80
2023-05-13T10:10:14.143Z,26.90
2023-05-13T10:12:41.254Z,27.00
2023-05-13T10:15:10.327Z,27.10
2023-05-13T10:17:37.252Z,27.30
2023-05-13T10:20:05.415Z,27.40
2023-05-13T10:22:34.641Z,27.50
2023-05-13T10:25:02.917Z,27.50
2023-05-13T10:27:31.658Z,27.60
2023-05-13T10:29:59.699Z,27.60
2023-05-13T10:32:29.812Z,27.60
2023-05-13T10:35:04.475Z,27.60
2023-05-13T10:38:03.806Z,27.70
2023-05-13T10:41:00.975Z,27.80
2023-05-13T10:43:29.400Z,27.80
2023-05-13T10:46:05.164Z,27.80
2023-05-13T10:48:43.409Z,27.80
2023-05-13T10:51:14.373Z,27.90
2023-05-13T10:53:47.835Z,27.90
2023-05-13T10:56:15.566Z,27.90
2023-05-13T10:58:42.347Z,28.00
2023-05-13T11:01:14.722Z,28.10
2023-05-13T11:03:42.520Z,28.10
2023-05-13T11:06:16.304Z,28.20
2023-05-13T11:08:45.232Z,28.20
2023-05-13T11:11:20.823Z,28.30
2023-05-13T11:13:50.774Z,28.30
2023-05-13T11:16:18.743Z,28.40
2023-05-13T11:18:45.818Z,28.40
2023-05-13T11:21:12.609Z,28.40
2023-05-13T11:24:01.494Z,28.50
2023-05-13T11:26:45.725Z,28.60
2023-05-13T11:29:12.850Z,28.60
2023-05-13T11:31:50.501Z,28.60
2023-05-13T11:34:18.142Z,28.70
2023-05-13T11:36:50.007Z,28.70
2023-05-13T11:39:21.540Z,28.80
2023-05-13T11:41:50.558Z,28.90
2023-05-13T11:44:22.323Z,28.90
2023-05-13T11:46:49.937Z,28.90
2023-05-13T11:49:33.429Z,29.00
2023-05-13T11:52:01.436Z,29.10
2023-05-13T11:54:28.236Z,29.00
2023-05-13T11:56:55.041Z,29.10
2023-05-13T11:59:22.755Z,29.20
2023-05-13T12:02:02.512Z,29.30
2023-05-13T12:04:30.690Z,29.40
2023-05-13T12:06:58.128Z,29.40
2023-05-13T12:09:25.074Z,29.50
2023-05-13T12:11:55.337Z,29.60
2023-05-13T12:14:22.841Z,29.60
2023-05-13T12:16:50.068Z,29.70
2023-05-13T12:19:16.965Z,29.70
2023-05-13T12:21:44.501Z,29.80
2023-05-13T12:24:23.649Z,29.80
2023-05-13T12:26:50.442Z,29.90
2023-05-13T12:29:17.206Z,29.90
2023-05-13T12:32:03.606Z,30.00
2023-05-13T12:34:32.208Z,30.00
2023-05-13T12:37:11.215Z,30.00
2023-05-13T12:39:38.783Z,30.00
2023-05-13T12:42:06.073Z,30.00
2023-05-13T12:44:33.510Z,30.00
2023-05-13T12:47:02.321Z,30.10
2023-05-13T12:49:29.455Z,30.10
2023-05-13T12:51:56.986Z,30.20
2023-05-13T12:54:23.867Z,30.20
2023-05-13T12:56:50.955Z,30.30
2023-05-13T12:59:19.182Z,30.40
2023-05-13T13:01:48.224Z,30.50
2023-05-13T13:04:16.809Z,30.50
2023-05-13T13:06:43.812Z,30.60
2023-05-13T13:09:11.532Z,30.50
2023-05-13T13:11:39.304Z,30.40
2023-05-13T13:14:06.262Z,30.40
2023-05-13T13:16:33.196Z,30.40
2023-05-13T13:19:01.781Z,30.40
2023-05-13T13:21:29.137Z,30.40
2023-05-13T13:23:55.962Z,30.30
2023-05-13T13:26:23.362Z,30.30
2023-05-13T13:28:50.306Z,30.40
2023-05-13T13:31:17.316Z,30.50
2023-05-13T13:33:44.670Z,30.50
2023-05-13T13:36:11.483Z,30.50
2023-05-13T13:38:38.366Z,30.70
2023-05-13T13:41:06.212Z,30.70
2023-05-13T13:43:33.234Z,30.80
2023-05-13T13:46:00.127Z,30.80
2023-05-13T13:48:26.944Z,30.80
2023-05-13T13:50:55.048Z,30.80
2023-05-13T13:53:22.048Z,30.90
2023-05-13T13:55:48.873Z,30.90
2023-05-13T13:58:15.792Z,30.90
2023-05-13T14:00:42.733Z,30.90
2023-05-13T14:03:09.594Z,30.90
2023-05-13T14:05:36.550Z,30.90
2023-05-13T14:08:04.616Z,30.90
2023-05-13T14:10:31.588Z,30.90
2023-05-13T14:12:58.318Z,30.90
2023-05-13T14:15:28.638Z,30.90
2023-05-13T14:17:56.921Z,30.90
2023-05-13T14:20:24.930Z,30.90
2023-05-13T14:22:51.700Z,31.00
2023-05-13T14:25:18.492Z,31.00
2023-05-13T14:27:45.460Z,31.00
2023-05-13T14:30:12.436Z,31.00
2023-05-13T14:32:45.323Z,31.10
2023-05-13T14:35:12.761Z,31.10
2023-05-13T14:37:39.480Z,31.10
2023-05-13T14:40:06.987Z,31.10
2023-05-13T14:42:33.777Z,31.20
2023-05-13T14:45:00.669Z,31.20
2023-05-13T14:47:27.578Z,31.30
2023-05-13T14:49:54.352Z,31.30
2023-05-13T14:52:21.082Z,31.30
2023-05-13T14:54:48.506Z,31.30
2023-05-13T14:57:15.356Z,31.30
2023-05-13T14:59:42.216Z,31.30
2023-05-13T15:02:09.019Z,31.30
2023-05-13T15:04:35.845Z,31.30
2023-05-13T15:07:03.534Z,31.30
2023-05-13T15:09:30.346Z,31.30
2023-05-13T15:11:57.994Z,31.30
2023-05-13T15:14:25.967Z,31.30
2023-05-13T15:16:53.130Z,31.20
2023-05-13T15:19:20.006Z,31.30
2023-05-13T15:21:46.798Z,31.20
2023-05-13T15:24:13.701Z,31.20
2023-05-13T15:26:40.623Z,31.20
2023-05-13T15:29:07.544Z,31.20
2023-05-13T15:31:35.039Z,31.20
2023-05-13T15:34:03.149Z,31.20
2023-05-13T15:36:29.887Z,31.10
2023-05-13T15:38:56.619Z,31.00
2023-05-13T15:41:23.387Z,31.00
2023-05-13T15:43:50.127Z,31.00
2023-05-13T15:46:17.028Z,30.90
2023-05-13T15:48:44.648Z,30.90
2023-05-13T15:51:11.376Z,30.90
2023-05-13T15:53:38.110Z,30.80
2023-05-13T15:56:05.033Z,30.80
2023-05-13T15:58:31.874Z,30.70
2023-05-13T16:00:58.621Z,30.70
2023-05-13T16:03:25.438Z,30.70
2023-05-13T16:05:52.904Z,30.60
2023-05-13T16:08:19.625Z,30.60
2023-05-13T16:10:46.388Z,30.50
2023-05-13T16:13:13.154Z,30.40
2023-05-13T16:15:39.970Z,30.40
2023-05-13T16:18:07.157Z,30.40
2023-05-13T16:20:34.814Z,30.40
2023-05-13T16:23:02.403Z,30.30
2023-05-13T16:25:29.164Z,30.20
2023-05-13T16:27:56.621Z,30.20
2023-05-13T16:30:23.808Z,30.10
2023-05-13T16:32:53.394Z,30.10
2023-05-13T16:35:20.928Z,30.00
2023-05-13T16:37:48.204Z,29.90
2023-05-13T16:40:15.140Z,29.90
2023-05-13T16:42:41.972Z,29.80
2023-05-13T16:45:09.088Z,29.70
2023-05-13T16:47:35.927Z,29.70
2023-05-13T16:50:03.717Z,29.60
2023-05-13T16:52:32.586Z,29.60
2023-05-13T16:54:59.418Z,29.50
2023-05-13T16:57:27.103Z,29.40
2023-05-13T16:59:54.220Z,29.30
2023-05-13T17:02:21.118Z,29.30
2023-05-13T17:04:47.911Z,29.20
2023-05-13T17:07:15.042Z,29.20
2023-05-13T17:09:41.768Z,29.20
2023-05-13T17:12:08.665Z,29.10
2023-05-13T17:14:35.792Z,29.10
2023-05-13T17:17:03.358Z,29.10
2023-05-13T17:19:30.471Z,29.10
2023-05-13T17:21:57.417Z,29.00
2023-05-13T17:24:24.312Z,29.00
2023-05-13T17:26:51.133Z,29.00
2023-05-13T17:29:17.968Z,28.90
2023-05-13T17:31:44.810Z,28.90
2023-05-13T17:34:12.159Z,28.90
2023-05-13T17:36:38.975Z,28.80
2023-05-13T17:39:05.824Z,28.80
2023-05-13T17:41:32.732Z,28.70
2023-05-13T17:43:59.867Z,28.70
2023-05-13T17:46:27.243Z,28.70
2023-05-13T17:48:54.416Z,28.60
2023-05-13T17:51:21.406Z,28.60
2023-05-13T17:53:48.671Z,28.50
2023-05-13T17:56:15.569Z,28.50
2023-05-13T17:58:42.561Z,28.40
2023-05-13T18:01:09.565Z,28.40
2023-05-13T18:03:37.119Z,28.30
2023-05-13T18:06:04.948Z,28.30
2023-05-13T18:08:31.969Z,28.20
2023-05-13T18:10:58.715Z,28.10
2023-05-13T18:13:25.718Z,28.10
2023-05-13T18:15:52.660Z,28.00
2023-05-13T18:18:19.667Z,28.00
2023-05-13T18:20:46.535Z,27.90
2023-05-13T18:23:13.552Z,27.80
2023-05-13T18:25:54.733Z,27.80
2023-05-13T18:28:22.602Z,27.70
2023-05-13T18:30:49.630Z,27.60
2023-05-13T18:33:16.389Z,27.60
2023-05-13T18:35:43.204Z,27.50
2023-05-13T18:38:10.016Z,27.40
2023-05-13T18:40:36.788Z,27.40
2023-05-13T18:43:03.606Z,27.30
2023-05-13T18:45:30.428Z,27.30
2023-05-13T18:47:57.224Z,27.20
2023-05-13T18:50:25.049Z,27.20
2023-05-13T18:52:51.877Z,27.10
2023-05-13T18:55:18.684Z,27.10
2023-05-13T18:57:45.475Z,27.00
2023-05-13T19:00:12.538Z,26.90
2023-05-13T19:02:39.714Z,26.90
2023-05-13T19:05:07.351Z,26.80
2023-05-13T19:07:34.128Z,26.80
2023-05-13T19:10:00.854Z,26.70
2023-05-13T19:12:28.035Z,26.60
2023-05-13T19:14:54.757Z,26.50
2023-05-13T19:17:21.533Z,26.50
2023-05-13T19:19:48.371Z,26.40
2023-05-13T19:22:15.110Z,26.30
2023-05-13T19:24:41.990Z,26.30
2023-05-13T19:27:09.155Z,26.20
2023-05-13T19:29:35.999Z,26.20
2023-05-13T19:32:02.731Z,26.10
2023-05-13T19:34:29.586Z,26.10
2023-05-13T19:36:56.300Z,26.00
2023-05-13T19:39:23.029Z,25.90
2023-05-13T19:41:49.950Z,25.90
2023-05-13T19:44:16.753Z,25.90
2023-05-13T19:46:43.618Z,25.80
2023-05-13T19:49:10.432Z,25.80
2023-05-13T19:51:37.166Z,25.70
2023-05-13T19:54:03.966Z,25.70
2023-05-13T19:56:30.909Z,25.70
2023-05-13T19:58:57.622Z,25.70
2023-05-13T20:01:24.806Z,25.60
2023-05-13T20:03:51.755Z,25.60
2023-05-13T20:06:18.654Z,25.60
2023-05-13T20:08:45.882Z,25.60
2023-05-13T20:11:12.953Z,25.70
2023-05-13T20:13:39.721Z,25.70
2023-05-13T20:16:06.511Z,25.70
2023-05-13T20:18:33.754Z,25.70
2023-05-13T20:21:01.301Z,25.70
2023-05-13T20:23:28.121Z,25.70
2023-05-13T20:25:56.802Z,25.70
2023-05-13T20:28:32.864Z,25.70
2023-05-13T20:31:01.935Z,25.70
2023-05-13T20:33:28.852Z,25.60
2023-05-13T20:35:55.739Z,25.60
2023-05-13T20:38:22.652Z,25.50
2023-05-13T20:40:49.474Z,25.60
2023-05-13T20:43:16.999Z,25.50
2023-05-13T20:45:43.967Z,25.60
2023-05-13T20:48:10.978Z,25.60
2023-05-13T20:50:37.734Z,25.60
2023-05-13T20:53:06.075Z,25.60
2023-05-13T20:55:32.853Z,25.60
2023-05-13T20:57:59.575Z,25.60
2023-05-13T21:00:26.518Z,25.60
2023-05-13T21:02:53.885Z,25.60
2023-05-13T21:05:20.882Z,25.60
2023-05-13T21:07:47.841Z,25.60
2023-05-13T21:10:14.616Z,25.50
2023-05-13T21:12:41.468Z,25.60
2023-05-13T21:15:09.153Z,25.50
2023-05-13T21:17:35.908Z,25.50
2023-05-13T21:20:02.738Z,25.50
2023-05-13T21:22:29.554Z,25.50
2023-05-13T21:24:56.379Z,25.50
2023-05-13T21:27:23.138Z,25.50
2023-05-13T21:29:49.939Z,25.50
2023-05-13T21:32:16.726Z,25.50
2023-05-13T21:34:43.509Z,25.50
2023-05-13T21:37:10.386Z,25.50
2023-05-13T21:39:37.115Z,25.40
2023-05-13T21:42:04.282Z,25.40
2023-05-13T21:44:31.156Z,25.40
2023-05-13T21:46:57.949Z,25.40
2023-05-13T21:49:24.734Z,25.40
2023-05-13T21:51:51.555Z,25.40
2023-05-13T21:54:19.357Z,25.40
2023-05-13T21:56:46.365Z,25.30
2023-05-13T21:59:13.224Z,25.30
2023-05-13T22:01:39.997Z,25.30
2023-05-13T22:04:06.813Z,25.30
2023-05-13T22:06:33.671Z,25.30
2023-05-13T22:09:01.303Z,25.30
2023-05-13T22:11:28.074Z,25.20
2023-05-13T22:13:54.923Z,25.20
2023-05-13T22:16:21.848Z,25.20
2023-05-13T22:18:49.798Z,25.20
2023-05-13T22:21:17.012Z,25.10
2023-05-13T22:23:43.770Z,25.10
2023-05-13T22:26:10.522Z,25.10
2023-05-13T22:28:37.428Z,25.10
2023-05-13T22:31:04.512Z,25.10
2023-05-13T22:33:31.252Z,25.10
2023-05-13T22:35:59.191Z,25.00
2023-05-13T22:38:26.253Z,25.00
2023-05-13T22:40:52.984Z,25.00
2023-05-13T22:43:19.802Z,24.90
2023-05-13T22:45:46.548Z,24.90
2023-05-13T22:48:13.292Z,24.90
2023-05-13T22:50:40.089Z,24.90
2023-05-13T22:53:06.809Z,24.90
2023-05-13T22:55:33.632Z,24.90
2023-05-13T22:58:00.617Z,24.80
2023-05-13T23:00:27.599Z,24.80
2023-05-13T23:02:54.659Z,24.80
2023-05-13T23:05:21.511Z,24.80
2023-05-13T23:07:48.265Z,24.80
2023-05-13T23:10:17.165Z,24.70
2023-05-13T23:12:43.961Z,24.70
2023-05-13T23:15:11.722Z,24.70
2023-05-13T23:17:38.607Z,24.60
2023-05-13T23:20:06.168Z,24.60
2023-05-13T23:22:32.897Z,24.60
2023-05-13T23:24:59.669Z,24.60
2023-05-13T23:27:26.589Z,24.50
2023-05-13T23:29:53.322Z,24.50
2023-05-13T23:32:20.102Z,24.50
2023-05-13T23:34:46.905Z,24.50
2023-05-13T23:37:15.588Z,24.50
2023-05-13T23:39:42.428Z,24.40
2023-05-13T23:42:09.204Z,24.40
2023-05-13T23:44:35.979Z,24.40
2023-05-13T23:47:03.430Z,24.40
2023-05-13T23:49:30.355Z,24.40
2023-05-13T23:51:57.133Z,24.30
2023-05-13T23:54:23.908Z,24.30
2023-05-13T23:56:51.056Z,24.30
2023-05-13T23:59:17.869Z,24.30
