createdAt,value
2019-01-15T00:00:33.787Z,93.40
2019-01-15T00:02:37.540Z,93.70
2019-01-15T00:04:41.203Z,93.40
2019-01-15T00:06:44.871Z,94.30
2019-01-15T00:08:48.546Z,94.60
2019-01-15T00:10:52.292Z,95.10
2019-01-15T00:12:56.023Z,95.30
2019-01-15T00:14:59.615Z,95.80
2019-01-15T00:17:03.260Z,96.30
2019-01-15T00:19:06.961Z,96.90
2019-01-15T00:21:10.675Z,97.10
2019-01-15T00:23:14.301Z,97.20
2019-01-15T00:25:18.437Z,97.10
2019-01-15T00:27:22.243Z,97.20
2019-01-15T00:29:25.874Z,96.90
2019-01-15T00:31:29.621Z,96.80
2019-01-15T00:33:33.362Z,96.40
2019-01-15T00:35:37.111Z,96.30
2019-01-15T00:37:40.838Z,96.40
2019-01-15T00:39:44.608Z,96.40
2019-01-15T00:41:48.346Z,96.50
2019-01-15T00:43:52.162Z,96.40
2019-01-15T00:45:55.914Z,96.80
2019-01-15T00:47:59.684Z,95.80
2019-01-15T00:50:04.270Z,96.20
2019-01-15T00:52:07.992Z,96.50
2019-01-15T00:54:11.749Z,96.50
2019-01-15T00:56:15.523Z,96.60
2019-01-15T00:58:19.173Z,96.70
2019-01-15T01:00:23.173Z,96.90
2019-01-15T01:02:26.890Z,97.10
2019-01-15T01:04:30.589Z,97.30
2019-01-15T01:06:34.283Z,97.70
2019-01-15T01:08:37.922Z,98.00
2019-01-15T01:10:42.006Z,98.40
2019-01-15T01:12:45.839Z,98.60
2019-01-15T01:14:49.491Z,98.40
2019-01-15T01:16:53.204Z,98.40
2019-01-15T01:18:56.820Z,98.70
2019-01-15T01:21:00.567Z,98.50
2019-01-15T01:23:04.544Z,98.40
2019-01-15T01:25:11.152Z,98.20
2019-01-15T01:27:14.726Z,98.10
2019-01-15T01:29:18.358Z,98.50
2019-01-15T01:31:22.002Z,98.70
2019-01-15T01:33:25.729Z,98.60
2019-01-15T01:35:29.358Z,98.60
2019-01-15T01:37:33.088Z,98.50
2019-01-15T01:39:36.728Z,99.10
2019-01-15T01:41:40.358Z,99.30
2019-01-15T01:43:44.005Z,99.60
2019-01-15T01:45:47.744Z,99.90
2019-01-15T01:47:51.382Z,99.90
2019-01-15T01:49:55.118Z,99.90
2019-01-15T01:51:58.795Z,99.90
2019-01-15T01:54:02.468Z,99.90
2019-01-15T01:56:06.567Z,99.90
2019-01-15T01:58:10.287Z,99.90
2019-01-15T02:00:16.705Z,99.90
2019-01-15T02:02:20.400Z,99.90
2019-01-15T02:04:24.050Z,99.90
2019-01-15T02:06:27.699Z,99.90
2019-01-15T02:08:31.388Z,99.90
2019-01-15T02:10:35.025Z,99.90
2019-01-15T02:12:38.733Z,99.90
2019-01-15T02:14:42.402Z,99.90
2019-01-15T02:16:46.160Z,99.90
2019-01-15T02:18:49.806Z,99.80
2019-01-15T02:20:53.564Z,99.90
2019-01-15T02:22:57.252Z,99.90
2019-01-15T02:25:00.897Z,99.90
2019-01-15T02:27:06.484Z,99.90
2019-01-15T02:29:10.228Z,99.90
2019-01-15T02:31:13.993Z,99.90
2019-01-15T02:33:17.642Z,99.90
2019-01-15T02:35:21.524Z,99.90
2019-01-15T02:37:25.393Z,99.90
2019-01-15T02:39:28.992Z,99.90
2019-01-15T02:41:32.697Z,99.90
2019-01-15T02:43:36.311Z,99.90
2019-01-15T02:45:40.046Z,99.90
2019-01-15T02:47:43.770Z,99.90
2019-01-15T02:49:47.355Z,99.90
2019-01-15T02:51:50.981Z,99.90
2019-01-15T02:53:54.670Z,99.90
2019-01-15T02:55:58.246Z,99.90
2019-01-15T02:58:01.995Z,99.90
2019-01-15T03:00:17.178Z,99.90
2019-01-15T03:02:20.857Z,99.90
2019-01-15T03:04:24.529Z,99.90
2019-01-15T03:06:28.249Z,99.90
2019-01-15T03:08:31.940Z,99.90
2019-01-15T03:10:35.593Z,99.90
2019-01-15T03:12:40.708Z,99.90
2019-01-15T03:14:44.358Z,99.90
2019-01-15T03:16:48.021Z,99.90
2019-01-15T03:18:51.909Z,99.90
2019-01-15T03:20:55.569Z,99.90
2019-01-15T03:22:59.269Z,99.90
2019-01-15T03:25:03.083Z,99.90
2019-01-15T03:27:06.734Z,99.90
2019-01-15T03:29:10.520Z,99.90
2019-01-15T03:31:14.185Z,99.90
2019-01-15T03:33:18.028Z,99.90
2019-01-15T03:35:21.733Z,99.90
2019-01-15T03:37:25.346Z,99.90
2019-01-15T03:39:28.925Z,99.90
2019-01-15T03:41:32.642Z,99.90
2019-01-15T03:43:36.280Z,99.90
2019-01-15T03:45:40.030Z,99.90
2019-01-15T03:47:43.800Z,99.90
2019-01-15T03:49:47.471Z,99.90
2019-01-15T03:51:51.211Z,99.90
2019-01-15T03:53:55.011Z,99.90
2019-01-15T03:55:58.594Z,99.90
2019-01-15T03:58:02.402Z,99.90
2019-01-15T04:00:12.046Z,99.90
2019-01-15T04:02:16.163Z,99.90
2019-01-15T04:04:19.916Z,99.90
2019-01-15T04:06:23.557Z,99.90
2019-01-15T04:08:27.364Z,99.90
2019-01-15T04:10:30.994Z,99.90
2019-01-15T04:12:34.569Z,99.90
2019-01-15T04:14:38.336Z,99.90
2019-01-15T04:16:42.146Z,99.90
2019-01-15T04:18:45.820Z,99.90
2019-01-15T04:20:50.818Z,99.90
2019-01-15T04:22:54.576Z,99.90
2019-01-15T04:24:58.273Z,99.90
2019-01-15T04:27:01.941Z,99.90
2019-01-15T04:29:05.666Z,99.90
2019-01-15T04:31:09.306Z,99.90
2019-01-15T04:33:13.029Z,99.90
2019-01-15T04:35:16.805Z,99.90
2019-01-15T04:37:20.472Z,99.90
2019-01-15T04:39:24.171Z,99.90
2019-01-15T04:41:27.862Z,99.90
2019-01-15T04:43:31.483Z,99.90
2019-01-15T04:45:35.205Z,99.90
2019-01-15T04:47:40.569Z,99.90
2019-01-15T04:49:44.275Z,99.90
2019-01-15T04:51:47.917Z,99.90
2019-01-15T04:53:51.569Z,99.90
2019-01-15T04:55:55.254Z,99.90
2019-01-15T04:57:58.935Z,99.90
2019-01-15T05:00:03.490Z,99.90
2019-01-15T05:02:07.277Z,99.90
2019-01-15T05:04:11.057Z,99.90
2019-01-15T05:06:14.783Z,99.90
2019-01-15T05:08:18.432Z,99.90
2019-01-15T05:10:22.151Z,99.90
2019-01-15T05:12:25.939Z,99.90
2019-01-15T05:14:29.649Z,99.90
2019-01-15T05:16:33.282Z,99.90
2019-01-15T05:18:36.857Z,99.90
2019-01-15T05:20:40.731Z,99.90
2019-01-15T05:22:44.557Z,99.90
2019-01-15T05:24:48.347Z,99.90
2019-01-15T05:26:52.056Z,99.90
2019-01-15T05:28:55.701Z,99.90
2019-01-15T05:30:59.361Z,99.90
2019-01-15T05:33:03.056Z,99.90
2019-01-15T05:35:07.124Z,99.90
2019-01-15T05:37:10.768Z,99.90
2019-01-15T05:39:14.736Z,99.90
2019-01-15T05:41:18.423Z,99.90
2019-01-15T05:43:22.220Z,99.90
2019-01-15T05:45:27.698Z,99.90
2019-01-15T05:47:31.652Z,99.90
2019-01-15T05:49:35.303Z,99.90
2019-01-15T05:51:39.120Z,99.90
2019-01-15T05:53:42.840Z,99.90
2019-01-15T05:55:46.520Z,99.90
2019-01-15T05:57:50.238Z,99.90
2019-01-15T05:59:53.893Z,99.90
2019-01-15T06:01:57.668Z,99.90
2019-01-15T06:04:01.417Z,99.90
2019-01-15T06:06:05.515Z,99.90
2019-01-15T06:08:09.086Z,99.90
2019-01-15T06:10:14.701Z,99.90
2019-01-15T06:12:18.380Z,99.90
2019-01-15T06:14:22.080Z,99.90
2019-01-15T06:16:25.760Z,99.90
2019-01-15T06:18:29.440Z,99.90
2019-01-15T06:20:33.203Z,99.90
2019-01-15T06:22:36.919Z,99.90
2019-01-15T06:24:40.596Z,99.90
2019-01-15T06:26:44.266Z,99.90
2019-01-15T06:28:48.081Z,99.90
2019-01-15T06:30:51.985Z,99.90
2019-01-15T06:32:55.731Z,99.90
2019-01-15T06:34:59.623Z,99.90
2019-01-15T06:37:03.352Z,99.90
2019-01-15T06:39:08.506Z,99.90
2019-01-15T06:41:12.345Z,99.90
2019-01-15T06:43:18.922Z,99.90
2019-01-15T06:45:27.765Z,99.90
2019-01-15T06:47:31.723Z,99.90
2019-01-15T06:49:35.420Z,99.90
2019-01-15T06:51:39.173Z,99.90
2019-01-15T06:53:43.093Z,99.90
2019-01-15T06:55:46.928Z,99.90
2019-01-15T06:57:50.749Z,99.90
2019-01-15T06:59:55.075Z,99.90
2019-01-15T07:01:58.797Z,99.90
2019-01-15T07:04:02.612Z,99.90
2019-01-15T07:06:06.473Z,99.90
2019-01-15T07:08:10.390Z,99.90
2019-01-15T07:10:25.595Z,99.90
2019-01-15T07:12:29.546Z,99.90
2019-01-15T07:14:33.452Z,99.90
2019-01-15T07:16:37.283Z,99.90
2019-01-15T07:18:41.224Z,99.90
2019-01-15T07:20:45.043Z,99.90
2019-01-15T07:22:50.174Z,99.90
2019-01-15T07:24:54.016Z,99.90
2019-01-15T07:26:57.904Z,99.90
2019-01-15T07:29:01.885Z,99.90
2019-01-15T07:31:06.042Z,99.90
2019-01-15T07:33:10.205Z,99.90
2019-01-15T07:35:14.061Z,99.90
2019-01-15T07:37:17.976Z,99.90
2019-01-15T07:39:21.854Z,99.90
2019-01-15T07:41:27.297Z,99.90
2019-01-15T07:43:31.257Z,99.90
2019-01-15T07:45:35.132Z,99.90
2019-01-15T07:47:39.113Z,99.90
2019-01-15T07:49:43.077Z,99.90
2019-01-15T07:51:46.971Z,99.90
2019-01-15T07:53:50.909Z,99.90
2019-01-15T07:55:54.731Z,99.90
2019-01-15T07:57:58.640Z,99.90
2019-01-15T08:00:02.387Z,99.90
2019-01-15T08:02:06.488Z,99.90
2019-01-15T08:04:10.436Z,99.90
2019-01-15T08:06:14.384Z,99.90
2019-01-15T08:08:18.309Z,99.90
2019-01-15T08:10:22.115Z,99.90
2019-01-15T08:12:26.007Z,99.90
2019-01-15T08:14:29.974Z,99.90
2019-01-15T08:16:33.772Z,99.90
2019-01-15T08:18:37.605Z,99.90
2019-01-15T08:20:41.495Z,99.90
2019-01-15T08:22:45.445Z,99.90
2019-01-15T08:24:49.358Z,99.90
2019-01-15T08:26:53.259Z,99.90
2019-01-15T08:28:57.348Z,99.90
2019-01-15T08:31:01.216Z,99.90
2019-01-15T08:33:05.327Z,99.90
2019-01-15T08:35:09.547Z,99.90
2019-01-15T08:37:13.458Z,99.90
2019-01-15T08:39:17.344Z,99.90
2019-01-15T08:41:21.191Z,99.90
2019-01-15T08:43:25.091Z,99.90
2019-01-15T08:45:30.487Z,99.90
2019-01-15T08:47:35.301Z,99.90
2019-01-15T08:49:39.191Z,99.90
2019-01-15T08:51:43.496Z,99.90
2019-01-15T08:53:47.676Z,99.90
2019-01-15T08:55:53.207Z,99.90
2019-01-15T08:57:57.241Z,99.90
2019-01-15T09:00:02.198Z,99.90
2019-01-15T09:02:06.177Z,99.90
2019-01-15T09:04:10.057Z,99.90
2019-01-15T09:06:14.113Z,99.90
2019-01-15T09:08:18.060Z,99.90
2019-01-15T09:10:22.002Z,99.90
2019-01-15T09:12:25.861Z,99.90
2019-01-15T09:14:29.748Z,99.90
2019-01-15T09:16:33.773Z,99.90
2019-01-15T09:18:37.788Z,99.90
2019-01-15T09:20:41.770Z,99.90
2019-01-15T09:22:45.870Z,99.90
2019-01-15T09:24:49.657Z,99.90
2019-01-15T09:26:53.726Z,99.90
2019-01-15T09:28:57.615Z,99.90
2019-01-15T09:31:01.644Z,99.90
2019-01-15T09:33:05.936Z,99.90
2019-01-15T09:35:09.846Z,99.90
2019-01-15T09:37:14.601Z,99.90
2019-01-15T09:39:18.491Z,99.90
2019-01-15T09:41:22.418Z,99.90
2019-01-15T09:43:26.341Z,99.90
2019-01-15T09:45:30.128Z,99.90
2019-01-15T09:47:34.280Z,99.90
2019-01-15T09:49:38.275Z,99.90
2019-01-15T09:51:42.163Z,99.90
2019-01-15T09:53:46.056Z,99.90
2019-01-15T09:55:50.037Z,99.90
2019-01-15T09:57:53.957Z,99.90
2019-01-15T09:59:57.880Z,99.90
2019-01-15T10:02:01.855Z,99.90
2019-01-15T10:04:05.764Z,99.90
2019-01-15T10:06:09.728Z,99.90
2019-01-15T10:08:13.730Z,99.90
2019-01-15T10:10:17.974Z,99.90
2019-01-15T10:12:21.857Z,99.90
2019-01-15T10:14:25.730Z,99.90
2019-01-15T10:16:29.666Z,99.90
2019-01-15T10:18:33.572Z,99.90
2019-01-15T10:20:37.437Z,99.90
2019-01-15T10:22:41.437Z,99.90
2019-01-15T10:24:45.612Z,99.90
2019-01-15T10:26:49.525Z,99.90
2019-01-15T10:28:53.353Z,99.90
2019-01-15T10:31:20.893Z,99.90
2019-01-15T10:33:39.754Z,99.90
2019-01-15T10:35:55.050Z,99.90
2019-01-15T10:37:59.064Z,99.90
2019-01-15T10:40:02.939Z,99.90
2019-01-15T10:42:06.818Z,99.90
2019-01-15T10:44:10.909Z,99.90
2019-01-15T10:46:14.714Z,99.90
2019-01-15T10:48:18.644Z,99.90
2019-01-15T10:50:22.542Z,99.90
2019-01-15T10:52:26.898Z,99.90
2019-01-15T10:54:30.931Z,99.90
2019-01-15T10:56:34.810Z,99.90
2019-01-15T10:58:38.766Z,99.90
2019-01-15T11:00:42.706Z,99.90
2019-01-15T11:02:46.643Z,99.90
2019-01-15T11:04:50.597Z,99.90
2019-01-15T11:06:54.502Z,99.90
2019-01-15T11:08:58.366Z,99.90
2019-01-15T11:11:02.255Z,99.90
2019-01-15T11:13:06.189Z,99.90
2019-01-15T11:15:10.857Z,99.90
2019-01-15T11:17:14.709Z,99.90
2019-01-15T11:19:18.746Z,99.90
2019-01-15T11:21:22.744Z,99.90
2019-01-15T11:23:26.941Z,99.90
2019-01-15T11:25:30.881Z,99.90
2019-01-15T11:27:34.862Z,99.90
2019-01-15T11:29:38.796Z,99.90
2019-01-15T11:31:42.727Z,98.50
2019-01-15T11:33:46.620Z,98.90
2019-01-15T11:35:50.518Z,98.40
2019-01-15T11:37:54.344Z,98.30
2019-01-15T11:39:59.121Z,97.90
2019-01-15T11:42:02.970Z,96.60
2019-01-15T11:44:07.056Z,96.10
2019-01-15T11:46:10.959Z,96.00
2019-01-15T11:48:14.863Z,96.10
2019-01-15T11:50:20.663Z,96.70
2019-01-15T11:52:25.110Z,94.60
2019-01-15T11:54:29.056Z,95.20
2019-01-15T11:56:32.895Z,95.20
2019-01-15T11:58:37.899Z,94.70
2019-01-15T12:00:45.995Z,94.00
2019-01-15T12:02:51.645Z,91.30
2019-01-15T12:05:15.732Z,90.90
2019-01-15T12:07:33.289Z,91.20
2019-01-15T12:09:41.663Z,91.00
2019-01-15T12:11:53.184Z,91.80
2019-01-15T12:14:16.061Z,91.20
2019-01-15T12:16:37.522Z,91.30
2019-01-15T12:18:43.343Z,91.80
2019-01-15T12:20:51.949Z,91.90
2019-01-15T12:23:00.371Z,91.90
2019-01-15T12:25:23.439Z,91.90
2019-01-15T12:27:31.691Z,92.20
2019-01-15T12:29:53.672Z,92.40
2019-01-15T12:31:59.738Z,92.20
2019-01-15T12:34:09.035Z,92.40
2019-01-15T12:36:24.264Z,93.00
2019-01-15T12:38:30.467Z,92.60
2019-01-15T12:40:39.509Z,92.00
2019-01-15T12:42:45.536Z,92.50
2019-01-15T12:44:54.437Z,92.30
2019-01-15T12:47:03.578Z,93.00
2019-01-15T12:49:21.369Z,92.30
2019-01-15T12:51:43.421Z,92.20
2019-01-15T12:54:05.879Z,91.90
2019-01-15T12:56:27.061Z,92.00
2019-01-15T12:58:33.730Z,92.00
2019-01-15T13:00:45.494Z,92.20
2019-01-15T13:02:51.479Z,91.30
2019-01-15T13:05:00.594Z,91.60
2019-01-15T13:07:10.166Z,91.10
2019-01-15T13:09:18.941Z,91.80
2019-01-15T13:11:28.288Z,91.90
2019-01-15T13:13:50.544Z,91.70
2019-01-15T13:15:56.041Z,92.40
2019-01-15T13:18:01.543Z,91.40
2019-01-15T13:20:24.608Z,91.90
2019-01-15T13:22:30.085Z,91.60
2019-01-15T13:24:53.537Z,91.50
2019-01-15T13:27:13.904Z,92.10
2019-01-15T13:29:22.253Z,91.30
2019-01-15T13:31:44.413Z,91.50
2019-01-15T13:33:59.120Z,91.70
2019-01-15T13:36:20.628Z,91.40
2019-01-15T13:38:26.131Z,91.20
2019-01-15T13:40:40.084Z,91.20
2019-01-15T13:42:45.509Z,91.90
2019-01-15T13:45:02.560Z,91.40
2019-01-15T13:47:27.330Z,91.90
2019-01-15T13:49:32.754Z,92.10
2019-01-15T13:51:43.849Z,91.40
2019-01-15T13:53:49.278Z,91.80
2019-01-15T13:56:03.618Z,92.20
2019-01-15T13:58:20.799Z,92.60
2019-01-15T14:00:37.922Z,91.90
2019-01-15T14:02:45.689Z,92.10
2019-01-15T14:05:08.608Z,91.80
2019-01-15T14:07:30.023Z,92.10
2019-01-15T14:09:51.475Z,92.60
2019-01-15T14:11:56.790Z,92.40
2019-01-15T14:14:18.294Z,92.80
2019-01-15T14:16:39.628Z,92.30
2019-01-15T14:18:50.408Z,92.40
2019-01-15T14:20:58.263Z,92.00
2019-01-15T14:23:19.940Z,92.20
2019-01-15T14:25:30.983Z,91.70
2019-01-15T14:27:39.119Z,92.20
2019-01-15T14:29:50.072Z,92.50
2019-01-15T14:32:07.163Z,91.90
2019-01-15T14:34:12.480Z,92.20
2019-01-15T14:36:17.764Z,92.20
2019-01-15T14:38:39.572Z,93.10
2019-01-15T14:41:03.205Z,92.50
2019-01-15T14:43:24.639Z,92.30
2019-01-15T14:45:30.113Z,92.80
2019-01-15T14:47:44.312Z,92.60
2019-01-15T14:49:49.649Z,92.80
2019-01-15T14:52:00.773Z,92.10
2019-01-15T14:54:24.482Z,92.40
2019-01-15T14:56:32.769Z,92.20
2019-01-15T14:58:44.198Z,92.20
2019-01-15T15:00:49.565Z,92.20
2019-01-15T15:02:54.865Z,92.30
2019-01-15T15:05:00.230Z,92.60
2019-01-15T15:07:05.509Z,93.10
2019-01-15T15:09:11.175Z,92.40
2019-01-15T15:11:22.272Z,92.50
2019-01-15T15:13:36.112Z,92.80
2019-01-15T15:16:03.511Z,92.60
2019-01-15T15:18:19.143Z,92.20
2019-01-15T15:20:39.082Z,92.30
2019-01-15T15:22:44.573Z,91.60
2019-01-15T15:24:58.699Z,92.10
2019-01-15T15:27:13.238Z,92.20
2019-01-15T15:29:34.427Z,92.60
2019-01-15T15:31:52.169Z,92.40
2019-01-15T15:34:09.530Z,91.50
2019-01-15T15:36:14.958Z,92.10
2019-01-15T15:38:26.073Z,91.60
2019-01-15T15:40:46.404Z,92.20
2019-01-15T15:43:00.616Z,91.70
2019-01-15T15:45:08.522Z,91.90
2019-01-15T15:47:25.656Z,91.50
2019-01-15T15:49:31.024Z,91.50
2019-01-15T15:51:39.428Z,91.40
2019-01-15T15:53:56.534Z,91.90
2019-01-15T15:56:07.995Z,91.40
2019-01-15T15:58:24.783Z,91.60
2019-01-15T16:00:41.812Z,91.70
2019-01-15T16:02:53.265Z,91.30
2019-01-15T16:04:58.481Z,91.30
2019-01-15T16:07:06.795Z,91.70
2019-01-15T16:09:12.166Z,91.70
2019-01-15T16:11:34.524Z,92.00
2019-01-15T16:13:45.442Z,92.00
2019-01-15T16:15:50.755Z,91.90
2019-01-15T16:17:56.150Z,91.60
2019-01-15T16:20:17.533Z,91.80
2019-01-15T16:22:28.867Z,91.80
2019-01-15T16:24:34.244Z,92.10
2019-01-15T16:26:55.265Z,91.70
2019-01-15T16:29:09.226Z,92.30
2019-01-15T16:31:26.382Z,92.60
2019-01-15T16:33:40.441Z,92.50
2019-01-15T16:35:51.353Z,92.60
2019-01-15T16:38:14.609Z,92.50
2019-01-15T16:40:25.583Z,92.80
2019-01-15T16:42:39.442Z,92.70
2019-01-15T16:45:00.753Z,92.60
2019-01-15T16:47:09.093Z,92.60
2019-01-15T16:49:14.492Z,92.40
2019-01-15T16:51:26.141Z,92.40
2019-01-15T16:53:34.277Z,92.60
2019-01-15T16:55:45.558Z,93.00
2019-01-15T16:57:53.421Z,93.50
2019-01-15T17:00:13.363Z,93.20
2019-01-15T17:02:21.769Z,93.20
2019-01-15T17:04:33.265Z,93.20
2019-01-15T17:06:44.582Z,93.40
2019-01-15T17:08:55.737Z,93.50
2019-01-15T17:11:18.324Z,94.30
2019-01-15T17:13:23.591Z,93.80
2019-01-15T17:15:45.172Z,94.10
2019-01-15T17:17:50.897Z,94.60
2019-01-15T17:19:56.885Z,94.60
2019-01-15T17:22:08.055Z,94.70
2019-01-15T17:24:31.342Z,94.70
2019-01-15T17:26:51.441Z,95.30
2019-01-15T17:28:59.361Z,94.90
2019-01-15T17:31:07.273Z,94.80
2019-01-15T17:33:28.466Z,94.70
2019-01-15T17:35:49.601Z,94.80
2019-01-15T17:37:55.083Z,95.10
2019-01-15T17:40:06.370Z,95.00
2019-01-15T17:42:14.455Z,95.00
2019-01-15T17:44:29.037Z,95.20
2019-01-15T17:46:43.388Z,94.90
2019-01-15T17:49:04.840Z,95.00
2019-01-15T17:51:16.163Z,94.70
2019-01-15T17:53:24.415Z,94.50
2019-01-15T17:55:29.709Z,94.30
2019-01-15T17:57:44.123Z,94.30
2019-01-15T18:00:05.742Z,94.70
2019-01-15T18:02:13.810Z,94.30
2019-01-15T18:04:22.032Z,94.40
2019-01-15T18:06:36.168Z,94.40
2019-01-15T18:08:59.578Z,94.40
2019-01-15T18:11:20.852Z,93.90
2019-01-15T18:13:38.217Z,93.70
2019-01-15T18:15:52.676Z,93.40
2019-01-15T18:18:10.089Z,93.80
2019-01-15T18:20:26.957Z,93.70
2019-01-15T18:22:44.179Z,93.50
2019-01-15T18:24:49.489Z,93.10
2019-01-15T18:27:11.098Z,93.50
2019-01-15T18:29:19.206Z,93.50
2019-01-15T18:31:40.282Z,93.70
2019-01-15T18:33:45.599Z,94.00
2019-01-15T18:35:59.745Z,94.00
2019-01-15T18:38:10.737Z,94.40
2019-01-15T18:40:22.158Z,94.50
2019-01-15T18:42:44.930Z,94.50
2019-01-15T18:44:55.731Z,94.50
2019-01-15T18:47:07.010Z,94.60
2019-01-15T18:49:21.150Z,94.70
2019-01-15T18:51:26.484Z,94.70
2019-01-15T18:53:37.837Z,94.80
2019-01-15T18:55:59.429Z,94.90
2019-01-15T18:58:16.494Z,94.90
2019-01-15T19:00:37.998Z,95.20
2019-01-15T19:02:57.492Z,94.80
2019-01-15T19:05:29.102Z,94.90
2019-01-15T19:07:46.181Z,95.30
2019-01-15T19:09:57.522Z,94.90
2019-01-15T19:12:02.912Z,95.10
2019-01-15T19:14:08.225Z,95.60
2019-01-15T19:16:25.262Z,95.50
2019-01-15T19:18:46.802Z,96.00
2019-01-15T19:21:04.001Z,96.70
2019-01-15T19:23:25.403Z,96.50
2019-01-15T19:25:30.791Z,96.50
2019-01-15T19:27:36.260Z,96.60
2019-01-15T19:29:56.746Z,97.00
2019-01-15T19:32:19.940Z,97.40
2019-01-15T19:34:40.064Z,97.40
2019-01-15T19:36:45.496Z,97.50
2019-01-15T19:38:56.292Z,98.10
2019-01-15T19:41:04.423Z,98.50
2019-01-15T19:43:11.039Z,99.00
2019-01-15T19:45:16.463Z,98.70
2019-01-15T19:47:30.802Z,98.50
2019-01-15T19:49:38.819Z,98.60
2019-01-15T19:51:44.228Z,98.70
2019-01-15T19:53:52.322Z,98.70
2019-01-15T19:55:57.941Z,98.80
2019-01-15T19:58:07.609Z,99.30
2019-01-15T20:00:26.177Z,99.40
2019-01-15T20:02:34.549Z,99.90
2019-01-15T20:04:40.049Z,99.50
2019-01-15T20:06:45.644Z,99.70
2019-01-15T20:09:07.206Z,99.90
2019-01-15T20:11:15.447Z,99.90
2019-01-15T20:13:24.797Z,99.90
2019-01-15T20:15:31.392Z,99.90
2019-01-15T20:17:40.794Z,99.90
2019-01-15T20:19:46.230Z,99.90
2019-01-15T20:22:03.505Z,99.90
2019-01-15T20:24:09.774Z,99.90
2019-01-15T20:26:33.588Z,99.90
2019-01-15T20:28:56.182Z,99.90
2019-01-15T20:31:05.430Z,99.90
2019-01-15T20:33:11.321Z,99.90
2019-01-15T20:35:20.424Z,99.90
2019-01-15T20:37:29.656Z,99.90
2019-01-15T20:39:49.974Z,99.90
2019-01-15T20:41:59.290Z,99.90
2019-01-15T20:44:15.365Z,99.90
2019-01-15T20:46:24.752Z,99.90
2019-01-15T20:48:31.274Z,99.90
2019-01-15T20:50:52.724Z,99.90
2019-01-15T20:53:01.186Z,99.90
2019-01-15T20:55:08.772Z,99.90
2019-01-15T20:57:14.818Z,99.90
2019-01-15T20:59:26.022Z,99.90
2019-01-15T21:01:36.954Z,99.90
2019-01-15T21:03:58.452Z,99.90
2019-01-15T21:06:12.813Z,99.90
2019-01-15T21:08:18.139Z,99.90
2019-01-15T21:10:23.509Z,99.90
2019-01-15T21:12:31.618Z,99.90
2019-01-15T21:14:39.765Z,99.90
2019-01-15T21:16:50.619Z,99.90
2019-01-15T21:19:01.848Z,99.90
2019-01-15T21:21:19.028Z,99.90
2019-01-15T21:23:40.605Z,99.90
2019-01-15T21:25:54.388Z,99.90
2019-01-15T21:27:59.686Z,99.90
2019-01-15T21:30:09.180Z,99.90
2019-01-15T21:32:24.399Z,99.90
2019-01-15T21:34:29.860Z,99.90
2019-01-15T21:36:51.351Z,99.90
2019-01-15T21:39:12.865Z,99.90
2019-01-15T21:41:30.137Z,99.90
2019-01-15T21:43:50.598Z,99.90
2019-01-15T21:46:01.802Z,99.90
2019-01-15T21:48:25.283Z,99.90
2019-01-15T21:50:36.292Z,99.90
2019-01-15T21:52:47.693Z,99.90
2019-01-15T21:54:48.558Z,99.90
2019-01-15T21:57:02.725Z,99.90
2019-01-15T21:59:08.015Z,99.90
2019-01-15T22:01:25.190Z,99.90
2019-01-15T22:03:33.506Z,99.90
2019-01-15T22:05:47.680Z,99.90
2019-01-15T22:08:09.044Z,99.90
2019-01-15T22:10:17.141Z,99.90
2019-01-15T22:12:28.177Z,99.90
2019-01-15T22:14:49.588Z,99.90
2019-01-15T22:16:54.865Z,99.90
2019-01-15T22:19:00.229Z,99.90
2019-01-15T22:21:08.473Z,99.90
2019-01-15T22:23:22.731Z,99.90
2019-01-15T22:25:44.192Z,99.90
2019-01-15T22:27:52.490Z,99.90
2019-01-15T22:29:57.851Z,99.90
2019-01-15T22:32:03.137Z,99.90
2019-01-15T22:34:24.697Z,99.90
2019-01-15T22:36:30.057Z,99.90
2019-01-15T22:38:35.404Z,99.90
2019-01-15T22:40:40.766Z,99.90
2019-01-15T22:42:54.910Z,99.90
2019-01-15T22:45:00.278Z,99.90
2019-01-15T22:47:05.610Z,99.90
2019-01-15T22:49:19.480Z,99.90
2019-01-15T22:51:33.608Z,99.90
2019-01-15T22:53:38.916Z,99.90
2019-01-15T22:55:44.221Z,99.90
2019-01-15T22:57:49.507Z,99.90
2019-01-15T23:00:00.689Z,99.90
2019-01-15T23:02:17.985Z,99.90
2019-01-15T23:04:29.298Z,99.90
2019-01-15T23:06:46.488Z,99.90
2019-01-15T23:09:07.600Z,99.90
2019-01-15T23:11:12.997Z,99.90
2019-01-15T23:13:21.067Z,99.90
2019-01-15T23:15:26.399Z,99.90
2019-01-15T23:17:31.775Z,99.90
2019-01-15T23:19:37.143Z,99.90
2019-01-15T23:21:48.398Z,99.90
2019-01-15T23:24:08.779Z,99.90
2019-01-15T23:26:23.320Z,99.90
2019-01-15T23:28:28.582Z,99.90
2019-01-15T23:30:33.952Z,99.90
2019-01-15T23:32:41.993Z,99.90
2019-01-15T23:35:02.362Z,99.90
2019-01-15T23:37:07.766Z,99.90
2019-01-15T23:39:13.133Z,99.90
2019-01-15T23:41:18.487Z,99.90
2019-01-15T23:43:39.874Z,99.90
2019-01-15T23:45:48.198Z,99.90
2019-01-15T23:48:10.117Z,99.90
2019-01-15T23:50:33.619Z,99.90
2019-01-15T23:52:47.628Z,99.90
2019-01-15T23:55:01.609Z,99.90
2019-01-15T23:57:06.955Z,99.90
2019-01-15T23:59:30.268Z,99.90
