createdAt,value
2018-07-31T00:00:26.451Z,22.60
2018-07-31T00:02:54.676Z,22.70
2018-07-31T00:05:22.886Z,22.60
2018-07-31T00:07:52.638Z,22.60
2018-07-31T00:10:20.905Z,22.60
2018-07-31T00:12:49.157Z,22.60
2018-07-31T00:15:18.131Z,22.50
2018-07-31T00:17:47.109Z,22.50
2018-07-31T00:20:15.358Z,22.50
2018-07-31T00:22:43.616Z,22.40
2018-07-31T00:25:11.904Z,22.30
2018-07-31T00:27:40.171Z,22.10
2018-07-31T00:30:08.415Z,21.90
2018-07-31T00:32:37.388Z,22.00
2018-07-31T00:35:05.636Z,21.90
2018-07-31T00:37:33.863Z,21.90
2018-07-31T00:40:03.170Z,21.90
2018-07-31T00:42:31.354Z,21.90
2018-07-31T00:44:59.576Z,21.90
2018-07-31T00:47:27.804Z,21.90
2018-07-31T00:49:56.826Z,21.70
2018-07-31T00:52:25.094Z,21.60
2018-07-31T00:54:53.366Z,21.60
2018-07-31T00:57:21.616Z,21.60
2018-07-31T00:59:49.831Z,21.50
2018-07-31T01:02:18.108Z,21.50
2018-07-31T01:04:46.351Z,21.40
2018-07-31T01:07:14.556Z,21.40
2018-07-31T01:09:42.823Z,21.20
2018-07-31T01:12:11.786Z,21.10
2018-07-31T01:14:40.768Z,21.10
2018-07-31T01:17:08.989Z,21.10
2018-07-31T01:19:37.196Z,21.10
2018-07-31T01:22:05.428Z,21.10
2018-07-31T01:24:34.399Z,21.10
2018-07-31T01:27:02.678Z,21.10
2018-07-31T01:29:30.926Z,21.00
2018-07-31T01:31:59.942Z,20.90
2018-07-31T01:34:28.171Z,20.90
2018-07-31T01:36:56.433Z,20.90
2018-07-31T01:39:24.635Z,20.80
2018-07-31T01:41:52.891Z,20.80
2018-07-31T01:44:21.149Z,20.70
2018-07-31T01:46:50.145Z,20.70
2018-07-31T01:49:19.133Z,20.70
2018-07-31T01:51:48.110Z,20.60
2018-07-31T01:54:16.381Z,20.60
2018-07-31T01:56:44.619Z,20.60
2018-07-31T01:59:12.887Z,20.60
2018-07-31T02:01:41.134Z,20.60
2018-07-31T02:04:09.357Z,20.40
2018-07-31T02:06:37.607Z,20.30
2018-07-31T02:09:05.811Z,20.20
2018-07-31T02:11:34.041Z,20.00
2018-07-31T02:14:02.297Z,20.00
2018-07-31T02:16:30.559Z,20.00
2018-07-31T02:18:58.802Z,20.00
2018-07-31T02:21:27.030Z,20.00
2018-07-31T02:23:55.270Z,20.00
2018-07-31T02:26:23.531Z,20.00
2018-07-31T02:28:51.791Z,20.00
2018-07-31T02:31:20.001Z,20.10
2018-07-31T02:33:48.250Z,20.00
2018-07-31T02:36:16.457Z,20.00
2018-07-31T02:38:44.675Z,20.00
2018-07-31T02:41:13.697Z,19.90
2018-07-31T02:43:41.956Z,19.90
2018-07-31T02:46:10.966Z,19.80
2018-07-31T02:48:39.196Z,19.80
2018-07-31T02:51:07.442Z,19.80
2018-07-31T02:53:35.708Z,19.80
2018-07-31T02:56:03.958Z,19.80
2018-07-31T02:58:32.934Z,19.60
2018-07-31T03:01:01.200Z,19.60
2018-07-31T03:03:29.442Z,19.60
2018-07-31T03:05:57.670Z,19.60
2018-07-31T03:08:26.694Z,19.60
2018-07-31T03:10:54.900Z,19.60
2018-07-31T03:13:23.152Z,19.60
2018-07-31T03:15:51.387Z,19.50
2018-07-31T03:18:20.360Z,19.20
2018-07-31T03:20:48.620Z,19.20
2018-07-31T03:23:16.835Z,19.10
2018-07-31T03:25:45.052Z,19.00
2018-07-31T03:28:13.346Z,19.00
2018-07-31T03:30:41.576Z,19.10
2018-07-31T03:33:10.620Z,19.10
2018-07-31T03:35:38.821Z,19.00
2018-07-31T03:38:07.021Z,19.10
2018-07-31T03:40:35.294Z,19.20
2018-07-31T03:43:04.331Z,19.20
2018-07-31T03:45:32.615Z,19.20
2018-07-31T03:48:00.815Z,19.20
2018-07-31T03:50:29.104Z,19.20
2018-07-31T03:52:57.317Z,19.20
2018-07-31T03:55:25.564Z,19.00
2018-07-31T03:57:54.562Z,18.80
2018-07-31T04:00:22.821Z,18.80
2018-07-31T04:02:51.068Z,18.90
2018-07-31T04:05:19.353Z,19.00
2018-07-31T04:07:47.613Z,19.00
2018-07-31T04:10:15.812Z,19.10
2018-07-31T04:12:44.018Z,19.10
2018-07-31T04:15:13.024Z,19.20
2018-07-31T04:17:42.318Z,19.20
2018-07-31T04:20:11.377Z,19.30
2018-07-31T04:22:39.590Z,19.30
2018-07-31T04:25:08.660Z,19.30
2018-07-31T04:27:36.876Z,19.30
2018-07-31T04:30:05.179Z,19.30
2018-07-31T04:32:34.128Z,19.40
2018-07-31T04:35:02.371Z,19.40
2018-07-31T04:37:30.688Z,19.40
2018-07-31T04:39:58.936Z,19.50
2018-07-31T04:42:27.319Z,19.50
2018-07-31T04:44:55.489Z,19.50
2018-07-31T04:47:23.726Z,19.60
2018-07-31T04:49:51.993Z,19.60
2018-07-31T04:52:20.247Z,19.60
2018-07-31T04:54:48.458Z,19.60
2018-07-31T04:57:16.681Z,19.70
2018-07-31T04:59:44.966Z,19.80
2018-07-31T05:02:13.218Z,19.90
2018-07-31T05:04:41.412Z,19.90
2018-07-31T05:07:09.731Z,20.00
2018-07-31T05:09:37.932Z,20.10
2018-07-31T05:12:06.201Z,20.20
2018-07-31T05:14:34.462Z,20.30
2018-07-31T05:17:03.663Z,20.30
2018-07-31T05:19:31.910Z,20.40
2018-07-31T05:22:00.912Z,20.50
2018-07-31T05:24:29.492Z,20.50
2018-07-31T05:26:57.696Z,20.60
2018-07-31T05:29:25.958Z,20.60
2018-07-31T05:31:54.170Z,20.70
2018-07-31T05:34:22.398Z,20.70
2018-07-31T05:36:50.654Z,20.70
2018-07-31T05:39:18.876Z,20.90
2018-07-31T05:41:47.086Z,20.90
2018-07-31T05:44:15.353Z,21.00
2018-07-31T05:46:43.603Z,21.10
2018-07-31T05:49:11.805Z,21.10
2018-07-31T05:51:40.018Z,21.10
2018-07-31T05:54:08.997Z,21.30
2018-07-31T05:56:37.265Z,21.30
2018-07-31T05:59:05.466Z,21.40
2018-07-31T06:01:35.388Z,21.50
2018-07-31T06:04:04.405Z,21.60
2018-07-31T06:06:32.674Z,21.60
2018-07-31T06:09:01.676Z,21.80
2018-07-31T06:11:29.915Z,21.80
2018-07-31T06:13:58.130Z,21.90
2018-07-31T06:16:26.340Z,22.00
2018-07-31T06:18:54.600Z,22.10
2018-07-31T06:21:22.818Z,22.20
2018-07-31T06:23:51.099Z,22.30
2018-07-31T06:26:19.351Z,22.40
2018-07-31T06:28:47.545Z,22.50
2018-07-31T06:31:15.777Z,22.60
2018-07-31T06:33:43.983Z,22.70
2018-07-31T06:36:12.263Z,22.80
2018-07-31T06:38:40.502Z,22.90
2018-07-31T06:41:08.739Z,23.00
2018-07-31T06:43:37.801Z,23.30
2018-07-31T06:46:05.979Z,23.20
2018-07-31T06:48:34.241Z,23.40
2018-07-31T06:51:02.484Z,23.50
2018-07-31T06:53:31.475Z,23.70
2018-07-31T06:55:59.720Z,23.70
2018-07-31T06:58:27.994Z,23.90
2018-07-31T07:00:57.106Z,24.00
2018-07-31T07:03:26.109Z,24.20
2018-07-31T07:05:55.098Z,24.30
2018-07-31T07:08:24.081Z,24.40
2018-07-31T07:10:52.363Z,24.40
2018-07-31T07:13:20.568Z,24.50
2018-07-31T07:15:48.825Z,24.60
2018-07-31T07:18:17.892Z,24.90
2018-07-31T07:20:46.137Z,24.90
2018-07-31T07:23:14.400Z,25.00
2018-07-31T07:25:42.642Z,25.10
2018-07-31T07:28:10.905Z,25.20
2018-07-31T07:30:39.120Z,25.40
2018-07-31T07:33:07.384Z,25.50
2018-07-31T07:35:35.606Z,25.60
2018-07-31T07:38:03.903Z,25.70
2018-07-31T07:40:32.120Z,25.80
2018-07-31T07:43:00.340Z,25.90
2018-07-31T07:45:28.598Z,26.00
2018-07-31T07:47:56.848Z,26.10
2018-07-31T07:50:25.819Z,26.30
2018-07-31T07:52:54.049Z,26.30
2018-07-31T07:55:22.268Z,26.40
2018-07-31T07:57:50.495Z,26.50
2018-07-31T08:00:18.722Z,26.60
2018-07-31T08:02:46.939Z,26.70
2018-07-31T08:05:15.189Z,26.80
2018-07-31T08:07:44.199Z,27.00
2018-07-31T08:10:12.447Z,27.00
2018-07-31T08:12:40.668Z,27.20
2018-07-31T08:15:08.900Z,27.30
2018-07-31T08:17:37.125Z,27.30
2018-07-31T08:20:05.340Z,27.50
2018-07-31T08:22:33.678Z,27.60
2018-07-31T08:25:01.919Z,27.70
2018-07-31T08:27:30.183Z,27.80
2018-07-31T08:29:58.427Z,28.00
2018-07-31T08:32:26.667Z,28.10
2018-07-31T08:34:54.923Z,28.20
2018-07-31T08:37:23.905Z,28.30
2018-07-31T08:39:52.948Z,28.50
2018-07-31T08:42:21.205Z,28.40
2018-07-31T08:44:50.209Z,28.70
2018-07-31T08:47:18.483Z,28.70
2018-07-31T08:49:46.704Z,28.80
2018-07-31T08:52:14.925Z,28.90
2018-07-31T08:54:43.179Z,29.00
2018-07-31T08:57:11.416Z,29.10
2018-07-31T08:59:39.625Z,29.20
2018-07-31T09:02:07.852Z,29.30
2018-07-31T09:04:36.061Z,29.40
2018-07-31T09:07:04.309Z,29.40
2018-07-31T09:09:32.506Z,29.60
2018-07-31T09:12:00.800Z,29.60
2018-07-31T09:14:29.063Z,29.80
2018-07-31T09:16:57.306Z,29.80
2018-07-31T09:19:25.526Z,29.90
2018-07-31T09:21:53.739Z,30.00
2018-07-31T09:24:22.003Z,30.10
2018-07-31T09:26:50.230Z,30.20
2018-07-31T09:29:18.490Z,30.30
2018-07-31T09:31:46.694Z,30.40
2018-07-31T09:34:14.978Z,30.40
2018-07-31T09:36:43.186Z,30.50
2018-07-31T09:39:12.196Z,30.70
2018-07-31T09:41:41.184Z,30.70
2018-07-31T09:44:09.414Z,30.70
2018-07-31T09:46:37.660Z,30.80
2018-07-31T09:49:05.868Z,30.90
2018-07-31T09:51:34.134Z,31.10
2018-07-31T09:54:02.414Z,31.20
2018-07-31T09:56:30.659Z,31.20
2018-07-31T09:58:58.965Z,31.30
2018-07-31T10:01:27.219Z,31.30
2018-07-31T10:03:55.445Z,31.40
2018-07-31T10:06:23.663Z,31.40
2018-07-31T10:08:51.895Z,31.50
2018-07-31T10:11:20.093Z,31.60
2018-07-31T10:13:49.072Z,31.70
2018-07-31T10:16:17.292Z,31.70
2018-07-31T10:18:45.560Z,31.70
2018-07-31T10:21:13.829Z,31.80
2018-07-31T10:23:42.813Z,32.00
2018-07-31T10:26:11.839Z,32.10
2018-07-31T10:28:40.056Z,32.10
2018-07-31T10:31:08.290Z,32.20
2018-07-31T10:33:36.499Z,32.30
2018-07-31T10:36:04.757Z,32.30
2018-07-31T10:38:33.023Z,32.40
2018-07-31T10:41:01.238Z,32.50
2018-07-31T10:43:29.511Z,32.70
2018-07-31T10:45:57.741Z,32.80
2018-07-31T10:48:25.955Z,32.90
2018-07-31T10:50:54.319Z,33.10
2018-07-31T10:53:22.600Z,33.20
2018-07-31T10:55:50.831Z,33.40
2018-07-31T10:58:19.949Z,33.60
2018-07-31T11:00:48.151Z,33.60
2018-07-31T11:03:16.397Z,33.80
2018-07-31T11:05:44.617Z,34.00
2018-07-31T11:08:12.880Z,34.20
2018-07-31T11:10:41.096Z,34.40
2018-07-31T11:13:10.163Z,34.80
2018-07-31T11:15:38.383Z,34.80
2018-07-31T11:18:07.403Z,34.90
2018-07-31T11:20:35.679Z,35.10
2018-07-31T11:23:03.896Z,35.30
2018-07-31T11:25:32.165Z,35.40
2018-07-31T11:28:00.427Z,35.50
2018-07-31T11:30:28.639Z,35.60
2018-07-31T11:32:57.675Z,35.80
2018-07-31T11:35:26.665Z,36.10
2018-07-31T11:37:54.923Z,36.00
2018-07-31T11:40:23.924Z,36.40
2018-07-31T11:42:52.189Z,36.40
2018-07-31T11:45:21.184Z,36.90
2018-07-31T11:47:50.180Z,37.10
2018-07-31T11:50:18.429Z,37.00
2018-07-31T11:52:46.647Z,37.30
2018-07-31T11:55:14.910Z,37.40
2018-07-31T11:57:43.896Z,37.60
2018-07-31T12:00:12.873Z,37.60
2018-07-31T12:02:41.144Z,37.60
2018-07-31T12:05:09.398Z,37.80
2018-07-31T12:07:37.864Z,38.10
2018-07-31T12:10:06.118Z,38.20
2018-07-31T12:12:35.132Z,38.40
2018-07-31T12:15:03.398Z,38.40
2018-07-31T12:17:31.650Z,38.60
2018-07-31T12:20:00.650Z,38.80
2018-07-31T12:22:29.670Z,38.90
2018-07-31T12:24:57.945Z,39.00
2018-07-31T12:27:26.158Z,39.10
2018-07-31T12:29:54.376Z,39.30
2018-07-31T12:32:23.494Z,39.40
2018-07-31T12:34:51.703Z,39.60
2018-07-31T12:37:19.986Z,39.80
2018-07-31T12:39:48.202Z,39.90
2018-07-31T12:42:17.237Z,40.00
2018-07-31T12:44:45.499Z,40.00
2018-07-31T12:47:13.697Z,40.00
2018-07-31T12:49:41.975Z,40.20
2018-07-31T12:52:10.198Z,40.20
2018-07-31T12:54:39.199Z,40.40
2018-07-31T12:57:08.191Z,40.40
2018-07-31T12:59:37.165Z,40.60
2018-07-31T13:02:06.178Z,40.60
2018-07-31T13:04:35.191Z,40.70
2018-07-31T13:07:03.407Z,40.60
2018-07-31T13:09:31.620Z,40.70
2018-07-31T13:12:00.621Z,40.60
2018-07-31T13:14:28.867Z,40.50
2018-07-31T13:16:57.129Z,40.70
2018-07-31T13:19:25.391Z,40.80
2018-07-31T13:21:53.606Z,40.90
2018-07-31T13:24:21.883Z,41.00
2018-07-31T13:26:50.131Z,41.00
2018-07-31T13:29:18.372Z,41.00
2018-07-31T13:31:46.592Z,41.00
2018-07-31T13:34:14.804Z,41.10
2018-07-31T13:36:43.805Z,41.20
2018-07-31T13:39:12.052Z,41.20
2018-07-31T13:41:40.308Z,41.30
2018-07-31T13:44:08.687Z,41.30
2018-07-31T13:46:37.541Z,41.70
2018-07-31T13:49:05.758Z,41.70
2018-07-31T13:51:34.013Z,41.80
2018-07-31T13:54:02.230Z,41.90
2018-07-31T13:56:30.492Z,41.90
2018-07-31T13:58:58.710Z,41.90
2018-07-31T14:01:26.973Z,42.00
2018-07-31T14:03:55.216Z,42.00
2018-07-31T14:06:23.423Z,42.00
2018-07-31T14:08:51.636Z,42.10
2018-07-31T14:11:19.888Z,42.20
2018-07-31T14:13:48.966Z,42.50
2018-07-31T14:16:17.179Z,42.50
2018-07-31T14:18:45.399Z,42.60
2018-07-31T14:21:13.694Z,42.70
2018-07-31T14:23:41.948Z,42.60
2018-07-31T14:26:10.150Z,42.60
2018-07-31T14:28:39.157Z,42.70
2018-07-31T14:31:08.126Z,42.70
2018-07-31T14:33:36.386Z,42.70
2018-07-31T14:36:04.634Z,42.80
2018-07-31T14:38:32.852Z,43.10
2018-07-31T14:41:01.081Z,43.50
2018-07-31T14:43:29.300Z,43.80
2018-07-31T14:45:57.596Z,43.80
2018-07-31T14:48:25.862Z,43.90
2018-07-31T14:50:54.138Z,44.10
2018-07-31T14:53:22.366Z,44.20
2018-07-31T14:55:50.584Z,44.30
2018-07-31T14:58:18.878Z,44.40
2018-07-31T15:00:47.120Z,44.20
2018-07-31T15:03:15.361Z,44.20
2018-07-31T15:05:43.617Z,44.10
2018-07-31T15:08:12.653Z,44.00
2018-07-31T15:10:40.971Z,44.00
2018-07-31T15:13:09.148Z,43.90
2018-07-31T15:15:37.384Z,43.80
2018-07-31T15:18:05.645Z,43.70
2018-07-31T15:20:33.879Z,43.60
2018-07-31T15:23:02.144Z,43.60
2018-07-31T15:25:30.363Z,43.50
2018-07-31T15:27:58.668Z,43.50
2018-07-31T15:30:27.641Z,43.40
2018-07-31T15:32:55.922Z,43.40
2018-07-31T15:35:24.926Z,43.30
2018-07-31T15:37:53.148Z,43.30
2018-07-31T15:40:21.406Z,43.20
2018-07-31T15:42:49.664Z,43.20
2018-07-31T15:45:17.947Z,43.30
2018-07-31T15:47:46.167Z,43.20
2018-07-31T15:50:14.441Z,43.30
2018-07-31T15:52:42.692Z,43.40
2018-07-31T15:55:10.951Z,43.30
2018-07-31T15:57:39.157Z,43.40
2018-07-31T16:00:07.388Z,43.40
2018-07-31T16:02:35.607Z,43.30
2018-07-31T16:05:03.840Z,43.30
2018-07-31T16:07:32.096Z,43.30
2018-07-31T16:10:01.093Z,43.30
2018-07-31T16:12:29.309Z,43.30
2018-07-31T16:14:57.556Z,43.40
2018-07-31T16:17:25.777Z,43.30
2018-07-31T16:19:54.059Z,43.30
2018-07-31T16:22:22.263Z,43.20
2018-07-31T16:24:51.262Z,43.20
2018-07-31T16:27:20.246Z,43.20
2018-07-31T16:29:49.303Z,43.20
2018-07-31T16:32:17.544Z,43.10
2018-07-31T16:34:45.782Z,43.20
2018-07-31T16:37:13.982Z,43.00
2018-07-31T16:39:42.274Z,43.00
2018-07-31T16:42:11.274Z,42.80
2018-07-31T16:44:39.508Z,42.70
2018-07-31T16:47:08.536Z,42.70
2018-07-31T16:49:36.787Z,42.70
2018-07-31T16:52:05.802Z,42.60
2018-07-31T16:54:34.068Z,42.60
2018-07-31T16:57:03.100Z,42.40
2018-07-31T16:59:31.264Z,42.40
2018-07-31T17:01:59.529Z,42.30
2018-07-31T17:04:27.758Z,42.30
2018-07-31T17:06:55.982Z,42.20
2018-07-31T17:09:24.248Z,42.20
2018-07-31T17:11:53.216Z,41.90
2018-07-31T17:14:21.490Z,42.00
2018-07-31T17:16:49.753Z,41.80
2018-07-31T17:19:18.001Z,41.70
2018-07-31T17:21:46.255Z,41.50
2018-07-31T17:24:14.489Z,41.30
2018-07-31T17:26:42.713Z,41.10
2018-07-31T17:29:10.952Z,40.80
2018-07-31T17:31:39.220Z,40.60
2018-07-31T17:34:07.435Z,40.30
2018-07-31T17:36:35.647Z,40.00
2018-07-31T17:39:03.918Z,39.80
2018-07-31T17:41:32.126Z,39.50
2018-07-31T17:44:00.414Z,39.30
2018-07-31T17:46:28.663Z,39.00
2018-07-31T17:48:56.887Z,38.70
2018-07-31T17:51:25.130Z,38.50
2018-07-31T17:53:53.344Z,38.30
2018-07-31T17:56:22.347Z,37.90
2018-07-31T17:58:50.564Z,37.90
2018-07-31T18:01:18.829Z,37.70
2018-07-31T18:03:47.033Z,37.60
2018-07-31T18:06:15.259Z,37.30
2018-07-31T18:08:43.480Z,37.10
2018-07-31T18:11:11.783Z,37.00
2018-07-31T18:13:40.747Z,36.50
2018-07-31T18:16:09.037Z,36.50
2018-07-31T18:18:37.312Z,36.40
2018-07-31T18:21:05.544Z,36.20
2018-07-31T18:23:33.818Z,36.10
2018-07-31T18:26:02.029Z,35.90
2018-07-31T18:28:30.283Z,35.70
2018-07-31T18:30:58.520Z,35.60
2018-07-31T18:33:26.740Z,35.40
2018-07-31T18:35:55.014Z,35.30
2018-07-31T18:38:23.260Z,35.20
2018-07-31T18:40:51.500Z,35.00
2018-07-31T18:43:19.761Z,34.90
2018-07-31T18:45:48.029Z,34.80
2018-07-31T18:48:16.288Z,34.70
2018-07-31T18:50:44.550Z,34.60
2018-07-31T18:53:12.786Z,34.50
2018-07-31T18:55:41.000Z,34.30
2018-07-31T18:58:09.270Z,34.10
2018-07-31T19:00:38.242Z,33.90
2018-07-31T19:03:07.224Z,33.80
2018-07-31T19:05:35.503Z,33.80
2018-07-31T19:08:03.741Z,33.70
2018-07-31T19:10:32.012Z,33.60
2018-07-31T19:13:00.237Z,33.50
2018-07-31T19:15:28.505Z,33.30
2018-07-31T19:17:56.708Z,33.20
2018-07-31T19:20:24.988Z,33.10
2018-07-31T19:22:54.010Z,32.90
2018-07-31T19:25:22.244Z,32.90
2018-07-31T19:27:51.248Z,32.50
2018-07-31T19:30:19.515Z,32.50
2018-07-31T19:32:47.769Z,32.40
2018-07-31T19:35:16.046Z,32.10
2018-07-31T19:37:44.277Z,32.00
2018-07-31T19:40:12.528Z,31.90
2018-07-31T19:42:41.520Z,31.80
2018-07-31T19:45:10.549Z,31.60
2018-07-31T19:47:38.781Z,31.50
2018-07-31T19:50:07.008Z,31.40
2018-07-31T19:52:35.291Z,31.30
2018-07-31T19:55:03.608Z,31.20
2018-07-31T19:57:32.515Z,30.90
2018-07-31T20:00:01.508Z,30.80
2018-07-31T20:02:30.480Z,30.70
2018-07-31T20:04:58.771Z,30.70
2018-07-31T20:07:27.046Z,30.70
2018-07-31T20:09:55.342Z,30.60
2018-07-31T20:12:24.313Z,30.40
2018-07-31T20:14:52.547Z,30.40
2018-07-31T20:17:20.825Z,30.30
2018-07-31T20:19:49.081Z,30.20
2018-07-31T20:22:17.341Z,30.10
2018-07-31T20:24:46.371Z,30.00
2018-07-31T20:27:14.676Z,29.90
2018-07-31T20:29:42.870Z,29.80
2018-07-31T20:32:11.113Z,29.40
2018-07-31T20:34:39.395Z,29.30
2018-07-31T20:37:07.616Z,29.00
2018-07-31T20:39:36.651Z,28.60
2018-07-31T20:42:04.839Z,28.60
2018-07-31T20:44:33.078Z,28.60
2018-07-31T20:47:01.359Z,28.60
2018-07-31T20:49:29.548Z,28.60
2018-07-31T20:51:57.802Z,28.60
2018-07-31T20:54:26.789Z,28.50
2018-07-31T20:56:55.823Z,28.50
2018-07-31T20:59:24.092Z,28.40
2018-07-31T21:01:53.070Z,28.30
2018-07-31T21:04:21.332Z,28.20
2018-07-31T21:06:50.363Z,28.10
2018-07-31T21:09:18.576Z,28.10
2018-07-31T21:11:46.806Z,28.00
2018-07-31T21:14:15.075Z,27.90
2018-07-31T21:16:43.335Z,27.80
2018-07-31T21:19:12.315Z,27.70
2018-07-31T21:21:41.370Z,27.50
2018-07-31T21:24:09.576Z,27.50
2018-07-31T21:26:37.837Z,27.50
2018-07-31T21:29:06.049Z,27.40
2018-07-31T21:31:35.750Z,27.30
2018-07-31T21:34:04.028Z,27.30
2018-07-31T21:36:32.269Z,27.30
2018-07-31T21:39:00.533Z,27.30
2018-07-31T21:41:28.784Z,27.20
2018-07-31T21:43:57.785Z,27.10
2018-07-31T21:46:26.059Z,27.10
2018-07-31T21:48:54.302Z,27.10
2018-07-31T21:51:22.511Z,27.00
2018-07-31T21:53:50.775Z,27.00
2018-07-31T21:56:19.749Z,27.00
2018-07-31T21:58:48.819Z,26.90
2018-07-31T22:01:17.028Z,26.90
2018-07-31T22:03:46.079Z,26.80
2018-07-31T22:06:14.295Z,26.80
2018-07-31T22:08:43.309Z,26.60
2018-07-31T22:11:12.294Z,26.60
2018-07-31T22:13:41.313Z,26.50
2018-07-31T22:16:09.571Z,26.50
2018-07-31T22:18:38.583Z,26.50
2018-07-31T22:21:06.856Z,26.50
2018-07-31T22:23:35.069Z,26.40
2018-07-31T22:26:03.300Z,26.40
2018-07-31T22:28:31.553Z,26.20
2018-07-31T22:30:59.782Z,26.20
2018-07-31T22:33:27.996Z,26.20
2018-07-31T22:35:56.308Z,26.10
2018-07-31T22:38:25.274Z,25.90
2018-07-31T22:40:54.561Z,25.80
2018-07-31T22:43:22.818Z,25.70
2018-07-31T22:45:51.066Z,25.70
2018-07-31T22:48:19.358Z,25.60
2018-07-31T22:50:47.560Z,25.50
2018-07-31T22:53:15.767Z,25.50
2018-07-31T22:55:44.793Z,25.40
2018-07-31T22:58:13.044Z,25.40
2018-07-31T23:00:42.028Z,25.20
2018-07-31T23:03:10.296Z,25.20
2018-07-31T23:05:38.538Z,25.20
2018-07-31T23:08:06.798Z,25.10
2018-07-31T23:10:35.004Z,25.10
2018-07-31T23:13:03.272Z,25.00
2018-07-31T23:15:31.485Z,25.00
2018-07-31T23:18:00.471Z,24.90
2018-07-31T23:20:28.725Z,24.90
2018-07-31T23:22:56.995Z,24.90
2018-07-31T23:25:25.252Z,24.80
2018-07-31T23:27:53.525Z,24.80
2018-07-31T23:30:21.717Z,24.80
2018-07-31T23:32:49.946Z,24.80
2018-07-31T23:35:18.973Z,24.70
2018-07-31T23:37:47.240Z,24.60
2018-07-31T23:40:15.496Z,24.60
2018-07-31T23:42:44.529Z,24.60
2018-07-31T23:45:12.747Z,24.50
2018-07-31T23:47:40.978Z,24.50
2018-07-31T23:50:09.230Z,24.40
2018-07-31T23:52:38.207Z,24.40
2018-07-31T23:55:07.205Z,24.20
2018-07-31T23:57:36.221Z,24.20
