createdAt,value
2022-12-14T00:01:48.870Z,3.83
2022-12-14T00:04:16.524Z,3.53
2022-12-14T00:06:43.445Z,2.73
2022-12-14T00:09:10.426Z,3.13
2022-12-14T00:11:37.303Z,4.00
2022-12-14T00:14:05.179Z,3.47
2022-12-14T00:16:34.362Z,3.30
2022-12-14T00:19:02.189Z,3.30
2022-12-14T00:21:29.666Z,3.17
2022-12-14T00:23:58.659Z,3.50
2022-12-14T00:26:33.633Z,3.13
2022-12-14T00:29:02.104Z,3.17
2022-12-14T00:31:32.376Z,4.00
2022-12-14T00:34:01.269Z,2.83
2022-12-14T00:36:31.630Z,3.17
2022-12-14T00:38:59.171Z,3.47
2022-12-14T00:41:29.285Z,3.20
2022-12-14T00:43:56.219Z,2.83
2022-12-14T00:46:23.450Z,3.07
2022-12-14T00:48:50.431Z,3.60
2022-12-14T00:51:18.411Z,3.67
2022-12-14T00:53:45.351Z,3.90
2022-12-14T00:56:12.662Z,3.80
2022-12-14T00:58:39.660Z,3.40
2022-12-14T01:01:12.513Z,3.20
2022-12-14T01:03:39.752Z,3.40
2022-12-14T01:06:12.651Z,3.27
2022-12-14T01:08:39.556Z,2.37
2022-12-14T01:11:08.376Z,3.53
2022-12-14T01:13:36.387Z,3.30
2022-12-14T01:16:11.846Z,3.03
2022-12-14T01:18:41.320Z,2.97
2022-12-14T01:21:29.028Z,3.33
2022-12-14T01:24:00.701Z,3.23
2022-12-14T01:26:29.042Z,3.70
2022-12-14T01:28:59.315Z,3.33
2022-12-14T01:31:30.428Z,3.27
2022-12-14T01:33:57.640Z,3.47
2022-12-14T01:36:27.544Z,3.73
2022-12-14T01:38:56.866Z,3.17
2022-12-14T01:41:33.110Z,3.20
2022-12-14T01:44:09.652Z,3.43
2022-12-14T01:46:41.770Z,3.50
2022-12-14T01:49:28.532Z,3.83
2022-12-14T01:52:11.877Z,3.30
2022-12-14T01:54:49.007Z,2.95
2022-12-14T01:57:19.238Z,3.10
2022-12-14T01:59:47.851Z,2.33
2022-12-14T02:02:16.887Z,2.17
2022-12-14T02:04:50.603Z,3.23
2022-12-14T02:07:18.208Z,2.50
2022-12-14T02:09:46.582Z,2.33
2022-12-14T02:12:21.610Z,2.93
2022-12-14T02:14:48.765Z,1.93
2022-12-14T02:17:16.778Z,2.13
2022-12-14T02:19:44.031Z,2.10
2022-12-14T02:22:23.008Z,2.20
2022-12-14T02:25:01.810Z,2.80
2022-12-14T02:28:03.758Z,2.73
2022-12-14T02:30:37.243Z,2.87
2022-12-14T02:33:28.716Z,2.60
2022-12-14T02:36:08.759Z,2.60
2022-12-14T02:38:53.697Z,1.90
2022-12-14T02:41:38.304Z,1.70
2022-12-14T02:44:05.293Z,2.30
2022-12-14T02:46:32.192Z,2.30
2022-12-14T02:49:10.701Z,2.43
2022-12-14T02:51:54.896Z,2.20
2022-12-14T02:54:46.554Z,2.07
2022-12-14T02:57:18.121Z,1.50
2022-12-14T02:59:45.928Z,2.53
2022-12-14T03:02:14.631Z,2.07
2022-12-14T03:04:47.574Z,2.10
2022-12-14T03:07:41.947Z,2.83
2022-12-14T03:10:36.351Z,2.90
2022-12-14T03:13:27.212Z,2.10
2022-12-14T03:16:13.381Z,2.03
2022-12-14T03:18:56.149Z,1.90
2022-12-14T03:21:36.043Z,1.77
2022-12-14T03:24:08.373Z,2.20
2022-12-14T03:26:47.335Z,1.60
2022-12-14T03:29:23.146Z,1.77
2022-12-14T03:31:59.568Z,1.97
2022-12-14T03:34:32.641Z,2.53
2022-12-14T03:37:09.600Z,1.57
2022-12-14T03:39:40.212Z,1.67
2022-12-14T03:42:25.952Z,1.70
2022-12-14T03:45:17.883Z,1.33
2022-12-14T03:47:55.123Z,1.77
2022-12-14T03:50:25.523Z,1.73
2022-12-14T03:52:59.085Z,1.80
2022-12-14T03:55:32.286Z,1.47
2022-12-14T03:58:21.068Z,2.23
2022-12-14T04:01:33.576Z,1.77
2022-12-14T04:04:22.563Z,1.73
2022-12-14T04:07:05.412Z,1.77
2022-12-14T04:12:31.585Z,1.20
2022-12-14T04:15:53.016Z,1.63
2022-12-14T04:18:45.463Z,1.37
2022-12-14T04:21:19.765Z,0.95
2022-12-14T04:24:11.399Z,1.30
2022-12-14T04:26:45.613Z,1.60
2022-12-14T04:29:41.518Z,1.03
2022-12-14T04:32:38.141Z,1.60
2022-12-14T04:36:00.217Z,1.30
2022-12-14T04:38:37.758Z,1.00
2022-12-14T04:41:11.318Z,1.37
2022-12-14T04:43:42.665Z,1.07
2022-12-14T04:46:14.121Z,1.47
2022-12-14T04:49:07.445Z,1.00
2022-12-14T04:51:51.340Z,1.00
2022-12-14T04:54:37.967Z,1.10
2022-12-14T04:57:19.309Z,1.57
2022-12-14T04:59:47.170Z,1.30
2022-12-14T05:03:01.532Z,0.77
2022-12-14T05:05:35.972Z,1.10
2022-12-14T05:08:31.581Z,0.97
2022-12-14T05:11:22.148Z,0.97
2022-12-14T05:13:51.508Z,1.00
2022-12-14T05:16:22.127Z,0.80
2022-12-14T05:18:49.726Z,0.90
2022-12-14T05:21:38.526Z,1.07
2022-12-14T05:24:05.979Z,0.90
2022-12-14T05:26:32.927Z,0.90
2022-12-14T05:28:59.883Z,1.50
2022-12-14T05:31:26.917Z,1.17
2022-12-14T05:33:56.531Z,1.03
2022-12-14T05:36:23.723Z,0.90
2022-12-14T05:38:50.696Z,1.10
2022-12-14T05:41:17.803Z,1.20
2022-12-14T05:43:44.755Z,1.17
2022-12-14T05:46:16.014Z,0.80
2022-12-14T05:48:48.842Z,1.83
2022-12-14T05:51:16.684Z,1.13
2022-12-14T05:53:44.046Z,1.40
2022-12-14T05:56:12.142Z,1.67
2022-12-14T05:58:42.344Z,1.40
2022-12-14T06:01:15.640Z,1.20
2022-12-14T06:03:46.335Z,1.73
2022-12-14T06:06:13.789Z,1.80
2022-12-14T06:08:43.872Z,1.30
2022-12-14T06:11:20.053Z,1.17
2022-12-14T06:13:47.668Z,1.10
2022-12-14T06:16:16.988Z,1.17
2022-12-14T06:18:49.616Z,1.67
2022-12-14T06:23:44.924Z,1.13
2022-12-14T06:26:13.220Z,0.80
2022-12-14T06:28:40.684Z,1.00
2022-12-14T06:31:08.507Z,0.93
2022-12-14T06:33:45.536Z,1.03
2022-12-14T06:36:23.586Z,1.27
2022-12-14T06:38:54.187Z,1.20
2022-12-14T06:41:22.034Z,1.13
2022-12-14T06:43:56.088Z,1.20
2022-12-14T06:46:26.168Z,0.80
2022-12-14T06:48:56.538Z,0.97
2022-12-14T06:51:24.946Z,1.03
2022-12-14T06:53:57.053Z,0.80
2022-12-14T06:56:26.511Z,0.93
2022-12-14T06:58:57.105Z,1.57
2022-12-14T07:01:27.557Z,1.27
2022-12-14T07:03:57.350Z,0.70
2022-12-14T07:06:25.801Z,1.03
2022-12-14T07:08:55.055Z,0.70
2022-12-14T07:11:22.926Z,0.90
2022-12-14T07:13:50.176Z,1.13
2022-12-14T07:16:26.578Z,1.00
2022-12-14T07:18:57.049Z,0.63
2022-12-14T07:21:25.266Z,0.97
2022-12-14T07:23:55.405Z,0.60
2022-12-14T07:26:25.532Z,0.80
2022-12-14T07:28:53.093Z,0.80
2022-12-14T07:31:25.421Z,0.83
2022-12-14T07:33:58.446Z,1.00
2022-12-14T07:36:27.222Z,1.30
2022-12-14T07:38:55.873Z,1.43
2022-12-14T07:41:29.404Z,0.70
2022-12-14T07:43:57.281Z,1.27
2022-12-14T07:46:27.339Z,0.60
2022-12-14T07:48:56.665Z,0.97
2022-12-14T07:51:26.797Z,0.67
2022-12-14T07:53:57.110Z,0.67
2022-12-14T07:56:28.556Z,0.97
2022-12-14T07:58:57.132Z,0.70
2022-12-14T08:01:34.159Z,1.00
2022-12-14T08:04:11.203Z,1.10
2022-12-14T08:06:39.390Z,1.13
2022-12-14T08:09:10.938Z,1.30
2022-12-14T08:11:38.431Z,1.40
2022-12-14T08:14:17.100Z,1.67
2022-12-14T08:16:44.912Z,1.00
2022-12-14T08:19:13.032Z,1.33
2022-12-14T08:21:40.668Z,1.43
2022-12-14T08:24:10.117Z,1.27
2022-12-14T08:26:37.060Z,1.30
2022-12-14T08:29:07.667Z,1.73
2022-12-14T08:31:34.824Z,1.30
2022-12-14T08:34:02.482Z,1.40
2022-12-14T08:36:32.890Z,1.80
2022-12-14T08:39:10.386Z,1.70
2022-12-14T08:41:37.303Z,1.13
2022-12-14T08:44:05.099Z,1.50
2022-12-14T08:46:33.819Z,1.27
2022-12-14T08:49:01.232Z,1.10
2022-12-14T08:51:29.362Z,1.30
2022-12-14T08:53:58.161Z,1.20
2022-12-14T08:56:26.827Z,1.37
2022-12-14T08:58:56.328Z,1.33
2022-12-14T09:01:32.131Z,1.80
2022-12-14T09:04:06.163Z,1.27
2022-12-14T09:06:36.884Z,2.90
2022-12-14T09:09:07.202Z,1.73
2022-12-14T09:11:37.692Z,1.30
2022-12-14T09:14:04.589Z,1.47
2022-12-14T09:16:31.716Z,1.67
2022-12-14T09:19:00.890Z,1.40
2022-12-14T09:21:27.799Z,1.63
2022-12-14T09:23:59.281Z,1.27
2022-12-14T09:26:27.324Z,1.23
2022-12-14T09:28:56.629Z,1.07
2022-12-14T09:31:27.177Z,1.00
2022-12-14T09:33:55.054Z,1.00
2022-12-14T09:36:27.765Z,1.23
2022-12-14T09:41:35.756Z,1.30
2022-12-14T09:44:17.695Z,0.80
2022-12-14T09:46:54.669Z,1.05
2022-12-14T09:49:29.281Z,1.20
2022-12-14T09:52:01.214Z,0.90
2022-12-14T09:54:38.049Z,0.97
2022-12-14T09:57:15.310Z,1.43
2022-12-14T09:59:44.042Z,0.87
2022-12-14T10:02:31.837Z,0.80
2022-12-14T10:05:30.294Z,0.80
2022-12-14T10:08:06.901Z,0.90
2022-12-14T10:10:50.044Z,1.10
2022-12-14T10:13:41.112Z,1.20
2022-12-14T10:16:08.021Z,0.93
2022-12-14T10:19:01.529Z,0.83
2022-12-14T10:21:52.827Z,0.93
2022-12-14T10:24:30.220Z,0.80
2022-12-14T10:26:57.320Z,1.10
2022-12-14T10:29:37.336Z,0.70
2022-12-14T10:32:30.333Z,0.83
2022-12-14T10:37:32.089Z,0.97
2022-12-14T10:40:31.237Z,0.80
2022-12-14T10:43:38.506Z,1.00
2022-12-14T10:46:29.236Z,1.40
2022-12-14T10:49:17.997Z,0.80
2022-12-14T10:52:08.853Z,1.07
2022-12-14T10:54:44.409Z,0.93
2022-12-14T10:57:19.536Z,0.97
2022-12-14T11:00:03.387Z,0.93
2022-12-14T11:02:39.039Z,1.20
2022-12-14T11:05:34.185Z,0.75
2022-12-14T11:08:04.816Z,0.70
2022-12-14T11:10:34.710Z,0.60
2022-12-14T11:13:08.388Z,0.70
2022-12-14T11:15:38.304Z,1.30
2022-12-14T11:18:31.103Z,1.10
2022-12-14T11:21:01.832Z,0.80
2022-12-14T11:23:30.322Z,1.00
2022-12-14T11:26:03.986Z,0.60
2022-12-14T11:28:50.329Z,0.80
2022-12-14T11:31:20.721Z,0.90
2022-12-14T11:33:50.805Z,1.00
2022-12-14T11:36:40.973Z,1.03
2022-12-14T11:39:13.992Z,0.90
2022-12-14T11:41:46.613Z,1.67
2022-12-14T11:46:58.618Z,1.60
2022-12-14T11:49:29.677Z,2.08
2022-12-14T11:52:04.862Z,2.40
2022-12-14T11:54:49.728Z,2.60
2022-12-14T11:57:34.326Z,2.40
2022-12-14T12:00:20.338Z,2.00
2022-12-14T12:02:55.326Z,1.83
2022-12-14T12:05:26.540Z,1.80
2022-12-14T12:07:56.959Z,1.60
2022-12-14T12:10:29.524Z,1.83
2022-12-14T12:12:59.655Z,1.55
2022-12-14T12:15:36.912Z,1.60
2022-12-14T12:18:38.409Z,2.03
2022-12-14T12:21:19.963Z,1.10
2022-12-14T12:24:07.661Z,1.47
2022-12-14T12:26:42.843Z,1.17
2022-12-14T12:29:23.645Z,1.42
2022-12-14T12:32:28.745Z,1.23
2022-12-14T12:35:13.640Z,1.10
2022-12-14T12:37:46.754Z,0.90
2022-12-14T12:40:40.478Z,1.67
2022-12-14T12:43:20.260Z,1.17
2022-12-14T12:45:47.207Z,1.00
2022-12-14T12:48:54.724Z,1.43
2022-12-14T12:51:32.772Z,2.03
2022-12-14T12:54:07.506Z,1.53
2022-12-14T12:56:48.283Z,2.20
2022-12-14T12:59:25.975Z,1.67
2022-12-14T13:01:57.516Z,1.93
2022-12-14T13:04:38.402Z,1.67
2022-12-14T13:07:30.850Z,1.93
2022-12-14T13:10:15.727Z,1.45
2022-12-14T13:12:48.167Z,1.53
2022-12-14T13:15:33.219Z,1.30
2022-12-14T13:18:33.840Z,1.83
2022-12-14T13:21:26.415Z,1.57
2022-12-14T13:23:54.446Z,1.73
2022-12-14T13:26:58.988Z,1.80
2022-12-14T13:29:40.278Z,1.70
2022-12-14T13:32:21.007Z,1.37
2022-12-14T13:35:19.805Z,1.40
2022-12-14T13:38:15.941Z,1.60
2022-12-14T13:41:23.730Z,1.50
2022-12-14T13:44:40.200Z,1.77
2022-12-14T13:47:30.172Z,1.07
2022-12-14T13:50:34.647Z,1.60
2022-12-14T13:53:24.120Z,1.60
2022-12-14T13:56:01.206Z,1.97
2022-12-14T13:58:43.435Z,1.57
2022-12-14T14:01:37.374Z,1.92
2022-12-14T14:04:22.438Z,1.40
2022-12-14T14:06:51.104Z,1.70
2022-12-14T14:09:38.358Z,1.00
2022-12-14T14:12:37.844Z,1.43
2022-12-14T14:15:07.678Z,1.20
2022-12-14T14:17:46.668Z,1.07
2022-12-14T14:20:47.620Z,1.17
2022-12-14T14:23:14.601Z,1.00
2022-12-14T14:25:49.164Z,1.10
2022-12-14T14:28:22.640Z,1.00
2022-12-14T14:30:51.583Z,0.87
2022-12-14T14:33:46.765Z,1.10
2022-12-14T14:36:33.953Z,0.80
2022-12-14T14:39:18.999Z,0.97
2022-12-14T14:41:53.196Z,1.17
2022-12-14T14:44:36.470Z,1.00
2022-12-14T14:47:12.832Z,0.90
2022-12-14T14:49:42.746Z,1.03
2022-12-14T14:52:37.662Z,0.90
2022-12-14T14:58:35.359Z,0.63
2022-12-14T15:01:17.754Z,0.53
2022-12-14T15:04:05.847Z,0.55
2022-12-14T15:06:40.148Z,0.80
2022-12-14T15:09:10.023Z,0.77
2022-12-14T15:11:45.381Z,0.60
2022-12-14T15:14:35.695Z,0.90
2022-12-14T15:17:24.474Z,1.10
2022-12-14T15:19:56.362Z,0.90
2022-12-14T15:22:37.910Z,0.63
2022-12-14T15:25:10.533Z,1.37
2022-12-14T15:30:12.455Z,1.60
2022-12-14T15:32:47.439Z,1.20
2022-12-14T15:35:19.078Z,1.40
2022-12-14T15:38:16.178Z,0.90
2022-12-14T15:40:58.292Z,1.47
2022-12-14T15:43:26.539Z,1.50
2022-12-14T15:45:56.562Z,1.33
2022-12-14T15:48:26.471Z,1.83
2022-12-14T15:51:03.199Z,1.90
2022-12-14T15:53:37.555Z,3.03
2022-12-14T15:56:27.346Z,2.33
2022-12-14T15:59:00.005Z,2.10
2022-12-14T16:03:55.909Z,1.63
2022-12-14T16:06:26.653Z,2.07
2022-12-14T16:09:05.670Z,2.87
2022-12-14T16:11:44.600Z,3.10
2022-12-14T16:14:30.097Z,3.03
2022-12-14T16:16:58.843Z,2.90
2022-12-14T16:19:44.966Z,2.50
2022-12-14T16:22:26.209Z,3.30
2022-12-14T16:25:17.813Z,3.60
2022-12-14T16:27:50.581Z,3.27
2022-12-14T16:30:28.347Z,3.77
2022-12-14T16:33:20.325Z,3.13
2022-12-14T16:35:58.278Z,2.90
2022-12-14T16:38:25.565Z,2.70
2022-12-14T16:40:54.777Z,3.63
2022-12-14T16:43:43.486Z,4.47
2022-12-14T16:46:17.426Z,3.07
2022-12-14T16:48:50.189Z,3.87
2022-12-14T16:51:19.991Z,3.40
2022-12-14T16:54:06.754Z,3.30
2022-12-14T16:56:45.545Z,3.23
2022-12-14T16:59:59.101Z,2.33
2022-12-14T17:02:36.658Z,2.63
2022-12-14T17:05:14.915Z,2.70
2022-12-14T17:07:42.055Z,2.83
2022-12-14T17:10:20.555Z,4.00
2022-12-14T17:12:49.162Z,2.83
2022-12-14T17:15:19.573Z,2.83
2022-12-14T17:17:49.314Z,3.30
2022-12-14T17:20:32.010Z,2.70
2022-12-14T17:23:04.721Z,2.28
2022-12-14T17:28:00.344Z,4.13
2022-12-14T17:30:28.481Z,4.43
2022-12-14T17:32:56.241Z,3.90
2022-12-14T17:35:35.952Z,3.50
2022-12-14T17:38:03.499Z,4.53
2022-12-14T17:40:30.842Z,4.27
2022-12-14T17:42:59.745Z,4.03
2022-12-14T17:45:29.663Z,5.33
2022-12-14T17:47:57.670Z,4.53
2022-12-14T17:50:26.261Z,4.47
2022-12-14T17:52:53.518Z,4.43
2022-12-14T17:55:26.794Z,4.50
2022-12-14T17:57:55.389Z,3.80
2022-12-14T18:01:27.511Z,3.30
2022-12-14T18:04:05.696Z,2.55
2022-12-14T18:06:33.148Z,2.60
2022-12-14T18:09:00.131Z,2.37
2022-12-14T18:11:27.216Z,2.10
2022-12-14T18:13:55.333Z,1.57
2022-12-14T18:16:25.150Z,1.97
2022-12-14T18:18:58.955Z,1.33
2022-12-14T18:21:40.106Z,1.53
2022-12-14T18:24:41.643Z,1.57
2022-12-14T18:27:11.084Z,1.53
2022-12-14T18:29:38.936Z,1.30
2022-12-14T18:32:06.061Z,1.17
2022-12-14T18:34:35.933Z,1.70
2022-12-14T18:37:03.021Z,1.47
2022-12-14T18:39:30.041Z,1.20
2022-12-14T18:41:57.014Z,1.07
2022-12-14T18:44:27.133Z,1.20
2022-12-14T18:46:54.230Z,1.50
2022-12-14T18:49:21.335Z,1.37
2022-12-14T18:51:48.394Z,1.53
2022-12-14T18:54:15.439Z,1.50
2022-12-14T18:56:42.544Z,1.40
2022-12-14T18:59:10.043Z,1.60
2022-12-14T19:01:37.175Z,1.40
2022-12-14T19:04:07.670Z,1.30
2022-12-14T19:06:44.510Z,1.67
2022-12-14T19:09:14.244Z,1.83
2022-12-14T19:11:44.347Z,1.80
2022-12-14T19:14:39.252Z,1.60
2022-12-14T19:17:43.637Z,1.50
2022-12-14T19:20:49.760Z,1.30
2022-12-14T19:23:43.050Z,1.60
2022-12-14T19:26:12.823Z,1.10
2022-12-14T19:28:39.990Z,1.43
2022-12-14T19:31:16.968Z,1.70
2022-12-14T19:33:44.144Z,1.43
2022-12-14T19:36:14.618Z,1.80
2022-12-14T19:38:41.779Z,1.60
2022-12-14T19:41:11.872Z,1.30
2022-12-14T19:43:38.919Z,1.63
2022-12-14T19:46:11.178Z,1.67
2022-12-14T19:48:38.419Z,1.80
2022-12-14T19:51:07.835Z,1.73
2022-12-14T19:53:35.515Z,2.17
2022-12-14T19:56:03.718Z,1.87
2022-12-14T19:58:30.830Z,2.00
2022-12-14T20:00:58.413Z,2.00
2022-12-14T20:03:25.635Z,1.63
2022-12-14T20:05:54.982Z,1.70
2022-12-14T20:08:23.121Z,1.80
2022-12-14T20:10:52.578Z,1.87
2022-12-14T20:13:20.825Z,1.77
2022-12-14T20:15:53.628Z,1.87
2022-12-14T20:18:22.611Z,2.30
2022-12-14T20:21:54.343Z,2.17
2022-12-14T20:24:55.295Z,1.73
2022-12-14T20:32:37.618Z,1.70
2022-12-14T20:35:06.626Z,1.60
2022-12-14T20:37:33.903Z,2.20
2022-12-14T20:40:00.920Z,2.07
2022-12-14T20:42:31.099Z,2.10
2022-12-14T20:45:01.361Z,1.90
2022-12-14T20:47:41.277Z,2.40
2022-12-14T20:50:59.915Z,2.10
2022-12-14T20:53:31.650Z,1.63
2022-12-14T20:56:03.981Z,1.40
2022-12-14T20:58:31.393Z,2.13
2022-12-14T21:01:06.241Z,2.50
2022-12-14T21:03:38.674Z,2.47
2022-12-14T21:08:56.049Z,3.23
2022-12-14T21:11:44.557Z,5.10
2022-12-14T21:19:13.205Z,2.30
2022-12-14T21:21:41.529Z,3.00
2022-12-14T21:24:12.832Z,3.13
2022-12-14T21:26:45.353Z,2.13
2022-12-14T21:29:16.632Z,3.10
2022-12-14T21:31:45.320Z,2.50
2022-12-14T21:34:18.619Z,2.27
2022-12-14T21:36:45.870Z,2.40
2022-12-14T21:39:14.931Z,2.20
2022-12-14T21:42:00.544Z,2.10
2022-12-14T21:44:30.670Z,2.30
2022-12-14T21:46:57.672Z,2.20
2022-12-14T21:49:24.750Z,1.93
2022-12-14T21:51:54.573Z,2.20
2022-12-14T21:54:21.830Z,1.97
2022-12-14T21:57:07.687Z,2.00
2022-12-14T21:59:46.908Z,2.00
2022-12-14T22:02:24.803Z,3.10
2022-12-14T22:04:56.281Z,2.67
2022-12-14T22:07:29.189Z,2.90
2022-12-14T22:09:56.192Z,5.67
2022-12-14T22:12:23.468Z,4.47
2022-12-14T22:14:50.724Z,5.33
2022-12-14T22:17:18.330Z,5.40
2022-12-14T22:19:45.392Z,4.90
2022-12-14T22:22:16.367Z,6.63
2022-12-14T22:24:44.858Z,7.07
2022-12-14T22:27:23.600Z,6.37
2022-12-14T22:29:54.135Z,7.25
2022-12-14T22:32:21.299Z,8.13
2022-12-14T22:34:48.401Z,7.07
2022-12-14T22:37:16.785Z,7.27
2022-12-14T22:39:44.018Z,7.10
2022-12-14T22:42:15.178Z,7.50
2022-12-14T22:44:42.097Z,7.93
2022-12-14T22:47:09.177Z,8.10
2022-12-14T22:49:36.223Z,7.33
2022-12-14T22:52:08.467Z,7.23
2022-12-14T22:54:39.240Z,7.57
2022-12-14T22:57:12.535Z,8.67
2022-12-14T22:59:48.024Z,9.43
2022-12-14T23:02:15.431Z,7.77
2022-12-14T23:04:42.672Z,8.37
2022-12-14T23:07:09.723Z,7.33
2022-12-14T23:09:54.955Z,8.63
2022-12-14T23:12:40.826Z,6.10
2022-12-14T23:15:26.896Z,7.00
2022-12-14T23:18:23.165Z,6.03
2022-12-14T23:21:08.994Z,5.40
2022-12-14T23:23:59.861Z,4.67
2022-12-14T23:26:45.385Z,4.77
2022-12-14T23:29:33.624Z,4.83
2022-12-14T23:32:19.357Z,4.90
2022-12-14T23:35:11.787Z,4.90
2022-12-14T23:38:01.693Z,4.45
2022-12-14T23:40:48.680Z,4.20
2022-12-14T23:43:41.500Z,3.77
2022-12-14T23:46:37.051Z,3.33
2022-12-14T23:49:40.509Z,3.67
2022-12-14T23:52:34.028Z,2.60
2022-12-14T23:55:19.766Z,2.90
2022-12-14T23:58:08.451Z,4.80
