createdAt,value
2023-05-16T00:00:43.009Z,2668.00
2023-05-16T00:01:43.143Z,2662.00
2023-05-16T00:02:43.289Z,2658.00
2023-05-16T00:03:43.325Z,2660.00
2023-05-16T00:04:43.359Z,2636.00
2023-05-16T00:05:43.338Z,2662.00
2023-05-16T00:06:43.771Z,2639.00
2023-05-16T00:07:43.521Z,2635.00
2023-05-16T00:08:43.558Z,2646.00
2023-05-16T00:09:43.579Z,2643.00
2023-05-16T00:10:43.626Z,2634.00
2023-05-16T00:11:43.698Z,2632.00
2023-05-16T00:12:43.780Z,2619.00
2023-05-16T00:13:43.817Z,2620.00
2023-05-16T00:14:43.918Z,2629.00
2023-05-16T00:15:43.985Z,2611.00
2023-05-16T00:16:44.076Z,2611.00
2023-05-16T00:17:44.156Z,2616.00
2023-05-16T00:18:44.152Z,2605.00
2023-05-16T00:19:44.202Z,2610.00
2023-05-16T00:20:44.274Z,2592.00
2023-05-16T00:21:44.386Z,2610.00
2023-05-16T00:22:44.402Z,2610.00
2023-05-16T00:23:44.486Z,2612.00
2023-05-16T00:24:44.518Z,2604.00
2023-05-16T00:25:44.679Z,2602.00
2023-05-16T00:26:44.685Z,2588.00
2023-05-16T00:27:44.746Z,2602.00
2023-05-16T00:28:44.788Z,2605.00
2023-05-16T00:29:44.851Z,2590.00
2023-05-16T00:30:44.917Z,2600.00
2023-05-16T00:31:45.043Z,2596.00
2023-05-16T00:32:45.058Z,2583.00
2023-05-16T00:33:45.159Z,2604.00
2023-05-16T00:34:45.178Z,2576.00
2023-05-16T00:35:45.222Z,2583.00
2023-05-16T00:36:45.261Z,2574.00
2023-05-16T00:37:45.347Z,2567.00
2023-05-16T00:38:45.420Z,2568.00
2023-05-16T00:39:45.602Z,2570.00
2023-05-16T00:40:45.571Z,2570.00
2023-05-16T00:41:45.551Z,2555.00
2023-05-16T00:42:45.622Z,2557.00
2023-05-16T00:43:45.702Z,2550.00
2023-05-16T00:44:45.790Z,2561.00
2023-05-16T00:45:45.776Z,2532.00
2023-05-16T00:46:45.890Z,2549.00
2023-05-16T00:47:46.026Z,2538.00
2023-05-16T00:48:45.977Z,2551.00
2023-05-16T00:49:46.093Z,2556.00
2023-05-16T00:50:46.098Z,2546.00
2023-05-16T00:51:46.132Z,2537.00
2023-05-16T00:52:46.243Z,2540.00
2023-05-16T00:53:46.257Z,2537.00
2023-05-16T00:54:46.324Z,2540.00
2023-05-16T00:55:46.389Z,2545.00
2023-05-16T00:56:46.449Z,2534.00
2023-05-16T00:57:46.544Z,2539.00
2023-05-16T00:58:46.607Z,2527.00
2023-05-16T00:59:46.713Z,2542.00
2023-05-16T01:00:48.591Z,2534.00
2023-05-16T01:01:46.873Z,2528.00
2023-05-16T01:02:46.939Z,2516.00
2023-05-16T01:03:48.087Z,2517.00
2023-05-16T01:04:47.011Z,2504.00
2023-05-16T01:05:47.014Z,2513.00
2023-05-16T01:06:47.060Z,2518.00
2023-05-16T01:07:47.165Z,2517.00
2023-05-16T01:08:47.202Z,2501.00
2023-05-16T01:09:47.222Z,2518.00
2023-05-16T01:10:47.257Z,2498.00
2023-05-16T01:11:47.864Z,2514.00
2023-05-16T01:12:47.389Z,2505.00
2023-05-16T01:13:47.474Z,2493.00
2023-05-16T01:14:47.584Z,2502.00
2023-05-16T01:15:47.519Z,2504.00
2023-05-16T01:16:47.706Z,2488.00
2023-05-16T01:17:47.875Z,2512.00
2023-05-16T01:18:47.726Z,2500.00
2023-05-16T01:19:47.858Z,2496.00
2023-05-16T01:20:47.864Z,2504.00
2023-05-16T01:21:48.038Z,2492.00
2023-05-16T01:22:47.968Z,2486.00
2023-05-16T01:23:48.059Z,2490.00
2023-05-16T01:24:48.151Z,2505.00
2023-05-16T01:25:48.169Z,2511.00
2023-05-16T01:26:48.192Z,2503.00
2023-05-16T01:27:48.285Z,2501.00
2023-05-16T01:28:48.389Z,2500.00
2023-05-16T01:29:48.402Z,2492.00
2023-05-16T01:30:48.492Z,2487.00
2023-05-16T01:31:48.573Z,2496.00
2023-05-16T01:32:48.619Z,2488.00
2023-05-16T01:33:48.631Z,2478.00
2023-05-16T01:34:48.642Z,2478.00
2023-05-16T01:35:48.675Z,2488.00
2023-05-16T01:36:48.691Z,2489.00
2023-05-16T01:37:48.739Z,2473.00
2023-05-16T01:38:48.802Z,2470.00
2023-05-16T01:39:48.891Z,2475.00
2023-05-16T01:40:48.903Z,2467.00
2023-05-16T01:41:48.971Z,2465.00
2023-05-16T01:42:49.109Z,2468.00
2023-05-16T01:43:49.109Z,2465.00
2023-05-16T01:44:49.238Z,2474.00
2023-05-16T01:45:49.202Z,2448.00
2023-05-16T01:46:49.238Z,2467.00
2023-05-16T01:47:49.378Z,2454.00
2023-05-16T01:48:49.331Z,2462.00
2023-05-16T01:49:49.461Z,2464.00
2023-05-16T01:50:49.446Z,2463.00
2023-05-16T01:51:49.522Z,2469.00
2023-05-16T01:52:49.565Z,2454.00
2023-05-16T01:53:49.585Z,2454.00
2023-05-16T01:54:49.725Z,2446.00
2023-05-16T01:55:49.689Z,2450.00
2023-05-16T01:56:49.754Z,2463.00
2023-05-16T01:57:49.837Z,2461.00
2023-05-16T01:58:49.903Z,2454.00
2023-05-16T01:59:50.044Z,2452.00
2023-05-16T02:00:50.009Z,2457.00
2023-05-16T02:01:50.033Z,2428.00
2023-05-16T02:02:50.178Z,2444.00
2023-05-16T02:03:50.206Z,2440.00
2023-05-16T02:04:50.248Z,2441.00
2023-05-16T02:05:50.287Z,2442.00
2023-05-16T02:06:50.385Z,2438.00
2023-05-16T02:07:50.423Z,2432.00
2023-05-16T02:08:50.465Z,2440.00
2023-05-16T02:09:50.631Z,2417.00
2023-05-16T02:10:50.635Z,2436.00
2023-05-16T02:11:50.698Z,2435.00
2023-05-16T02:12:50.756Z,2432.00
2023-05-16T02:13:50.735Z,2427.00
2023-05-16T02:14:50.730Z,2411.00
2023-05-16T02:15:50.787Z,2420.00
2023-05-16T02:16:50.848Z,2434.00
2023-05-16T02:17:50.926Z,2421.00
2023-05-16T02:18:51.024Z,2421.00
2023-05-16T02:19:51.004Z,2406.00
2023-05-16T02:20:51.088Z,2419.00
2023-05-16T02:21:51.122Z,2412.00
2023-05-16T02:22:51.197Z,2413.00
2023-05-16T02:23:51.234Z,2415.00
2023-05-16T02:24:51.281Z,2423.00
2023-05-16T02:25:51.374Z,2403.00
2023-05-16T02:26:51.369Z,2411.00
2023-05-16T02:27:51.394Z,2403.00
2023-05-16T02:28:51.484Z,2408.00
2023-05-16T02:29:51.586Z,2411.00
2023-05-16T02:30:51.626Z,2410.00
2023-05-16T02:31:51.644Z,2405.00
2023-05-16T02:32:51.737Z,2406.00
2023-05-16T02:33:51.737Z,2381.00
2023-05-16T02:34:51.794Z,2401.00
2023-05-16T02:35:51.841Z,2387.00
2023-05-16T02:36:51.951Z,2384.00
2023-05-16T02:37:51.938Z,2372.00
2023-05-16T02:38:51.974Z,2378.00
2023-05-16T02:39:52.187Z,2376.00
2023-05-16T02:40:52.080Z,2380.00
2023-05-16T02:41:52.202Z,2374.00
2023-05-16T02:42:52.166Z,2386.00
2023-05-16T02:43:52.158Z,2383.00
2023-05-16T02:44:52.213Z,2370.00
2023-05-16T02:45:52.329Z,2366.00
2023-05-16T02:46:52.447Z,2368.00
2023-05-16T02:47:52.454Z,2378.00
2023-05-16T02:48:52.437Z,2368.00
2023-05-16T02:49:52.575Z,2355.00
2023-05-16T02:50:52.516Z,2375.00
2023-05-16T02:51:52.625Z,2358.00
2023-05-16T02:52:52.714Z,2367.00
2023-05-16T02:53:52.686Z,2355.00
2023-05-16T02:55:52.763Z,2374.00
2023-05-16T02:56:52.766Z,2368.00
2023-05-16T02:57:52.718Z,2362.00
2023-05-16T02:58:52.715Z,2361.00
2023-05-16T02:59:52.780Z,2371.00
2023-05-16T03:00:52.717Z,2358.00
2023-05-16T03:01:52.818Z,2366.00
2023-05-16T03:02:52.894Z,2352.00
2023-05-16T03:03:52.853Z,2341.00
2023-05-16T03:04:52.720Z,2351.00
2023-05-16T03:05:52.724Z,2346.00
2023-05-16T03:06:52.690Z,2360.00
2023-05-16T03:07:52.657Z,2360.00
2023-05-16T03:08:52.673Z,2355.00
2023-05-16T03:09:52.653Z,2359.00
2023-05-16T03:10:52.658Z,2349.00
2023-05-16T03:11:52.669Z,2351.00
2023-05-16T03:12:52.668Z,2348.00
2023-05-16T03:13:52.691Z,2357.00
2023-05-16T03:14:52.620Z,2356.00
2023-05-16T03:15:52.656Z,2352.00
2023-05-16T03:16:52.609Z,2351.00
2023-05-16T03:17:52.711Z,2349.00
2023-05-16T03:18:52.633Z,2335.00
2023-05-16T03:19:52.573Z,2335.00
2023-05-16T03:20:52.607Z,2336.00
2023-05-16T03:21:52.591Z,2322.00
2023-05-16T03:22:52.562Z,2319.00
2023-05-16T03:23:52.572Z,2319.00
2023-05-16T03:24:52.540Z,2310.00
2023-05-16T03:25:52.555Z,2315.00
2023-05-16T03:26:52.528Z,2313.00
2023-05-16T03:27:52.567Z,2304.00
2023-05-16T03:28:52.504Z,2292.00
2023-05-16T03:29:52.604Z,2293.00
2023-05-16T03:30:52.519Z,2291.00
2023-05-16T03:31:52.567Z,2287.00
2023-05-16T03:32:52.512Z,2285.00
2023-05-16T03:33:52.479Z,2278.00
2023-05-16T03:34:52.548Z,2291.00
2023-05-16T03:35:52.479Z,2284.00
2023-05-16T03:36:52.455Z,2283.00
2023-05-16T03:37:52.463Z,2314.00
2023-05-16T03:38:52.454Z,2301.00
2023-05-16T03:39:52.436Z,2289.00
2023-05-16T03:40:52.448Z,2313.00
2023-05-16T03:41:52.416Z,2299.00
2023-05-16T03:42:52.517Z,2300.00
2023-05-16T03:43:52.532Z,2297.00
2023-05-16T03:44:52.650Z,2303.00
2023-05-16T03:45:52.707Z,2311.00
2023-05-16T03:46:52.713Z,2291.00
2023-05-16T03:47:52.763Z,2292.00
2023-05-16T03:48:52.819Z,2319.00
2023-05-16T03:49:52.847Z,2295.00
2023-05-16T03:50:52.889Z,2297.00
2023-05-16T03:51:52.952Z,2296.00
2023-05-16T03:52:53.011Z,2286.00
2023-05-16T03:53:53.035Z,2287.00
2023-05-16T03:54:53.094Z,2288.00
2023-05-16T03:55:53.169Z,2268.00
2023-05-16T03:56:53.202Z,2281.00
2023-05-16T03:57:53.283Z,2283.00
2023-05-16T03:58:53.312Z,2284.00
2023-05-16T03:59:53.359Z,2279.00
2023-05-16T04:00:53.416Z,2273.00
2023-05-16T04:01:53.520Z,2264.00
2023-05-16T04:02:53.675Z,2274.00
2023-05-16T04:03:53.493Z,2272.00
2023-05-16T04:04:53.537Z,2277.00
2023-05-16T04:05:53.684Z,2274.00
2023-05-16T04:06:53.610Z,2270.00
2023-05-16T04:07:53.700Z,2262.00
2023-05-16T04:08:53.785Z,2243.00
2023-05-16T04:09:53.779Z,2234.00
2023-05-16T04:10:53.852Z,2209.00
2023-05-16T04:11:53.875Z,2211.00
2023-05-16T04:12:53.898Z,2201.00
2023-05-16T04:13:53.973Z,2200.00
2023-05-16T04:14:54.057Z,2191.00
2023-05-16T04:15:54.078Z,2183.00
2023-05-16T04:16:54.126Z,2179.00
2023-05-16T04:17:54.247Z,2177.00
2023-05-16T04:18:54.341Z,2176.00
2023-05-16T04:19:54.303Z,2171.00
2023-05-16T04:20:54.347Z,2162.00
2023-05-16T04:21:54.431Z,2166.00
2023-05-16T04:22:54.474Z,2159.00
2023-05-16T04:23:54.532Z,2152.00
2023-05-16T04:24:54.583Z,2149.00
2023-05-16T04:25:54.652Z,2150.00
2023-05-16T04:26:54.719Z,2157.00
2023-05-16T04:27:54.782Z,2160.00
2023-05-16T04:28:54.892Z,2140.00
2023-05-16T04:29:55.163Z,2156.00
2023-05-16T04:30:54.931Z,2155.00
2023-05-16T04:31:55.037Z,2155.00
2023-05-16T04:32:55.118Z,2158.00
2023-05-16T04:33:55.123Z,2164.00
2023-05-16T04:34:55.178Z,2158.00
2023-05-16T04:35:55.193Z,2169.00
2023-05-16T04:36:55.290Z,2168.00
2023-05-16T04:37:55.288Z,2164.00
2023-05-16T04:38:55.304Z,2157.00
2023-05-16T04:39:55.369Z,2169.00
2023-05-16T04:40:55.410Z,2157.00
2023-05-16T04:41:55.431Z,2166.00
2023-05-16T04:42:55.489Z,2165.00
2023-05-16T04:43:55.539Z,2156.00
2023-05-16T04:44:55.560Z,2157.00
2023-05-16T04:45:55.647Z,2158.00
2023-05-16T04:46:55.664Z,2171.00
2023-05-16T04:47:55.748Z,2173.00
2023-05-16T04:48:55.637Z,2172.00
2023-05-16T04:49:55.646Z,2152.00
2023-05-16T04:50:55.711Z,2162.00
2023-05-16T04:51:55.710Z,2161.00
2023-05-16T04:52:56.574Z,2149.00
2023-05-16T04:53:55.652Z,2148.00
2023-05-16T04:54:55.740Z,2149.00
2023-05-16T04:55:55.668Z,2152.00
2023-05-16T04:56:55.676Z,2143.00
2023-05-16T04:57:55.668Z,2145.00
2023-05-16T04:58:55.708Z,2147.00
2023-05-16T04:59:55.765Z,2134.00
2023-05-16T05:00:55.733Z,2144.00
2023-05-16T05:01:55.717Z,2140.00
2023-05-16T05:02:55.729Z,2139.00
2023-05-16T05:03:55.643Z,2152.00
2023-05-16T05:04:55.640Z,2140.00
2023-05-16T05:05:55.613Z,2155.00
2023-05-16T05:06:55.625Z,2160.00
2023-05-16T05:07:55.696Z,2170.00
2023-05-16T05:08:55.651Z,2181.00
2023-05-16T05:09:55.615Z,2184.00
2023-05-16T05:10:55.616Z,2193.00
2023-05-16T05:11:55.622Z,2200.00
2023-05-16T05:12:55.630Z,2217.00
2023-05-16T05:13:55.661Z,2227.00
2023-05-16T05:14:55.645Z,2226.00
2023-05-16T05:15:55.599Z,2212.00
2023-05-16T05:16:55.630Z,2236.00
2023-05-16T05:17:55.676Z,2230.00
2023-05-16T05:18:55.686Z,2231.00
2023-05-16T05:19:55.588Z,2246.00
2023-05-16T05:20:55.620Z,2240.00
2023-05-16T05:21:55.562Z,2254.00
2023-05-16T05:22:55.591Z,2242.00
2023-05-16T05:23:55.592Z,2260.00
2023-05-16T05:24:55.580Z,2240.00
2023-05-16T05:25:55.658Z,2253.00
2023-05-16T05:26:55.613Z,2258.00
2023-05-16T05:27:55.603Z,2252.00
2023-05-16T05:29:04.505Z,2278.00
2023-05-16T05:29:56.609Z,2270.00
2023-05-16T05:30:55.700Z,2263.00
2023-05-16T05:31:55.622Z,2286.00
2023-05-16T05:32:55.588Z,2302.00
2023-05-16T05:33:55.593Z,2345.00
2023-05-16T05:34:55.619Z,2333.00
2023-05-16T05:35:55.679Z,2346.00
2023-05-16T05:36:55.621Z,2316.00
2023-05-16T05:37:55.654Z,2347.00
2023-05-16T05:38:55.523Z,2353.00
2023-05-16T05:39:55.582Z,2372.00
2023-05-16T05:40:55.607Z,2395.00
2023-05-16T05:41:55.527Z,2430.00
2023-05-16T05:42:55.566Z,2435.00
2023-05-16T05:43:55.567Z,2460.00
2023-05-16T05:44:55.515Z,2469.00
2023-05-16T05:45:55.514Z,2462.00
2023-05-16T05:46:55.572Z,2473.00
2023-05-16T05:47:55.464Z,2496.00
2023-05-16T05:48:55.522Z,2480.00
2023-05-16T05:49:55.512Z,2475.00
2023-05-16T05:50:55.477Z,2475.00
2023-05-16T05:51:55.432Z,2475.00
2023-05-16T05:52:55.428Z,2483.00
2023-05-16T05:53:55.404Z,2494.00
2023-05-16T05:54:55.946Z,2498.00
2023-05-16T05:55:55.512Z,2502.00
2023-05-16T05:56:55.523Z,2482.00
2023-05-16T05:57:55.535Z,2504.00
2023-05-16T05:58:55.695Z,2484.00
2023-05-16T05:59:55.707Z,2496.00
2023-05-16T06:00:55.694Z,2471.00
2023-05-16T06:01:55.795Z,2489.00
2023-05-16T06:02:56.002Z,2498.00
2023-05-16T06:03:55.922Z,2500.00
2023-05-16T06:04:55.977Z,2502.00
2023-05-16T06:05:56.059Z,2497.00
2023-05-16T06:06:56.108Z,2518.00
2023-05-16T06:07:56.104Z,2505.00
2023-05-16T06:08:56.216Z,2513.00
2023-05-16T06:09:56.270Z,2493.00
2023-05-16T06:10:57.864Z,2499.00
2023-05-16T06:11:56.332Z,2495.00
2023-05-16T06:12:56.446Z,2494.00
2023-05-16T06:13:56.496Z,2500.00
2023-05-16T06:14:56.565Z,2498.00
2023-05-16T06:15:56.610Z,2488.00
2023-05-16T06:16:56.707Z,2489.00
2023-05-16T06:17:56.821Z,2484.00
2023-05-16T06:18:56.856Z,2479.00
2023-05-16T06:19:56.855Z,2489.00
2023-05-16T06:20:56.910Z,2464.00
2023-05-16T06:21:56.961Z,2485.00
2023-05-16T06:22:57.079Z,2470.00
2023-05-16T06:23:57.076Z,2480.00
2023-05-16T06:24:57.141Z,2503.00
2023-05-16T06:25:57.252Z,2471.00
2023-05-16T06:26:57.315Z,2472.00
2023-05-16T06:27:57.390Z,2485.00
2023-05-16T06:28:57.426Z,2483.00
2023-05-16T06:29:57.479Z,2475.00
2023-05-16T06:30:57.634Z,2480.00
2023-05-16T06:31:57.773Z,2490.00
2023-05-16T06:32:57.685Z,2491.00
2023-05-16T06:33:57.664Z,2469.00
2023-05-16T06:34:57.720Z,2470.00
2023-05-16T06:35:57.736Z,2471.00
2023-05-16T06:36:57.844Z,2467.00
2023-05-16T06:37:58.458Z,2596.00
2023-05-16T06:38:58.117Z,2643.00
2023-05-16T06:39:57.704Z,2669.00
2023-05-16T06:40:58.629Z,2680.00
2023-05-16T06:41:57.720Z,2674.00
2023-05-16T06:42:57.726Z,2669.00
2023-05-16T06:43:57.728Z,2692.00
2023-05-16T06:44:57.737Z,2728.00
2023-05-16T06:45:57.810Z,2756.00
2023-05-16T06:46:57.940Z,2757.00
2023-05-16T06:47:57.904Z,2769.00
2023-05-16T06:48:57.891Z,2731.00
2023-05-16T06:49:57.974Z,2734.00
2023-05-16T06:50:58.058Z,2750.00
2023-05-16T06:51:58.088Z,2720.00
2023-05-16T06:52:58.155Z,2690.00
2023-05-16T06:53:58.211Z,2665.00
2023-05-16T06:54:58.277Z,2640.00
2023-05-16T06:55:58.316Z,2632.00
2023-05-16T06:56:58.386Z,2549.00
2023-05-16T06:57:58.439Z,2545.00
2023-05-16T06:58:58.503Z,2509.00
2023-05-16T06:59:58.569Z,2506.00
2023-05-16T07:00:58.635Z,2528.00
2023-05-16T07:01:58.676Z,2450.00
2023-05-16T07:02:58.787Z,2428.00
2023-05-16T07:03:58.931Z,2407.00
2023-05-16T07:04:58.843Z,2454.00
2023-05-16T07:05:58.903Z,2381.00
2023-05-16T07:06:58.980Z,2398.00
2023-05-16T07:07:59.081Z,2404.00
2023-05-16T07:08:59.138Z,2399.00
2023-05-16T07:09:59.202Z,2372.00
2023-05-16T07:10:59.235Z,2375.00
2023-05-16T07:11:59.284Z,2345.00
2023-05-16T07:12:59.334Z,2337.00
2023-05-16T07:13:59.420Z,2341.00
2023-05-16T07:14:59.427Z,2346.00
2023-05-16T07:15:59.564Z,2322.00
2023-05-16T07:16:59.645Z,2307.00
2023-05-16T07:17:59.704Z,2334.00
2023-05-16T07:18:59.709Z,2198.00
2023-05-16T07:19:59.736Z,2219.00
2023-05-16T07:20:59.783Z,2265.00
2023-05-16T07:21:59.829Z,2289.00
2023-05-16T07:22:59.907Z,2308.00
2023-05-16T07:23:59.948Z,2260.00
2023-05-16T07:25:00.039Z,2275.00
2023-05-16T07:26:00.087Z,2187.00
2023-05-16T07:27:00.075Z,2222.00
2023-05-16T07:28:00.239Z,2257.00
2023-05-16T07:29:00.185Z,2217.00
2023-05-16T07:30:00.253Z,2126.00
2023-05-16T07:31:00.324Z,2124.00
2023-05-16T07:32:00.441Z,2175.00
2023-05-16T07:33:00.486Z,2199.00
2023-05-16T07:34:00.544Z,2110.00
2023-05-16T07:35:00.591Z,2032.00
2023-05-16T07:36:12.010Z,1931.00
2023-05-16T07:37:01.554Z,1892.00
2023-05-16T07:38:00.559Z,1843.00
2023-05-16T07:39:00.560Z,1815.00
2023-05-16T07:40:00.537Z,1793.00
2023-05-16T07:41:00.536Z,1828.00
2023-05-16T07:42:00.560Z,1941.00
2023-05-16T07:43:00.485Z,1993.00
2023-05-16T07:44:00.488Z,1983.00
2023-05-16T07:45:00.619Z,2023.00
2023-05-16T07:46:00.644Z,1970.00
2023-05-16T07:47:00.688Z,2002.00
2023-05-16T07:48:00.749Z,1915.00
2023-05-16T07:49:01.069Z,1962.00
2023-05-16T07:50:00.800Z,1909.00
2023-05-16T07:51:00.873Z,1893.00
2023-05-16T07:52:01.048Z,1863.00
2023-05-16T07:53:00.982Z,1840.00
2023-05-16T07:54:01.014Z,1747.00
2023-05-16T07:55:01.126Z,1748.00
2023-05-16T07:56:01.141Z,1765.00
2023-05-16T07:57:01.138Z,1765.00
2023-05-16T07:58:01.235Z,1792.00
2023-05-16T07:59:01.290Z,1738.00
2023-05-16T08:00:01.382Z,1755.00
2023-05-16T08:01:01.337Z,1760.00
2023-05-16T08:02:01.399Z,1762.00
2023-05-16T08:03:01.569Z,1772.00
2023-05-16T08:04:01.690Z,1795.00
2023-05-16T08:05:01.596Z,1842.00
2023-05-16T08:06:01.652Z,1882.00
2023-05-16T08:07:01.661Z,1860.00
2023-05-16T08:08:01.689Z,1905.00
2023-05-16T08:09:01.734Z,1911.00
2023-05-16T08:10:01.797Z,1878.00
2023-05-16T08:11:01.802Z,1869.00
2023-05-16T08:12:02.079Z,1892.00
2023-05-16T08:13:01.950Z,1911.00
2023-05-16T08:14:01.983Z,1900.00
2023-05-16T08:15:01.994Z,1924.00
2023-05-16T08:16:02.119Z,1944.00
2023-05-16T08:17:02.061Z,1949.00
2023-05-16T08:18:02.137Z,1978.00
2023-05-16T08:19:02.383Z,1980.00
2023-05-16T08:20:02.238Z,1987.00
2023-05-16T08:21:02.275Z,1998.00
2023-05-16T08:22:02.298Z,2003.00
2023-05-16T08:23:02.351Z,2017.00
2023-05-16T08:24:02.840Z,2042.00
2023-05-16T08:25:02.427Z,2057.00
2023-05-16T08:26:02.469Z,2069.00
2023-05-16T08:27:02.508Z,2114.00
2023-05-16T08:28:02.605Z,2257.00
2023-05-16T08:29:02.638Z,2248.00
2023-05-16T08:30:02.645Z,2232.00
2023-05-16T08:31:02.777Z,2231.00
2023-05-16T08:32:02.833Z,2230.00
2023-05-16T08:33:02.870Z,2255.00
2023-05-16T08:34:02.894Z,2287.00
2023-05-16T08:35:03.551Z,2308.00
2023-05-16T08:36:03.060Z,2266.00
2023-05-16T08:37:03.143Z,2199.00
2023-05-16T08:38:03.345Z,2081.00
2023-05-16T08:39:03.287Z,2044.00
2023-05-16T08:40:03.182Z,2017.00
2023-05-16T08:41:03.290Z,2124.00
2023-05-16T08:42:03.295Z,2106.00
2023-05-16T08:43:03.414Z,2088.00
2023-05-16T08:44:03.416Z,2070.00
2023-05-16T08:45:03.519Z,2088.00
2023-05-16T08:46:03.486Z,2117.00
2023-05-16T08:47:03.813Z,2123.00
2023-05-16T08:48:03.710Z,2186.00
2023-05-16T08:49:03.708Z,2183.00
2023-05-16T08:50:03.686Z,2169.00
2023-05-16T08:51:03.792Z,2163.00
2023-05-16T08:52:03.833Z,2126.00
2023-05-16T08:53:03.896Z,2135.00
2023-05-16T08:54:03.915Z,2144.00
2023-05-16T08:55:10.408Z,2144.00
2023-05-16T08:56:04.953Z,2145.00
2023-05-16T08:57:04.500Z,2146.00
2023-05-16T08:58:03.932Z,2116.00
2023-05-16T08:59:03.999Z,2083.00
2023-05-16T09:00:03.943Z,2062.00
2023-05-16T09:01:03.977Z,2069.00
2023-05-16T09:02:03.911Z,2075.00
2023-05-16T09:03:03.933Z,2037.00
2023-05-16T09:04:03.971Z,2025.00
2023-05-16T09:05:03.865Z,2009.00
2023-05-16T09:06:04.553Z,1975.00
2023-05-16T09:07:03.931Z,2005.00
2023-05-16T09:08:03.890Z,1969.00
2023-05-16T09:09:04.002Z,1997.00
2023-05-16T09:10:03.996Z,1964.00
2023-05-16T09:11:04.004Z,1983.00
2023-05-16T09:12:04.180Z,1813.00
2023-05-16T09:13:04.119Z,1800.00
2023-05-16T09:14:04.129Z,1823.00
2023-05-16T09:15:04.548Z,1797.00
2023-05-16T09:16:04.245Z,1751.00
2023-05-16T09:17:04.345Z,1727.00
2023-05-16T09:18:04.422Z,1733.00
2023-05-16T09:19:04.410Z,1714.00
2023-05-16T09:20:04.362Z,1614.00
2023-05-16T09:21:04.376Z,1571.00
2023-05-16T09:22:04.489Z,1529.00
2023-05-16T09:23:04.674Z,1512.00
2023-05-16T09:24:04.561Z,1522.00
2023-05-16T09:25:06.880Z,1534.00
2023-05-16T09:26:04.478Z,1533.00
2023-05-16T09:27:04.531Z,1516.00
2023-05-16T09:28:04.609Z,1482.00
2023-05-16T09:29:04.495Z,1491.00
2023-05-16T09:30:04.659Z,1500.00
2023-05-16T09:31:04.558Z,1517.00
2023-05-16T09:32:04.476Z,1530.00
2023-05-16T09:33:04.548Z,1578.00
2023-05-16T09:34:04.546Z,1651.00
2023-05-16T09:35:04.525Z,1741.00
2023-05-16T09:36:04.501Z,1700.00
2023-05-16T09:37:04.556Z,1729.00
2023-05-16T09:38:04.514Z,1643.00
2023-05-16T09:39:04.453Z,1643.00
2023-05-16T09:40:04.464Z,1651.00
2023-05-16T09:41:04.415Z,1700.00
2023-05-16T09:42:04.429Z,1651.00
2023-05-16T09:43:04.635Z,1567.00
2023-05-16T09:44:04.391Z,1553.00
2023-05-16T09:45:04.487Z,1598.00
2023-05-16T09:46:04.473Z,1497.00
2023-05-16T09:47:04.358Z,1484.00
2023-05-16T09:48:04.408Z,1434.00
2023-05-16T09:49:04.392Z,1463.00
2023-05-16T09:50:04.432Z,1448.00
2023-05-16T09:51:04.378Z,1516.00
2023-05-16T09:52:04.320Z,1531.00
2023-05-16T09:53:04.522Z,1541.00
2023-05-16T09:54:04.347Z,1491.00
2023-05-16T09:55:04.320Z,1489.00
2023-05-16T09:56:04.529Z,1465.00
2023-05-16T09:57:04.411Z,1468.00
2023-05-16T09:58:04.337Z,1459.00
2023-05-16T09:59:04.290Z,1504.00
2023-05-16T10:00:04.298Z,1578.00
2023-05-16T10:01:04.321Z,1695.00
2023-05-16T10:02:04.290Z,1763.00
2023-05-16T10:03:05.782Z,1784.00
2023-05-16T10:04:04.565Z,1825.00
2023-05-16T10:05:04.259Z,1843.00
2023-05-16T10:06:04.255Z,1867.00
2023-05-16T10:07:04.315Z,1875.00
2023-05-16T10:08:04.217Z,1902.00
2023-05-16T10:09:04.260Z,1888.00
2023-05-16T10:10:04.339Z,1883.00
2023-05-16T10:11:04.345Z,1897.00
2023-05-16T10:12:04.366Z,1928.00
2023-05-16T10:13:04.367Z,1933.00
2023-05-16T10:14:06.046Z,1950.00
2023-05-16T10:15:04.441Z,1957.00
2023-05-16T10:16:04.581Z,1976.00
2023-05-16T10:17:05.013Z,1986.00
2023-05-16T10:18:04.426Z,1998.00
2023-05-16T10:19:04.446Z,2000.00
2023-05-16T10:20:04.370Z,1981.00
2023-05-16T10:21:04.441Z,2010.00
2023-05-16T10:22:04.402Z,1995.00
2023-05-16T10:23:04.381Z,1997.00
2023-05-16T10:24:04.350Z,1990.00
2023-05-16T10:25:04.359Z,1996.00
2023-05-16T10:26:04.322Z,1962.00
2023-05-16T10:27:04.335Z,1953.00
2023-05-16T10:28:04.346Z,1948.00
2023-05-16T10:29:04.321Z,1977.00
2023-05-16T10:30:04.271Z,2013.00
2023-05-16T10:31:04.407Z,2015.00
2023-05-16T10:32:04.321Z,2021.00
2023-05-16T10:33:04.371Z,2003.00
2023-05-16T10:34:04.278Z,2013.00
2023-05-16T10:35:04.280Z,2049.00
2023-05-16T10:36:04.291Z,2061.00
2023-05-16T10:37:04.363Z,2076.00
2023-05-16T10:38:06.578Z,2091.00
2023-05-16T10:39:04.212Z,2092.00
2023-05-16T10:40:04.194Z,2098.00
2023-05-16T10:41:04.206Z,2153.00
2023-05-16T10:42:04.196Z,2218.00
2023-05-16T10:43:04.209Z,2290.00
2023-05-16T10:44:04.173Z,2318.00
2023-05-16T10:45:05.872Z,2367.00
2023-05-16T10:46:04.246Z,2449.00
2023-05-16T10:47:04.218Z,2496.00
2023-05-16T10:48:04.205Z,2557.00
2023-05-16T10:49:04.181Z,2616.00
2023-05-16T10:50:04.107Z,2628.00
2023-05-16T10:51:04.422Z,2646.00
2023-05-16T10:52:04.116Z,2699.00
2023-05-16T10:53:04.155Z,2721.00
2023-05-16T10:54:04.415Z,2762.00
2023-05-16T10:55:04.199Z,2784.00
2023-05-16T10:56:04.255Z,2725.00
2023-05-16T10:57:04.281Z,2767.00
2023-05-16T10:58:04.388Z,2808.00
2023-05-16T10:59:04.357Z,2717.00
2023-05-16T11:00:04.385Z,2722.00
2023-05-16T11:01:04.459Z,2682.00
2023-05-16T11:02:04.663Z,2724.00
2023-05-16T11:03:04.609Z,2696.00
2023-05-16T11:04:04.910Z,2698.00
2023-05-16T11:05:04.579Z,2687.00
2023-05-16T11:06:04.628Z,2712.00
2023-05-16T11:07:04.678Z,2580.00
2023-05-16T11:08:04.703Z,2657.00
2023-05-16T11:09:04.749Z,2673.00
2023-05-16T11:10:04.792Z,2605.00
2023-05-16T11:11:04.819Z,2682.00
2023-05-16T11:12:04.876Z,2594.00
2023-05-16T11:13:04.924Z,2694.00
2023-05-16T11:14:05.063Z,2647.00
2023-05-16T11:15:05.009Z,2631.00
2023-05-16T11:16:05.095Z,2686.00
2023-05-16T11:17:05.258Z,2703.00
2023-05-16T11:18:05.630Z,2680.00
2023-05-16T11:19:05.297Z,2677.00
2023-05-16T11:20:05.403Z,2697.00
2023-05-16T11:21:05.349Z,2732.00
2023-05-16T11:22:05.421Z,2755.00
2023-05-16T11:23:05.460Z,2775.00
2023-05-16T11:24:05.466Z,2773.00
2023-05-16T11:25:05.532Z,2747.00
2023-05-16T11:26:05.568Z,2763.00
2023-05-16T11:27:05.629Z,2746.00
2023-05-16T11:28:05.941Z,2732.00
2023-05-16T11:29:05.748Z,2699.00
2023-05-16T11:30:05.795Z,2681.00
2023-05-16T11:31:05.852Z,2661.00
2023-05-16T11:32:05.954Z,2632.00
2023-05-16T11:33:06.033Z,2595.00
2023-05-16T11:34:05.957Z,2591.00
2023-05-16T11:35:05.994Z,2595.00
2023-05-16T11:37:06.022Z,2584.00
2023-05-16T11:38:06.036Z,2604.00
2023-05-16T11:39:06.029Z,2590.00
2023-05-16T11:40:06.037Z,2588.00
2023-05-16T11:41:05.984Z,2594.00
2023-05-16T11:42:06.024Z,2579.00
2023-05-16T11:43:07.472Z,2581.00
2023-05-16T11:44:05.976Z,2592.00
2023-05-16T11:45:05.970Z,2563.00
2023-05-16T11:46:06.055Z,2550.00
2023-05-16T11:47:06.036Z,2521.00
2023-05-16T11:48:06.149Z,2528.00
2023-05-16T11:49:05.951Z,2516.00
2023-05-16T11:50:06.023Z,2514.00
2023-05-16T11:51:05.932Z,2481.00
2023-05-16T11:52:06.016Z,2477.00
2023-05-16T11:53:05.927Z,2465.00
2023-05-16T11:54:05.909Z,2417.00
2023-05-16T11:55:05.950Z,2388.00
2023-05-16T11:56:05.955Z,2314.00
2023-05-16T11:57:05.904Z,2329.00
2023-05-16T11:58:05.898Z,2289.00
2023-05-16T11:59:05.914Z,2267.00
2023-05-16T12:00:05.953Z,2201.00
2023-05-16T12:01:06.103Z,2146.00
2023-05-16T12:02:06.030Z,2183.00
2023-05-16T12:03:06.706Z,2192.00
2023-05-16T12:04:06.244Z,2206.00
2023-05-16T12:05:06.198Z,2202.00
2023-05-16T12:06:06.217Z,2238.00
2023-05-16T12:07:06.259Z,2243.00
2023-05-16T12:08:06.312Z,2246.00