createdAt,value
2019-02-22T00:02:18.091Z,97.53
2019-02-22T00:04:47.036Z,87.62
2019-02-22T00:07:15.699Z,84.05
2019-02-22T00:09:49.461Z,95.77
2019-02-22T00:12:14.766Z,85.40
2019-02-22T00:14:43.724Z,72.32
2019-02-22T00:17:12.765Z,84.13
2019-02-22T00:19:41.423Z,71.55
2019-02-22T00:22:10.634Z,69.95
2019-02-22T00:24:39.303Z,70.12
2019-02-22T00:27:08.318Z,68.47
2019-02-22T00:29:37.352Z,66.40
2019-02-22T00:32:06.092Z,67.65
2019-02-22T00:34:35.132Z,58.35
2019-02-22T00:37:03.909Z,51.10
2019-02-22T00:39:32.967Z,52.58
2019-02-22T00:42:02.260Z,51.08
2019-02-22T00:44:31.220Z,50.28
2019-02-22T00:47:00.421Z,55.40
2019-02-22T00:49:29.163Z,56.90
2019-02-22T00:51:58.098Z,55.50
2019-02-22T00:54:27.040Z,56.35
2019-02-22T00:56:55.941Z,53.25
2019-02-22T00:59:24.609Z,62.73
2019-02-22T01:01:53.275Z,51.83
2019-02-22T01:04:22.456Z,51.02
2019-02-22T01:06:51.123Z,43.25
2019-02-22T01:09:19.797Z,41.70
2019-02-22T01:11:48.707Z,39.75
2019-02-22T01:14:17.940Z,36.30
2019-02-22T01:16:46.616Z,38.90
2019-02-22T01:19:15.281Z,40.90
2019-02-22T01:21:43.971Z,40.05
2019-02-22T01:24:12.696Z,38.30
2019-02-22T01:26:41.695Z,40.43
2019-02-22T01:29:10.720Z,40.48
2019-02-22T01:31:39.667Z,41.05
2019-02-22T01:34:08.324Z,40.45
2019-02-22T01:36:37.001Z,50.03
2019-02-22T01:39:06.587Z,42.48
2019-02-22T01:41:35.277Z,40.92
2019-02-22T01:44:04.226Z,42.10
2019-02-22T01:46:32.927Z,40.85
2019-02-22T01:49:01.598Z,42.45
2019-02-22T01:51:30.601Z,44.63
2019-02-22T01:53:59.789Z,45.52
2019-02-22T01:56:28.777Z,49.80
2019-02-22T01:58:57.471Z,50.20
2019-02-22T02:01:26.667Z,53.15
2019-02-22T02:03:55.639Z,52.35
2019-02-22T02:06:24.958Z,46.60
2019-02-22T02:08:54.026Z,49.93
2019-02-22T02:11:23.012Z,43.90
2019-02-22T02:13:51.736Z,45.78
2019-02-22T02:16:20.413Z,43.23
2019-02-22T02:18:49.131Z,41.70
2019-02-22T02:21:18.106Z,43.87
2019-02-22T02:23:46.865Z,41.28
2019-02-22T02:26:15.576Z,46.45
2019-02-22T02:28:44.255Z,41.98
2019-02-22T02:31:13.035Z,41.88
2019-02-22T02:33:41.691Z,41.58
2019-02-22T02:36:10.362Z,44.53
2019-02-22T02:38:39.310Z,45.10
2019-02-22T02:41:11.435Z,49.25
2019-02-22T02:43:39.789Z,45.60
2019-02-22T02:46:08.408Z,46.45
2019-02-22T02:48:37.440Z,41.42
2019-02-22T02:51:06.429Z,44.18
2019-02-22T02:53:35.188Z,41.25
2019-02-22T02:56:04.203Z,42.27
2019-02-22T02:58:33.191Z,36.63
2019-02-22T03:01:01.966Z,34.90
2019-02-22T03:03:31.277Z,36.77
2019-02-22T03:06:17.789Z,37.60
2019-02-22T03:08:47.207Z,36.88
2019-02-22T03:11:20.542Z,36.53
2019-02-22T03:13:46.895Z,35.60
2019-02-22T03:16:15.739Z,35.90
2019-02-22T03:18:44.712Z,37.33
2019-02-22T03:21:13.635Z,42.17
2019-02-22T03:23:42.312Z,44.10
2019-02-22T03:26:11.009Z,40.45
2019-02-22T03:28:40.301Z,44.55
2019-02-22T03:31:11.165Z,40.40
2019-02-22T03:33:40.519Z,40.85
2019-02-22T03:36:09.174Z,43.75
2019-02-22T03:38:38.175Z,41.35
2019-02-22T03:41:07.168Z,44.13
2019-02-22T03:43:35.880Z,43.20
2019-02-22T03:46:04.945Z,47.33
2019-02-22T03:48:33.883Z,45.03
2019-02-22T03:51:03.279Z,46.58
2019-02-22T03:53:35.784Z,42.80
2019-02-22T03:56:04.530Z,37.88
2019-02-22T03:58:33.372Z,43.45
2019-02-22T04:01:02.804Z,40.60
2019-02-22T04:03:31.612Z,42.62
2019-02-22T04:06:00.689Z,45.83
2019-02-22T04:08:29.779Z,44.38
2019-02-22T04:10:59.073Z,40.73
2019-02-22T04:13:28.004Z,43.70
2019-02-22T04:15:56.665Z,39.60
2019-02-22T04:18:25.940Z,41.48
2019-02-22T04:20:54.882Z,43.10
2019-02-22T04:23:24.442Z,41.37
2019-02-22T04:25:54.155Z,41.60
2019-02-22T04:28:22.857Z,38.85
2019-02-22T04:30:51.526Z,43.58
2019-02-22T04:33:20.526Z,42.50
2019-02-22T04:35:49.187Z,41.68
2019-02-22T04:38:17.872Z,43.25
2019-02-22T04:40:46.912Z,72.50
2019-02-22T04:43:15.927Z,46.75
2019-02-22T04:45:44.669Z,53.25
2019-02-22T04:48:13.657Z,45.35
2019-02-22T04:50:42.409Z,55.70
2019-02-22T04:53:11.727Z,93.85
2019-02-22T04:55:40.733Z,74.72
2019-02-22T04:58:11.591Z,90.00
2019-02-22T05:00:40.567Z,138.37
2019-02-22T05:03:09.251Z,73.07
2019-02-22T05:05:38.242Z,90.30
2019-02-22T05:08:07.204Z,103.67
2019-02-22T05:10:36.231Z,65.85
2019-02-22T05:13:05.440Z,106.78
2019-02-22T05:15:34.155Z,46.45
2019-02-22T05:18:03.216Z,50.38
2019-02-22T05:20:31.987Z,55.70
2019-02-22T05:23:04.387Z,50.23
2019-02-22T05:25:31.514Z,54.98
2019-02-22T05:28:00.191Z,57.40
2019-02-22T05:30:29.502Z,51.48
2019-02-22T05:32:58.561Z,51.70
2019-02-22T05:35:27.259Z,51.37
2019-02-22T05:37:56.272Z,51.80
2019-02-22T05:40:27.138Z,56.30
2019-02-22T05:42:55.809Z,59.18
2019-02-22T05:45:24.529Z,61.05
2019-02-22T05:47:53.163Z,60.23
2019-02-22T05:50:21.857Z,57.55
2019-02-22T05:52:50.847Z,55.83
2019-02-22T05:55:19.773Z,60.05
2019-02-22T05:57:48.713Z,57.17
2019-02-22T06:00:18.343Z,54.65
2019-02-22T06:02:47.272Z,54.27
2019-02-22T06:05:16.112Z,56.28
2019-02-22T06:07:44.807Z,63.60
2019-02-22T06:10:13.491Z,60.10
2019-02-22T06:12:42.169Z,55.50
2019-02-22T06:15:11.003Z,54.33
2019-02-22T06:17:40.510Z,59.75
2019-02-22T06:20:10.877Z,61.08
2019-02-22T06:22:40.187Z,58.15
2019-02-22T06:25:09.495Z,52.55
2019-02-22T06:27:39.396Z,57.55
2019-02-22T06:30:08.583Z,58.15
2019-02-22T06:32:37.595Z,56.95
2019-02-22T06:35:08.830Z,57.50
2019-02-22T06:37:36.831Z,53.87
2019-02-22T06:40:05.909Z,56.08
2019-02-22T06:42:45.190Z,59.10
2019-02-22T06:45:06.195Z,64.12
2019-02-22T06:47:34.950Z,57.03
2019-02-22T06:50:03.725Z,60.23
2019-02-22T06:52:32.708Z,62.13
2019-02-22T06:55:01.399Z,55.67
2019-02-22T06:57:30.076Z,60.15
2019-02-22T06:59:58.771Z,62.48
2019-02-22T07:02:27.905Z,60.23
2019-02-22T07:04:56.600Z,59.65
2019-02-22T07:07:25.984Z,68.65
2019-02-22T07:09:54.939Z,68.57
2019-02-22T07:12:36.287Z,72.82
2019-02-22T07:15:05.909Z,72.83
2019-02-22T07:17:34.654Z,76.42
2019-02-22T07:20:04.022Z,77.72
2019-02-22T07:22:33.021Z,80.80
2019-02-22T07:25:01.731Z,75.08
2019-02-22T07:27:30.393Z,79.92
2019-02-22T07:29:59.070Z,76.42
2019-02-22T07:32:28.042Z,79.90
2019-02-22T07:34:56.714Z,81.17
2019-02-22T07:37:25.389Z,79.47
2019-02-22T07:39:54.594Z,82.57
2019-02-22T07:42:25.991Z,87.75
2019-02-22T07:44:54.974Z,77.82
2019-02-22T07:47:23.691Z,77.20
2019-02-22T07:49:52.620Z,89.13
2019-02-22T07:52:21.321Z,94.95
2019-02-22T07:54:49.983Z,85.83
2019-02-22T07:57:18.679Z,116.90
2019-02-22T07:59:47.371Z,88.82
2019-02-22T08:02:16.388Z,121.57
2019-02-22T08:04:45.384Z,100.90
2019-02-22T08:07:14.382Z,122.37
2019-02-22T08:09:43.366Z,94.65
2019-02-22T08:12:12.052Z,107.30
2019-02-22T08:14:40.992Z,89.95
2019-02-22T08:17:09.993Z,102.15
2019-02-22T08:19:38.678Z,105.15
2019-02-22T08:22:08.016Z,93.80
2019-02-22T08:24:36.747Z,86.40
2019-02-22T08:27:05.435Z,92.85
2019-02-22T08:29:34.110Z,80.92
2019-02-22T08:32:03.181Z,88.10
2019-02-22T08:34:31.858Z,90.90
2019-02-22T08:37:00.555Z,78.87
2019-02-22T08:39:30.084Z,109.57
2019-02-22T08:41:59.055Z,103.02
2019-02-22T08:44:28.156Z,118.13
2019-02-22T08:46:56.838Z,99.60
2019-02-22T08:49:25.521Z,82.02
2019-02-22T08:51:54.527Z,87.22
2019-02-22T08:54:23.556Z,87.70
2019-02-22T08:56:52.790Z,96.20
2019-02-22T08:59:22.365Z,93.70
2019-02-22T09:01:51.041Z,88.82
2019-02-22T09:04:20.066Z,86.97
2019-02-22T09:06:48.764Z,86.08
2019-02-22T09:09:18.052Z,86.15
2019-02-22T09:11:46.746Z,84.05
2019-02-22T09:14:16.050Z,75.17
2019-02-22T09:16:44.721Z,81.00
2019-02-22T09:19:13.410Z,76.82
2019-02-22T09:21:42.414Z,71.30
2019-02-22T09:24:11.115Z,72.17
2019-02-22T09:26:39.785Z,80.70
2019-02-22T09:29:08.708Z,61.90
2019-02-22T09:31:37.387Z,52.70
2019-02-22T09:34:06.066Z,55.03
2019-02-22T09:36:34.755Z,56.90
2019-02-22T09:39:05.104Z,49.35
2019-02-22T09:41:33.797Z,42.80
2019-02-22T09:44:02.476Z,40.70
2019-02-22T09:46:31.726Z,44.53
2019-02-22T09:49:00.431Z,45.83
2019-02-22T09:51:29.086Z,36.28
2019-02-22T09:53:57.784Z,36.85
2019-02-22T09:56:26.740Z,37.03
2019-02-22T09:58:55.776Z,40.88
2019-02-22T10:01:24.448Z,45.98
2019-02-22T10:03:53.149Z,39.88
2019-02-22T10:06:21.838Z,31.68
2019-02-22T10:08:50.822Z,35.20
2019-02-22T10:11:20.534Z,30.68
2019-02-22T10:13:49.285Z,32.10
2019-02-22T10:16:18.281Z,29.90
2019-02-22T10:18:47.061Z,34.43
2019-02-22T10:21:16.093Z,32.35
2019-02-22T10:23:44.816Z,30.02
2019-02-22T10:26:13.775Z,31.55
2019-02-22T10:28:42.753Z,30.55
2019-02-22T10:31:12.059Z,33.92
2019-02-22T10:33:40.806Z,27.37
2019-02-22T10:36:09.855Z,25.48
2019-02-22T10:38:39.111Z,26.55
2019-02-22T10:41:09.946Z,27.00
2019-02-22T10:43:38.971Z,24.90
2019-02-22T10:46:07.657Z,27.50
2019-02-22T10:48:36.634Z,25.65
2019-02-22T10:51:05.332Z,22.98
2019-02-22T10:53:34.018Z,23.02
2019-02-22T10:56:03.219Z,21.20
2019-02-22T10:58:31.917Z,16.80
2019-02-22T11:01:02.703Z,21.40
2019-02-22T11:03:33.378Z,18.90
2019-02-22T11:06:02.378Z,23.00
2019-02-22T11:08:31.099Z,18.98
2019-02-22T11:10:59.780Z,22.77
2019-02-22T11:13:28.559Z,19.17
2019-02-22T11:15:57.228Z,19.70
2019-02-22T11:18:25.987Z,19.82
2019-02-22T11:20:54.675Z,19.75
2019-02-22T11:23:23.418Z,20.10
2019-02-22T11:25:52.468Z,19.12
2019-02-22T11:28:21.190Z,21.30
2019-02-22T11:30:50.222Z,22.22
2019-02-22T11:33:18.979Z,18.50
2019-02-22T11:35:47.720Z,17.67
2019-02-22T11:38:16.387Z,18.50
2019-02-22T11:40:45.709Z,25.85
2019-02-22T11:43:14.392Z,16.82
2019-02-22T11:45:43.461Z,42.83
2019-02-22T11:48:12.155Z,31.52
2019-02-22T11:50:40.855Z,17.35
2019-02-22T11:53:09.539Z,20.12
2019-02-22T11:55:38.633Z,19.05
2019-02-22T11:58:07.382Z,25.05
2019-02-22T12:00:36.407Z,20.70
2019-02-22T12:03:21.282Z,18.60
2019-02-22T12:05:35.777Z,19.95
2019-02-22T12:08:04.482Z,24.65
2019-02-22T12:10:33.154Z,35.78
2019-02-22T12:13:02.108Z,21.57
2019-02-22T12:15:31.575Z,19.92
2019-02-22T12:18:00.629Z,15.60
2019-02-22T12:20:29.657Z,16.93
2019-02-22T12:22:58.690Z,17.55
2019-02-22T12:25:27.378Z,15.05
2019-02-22T12:27:56.406Z,16.37
2019-02-22T12:30:25.780Z,18.65
2019-02-22T12:32:54.972Z,20.60
2019-02-22T12:35:23.730Z,15.48
2019-02-22T12:37:52.526Z,19.25
2019-02-22T12:40:21.285Z,16.80
2019-02-22T12:42:49.963Z,14.20
2019-02-22T12:45:19.326Z,16.87
2019-02-22T12:47:47.970Z,14.98
2019-02-22T12:50:16.647Z,17.98
2019-02-22T12:52:45.562Z,14.18
2019-02-22T12:55:14.495Z,14.78
2019-02-22T12:57:43.972Z,14.90
2019-02-22T13:00:13.406Z,14.53
2019-02-22T13:02:42.353Z,17.75
2019-02-22T13:05:13.343Z,17.90
2019-02-22T13:07:42.064Z,15.00
2019-02-22T13:10:11.783Z,15.43
2019-02-22T13:12:40.499Z,16.37
2019-02-22T13:15:13.937Z,15.35
2019-02-22T13:17:41.414Z,14.85
2019-02-22T13:20:10.537Z,17.15
2019-02-22T13:22:39.621Z,14.13
2019-02-22T13:25:08.532Z,16.62
2019-02-22T13:27:37.606Z,15.70
2019-02-22T13:30:07.436Z,14.45
2019-02-22T13:32:36.266Z,17.75
2019-02-22T13:35:05.359Z,26.45
2019-02-22T13:37:34.132Z,29.75
2019-02-22T13:40:03.151Z,25.52
2019-02-22T13:42:31.847Z,21.80
2019-02-22T13:45:01.982Z,19.27
2019-02-22T13:47:31.021Z,19.42
2019-02-22T13:50:00.617Z,17.60
2019-02-22T13:52:30.018Z,19.70
2019-02-22T13:54:58.670Z,18.50
2019-02-22T13:57:30.358Z,17.80
2019-02-22T13:59:59.142Z,19.77
2019-02-22T14:02:30.600Z,21.82
2019-02-22T14:04:59.278Z,22.55
2019-02-22T14:07:27.992Z,22.17
2019-02-22T14:09:56.680Z,21.87
2019-02-22T14:12:25.357Z,20.85
2019-02-22T14:14:56.688Z,23.22
2019-02-22T14:17:25.665Z,23.55
2019-02-22T14:19:54.589Z,22.07
2019-02-22T14:22:23.557Z,24.82
2019-02-22T14:24:52.863Z,21.57
2019-02-22T14:27:21.539Z,20.50
2019-02-22T14:29:50.192Z,21.07
2019-02-22T14:32:18.885Z,19.00
2019-02-22T14:34:47.640Z,18.17
2019-02-22T14:37:16.371Z,20.25
2019-02-22T14:39:45.349Z,16.62
2019-02-22T14:42:14.058Z,15.98
2019-02-22T14:44:43.024Z,18.62
2019-02-22T14:47:11.990Z,24.37
2019-02-22T14:49:40.644Z,21.48
2019-02-22T14:52:09.318Z,21.52
2019-02-22T14:54:38.216Z,19.45
2019-02-22T14:57:06.873Z,20.75
2019-02-22T14:59:35.534Z,25.52
2019-02-22T15:02:04.591Z,24.07
2019-02-22T15:04:36.165Z,24.55
2019-02-22T15:07:04.321Z,26.85
2019-02-22T15:09:32.975Z,24.15
2019-02-22T15:12:01.638Z,28.62
2019-02-22T15:14:30.649Z,29.77
2019-02-22T15:17:27.807Z,30.15
2019-02-22T15:19:56.459Z,25.75
2019-02-22T15:22:25.125Z,28.87
2019-02-22T15:24:54.371Z,28.77
2019-02-22T15:27:23.382Z,27.87
2019-02-22T15:29:52.082Z,29.45
2019-02-22T15:32:20.708Z,25.88
2019-02-22T15:34:49.376Z,24.70
2019-02-22T15:37:18.624Z,27.77
2019-02-22T15:39:48.901Z,26.07
2019-02-22T15:42:17.757Z,26.02
2019-02-22T15:44:46.702Z,26.70
2019-02-22T15:47:15.644Z,27.35
2019-02-22T15:49:44.313Z,25.35
2019-02-22T15:52:13.046Z,28.67
2019-02-22T15:54:41.712Z,28.47
2019-02-22T15:57:10.363Z,29.02
2019-02-22T15:59:39.298Z,28.45
2019-02-22T16:02:07.953Z,28.87
2019-02-22T16:04:55.655Z,29.40
2019-02-22T16:07:24.435Z,28.38
2019-02-22T16:09:53.106Z,28.98
2019-02-22T16:12:22.030Z,34.15
2019-02-22T16:14:50.690Z,48.42
2019-02-22T16:17:19.333Z,69.47
2019-02-22T16:19:51.280Z,33.33
2019-02-22T16:22:19.329Z,38.65
2019-02-22T16:24:48.323Z,35.25
2019-02-22T16:27:17.264Z,36.95
2019-02-22T16:29:46.211Z,38.58
2019-02-22T16:32:15.131Z,41.13
2019-02-22T16:34:46.615Z,40.73
2019-02-22T16:37:14.575Z,35.00
2019-02-22T16:39:43.919Z,38.40
2019-02-22T16:42:12.570Z,34.98
2019-02-22T16:44:41.299Z,35.20
2019-02-22T16:47:10.182Z,35.58
2019-02-22T16:49:41.098Z,34.25
2019-02-22T16:52:09.840Z,31.42
2019-02-22T16:54:40.667Z,34.23
2019-02-22T16:57:09.582Z,34.20
2019-02-22T16:59:38.277Z,33.33
2019-02-22T17:02:07.163Z,34.13
2019-02-22T17:04:36.720Z,33.90
2019-02-22T17:07:05.663Z,32.40
2019-02-22T17:09:34.334Z,32.60
2019-02-22T17:12:06.543Z,31.45
2019-02-22T17:14:39.184Z,29.98
2019-02-22T17:17:10.150Z,30.37
2019-02-22T17:19:38.834Z,24.43
2019-02-22T17:22:09.662Z,25.52
2019-02-22T17:24:38.281Z,28.45
2019-02-22T17:27:07.286Z,27.02
2019-02-22T17:29:35.946Z,34.92
2019-02-22T17:32:04.612Z,24.82
2019-02-22T17:34:33.293Z,19.10
2019-02-22T17:37:02.584Z,18.95
2019-02-22T17:39:31.258Z,18.07
2019-02-22T17:42:00.250Z,15.93
2019-02-22T17:44:30.308Z,17.55
2019-02-22T17:46:58.966Z,16.80
2019-02-22T17:49:27.893Z,18.75
2019-02-22T17:51:56.956Z,17.15
2019-02-22T17:54:25.890Z,18.95
2019-02-22T17:56:55.116Z,24.52
2019-02-22T17:59:24.498Z,20.37
2019-02-22T18:01:53.187Z,20.20
2019-02-22T18:04:22.087Z,18.48
2019-02-22T18:06:50.768Z,19.17
2019-02-22T18:09:19.894Z,17.20
2019-02-22T18:11:48.827Z,16.93
2019-02-22T18:14:17.486Z,15.48
2019-02-22T18:16:46.242Z,18.02
2019-02-22T18:19:15.236Z,16.27
2019-02-22T18:21:44.016Z,19.92
2019-02-22T18:24:12.681Z,17.35
2019-02-22T18:26:41.408Z,15.23
2019-02-22T18:29:10.148Z,17.80
2019-02-22T18:31:39.105Z,17.50
2019-02-22T18:34:07.858Z,18.73
2019-02-22T18:36:37.082Z,19.82
2019-02-22T18:39:07.520Z,21.15
2019-02-22T18:41:36.454Z,23.73
2019-02-22T18:44:05.674Z,20.05
2019-02-22T18:46:34.628Z,21.33
2019-02-22T18:49:03.284Z,20.57
2019-02-22T18:51:32.211Z,21.10
2019-02-22T18:54:00.893Z,20.68
2019-02-22T18:56:30.055Z,22.55
2019-02-22T18:58:59.013Z,21.48
2019-02-22T19:01:27.702Z,19.48
2019-02-22T19:03:56.372Z,18.70
2019-02-22T19:06:25.057Z,22.10
2019-02-22T19:08:54.338Z,19.07
2019-02-22T19:11:23.023Z,22.95
2019-02-22T19:13:52.255Z,20.55
2019-02-22T19:16:20.995Z,25.00
2019-02-22T19:18:49.660Z,21.35
2019-02-22T19:21:18.319Z,28.83
2019-02-22T19:23:47.275Z,27.13
2019-02-22T19:26:16.283Z,20.77
2019-02-22T19:28:45.269Z,22.32
2019-02-22T19:31:14.237Z,20.57
2019-02-22T19:33:43.461Z,22.70
2019-02-22T19:36:12.140Z,22.93
2019-02-22T19:38:40.815Z,19.80
2019-02-22T19:41:09.750Z,22.22
2019-02-22T19:43:40.783Z,21.23
2019-02-22T19:46:10.904Z,23.12
2019-02-22T19:48:39.584Z,22.05
2019-02-22T19:51:08.272Z,21.35
2019-02-22T19:53:37.351Z,22.75
2019-02-22T19:56:06.051Z,23.75
2019-02-22T19:58:35.015Z,23.47
2019-02-22T20:01:03.665Z,22.52
2019-02-22T20:03:32.347Z,23.22
2019-02-22T20:06:01.008Z,23.75
2019-02-22T20:08:29.673Z,22.07
2019-02-22T20:10:58.361Z,24.43
2019-02-22T20:13:27.061Z,24.98
2019-02-22T20:15:56.219Z,25.45
2019-02-22T20:18:25.155Z,30.80
2019-02-22T20:20:54.050Z,27.90
2019-02-22T20:23:23.228Z,27.02
2019-02-22T20:25:51.936Z,27.65
2019-02-22T20:28:20.905Z,27.95
2019-02-22T20:30:49.973Z,39.90
2019-02-22T20:33:18.647Z,30.52
2019-02-22T20:35:47.636Z,29.92
2019-02-22T20:38:16.379Z,28.07
2019-02-22T20:40:45.599Z,29.02
2019-02-22T20:43:14.272Z,30.70
2019-02-22T20:45:42.936Z,26.93
2019-02-22T20:48:11.984Z,29.98
2019-02-22T20:50:40.646Z,29.65
2019-02-22T20:53:09.313Z,29.37
2019-02-22T20:55:38.020Z,31.48
2019-02-22T20:58:06.657Z,28.75
2019-02-22T21:00:35.344Z,34.30
2019-02-22T21:03:04.458Z,33.23
2019-02-22T21:05:33.147Z,31.73
2019-02-22T21:08:01.830Z,33.55
2019-02-22T21:10:30.998Z,31.55
2019-02-22T21:13:00.231Z,31.02
2019-02-22T21:15:28.994Z,32.50
2019-02-22T21:17:57.648Z,33.45
2019-02-22T21:20:26.549Z,30.90
2019-02-22T21:22:55.745Z,40.35
2019-02-22T21:25:24.439Z,33.45
2019-02-22T21:27:53.119Z,31.73
2019-02-22T21:30:25.272Z,31.62
2019-02-22T21:32:54.253Z,30.08
2019-02-22T21:35:22.941Z,32.03
2019-02-22T21:37:51.610Z,30.00
2019-02-22T21:40:20.294Z,31.60
2019-02-22T21:42:49.202Z,33.75
2019-02-22T21:45:17.966Z,33.25
2019-02-22T21:47:54.656Z,33.45
2019-02-22T21:50:17.953Z,31.20
2019-02-22T21:52:47.133Z,36.10
2019-02-22T21:55:15.842Z,33.40
2019-02-22T21:57:44.628Z,31.93
2019-02-22T22:00:17.631Z,30.10
2019-02-22T22:02:46.610Z,29.27
2019-02-22T22:05:15.290Z,30.25
2019-02-22T22:07:43.971Z,31.77
2019-02-22T22:10:12.645Z,31.75
2019-02-22T22:12:41.655Z,34.45
2019-02-22T22:15:10.902Z,32.75
2019-02-22T22:17:39.922Z,32.45
2019-02-22T22:20:09.061Z,34.73
2019-02-22T22:22:37.896Z,33.08
2019-02-22T22:25:06.946Z,32.15
2019-02-22T22:27:37.530Z,32.23
2019-02-22T22:30:06.956Z,31.70
2019-02-22T22:32:36.192Z,31.87
2019-02-22T22:35:05.313Z,30.88
2019-02-22T22:37:34.292Z,33.00
2019-02-22T22:40:02.977Z,31.77
2019-02-22T22:42:31.639Z,34.25
2019-02-22T22:45:01.182Z,33.75
2019-02-22T22:47:29.922Z,35.70
2019-02-22T22:50:01.057Z,35.43
2019-02-22T22:52:30.012Z,33.97
2019-02-22T22:55:01.123Z,32.80
2019-02-22T22:57:29.973Z,32.93
2019-02-22T22:59:59.188Z,33.05
2019-02-22T23:02:28.352Z,32.23
2019-02-22T23:04:57.039Z,36.33
2019-02-22T23:07:25.840Z,35.00
2019-02-22T23:09:54.872Z,36.50
2019-02-22T23:12:23.944Z,37.95
2019-02-22T23:14:52.898Z,36.55
2019-02-22T23:17:21.807Z,37.85
2019-02-22T23:19:50.801Z,37.13
2019-02-22T23:22:19.437Z,38.85
2019-02-22T23:24:48.130Z,41.53
2019-02-22T23:27:17.042Z,38.20
2019-02-22T23:29:45.804Z,41.08
2019-02-22T23:32:14.712Z,37.38
2019-02-22T23:34:43.991Z,36.40
2019-02-22T23:37:12.705Z,31.90
2019-02-22T23:39:41.438Z,33.40
2019-02-22T23:42:10.373Z,33.20
2019-02-22T23:44:39.359Z,32.75
2019-02-22T23:47:08.365Z,35.45
2019-02-22T23:49:37.029Z,34.53
2019-02-22T23:52:05.712Z,33.73
2019-02-22T23:54:34.383Z,32.55
2019-02-22T23:57:03.052Z,33.02
2019-02-22T23:59:32.198Z,30.62
