createdAt,value
2023-04-19T00:03:36.927Z,100660.06
2023-04-19T00:09:04.413Z,100665.53
2023-04-19T00:14:31.489Z,100663.66
2023-04-19T00:19:58.656Z,100658.34
2023-04-19T00:25:26.409Z,100651.59
2023-04-19T00:30:53.503Z,100639.13
2023-04-19T00:36:20.961Z,100649.53
2023-04-19T00:41:48.943Z,100640.72
2023-04-19T00:47:18.026Z,100633.22
2023-04-19T00:52:46.670Z,100628.03
2023-04-19T00:58:13.548Z,100622.75
2023-04-19T01:03:42.902Z,100607.91
2023-04-19T01:09:10.887Z,100601.84
2023-04-19T01:14:41.645Z,100608.13
2023-04-19T01:20:09.921Z,100601.59
2023-04-19T01:25:36.966Z,100596.72
2023-04-19T01:31:04.250Z,100593.38
2023-04-19T01:36:31.683Z,100592.75
2023-04-19T01:41:58.597Z,100585.66
2023-04-19T01:47:26.023Z,100577.25
2023-04-19T01:52:53.538Z,100570.91
2023-04-19T01:58:21.361Z,100567.66
2023-04-19T02:03:49.121Z,100565.53
2023-04-19T02:09:17.128Z,100567.47
2023-04-19T02:14:46.727Z,100558.28
2023-04-19T02:20:13.903Z,100564.22
2023-04-19T02:25:41.805Z,100554.88
2023-04-19T02:31:09.353Z,100561.69
2023-04-19T02:36:37.260Z,100565.53
2023-04-19T02:42:05.940Z,100552.97
2023-04-19T02:47:33.256Z,100544.28
2023-04-19T02:53:01.275Z,100543.78
2023-04-19T02:58:30.787Z,100539.63
2023-04-19T03:04:02.911Z,100524.63
2023-04-19T03:09:30.814Z,100526.53
2023-04-19T03:14:58.868Z,100516.88
2023-04-19T03:20:27.710Z,100513.13
2023-04-19T03:25:57.429Z,100508.91
2023-04-19T03:31:54.048Z,100507.94
2023-04-19T03:37:20.936Z,100504.19
2023-04-19T03:42:49.106Z,100504.47
2023-04-19T03:48:29.400Z,100500.47
2023-04-19T03:53:57.133Z,100498.31
2023-04-19T03:59:25.357Z,100500.09
2023-04-19T04:04:56.191Z,100506.63
2023-04-19T04:10:24.152Z,100509.47
2023-04-19T04:15:52.223Z,100502.59
2023-04-19T04:21:19.323Z,100511.44
2023-04-19T04:26:50.231Z,100523.69
2023-04-19T04:32:29.217Z,60571.50
2023-04-19T04:38:04.471Z,60571.50
2023-04-19T04:43:40.063Z,60571.50
2023-04-19T04:49:08.253Z,60571.50
2023-04-19T04:54:36.444Z,60571.50
