createdAt,value
2017-08-03T00:00:05.342Z,23.3
2017-08-03T00:05:11.017Z,23.3
2017-08-03T00:10:15.293Z,23.2
2017-08-03T00:15:05.249Z,23.2
2017-08-03T00:20:03.467Z,23.2
2017-08-03T00:25:12.628Z,23.1
2017-08-03T00:30:05.242Z,23.1
2017-08-03T00:35:05.893Z,23
2017-08-03T00:40:05.210Z,23
2017-08-03T00:45:07.657Z,22.9
2017-08-03T00:50:07.943Z,22.8
2017-08-03T00:55:03.265Z,22.8
2017-08-03T01:00:06.067Z,22.8
2017-08-03T01:05:10.766Z,22.8
2017-08-03T01:10:06.036Z,22.7
2017-08-03T01:15:05.763Z,22.7
2017-08-03T01:20:03.032Z,22.7
2017-08-03T01:25:06.015Z,22.6
2017-08-03T01:30:21.024Z,22.5
2017-08-03T01:35:08.110Z,22.5
2017-08-03T01:40:02.649Z,22.4
2017-08-03T01:45:02.534Z,22.4
2017-08-03T01:50:03.461Z,22.2
2017-08-03T01:55:03.485Z,22.2
2017-08-03T02:00:06.456Z,22.2
2017-08-03T02:05:08.536Z,22.2
2017-08-03T02:10:05.437Z,22.2
2017-08-03T02:15:33.271Z,22.1
2017-08-03T02:20:05.197Z,22.1
2017-08-03T02:25:05.743Z,22
2017-08-03T02:30:08.030Z,22
2017-08-03T02:35:05.608Z,22
2017-08-03T02:40:03.408Z,22
2017-08-03T02:45:07.830Z,22.1
2017-08-03T02:50:03.052Z,22.1
2017-08-03T02:55:03.190Z,22.1
2017-08-03T03:00:03.328Z,22.1
2017-08-03T03:05:03.568Z,22.1
2017-08-03T03:10:10.770Z,22
2017-08-03T03:15:10.498Z,22
2017-08-03T03:20:03.573Z,22
2017-08-03T03:25:02.625Z,22.1
2017-08-03T03:30:05.027Z,22.1
2017-08-03T03:35:10.638Z,22
2017-08-03T03:40:05.551Z,22
2017-08-03T03:45:10.298Z,21.9
2017-08-03T03:50:05.215Z,22
2017-08-03T03:55:10.369Z,22
2017-08-03T04:00:05.309Z,22
2017-08-03T04:05:08.556Z,21.9
2017-08-03T04:10:02.999Z,9.1
2017-08-03T04:15:15.829Z,21.7
2017-08-03T04:20:03.278Z,21.7
2017-08-03T04:25:05.973Z,21.6
2017-08-03T04:30:18.296Z,21.6
2017-08-03T04:35:03.277Z,21.6
2017-08-03T04:40:03.004Z,21.6
2017-08-03T04:45:05.708Z,21.6
2017-08-03T04:50:07.991Z,21.6
2017-08-03T04:55:03.002Z,21.6
2017-08-03T05:00:03.249Z,21.7
2017-08-03T05:05:02.634Z,21.7
2017-08-03T05:10:05.675Z,21.8
2017-08-03T05:15:05.513Z,21.8
2017-08-03T05:20:07.851Z,21.8
2017-08-03T05:25:13.152Z,21.9
2017-08-03T05:30:03.152Z,21.9
2017-08-03T05:35:05.952Z,21.9
2017-08-03T05:40:05.067Z,22
2017-08-03T05:45:05.714Z,22.2
2017-08-03T05:50:12.913Z,22.2
2017-08-03T05:55:02.820Z,22.2
2017-08-03T06:00:05.518Z,22.5
2017-08-03T06:05:07.703Z,22.5
2017-08-03T06:10:05.799Z,22.6
2017-08-03T06:15:05.621Z,22.6
2017-08-03T06:20:08.318Z,22.7
2017-08-03T06:25:08.455Z,22.8
2017-08-03T06:30:03.359Z,22.8
2017-08-03T06:35:02.559Z,22.9
2017-08-03T06:40:03.131Z,22.9
2017-08-03T06:45:03.371Z,22.9
2017-08-03T06:50:02.541Z,23
2017-08-03T06:55:06.103Z,23.1
2017-08-03T07:00:10.850Z,23.2
2017-08-03T07:05:03.001Z,23.2
2017-08-03T07:10:02.622Z,23.3
2017-08-03T07:15:02.520Z,23.3
2017-08-03T07:20:08.522Z,23.5
2017-08-03T07:25:11.129Z,23.5
2017-08-03T07:30:05.897Z,23.5
2017-08-03T07:35:05.877Z,23.6
2017-08-03T07:40:05.294Z,23.7
2017-08-03T07:45:05.240Z,23.8
2017-08-03T07:50:06.123Z,23.9
2017-08-03T07:55:03.248Z,23.9
2017-08-03T08:00:03.491Z,23.8
2017-08-03T08:05:07.771Z,23.8
2017-08-03T08:10:06.305Z,23.9
2017-08-03T08:15:08.409Z,23.9
2017-08-03T08:20:06.193Z,23.9
2017-08-03T08:25:08.375Z,23.8
2017-08-03T08:30:11.246Z,23.8
2017-08-03T08:35:05.377Z,23.7
2017-08-03T08:40:02.954Z,23.7
2017-08-03T08:45:05.654Z,23.7
2017-08-03T08:50:05.378Z,23.7
2017-08-03T08:55:07.664Z,23.6
2017-08-03T09:00:10.466Z,23.6
2017-08-03T09:05:05.892Z,23.7
2017-08-03T09:10:05.150Z,23.7
2017-08-03T09:15:03.035Z,23.7
2017-08-03T09:20:08.149Z,23.7
2017-08-03T09:25:08.389Z,23.7
2017-08-03T09:30:08.526Z,23.8
2017-08-03T09:35:08.534Z,23.9
2017-08-03T09:40:13.096Z,23.9
2017-08-03T09:45:05.589Z,23.8
2017-08-03T09:50:02.629Z,23.9
2017-08-03T09:55:03.579Z,23.8
2017-08-03T10:00:05.206Z,23.8
2017-08-03T10:05:03.447Z,23.8
2017-08-03T10:10:05.647Z,23.9
2017-08-03T10:15:02.633Z,23.9
2017-08-03T10:20:30.380Z,24.2
2017-08-03T10:25:05.943Z,24.3
2017-08-03T10:30:03.212Z,24.3
2017-08-03T10:35:08.533Z,24.6
2017-08-03T10:40:02.976Z,24.6
2017-08-03T10:45:05.638Z,25.2
2017-08-03T10:50:10.522Z,25.3
2017-08-03T10:55:03.393Z,25.3
2017-08-03T11:00:20.279Z,25.2
2017-08-03T11:05:05.918Z,25.2
2017-08-03T11:10:10.254Z,25.2
2017-08-03T11:15:05.883Z,25.4
2017-08-03T11:20:03.187Z,25.4
2017-08-03T11:25:03.293Z,25.5
2017-08-03T11:30:02.525Z,25.6
2017-08-03T11:35:03.467Z,25.6
2017-08-03T11:40:03.603Z,25.6
2017-08-03T11:45:10.582Z,25.8
2017-08-03T11:50:03.472Z,25.7
2017-08-03T11:55:02.584Z,25.7
2017-08-03T12:00:02.524Z,25.8
2017-08-03T12:05:08.492Z,25.9
2017-08-03T12:10:02.813Z,25.9
2017-08-03T12:15:08.273Z,26.2
2017-08-03T12:20:05.834Z,26.3
2017-08-03T12:25:13.138Z,26.3
2017-08-03T12:30:03.240Z,26.3
2017-08-03T12:35:08.495Z,26.3
2017-08-03T12:40:05.561Z,26.5
2017-08-03T12:45:05.287Z,26.5
2017-08-03T12:50:08.600Z,26.5
2017-08-03T12:55:07.713Z,26.6
2017-08-03T13:00:08.056Z,26.9
2017-08-03T13:05:03.175Z,26.8
2017-08-03T13:10:02.907Z,27.1
2017-08-03T13:15:10.661Z,27.9
2017-08-03T13:20:05.227Z,28.1
2017-08-03T13:25:03.419Z,28.1
2017-08-03T13:30:02.617Z,28.2
2017-08-03T13:35:05.207Z,27.9
2017-08-03T13:40:03.010Z,27.9
2017-08-03T13:45:05.812Z,28.9
2017-08-03T13:50:02.980Z,28.9
2017-08-03T13:55:03.186Z,30
2017-08-03T14:00:05.916Z,30.8
2017-08-03T14:05:03.212Z,30.8
2017-08-03T14:10:05.636Z,30.3
2017-08-03T14:15:10.433Z,30.9
2017-08-03T14:20:08.516Z,31.2
2017-08-03T14:25:03.462Z,31.2
2017-08-03T14:30:05.513Z,31.5
2017-08-03T14:35:08.109Z,31.2
2017-08-03T14:40:05.277Z,30.9
2017-08-03T14:45:11.046Z,30.5
2017-08-03T14:50:03.300Z,30.5
2017-08-03T14:55:06.098Z,30.9
2017-08-03T15:00:04.365Z,30.8
2017-08-03T15:05:03.409Z,30.4
2017-08-03T15:10:08.459Z,29.7
2017-08-03T15:15:18.524Z,29.3
2017-08-03T15:20:06.273Z,28.3
2017-08-03T15:25:03.342Z,28.2
2017-08-03T15:30:02.529Z,25.6
2017-08-03T15:35:06.077Z,21.5
2017-08-03T15:40:02.630Z,21.5
2017-08-03T15:45:07.682Z,21.5
2017-08-03T15:50:05.268Z,21.7
2017-08-03T15:55:03.552Z,21.6
2017-08-03T16:00:07.681Z,22.5
2017-08-03T16:05:17.956Z,23.1
2017-08-03T16:10:07.753Z,23.4
2017-08-03T16:15:13.113Z,23.4
2017-08-03T16:20:03.421Z,23.4
2017-08-03T16:25:08.544Z,23.6
2017-08-03T16:30:03.488Z,23.6
2017-08-03T16:35:02.910Z,23.7
2017-08-03T16:40:02.537Z,23.6
2017-08-03T16:45:05.951Z,23.9
2017-08-03T16:50:03.222Z,23.9
2017-08-03T16:55:06.094Z,24
2017-08-03T17:00:05.955Z,24.1
2017-08-03T17:05:05.786Z,24.1
2017-08-03T17:10:03.465Z,24.1
2017-08-03T17:15:02.584Z,24.1
2017-08-03T17:20:02.643Z,24.2
2017-08-03T17:25:05.184Z,24.3
2017-08-03T17:30:03.401Z,24.3
2017-08-03T17:35:03.539Z,24.3
2017-08-03T17:40:08.284Z,24.1
2017-08-03T17:45:08.249Z,24.2
2017-08-03T17:50:08.455Z,24.2
2017-08-03T17:55:08.388Z,24.2
2017-08-03T18:00:10.167Z,24.3
2017-08-03T18:05:05.898Z,24.3
2017-08-03T18:10:04.553Z,24.2
2017-08-03T18:15:06.174Z,24.1
2017-08-03T18:20:05.904Z,24.1
2017-08-03T18:25:05.583Z,24
2017-08-03T18:30:02.898Z,24
2017-08-03T18:35:05.906Z,23.9
2017-08-03T18:40:05.123Z,23.8
2017-08-03T18:45:18.546Z,23.7
2017-08-03T18:50:06.015Z,23.7
2017-08-03T18:55:03.123Z,23.7
2017-08-03T19:00:03.114Z,23.7
2017-08-03T19:05:05.915Z,23.7
2017-08-03T19:10:02.644Z,23.7
2017-08-03T19:15:02.545Z,23.6
2017-08-03T19:20:05.094Z,23.4
2017-08-03T19:25:05.745Z,23.4
2017-08-03T19:30:05.452Z,23.4
2017-08-03T19:35:02.646Z,23.4
2017-08-03T19:40:05.550Z,23.2
2017-08-03T19:45:10.188Z,23.2
2017-08-03T19:50:15.958Z,23.2
2017-08-03T19:55:05.788Z,23.1
2017-08-03T20:00:05.481Z,23.1
2017-08-03T20:05:10.430Z,23.1
2017-08-03T20:10:15.541Z,23.1
2017-08-03T20:15:10.397Z,23.1
2017-08-03T20:20:06.029Z,23.1
2017-08-03T20:25:05.696Z,23
2017-08-03T20:30:02.823Z,23
2017-08-03T20:35:02.858Z,23
2017-08-03T20:40:02.894Z,23
2017-08-03T20:45:05.796Z,22.9
2017-08-03T20:50:02.966Z,22.9
2017-08-03T20:55:03.101Z,22.8
2017-08-03T21:00:03.443Z,22.7
2017-08-03T21:05:02.649Z,22.6
2017-08-03T21:10:05.664Z,22.3
2017-08-03T21:15:02.940Z,22.3
2017-08-03T21:20:05.837Z,22
2017-08-03T21:25:16.009Z,21.9
2017-08-03T21:30:08.471Z,21.8
2017-08-03T21:35:06.058Z,21.7
2017-08-03T21:40:02.601Z,21.7
2017-08-03T21:45:23.935Z,21.5
2017-08-03T21:50:03.284Z,21.5
2017-08-03T21:55:03.422Z,21.4
2017-08-03T22:00:08.568Z,21.2
2017-08-03T22:05:08.438Z,21.1
2017-08-03T22:10:05.472Z,21.1
2017-08-03T22:15:02.536Z,21.1
2017-08-03T22:20:11.071Z,20.9
2017-08-03T22:25:08.242Z,20.8
2017-08-03T22:30:08.386Z,20.8
2017-08-03T22:35:03.357Z,20.8
2017-08-03T22:40:08.448Z,20.7
2017-08-03T22:45:03.465Z,20.7
2017-08-03T22:50:02.573Z,20.7
2017-08-03T22:55:02.508Z,20.7
2017-08-03T23:00:05.924Z,20.6
2017-08-03T23:05:15.792Z,20.6
2017-08-03T23:10:21.151Z,20.5
2017-08-03T23:15:05.988Z,20.5
2017-08-03T23:20:05.803Z,20.4
2017-08-03T23:25:03.030Z,20.4
2017-08-03T23:30:05.726Z,20.4
2017-08-03T23:35:03.000Z,20.4
2017-08-03T23:40:05.184Z,20.4
2017-08-03T23:45:03.436Z,20.4
2017-08-03T23:50:05.255Z,20.2
2017-08-03T23:55:03.445Z,20.2
