createdAt,value
2017-10-03T00:00:41.800Z,2.53
2017-10-03T00:03:09.291Z,3.03
2017-10-03T00:05:37.589Z,2.60
2017-10-03T00:08:05.190Z,4.03
2017-10-03T00:10:32.713Z,2.73
2017-10-03T00:13:00.244Z,2.43
2017-10-03T00:15:27.740Z,2.50
2017-10-03T00:17:55.270Z,2.90
2017-10-03T00:20:22.809Z,4.50
2017-10-03T00:22:51.114Z,3.03
2017-10-03T00:25:18.616Z,2.93
2017-10-03T00:27:46.155Z,2.73
2017-10-03T00:30:13.671Z,6.17
2017-10-03T00:32:41.941Z,2.70
2017-10-03T00:35:10.844Z,2.57
2017-10-03T00:37:38.429Z,4.07
2017-10-03T00:40:05.960Z,2.97
2017-10-03T00:42:34.224Z,2.60
2017-10-03T00:45:02.481Z,3.40
2017-10-03T00:47:30.008Z,3.83
2017-10-03T00:49:57.504Z,4.17
2017-10-03T00:52:25.052Z,5.43
2017-10-03T00:54:52.545Z,4.23
2017-10-03T00:57:20.043Z,5.67
2017-10-03T00:59:47.592Z,3.67
2017-10-03T01:02:15.136Z,5.73
2017-10-03T01:04:43.752Z,4.07
2017-10-03T01:07:11.651Z,3.37
2017-10-03T01:09:39.176Z,2.67
2017-10-03T01:12:07.056Z,3.40
2017-10-03T01:14:34.539Z,2.87
2017-10-03T01:17:02.189Z,2.90
2017-10-03T01:19:29.777Z,2.77
2017-10-03T01:21:58.059Z,2.57
2017-10-03T01:24:25.585Z,3.20
2017-10-03T01:26:53.107Z,3.50
2017-10-03T01:29:20.621Z,3.70
2017-10-03T01:31:48.149Z,2.60
2017-10-03T01:34:15.709Z,3.00
2017-10-03T01:36:43.197Z,2.90
2017-10-03T01:39:11.094Z,2.80
2017-10-03T01:41:39.021Z,3.90
2017-10-03T01:44:07.411Z,2.00
2017-10-03T01:46:36.092Z,3.93
2017-10-03T01:49:03.580Z,2.80
2017-10-03T01:51:31.101Z,3.27
2017-10-03T01:53:58.658Z,3.07
2017-10-03T01:56:26.149Z,3.90
2017-10-03T01:58:53.648Z,4.43
2017-10-03T02:01:21.195Z,3.73
2017-10-03T02:03:48.683Z,4.33
2017-10-03T02:06:16.176Z,4.00
2017-10-03T02:08:44.495Z,3.30
2017-10-03T02:11:12.616Z,3.23
2017-10-03T02:13:40.886Z,5.63
2017-10-03T02:16:09.175Z,2.60
2017-10-03T02:18:36.687Z,3.50
2017-10-03T02:21:04.212Z,2.97
2017-10-03T02:23:31.752Z,4.00
2017-10-03T02:26:00.157Z,3.77
2017-10-03T02:28:27.927Z,4.83
2017-10-03T02:30:55.446Z,4.23
2017-10-03T02:33:22.975Z,5.20
2017-10-03T02:35:50.513Z,5.40
2017-10-03T02:38:18.099Z,5.63
2017-10-03T02:40:45.610Z,4.97
2017-10-03T02:43:13.139Z,4.37
2017-10-03T02:45:41.403Z,4.97
2017-10-03T02:48:08.941Z,3.90
2017-10-03T02:50:36.472Z,3.50
2017-10-03T02:53:04.003Z,4.00
2017-10-03T02:55:32.264Z,3.63
2017-10-03T02:57:59.811Z,3.37
2017-10-03T03:00:27.308Z,5.47
2017-10-03T03:02:54.795Z,4.30
2017-10-03T03:05:22.347Z,3.40
2017-10-03T03:07:49.849Z,4.90
2017-10-03T03:10:17.341Z,2.93
2017-10-03T03:12:44.861Z,4.90
2017-10-03T03:15:13.116Z,4.20
2017-10-03T03:17:40.750Z,4.40
2017-10-03T03:20:08.229Z,4.90
2017-10-03T03:22:35.764Z,5.40
2017-10-03T03:25:03.265Z,6.20
2017-10-03T03:27:30.811Z,6.20
2017-10-03T03:29:58.304Z,6.13
2017-10-03T03:32:26.567Z,5.30
2017-10-03T03:34:54.088Z,5.43
2017-10-03T03:37:21.596Z,5.60
2017-10-03T03:39:49.895Z,5.50
2017-10-03T03:42:17.395Z,4.77
2017-10-03T03:44:44.937Z,5.20
2017-10-03T03:47:12.690Z,5.10
2017-10-03T03:49:40.764Z,4.97
2017-10-03T03:52:08.328Z,5.10
2017-10-03T03:54:35.908Z,5.57
2017-10-03T03:57:03.400Z,5.10
2017-10-03T03:59:31.658Z,6.03
2017-10-03T04:01:59.200Z,5.93
2017-10-03T04:04:26.700Z,5.90
2017-10-03T04:06:54.977Z,4.50
2017-10-03T04:09:22.688Z,6.20
2017-10-03T04:11:50.192Z,2.27
2017-10-03T04:14:18.368Z,2.07
2017-10-03T04:16:46.303Z,2.60
2017-10-03T04:19:14.702Z,3.30
2017-10-03T04:21:42.207Z,1.00
2017-10-03T04:24:09.720Z,1.30
2017-10-03T04:26:37.232Z,1.20
2017-10-03T04:29:04.723Z,1.17
2017-10-03T04:31:32.259Z,2.43
2017-10-03T04:33:59.748Z,1.27
2017-10-03T04:36:27.299Z,1.67
2017-10-03T04:38:54.816Z,1.37
2017-10-03T04:41:22.713Z,3.90
2017-10-03T04:43:50.442Z,1.00
2017-10-03T04:46:17.937Z,1.90
2017-10-03T04:48:45.486Z,1.57
2017-10-03T04:51:13.056Z,1.30
2017-10-03T04:53:40.788Z,3.43
2017-10-03T04:56:08.281Z,1.43
2017-10-03T04:58:35.819Z,1.00
2017-10-03T05:01:03.330Z,2.17
2017-10-03T05:03:31.640Z,4.20
2017-10-03T05:05:59.131Z,1.90
2017-10-03T05:08:26.612Z,2.27
2017-10-03T05:10:54.127Z,1.90
2017-10-03T05:13:21.621Z,4.10
2017-10-03T05:15:49.865Z,1.07
2017-10-03T05:18:17.377Z,2.47
2017-10-03T05:20:44.872Z,1.20
2017-10-03T05:23:12.415Z,1.10
2017-10-03T05:25:39.907Z,2.27
2017-10-03T05:28:07.400Z,1.93
2017-10-03T05:30:35.956Z,1.80
2017-10-03T05:33:03.489Z,2.23
2017-10-03T05:35:31.807Z,2.00
2017-10-03T05:37:59.336Z,1.43
2017-10-03T05:40:26.888Z,3.80
2017-10-03T05:42:54.384Z,1.33
2017-10-03T05:45:21.907Z,4.43
2017-10-03T05:47:49.436Z,1.83
2017-10-03T05:50:16.936Z,1.67
2017-10-03T05:52:44.877Z,1.20
2017-10-03T05:57:40.303Z,1.33
2017-10-03T06:00:07.835Z,2.10
2017-10-03T06:02:36.103Z,1.67
2017-10-03T06:05:04.056Z,1.50
2017-10-03T06:07:32.259Z,2.40
2017-10-03T06:10:00.525Z,1.67
2017-10-03T06:12:28.813Z,1.20
2017-10-03T06:14:56.308Z,2.53
2017-10-03T06:17:23.852Z,1.70
2017-10-03T06:19:51.348Z,1.30
2017-10-03T06:22:18.850Z,2.50
2017-10-03T06:24:46.376Z,1.57
2017-10-03T06:27:13.978Z,2.20
2017-10-03T06:29:41.750Z,2.17
2017-10-03T06:32:09.237Z,1.40
2017-10-03T06:34:36.761Z,1.47
2017-10-03T06:37:04.287Z,1.70
2017-10-03T06:39:32.581Z,2.10
2017-10-03T06:42:00.088Z,1.60
2017-10-03T06:44:27.600Z,1.27
2017-10-03T06:46:55.128Z,1.83
2017-10-03T06:49:23.012Z,1.50
2017-10-03T06:51:51.372Z,2.63
2017-10-03T06:54:18.881Z,2.10
2017-10-03T06:56:46.836Z,3.00
2017-10-03T06:59:15.166Z,2.20
2017-10-03T07:01:42.652Z,1.80
2017-10-03T07:04:11.040Z,7.33
2017-10-03T07:06:38.563Z,3.30
2017-10-03T07:09:06.080Z,2.20
2017-10-03T07:11:33.628Z,3.20
2017-10-03T07:14:01.465Z,3.37
2017-10-03T07:16:29.764Z,2.30
2017-10-03T07:18:57.257Z,2.00
2017-10-03T07:21:24.793Z,1.93
2017-10-03T07:23:52.284Z,1.60
2017-10-03T07:26:19.839Z,1.47
2017-10-03T07:28:47.355Z,1.57
2017-10-03T07:31:15.623Z,3.20
2017-10-03T07:33:43.175Z,4.77
2017-10-03T07:36:10.723Z,2.40
2017-10-03T07:38:38.216Z,2.43
2017-10-03T07:41:05.760Z,2.40
2017-10-03T07:43:34.056Z,4.83
2017-10-03T07:46:01.571Z,2.50
2017-10-03T07:48:29.107Z,2.63
2017-10-03T07:50:56.620Z,2.27
2017-10-03T07:53:24.712Z,3.13
2017-10-03T07:55:52.202Z,1.63
2017-10-03T07:58:19.745Z,2.10
2017-10-03T08:00:47.263Z,2.03
2017-10-03T08:03:15.546Z,2.20
2017-10-03T08:05:43.100Z,1.87
2017-10-03T08:08:10.660Z,2.07
2017-10-03T08:10:38.192Z,2.10
2017-10-03T08:13:06.430Z,1.77
2017-10-03T08:15:33.916Z,2.63
2017-10-03T08:18:01.455Z,2.30
2017-10-03T08:20:29.348Z,1.77
2017-10-03T08:22:56.887Z,2.30
2017-10-03T08:25:24.519Z,3.07
2017-10-03T08:27:52.039Z,3.20
2017-10-03T08:30:19.543Z,4.80
2017-10-03T08:32:47.093Z,4.13
2017-10-03T08:35:14.587Z,3.10
2017-10-03T08:37:42.332Z,2.70
2017-10-03T08:40:11.017Z,3.57
2017-10-03T08:42:38.513Z,3.07
2017-10-03T08:45:06.808Z,2.90
2017-10-03T08:47:34.506Z,3.93
2017-10-03T08:50:02.439Z,2.33
2017-10-03T08:52:29.951Z,4.00
2017-10-03T08:54:57.459Z,3.07
2017-10-03T08:57:25.735Z,2.83
2017-10-03T08:59:54.148Z,2.13
2017-10-03T09:02:21.692Z,2.47
2017-10-03T09:04:49.193Z,1.80
2017-10-03T09:07:16.689Z,2.60
2017-10-03T09:09:44.216Z,2.40
2017-10-03T09:12:11.745Z,1.90
2017-10-03T09:14:39.290Z,1.20
2017-10-03T09:17:06.815Z,2.63
2017-10-03T09:19:34.824Z,2.20
2017-10-03T09:22:02.430Z,1.77
2017-10-03T09:24:29.952Z,3.40
2017-10-03T09:26:58.249Z,1.80
2017-10-03T09:29:26.558Z,1.93
2017-10-03T09:31:54.288Z,2.20
2017-10-03T09:34:21.818Z,2.20
2017-10-03T09:36:49.340Z,3.77
2017-10-03T09:39:17.898Z,2.30
2017-10-03T09:41:45.467Z,1.77
2017-10-03T09:44:13.439Z,3.30
2017-10-03T09:46:40.984Z,2.60
2017-10-03T09:49:09.289Z,2.00
2017-10-03T09:51:36.904Z,2.97
2017-10-03T09:54:04.392Z,1.73
2017-10-03T09:56:31.901Z,2.67
2017-10-03T09:58:59.475Z,3.17
2017-10-03T10:01:26.971Z,4.40
2017-10-03T10:03:54.467Z,3.23
2017-10-03T10:06:22.006Z,3.40
2017-10-03T10:08:50.325Z,3.47
2017-10-03T10:11:18.252Z,3.20
2017-10-03T10:13:46.562Z,3.67
2017-10-03T10:16:14.106Z,1.83
2017-10-03T10:18:41.595Z,2.40
2017-10-03T10:21:09.115Z,2.03
2017-10-03T10:23:36.612Z,4.13
2017-10-03T10:26:04.525Z,2.83
2017-10-03T10:28:32.062Z,3.00
2017-10-03T10:30:59.600Z,2.30
2017-10-03T10:33:27.085Z,2.13
2017-10-03T10:35:54.582Z,2.47
2017-10-03T10:38:22.090Z,2.63
2017-10-03T10:40:49.593Z,3.30
2017-10-03T10:43:17.169Z,2.37
2017-10-03T10:45:45.009Z,2.00
2017-10-03T10:48:13.300Z,6.20
2017-10-03T10:50:40.805Z,2.53
2017-10-03T10:53:08.751Z,2.97
2017-10-03T10:55:36.254Z,2.63
2017-10-03T10:58:04.525Z,3.83
2017-10-03T11:00:32.064Z,1.90
2017-10-03T11:02:59.554Z,3.60
2017-10-03T11:05:27.047Z,2.23
2017-10-03T11:07:54.847Z,2.57
2017-10-03T11:10:22.336Z,2.53
2017-10-03T11:12:49.851Z,2.60
2017-10-03T11:15:17.813Z,3.40
2017-10-03T11:17:45.315Z,2.80
2017-10-03T11:20:13.624Z,3.87
2017-10-03T11:22:53.173Z,2.30
2017-10-03T11:25:20.938Z,2.00
2017-10-03T11:27:48.640Z,2.10
2017-10-03T11:30:16.201Z,2.80
2017-10-03T11:32:43.710Z,2.00
2017-10-03T11:35:11.213Z,3.00
2017-10-03T11:37:39.152Z,3.07
2017-10-03T11:40:07.105Z,3.43
2017-10-03T11:42:34.632Z,3.07
2017-10-03T11:45:02.188Z,3.43
2017-10-03T11:47:29.754Z,2.50
2017-10-03T11:49:57.446Z,3.20
2017-10-03T11:52:24.955Z,1.93
2017-10-03T11:54:52.655Z,2.60
2017-10-03T11:57:20.747Z,2.13
2017-10-03T11:59:48.509Z,2.30
2017-10-03T12:02:16.014Z,2.97
2017-10-03T12:04:43.916Z,2.33
2017-10-03T12:07:11.544Z,2.47
2017-10-03T12:09:39.047Z,2.70
2017-10-03T12:12:07.294Z,3.23
2017-10-03T12:14:35.649Z,3.10
2017-10-03T12:17:04.941Z,2.30
2017-10-03T12:19:32.462Z,5.10
2017-10-03T12:22:00.784Z,2.40
2017-10-03T12:24:28.335Z,2.70
2017-10-03T12:26:55.843Z,4.00
2017-10-03T12:29:24.130Z,2.70
2017-10-03T12:31:52.053Z,2.53
2017-10-03T12:34:20.360Z,2.30
2017-10-03T12:36:47.913Z,3.80
2017-10-03T12:39:16.261Z,2.47
2017-10-03T12:41:44.532Z,1.83
2017-10-03T12:44:12.801Z,2.47
2017-10-03T12:46:40.736Z,2.40
2017-10-03T12:49:08.278Z,2.47
2017-10-03T12:51:36.219Z,3.00
2017-10-03T12:54:03.841Z,2.40
2017-10-03T12:56:31.346Z,2.10
2017-10-03T12:58:59.661Z,1.90
2017-10-03T13:01:27.661Z,3.07
2017-10-03T13:03:55.227Z,2.57
2017-10-03T13:06:23.127Z,2.43
2017-10-03T13:08:51.430Z,2.50
2017-10-03T13:11:18.969Z,2.73
2017-10-03T13:13:47.281Z,1.97
2017-10-03T13:16:14.820Z,2.97
2017-10-03T13:18:42.322Z,2.03
2017-10-03T13:21:09.889Z,2.63
2017-10-03T13:23:37.851Z,3.33
2017-10-03T13:26:05.471Z,2.30
2017-10-03T13:28:33.380Z,1.87
2017-10-03T13:31:00.920Z,2.53
2017-10-03T13:33:28.807Z,2.40
2017-10-03T13:35:56.323Z,2.83
2017-10-03T13:38:24.619Z,1.90
2017-10-03T13:40:52.525Z,3.47
2017-10-03T13:43:20.260Z,2.07
2017-10-03T13:45:47.761Z,2.13
2017-10-03T13:48:15.481Z,2.53
2017-10-03T13:50:43.769Z,2.20
2017-10-03T13:53:11.316Z,3.40
2017-10-03T13:55:39.622Z,3.57
2017-10-03T13:58:07.150Z,2.47
2017-10-03T14:00:35.089Z,3.70
2017-10-03T14:03:02.592Z,2.07
2017-10-03T14:05:30.475Z,3.20
2017-10-03T14:07:58.015Z,2.40
2017-10-03T14:10:25.940Z,3.63
2017-10-03T14:12:53.471Z,2.87
2017-10-03T14:15:21.012Z,1.97
2017-10-03T14:17:48.518Z,2.50
2017-10-03T14:20:16.020Z,4.00
2017-10-03T14:22:43.571Z,3.33
2017-10-03T14:25:11.073Z,3.00
2017-10-03T14:27:38.984Z,3.47
2017-10-03T14:30:06.507Z,2.40
2017-10-03T14:32:34.764Z,2.40
2017-10-03T14:35:02.392Z,1.70
2017-10-03T14:37:29.901Z,3.40
2017-10-03T14:39:57.787Z,2.60
2017-10-03T14:42:25.303Z,2.80
2017-10-03T14:44:52.843Z,2.70
2017-10-03T14:47:20.381Z,1.90
2017-10-03T14:49:47.889Z,2.40
2017-10-03T14:52:15.436Z,1.57
2017-10-03T14:54:43.256Z,2.17
2017-10-03T14:57:10.906Z,1.93
2017-10-03T14:59:38.400Z,2.57
2017-10-03T15:02:05.956Z,3.07
2017-10-03T15:04:33.654Z,2.10
2017-10-03T15:07:01.173Z,2.57
2017-10-03T15:09:28.985Z,2.50
2017-10-03T15:11:57.332Z,2.30
2017-10-03T15:14:25.232Z,3.33
2017-10-03T15:16:52.765Z,3.10
2017-10-03T15:19:20.297Z,2.90
2017-10-03T15:21:47.787Z,2.70
2017-10-03T15:24:16.136Z,2.73
2017-10-03T15:26:44.429Z,2.33
2017-10-03T15:29:11.938Z,1.97
2017-10-03T15:31:39.891Z,3.87
2017-10-03T15:34:07.384Z,2.37
2017-10-03T15:36:34.872Z,3.47
2017-10-03T15:39:03.188Z,2.50
2017-10-03T15:41:30.699Z,3.27
2017-10-03T15:43:58.204Z,2.60
2017-10-03T15:46:25.732Z,3.20
2017-10-03T15:48:53.280Z,2.30
2017-10-03T15:51:21.444Z,4.00
2017-10-03T15:53:48.950Z,2.23
2017-10-03T15:56:16.526Z,2.20
2017-10-03T15:58:44.061Z,2.07
2017-10-03T16:01:11.559Z,2.50
2017-10-03T16:03:39.484Z,4.33
2017-10-03T16:06:06.997Z,2.37
2017-10-03T16:08:34.508Z,2.73
2017-10-03T16:11:02.679Z,3.00
2017-10-03T16:13:30.263Z,3.97
2017-10-03T16:15:57.852Z,2.93
2017-10-03T16:18:26.236Z,2.17
2017-10-03T16:20:54.152Z,3.10
2017-10-03T16:23:21.704Z,3.10
2017-10-03T16:25:49.489Z,3.50
2017-10-03T16:28:17.004Z,4.17
2017-10-03T16:30:44.508Z,2.97
2017-10-03T16:33:12.835Z,2.30
2017-10-03T16:35:41.207Z,3.10
2017-10-03T16:38:09.525Z,2.50
2017-10-03T16:40:37.033Z,3.20
2017-10-03T16:43:05.305Z,4.30
2017-10-03T16:45:32.886Z,3.53
2017-10-03T16:48:01.187Z,4.07
2017-10-03T16:50:28.709Z,5.77
2017-10-03T16:52:56.287Z,5.17
2017-10-03T16:55:24.952Z,4.73
2017-10-03T16:57:52.524Z,3.67
2017-10-03T17:00:21.573Z,4.03
2017-10-03T17:02:49.544Z,3.80
2017-10-03T17:05:17.066Z,9.33
2017-10-03T17:07:45.332Z,12.43
2017-10-03T17:10:13.644Z,11.53
2017-10-03T17:12:42.290Z,18.00
2017-10-03T17:15:10.560Z,7.00
2017-10-03T17:17:38.104Z,11.40
2017-10-03T17:20:05.605Z,8.90
2017-10-03T17:22:33.531Z,15.87
2017-10-03T17:25:01.420Z,11.10
2017-10-03T17:27:28.984Z,5.10
2017-10-03T17:29:57.242Z,4.60
2017-10-03T17:32:25.189Z,5.43
2017-10-03T17:34:52.795Z,3.40
2017-10-03T17:37:21.487Z,5.83
2017-10-03T17:39:48.988Z,3.80
2017-10-03T17:42:16.523Z,4.90
2017-10-03T17:44:44.032Z,5.57
2017-10-03T17:47:11.983Z,4.90
2017-10-03T17:49:39.513Z,6.50
2017-10-03T17:52:07.059Z,4.77
2017-10-03T17:54:34.562Z,5.37
2017-10-03T17:57:02.512Z,4.70
2017-10-03T17:59:31.153Z,6.23
2017-10-03T18:01:59.055Z,6.10
2017-10-03T18:04:26.627Z,5.60
2017-10-03T18:06:54.183Z,7.57
2017-10-03T18:09:22.820Z,4.70
2017-10-03T18:11:51.092Z,6.17
2017-10-03T18:14:19.561Z,5.90
2017-10-03T18:16:48.295Z,5.50
2017-10-03T18:19:16.067Z,7.03
2017-10-03T18:21:43.888Z,6.43
2017-10-03T18:24:12.450Z,5.70
2017-10-03T18:26:40.262Z,5.77
2017-10-03T18:29:07.872Z,6.00
2017-10-03T18:31:35.410Z,6.77
2017-10-03T18:34:03.157Z,5.83
2017-10-03T18:36:30.741Z,5.47
2017-10-03T18:38:58.344Z,6.93
2017-10-03T18:41:26.675Z,6.07
2017-10-03T18:43:54.161Z,6.40
2017-10-03T18:46:22.035Z,5.40
2017-10-03T18:48:49.833Z,7.17
2017-10-03T18:51:17.541Z,5.63
2017-10-03T18:53:45.776Z,8.80
2017-10-03T18:56:13.462Z,6.13
2017-10-03T18:58:41.317Z,8.03
2017-10-03T19:01:09.110Z,7.60
2017-10-03T19:03:37.671Z,11.00
2017-10-03T19:06:05.637Z,7.40
2017-10-03T19:08:33.462Z,6.10
2017-10-03T19:11:01.312Z,7.70
2017-10-03T19:13:29.571Z,9.17
2017-10-03T19:15:58.537Z,7.67
2017-10-03T19:18:26.402Z,7.50
2017-10-03T19:20:54.567Z,6.20
2017-10-03T19:23:22.414Z,7.43
2017-10-03T19:25:50.297Z,6.80
2017-10-03T19:28:18.092Z,7.70
2017-10-03T19:30:46.679Z,6.30
2017-10-03T19:33:15.298Z,6.00
2017-10-03T19:35:43.177Z,6.40
2017-10-03T19:38:10.968Z,7.07
2017-10-03T19:40:38.783Z,6.80
2017-10-03T19:43:07.385Z,7.80
2017-10-03T19:45:35.217Z,8.87
2017-10-03T19:48:02.947Z,8.57
2017-10-03T19:50:30.589Z,8.43
2017-10-03T19:52:58.417Z,8.10
2017-10-03T19:55:27.128Z,9.47
2017-10-03T19:57:55.768Z,7.83
2017-10-03T20:00:23.575Z,8.80
2017-10-03T20:02:51.996Z,9.33
2017-10-03T20:05:19.508Z,11.10
2017-10-03T20:07:47.523Z,8.63
2017-10-03T20:10:15.056Z,8.23
2017-10-03T20:12:42.549Z,7.80
2017-10-03T20:15:10.083Z,9.30
2017-10-03T20:17:37.585Z,7.97
2017-10-03T20:20:06.281Z,10.10
2017-10-03T20:22:33.798Z,10.63
2017-10-03T20:25:01.301Z,11.03
2017-10-03T20:27:29.249Z,10.63
2017-10-03T20:29:57.145Z,10.73
2017-10-03T20:32:24.844Z,9.50
2017-10-03T20:34:52.395Z,10.20
2017-10-03T20:37:19.888Z,8.30
2017-10-03T20:39:48.149Z,9.83
2017-10-03T20:42:15.679Z,8.70
2017-10-03T20:44:43.205Z,8.87
2017-10-03T20:47:10.747Z,7.93
2017-10-03T20:49:38.351Z,8.10
2017-10-03T20:52:05.882Z,8.33
2017-10-03T20:54:33.441Z,10.27
2017-10-03T20:57:00.988Z,9.93
2017-10-03T20:59:28.479Z,11.80
2017-10-03T21:01:57.129Z,11.80
2017-10-03T21:04:24.695Z,11.50
2017-10-03T21:06:52.256Z,9.20
2017-10-03T21:09:19.796Z,10.40
2017-10-03T21:11:47.332Z,10.50
2017-10-03T21:14:14.839Z,12.47
2017-10-03T21:16:42.368Z,10.50
2017-10-03T21:19:09.864Z,8.80
2017-10-03T21:21:37.511Z,9.43
2017-10-03T21:24:05.813Z,10.03
2017-10-03T21:26:33.343Z,11.00
2017-10-03T21:29:00.843Z,10.17
2017-10-03T21:31:28.355Z,9.00
2017-10-03T21:33:55.849Z,8.37
2017-10-03T21:36:25.591Z,10.87
2017-10-03T21:38:53.087Z,12.57
2017-10-03T21:41:20.624Z,12.60
2017-10-03T21:43:48.125Z,12.13
2017-10-03T21:46:15.675Z,10.50
2017-10-03T21:48:43.208Z,12.33
2017-10-03T21:51:10.721Z,11.40
2017-10-03T21:53:39.016Z,14.77
2017-10-03T21:56:06.512Z,11.83
2017-10-03T21:58:34.056Z,11.30
2017-10-03T22:01:01.552Z,12.90
2017-10-03T22:03:29.090Z,10.40
2017-10-03T22:05:56.582Z,11.20
2017-10-03T22:08:24.916Z,13.37
2017-10-03T22:10:52.481Z,12.03
2017-10-03T22:13:19.968Z,13.63
2017-10-03T22:15:47.502Z,13.50
2017-10-03T22:18:15.011Z,14.83
2017-10-03T22:20:43.271Z,14.57
2017-10-03T22:23:11.579Z,13.53
2017-10-03T22:25:39.466Z,12.43
2017-10-03T22:28:06.962Z,13.17
2017-10-03T22:30:34.468Z,14.90
2017-10-03T22:33:02.013Z,14.80
2017-10-03T22:35:29.558Z,14.80
2017-10-03T22:37:57.172Z,17.07
2017-10-03T22:40:24.703Z,15.13
2017-10-03T22:42:52.212Z,13.73
2017-10-03T22:45:19.719Z,10.93
2017-10-03T22:47:47.259Z,12.27
2017-10-03T22:50:14.767Z,10.83
2017-10-03T22:52:42.388Z,11.23
2017-10-03T22:55:09.909Z,10.97
2017-10-03T22:57:37.452Z,11.63
2017-10-03T23:00:04.961Z,11.67
2017-10-03T23:02:32.853Z,11.57
2017-10-03T23:05:00.375Z,9.10
2017-10-03T23:07:27.877Z,9.93
2017-10-03T23:09:55.408Z,12.60
2017-10-03T23:12:22.902Z,12.67
2017-10-03T23:14:50.440Z,13.37
2017-10-03T23:17:18.349Z,12.37
2017-10-03T23:19:45.868Z,14.20
2017-10-03T23:22:13.412Z,12.17
2017-10-03T23:24:40.965Z,12.17
2017-10-03T23:27:08.492Z,12.20
2017-10-03T23:29:37.162Z,12.03
2017-10-03T23:32:04.718Z,11.40
2017-10-03T23:34:32.204Z,10.27
2017-10-03T23:36:59.701Z,12.57
2017-10-03T23:39:27.240Z,10.57
2017-10-03T23:41:54.768Z,10.70
2017-10-03T23:44:22.264Z,11.30
2017-10-03T23:46:50.228Z,9.37
2017-10-03T23:49:18.115Z,10.70
2017-10-03T23:51:45.608Z,10.80
2017-10-03T23:54:13.128Z,8.50
2017-10-03T23:56:40.682Z,11.37
2017-10-03T23:59:08.203Z,11.00
