createdAt,value
2022-11-16T00:04:50.250Z,1.53
2022-11-16T00:09:54.262Z,1.66
2022-11-16T00:14:59.721Z,2.13
2022-11-16T00:20:03.751Z,1.95
2022-11-16T00:25:08.817Z,1.39
2022-11-16T00:30:15.004Z,1.32
2022-11-16T00:35:19.827Z,1.04
2022-11-16T00:40:23.961Z,0.96
2022-11-16T00:45:29.355Z,0.89
2022-11-16T00:50:33.362Z,0.86
2022-11-16T00:55:38.113Z,0.99
2022-11-16T01:00:44.574Z,0.90
2022-11-16T01:05:48.606Z,0.98
2022-11-16T01:10:52.622Z,0.90
2022-11-16T01:15:58.198Z,0.90
2022-11-16T01:21:02.308Z,0.72
2022-11-16T01:26:06.845Z,0.72
2022-11-16T01:31:14.312Z,0.85
2022-11-16T01:36:19.690Z,0.89
2022-11-16T01:41:25.744Z,1.23
2022-11-16T01:46:39.276Z,1.57
2022-11-16T01:51:50.630Z,1.99
2022-11-16T01:56:58.099Z,1.97
2022-11-16T02:02:19.337Z,1.78
2022-11-16T02:07:54.663Z,1.84
2022-11-16T02:13:23.642Z,1.54
2022-11-16T02:18:36.935Z,1.42
2022-11-16T02:24:19.291Z,1.41
2022-11-16T02:29:30.795Z,1.32
2022-11-16T02:34:39.238Z,1.41
2022-11-16T02:39:48.098Z,1.41
2022-11-16T02:44:56.001Z,1.30
2022-11-16T02:50:06.376Z,1.34
2022-11-16T02:55:11.008Z,1.37
2022-11-16T03:00:22.787Z,1.55
2022-11-16T03:05:35.583Z,1.47
2022-11-16T03:11:05.199Z,1.40
2022-11-16T03:16:17.373Z,1.33
2022-11-16T03:21:30.117Z,1.34
2022-11-16T03:26:39.722Z,1.23
2022-11-16T03:31:49.660Z,0.78
2022-11-16T03:36:58.033Z,0.21
2022-11-16T03:42:05.101Z,0.31
2022-11-16T03:47:10.599Z,0.68
2022-11-16T03:52:16.593Z,1.17
2022-11-16T03:57:21.122Z,1.22
2022-11-16T04:02:32.668Z,1.26
2022-11-16T04:07:54.395Z,1.14
2022-11-16T04:13:16.828Z,1.07
2022-11-16T04:18:40.038Z,1.12
2022-11-16T04:24:02.306Z,1.11
2022-11-16T04:29:06.430Z,1.13
2022-11-16T04:34:29.215Z,1.07
2022-11-16T04:39:35.988Z,1.15
2022-11-16T04:44:59.490Z,1.19
2022-11-16T04:50:10.778Z,1.00
2022-11-16T04:55:17.099Z,0.95
2022-11-16T05:00:23.083Z,1.29
2022-11-16T05:05:29.449Z,1.18
2022-11-16T05:10:34.653Z,1.09
2022-11-16T05:15:38.795Z,1.10
2022-11-16T05:21:02.436Z,1.29
2022-11-16T05:26:12.195Z,1.44
2022-11-16T05:31:16.394Z,1.24
2022-11-16T05:36:23.378Z,1.36
2022-11-16T05:41:27.692Z,2.16
2022-11-16T05:46:31.893Z,2.02
2022-11-16T05:51:40.662Z,1.67
2022-11-16T05:56:45.336Z,1.69
2022-11-16T06:01:50.921Z,2.23
2022-11-16T06:06:56.483Z,2.47
2022-11-16T06:12:07.111Z,2.96
2022-11-16T06:17:14.615Z,2.59
2022-11-16T06:22:21.333Z,3.09
2022-11-16T06:27:25.828Z,3.03
2022-11-16T06:32:30.143Z,3.21
2022-11-16T06:37:36.071Z,3.05
2022-11-16T06:42:40.411Z,3.47
2022-11-16T06:47:46.457Z,2.96
2022-11-16T06:52:52.147Z,3.63
2022-11-16T06:57:57.049Z,4.69
2022-11-16T07:03:04.023Z,5.57
2022-11-16T07:08:10.150Z,5.65
2022-11-16T07:13:14.217Z,5.69
2022-11-16T07:18:18.344Z,5.98
2022-11-16T07:23:23.894Z,5.79
2022-11-16T07:28:29.428Z,5.95
2022-11-16T07:33:34.603Z,5.52
2022-11-16T07:38:59.031Z,5.53
2022-11-16T07:44:03.260Z,5.43
2022-11-16T07:49:11.507Z,5.80
2022-11-16T07:54:26.714Z,5.79
2022-11-16T07:59:30.771Z,5.65
2022-11-16T08:04:36.073Z,5.79
2022-11-16T08:09:42.209Z,6.02
2022-11-16T08:14:50.148Z,6.20
2022-11-16T08:19:54.635Z,6.39
2022-11-16T08:25:00.696Z,6.32
2022-11-16T08:30:09.772Z,6.43
2022-11-16T08:35:15.288Z,6.53
2022-11-16T08:40:22.388Z,6.51
2022-11-16T08:45:27.495Z,6.37
2022-11-16T08:55:57.635Z,6.08
2022-11-16T09:01:09.959Z,6.25
2022-11-16T09:06:14.584Z,6.17
2022-11-16T09:11:22.080Z,6.10
2022-11-16T09:16:27.906Z,6.21
2022-11-16T09:21:32.104Z,6.22
2022-11-16T09:26:37.456Z,6.19
2022-11-16T09:31:41.679Z,6.32
2022-11-16T09:36:45.640Z,6.51
2022-11-16T09:42:02.508Z,6.69
2022-11-16T09:47:15.290Z,6.57
2022-11-16T09:52:26.996Z,6.84
2022-11-16T09:57:38.453Z,6.57
2022-11-16T10:02:47.019Z,6.61
2022-11-16T10:07:54.722Z,7.17
2022-11-16T10:13:09.784Z,7.09
2022-11-16T10:18:34.401Z,7.34
2022-11-16T10:23:51.813Z,7.40
2022-11-16T10:29:07.031Z,7.91
2022-11-16T10:34:21.287Z,8.27
2022-11-16T10:39:27.685Z,8.26
2022-11-16T10:44:39.283Z,8.31
2022-11-16T10:49:53.074Z,8.52
2022-11-16T10:54:57.163Z,8.88
2022-11-16T11:00:02.856Z,8.74
2022-11-16T11:05:15.315Z,8.11
2022-11-16T11:10:28.531Z,7.76
2022-11-16T11:15:34.696Z,7.81
2022-11-16T11:20:44.887Z,7.83
2022-11-16T11:25:56.651Z,8.01
2022-11-16T11:31:05.413Z,8.02
2022-11-16T11:36:19.182Z,7.84
2022-11-16T11:41:23.262Z,8.12
2022-11-16T11:47:06.313Z,8.18
2022-11-16T11:52:00.399Z,8.97
2022-11-16T11:57:05.150Z,9.10
2022-11-16T12:02:28.454Z,8.69
2022-11-16T12:07:57.388Z,8.85
2022-11-16T12:13:18.729Z,9.09
2022-11-16T12:18:37.351Z,9.07
2022-11-16T12:24:11.771Z,9.29
2022-11-16T12:29:25.909Z,9.12
2022-11-16T12:34:45.372Z,9.08
2022-11-16T12:40:09.812Z,9.29
2022-11-16T12:45:33.190Z,9.22
2022-11-16T12:50:53.753Z,9.32
2022-11-16T12:56:06.238Z,9.25
2022-11-16T13:01:18.595Z,9.32
2022-11-16T13:06:30.904Z,9.39
2022-11-16T13:11:38.791Z,9.66
2022-11-16T13:16:43.062Z,9.67
2022-11-16T13:21:56.878Z,9.67
2022-11-16T13:27:14.867Z,9.75
2022-11-16T13:32:26.188Z,9.75
2022-11-16T13:37:45.418Z,9.75
2022-11-16T13:43:03.416Z,9.68
2022-11-16T13:48:18.565Z,9.70
2022-11-16T13:58:55.742Z,9.64
2022-11-16T14:04:55.063Z,9.40
2022-11-16T14:10:00.503Z,9.47
2022-11-16T14:15:14.509Z,9.30
2022-11-16T14:20:41.118Z,9.12
2022-11-16T14:25:56.377Z,8.94
2022-11-16T14:31:11.102Z,8.99
2022-11-16T14:36:16.334Z,8.93
2022-11-16T14:41:24.303Z,8.88
2022-11-16T14:46:34.561Z,8.62
2022-11-16T14:51:43.908Z,8.64
2022-11-16T14:57:00.757Z,8.50
2022-11-16T15:02:18.058Z,8.35
2022-11-16T15:07:24.838Z,8.44
2022-11-16T15:12:43.189Z,8.35
2022-11-16T15:17:53.357Z,8.24
2022-11-16T15:22:59.681Z,8.28
2022-11-16T15:28:07.118Z,8.14
2022-11-16T15:33:15.835Z,8.05
2022-11-16T15:38:22.782Z,8.18
2022-11-16T15:43:33.069Z,8.18
2022-11-16T15:48:40.078Z,8.09
2022-11-16T15:53:47.079Z,7.95
2022-11-16T15:58:53.374Z,7.90
2022-11-16T16:04:00.856Z,7.92
2022-11-16T16:09:06.149Z,7.90
2022-11-16T16:14:11.800Z,7.87
2022-11-16T16:19:32.837Z,7.87
2022-11-16T16:24:41.154Z,8.02
2022-11-16T16:29:47.296Z,8.13
2022-11-16T16:34:52.289Z,7.92
2022-11-16T16:39:56.760Z,7.95
2022-11-16T16:45:03.009Z,7.98
2022-11-16T16:50:09.317Z,8.05
2022-11-16T16:55:13.272Z,8.08
2022-11-16T17:00:19.593Z,8.15
2022-11-16T17:05:23.590Z,8.00
2022-11-16T17:10:28.085Z,8.00
2022-11-16T17:15:33.477Z,7.90
2022-11-16T17:20:37.601Z,7.86
2022-11-16T17:25:42.587Z,7.82
2022-11-16T17:30:49.061Z,7.72
2022-11-16T17:35:56.867Z,7.86
2022-11-16T17:41:06.113Z,7.85
2022-11-16T17:46:12.996Z,7.86
2022-11-16T17:51:18.506Z,7.66
2022-11-16T17:56:26.004Z,7.73
2022-11-16T18:01:31.608Z,7.70
2022-11-16T18:06:35.730Z,7.75
2022-11-16T18:11:40.092Z,7.75
2022-11-16T18:16:47.892Z,7.89
2022-11-16T18:21:51.948Z,7.69
2022-11-16T18:26:56.264Z,7.81
2022-11-16T18:32:01.636Z,7.67
2022-11-16T18:37:05.652Z,7.72
2022-11-16T18:42:13.077Z,7.66
2022-11-16T18:47:18.262Z,7.60
2022-11-16T18:52:22.093Z,7.67
2022-11-16T18:57:26.628Z,7.60
2022-11-16T19:02:32.043Z,7.62
2022-11-16T19:07:36.058Z,7.71
2022-11-16T19:12:40.032Z,7.70
2022-11-16T19:18:06.653Z,7.78
2022-11-16T19:23:09.437Z,7.72
2022-11-16T19:28:13.460Z,7.81
2022-11-16T19:33:18.790Z,7.88
2022-11-16T19:38:22.805Z,7.77
2022-11-16T19:43:26.788Z,7.80
2022-11-16T19:48:33.218Z,7.83
2022-11-16T19:53:37.592Z,7.78
2022-11-16T19:58:42.120Z,7.76
2022-11-16T20:03:48.821Z,7.79
2022-11-16T20:08:55.891Z,7.79
2022-11-16T20:14:00.229Z,7.84
2022-11-16T20:19:06.897Z,7.82
2022-11-16T20:24:13.304Z,7.87
2022-11-16T20:29:19.472Z,7.99
2022-11-16T20:34:24.810Z,8.02
2022-11-16T20:39:28.830Z,7.92
2022-11-16T20:44:32.754Z,7.95
2022-11-16T20:49:39.151Z,7.65
2022-11-16T20:54:43.104Z,7.82
2022-11-16T20:59:47.085Z,7.66
2022-11-16T21:04:57.460Z,7.78
2022-11-16T21:10:22.324Z,7.69
2022-11-16T21:15:26.264Z,7.82
2022-11-16T21:20:31.584Z,7.65
2022-11-16T21:25:35.568Z,7.78
2022-11-16T21:30:39.464Z,7.83
2022-11-16T21:35:44.848Z,7.67
2022-11-16T21:40:49.367Z,7.76
2022-11-16T21:45:53.277Z,7.57
2022-11-16T21:51:02.568Z,7.73
2022-11-16T21:56:08.383Z,7.75
2022-11-16T22:01:13.285Z,7.66
2022-11-16T22:06:36.088Z,7.87
2022-11-16T22:11:40.012Z,7.84
2022-11-16T22:16:43.941Z,7.86
2022-11-16T22:21:49.335Z,7.79
2022-11-16T22:26:53.265Z,7.76
2022-11-16T22:31:57.228Z,7.84
2022-11-16T22:37:02.619Z,7.89
2022-11-16T22:42:06.813Z,7.86
2022-11-16T22:47:10.937Z,7.94
2022-11-16T22:52:16.216Z,7.82
2022-11-16T22:57:20.149Z,7.97
2022-11-16T23:02:24.193Z,7.93
2022-11-16T23:07:29.601Z,7.92
2022-11-16T23:12:50.989Z,8.00
2022-11-16T23:17:54.966Z,8.00
2022-11-16T23:23:17.447Z,8.11
2022-11-16T23:28:21.785Z,8.00
2022-11-16T23:33:43.860Z,7.96
2022-11-16T23:38:49.269Z,8.06
2022-11-16T23:43:59.362Z,8.00
2022-11-16T23:49:04.568Z,8.08
2022-11-16T23:54:10.031Z,8.10
2022-11-16T23:59:13.990Z,8.08
