createdAt,value
2017-08-01T00:00:08.525Z,0
2017-08-01T00:00:50.320Z,0
2017-08-01T00:01:31.318Z,0
2017-08-01T00:02:12.312Z,0
2017-08-01T00:02:53.706Z,0
2017-08-01T00:03:34.711Z,0
2017-08-01T00:04:15.787Z,0
2017-08-01T00:04:56.683Z,0
2017-08-01T00:05:37.695Z,0
2017-08-01T00:06:18.693Z,0
2017-08-01T00:06:59.692Z,0
2017-08-01T00:07:40.791Z,0
2017-08-01T00:08:21.891Z,0
2017-08-01T00:09:02.886Z,0
2017-08-01T00:09:43.787Z,0
2017-08-01T00:10:24.770Z,0
2017-08-01T00:11:05.668Z,0
2017-08-01T00:11:46.659Z,0
2017-08-01T00:12:27.758Z,0
2017-08-01T00:13:09.047Z,0
2017-08-01T00:13:49.933Z,0
2017-08-01T00:14:31.917Z,0
2017-08-01T00:15:13.207Z,0
2017-08-01T00:15:54.117Z,0
2017-08-01T00:16:35.115Z,0
2017-08-01T00:17:16.109Z,0
2017-08-01T00:17:57.213Z,0
2017-08-01T00:18:38.105Z,0
2017-08-01T00:19:18.910Z,0
2017-08-01T00:20:00.005Z,0
2017-08-01T00:20:41.300Z,0
2017-08-01T00:21:22.188Z,0
2017-08-01T00:22:03.191Z,0
2017-08-01T00:22:44.177Z,0
2017-08-01T00:23:25.089Z,0
2017-08-01T00:24:06.286Z,0
2017-08-01T00:24:47.394Z,0
2017-08-01T00:25:28.495Z,0
2017-08-01T00:26:09.473Z,0
2017-08-01T00:26:50.474Z,0
2017-08-01T00:27:31.562Z,0
2017-08-01T00:28:12.549Z,0
2017-08-01T00:28:53.551Z,0
2017-08-01T00:29:34.531Z,0
2017-08-01T00:30:15.931Z,0
2017-08-01T00:30:57.025Z,0
2017-08-01T00:31:38.020Z,0
2017-08-01T00:32:19.011Z,0
2017-08-01T00:33:00.200Z,0
2017-08-01T00:33:41.284Z,0
2017-08-01T00:34:22.371Z,0
2017-08-01T00:35:03.268Z,0
2017-08-01T00:35:44.364Z,0
2017-08-01T00:36:25.454Z,0
2017-08-01T00:37:06.552Z,0
2017-08-01T00:37:47.552Z,0
2017-08-01T00:38:28.545Z,0
2017-08-01T00:39:09.732Z,0
2017-08-01T00:39:50.836Z,0
2017-08-01T00:40:31.926Z,0
2017-08-01T00:41:13.030Z,0
2017-08-01T00:41:54.235Z,0
2017-08-01T00:42:35.226Z,0
2017-08-01T00:43:16.418Z,0
2017-08-01T00:43:57.508Z,0
2017-08-01T00:44:38.667Z,0
2017-08-01T00:45:19.561Z,0
2017-08-01T00:46:00.752Z,0
2017-08-01T00:46:41.848Z,0
2017-08-01T00:47:22.937Z,0
2017-08-01T00:48:03.825Z,0
2017-08-01T00:48:44.819Z,0
2017-08-01T00:49:26.217Z,0
2017-08-01T00:50:07.310Z,0
2017-08-01T00:50:48.528Z,0
2017-08-01T00:51:29.697Z,0
2017-08-01T00:52:10.792Z,0
2017-08-01T00:52:52.092Z,0
2017-08-01T00:53:33.592Z,0
2017-08-01T00:54:14.583Z,0
2017-08-01T00:54:55.574Z,0
2017-08-01T00:55:36.574Z,0
2017-08-01T00:56:17.568Z,0
2017-08-01T00:56:58.682Z,0
2017-08-01T00:57:39.678Z,0
2017-08-01T00:58:20.571Z,0
2017-08-01T00:59:01.663Z,0
2017-08-01T00:59:42.754Z,0
2017-08-01T01:00:23.652Z,0
2017-08-01T01:01:04.651Z,0
2017-08-01T01:01:45.941Z,0
2017-08-01T01:02:26.936Z,0
2017-08-01T01:03:08.640Z,0
2017-08-01T01:03:49.633Z,0
2017-08-01T01:04:30.827Z,0
2017-08-01T01:05:11.915Z,0
2017-08-01T01:05:53.010Z,0
2017-08-01T01:06:34.409Z,0
2017-08-01T01:07:15.603Z,0
2017-08-01T01:07:56.691Z,0
2017-08-01T01:08:37.687Z,0
2017-08-01T01:09:19.070Z,0
2017-08-01T01:09:59.869Z,0
2017-08-01T01:10:40.790Z,0
2017-08-01T01:11:21.877Z,0
2017-08-01T01:12:02.881Z,0
2017-08-01T01:12:43.875Z,0
2017-08-01T01:13:24.670Z,0
2017-08-01T01:14:05.668Z,0
2017-08-01T01:14:46.587Z,0
2017-08-01T01:15:27.568Z,0
2017-08-01T01:16:08.460Z,0
2017-08-01T01:16:49.462Z,0
2017-08-01T01:17:30.244Z,0
2017-08-01T01:18:11.337Z,0
2017-08-01T01:18:52.433Z,0
2017-08-01T01:19:33.725Z,0
2017-08-01T01:20:14.820Z,0
2017-08-01T01:20:55.707Z,0
2017-08-01T01:21:36.806Z,0
2017-08-01T01:22:17.793Z,0
2017-08-01T01:22:58.990Z,0
2017-08-01T01:23:41.358Z,0
2017-08-01T01:24:22.354Z,0
2017-08-01T01:25:03.342Z,0
2017-08-01T01:25:44.137Z,0
2017-08-01T01:26:25.219Z,0
2017-08-01T01:27:06.728Z,0
2017-08-01T01:27:47.827Z,0
2017-08-01T01:28:28.814Z,0
2017-08-01T01:29:09.821Z,0
2017-08-01T01:29:50.716Z,0
2017-08-01T01:30:31.906Z,0
2017-08-01T01:31:13.868Z,0
2017-08-01T01:31:55.862Z,0
2017-08-01T01:32:38.303Z,0
2017-08-01T01:33:21.089Z,0
2017-08-01T01:34:03.747Z,0
2017-08-01T01:34:45.970Z,0
2017-08-01T01:35:28.320Z,0
2017-08-01T01:36:10.873Z,0
2017-08-01T01:36:53.300Z,0
2017-08-01T01:37:35.712Z,0
2017-08-01T01:38:19.135Z,0
2017-08-01T01:39:01.589Z,0
2017-08-01T01:39:44.135Z,0
2017-08-01T01:40:26.419Z,0
2017-08-01T01:41:09.222Z,0
2017-08-01T01:41:51.693Z,0
2017-08-01T01:42:33.912Z,0
2017-08-01T01:43:16.199Z,0
2017-08-01T01:43:58.933Z,0
2017-08-01T01:44:41.406Z,0
2017-08-01T01:45:24.024Z,0
2017-08-01T01:46:06.455Z,0
2017-08-01T01:46:49.074Z,0
2017-08-01T01:47:30.940Z,0
2017-08-01T01:48:13.504Z,0
2017-08-01T01:48:56.267Z,0
2017-08-01T01:49:38.805Z,0
2017-08-01T01:50:21.299Z,0
2017-08-01T01:51:03.732Z,0
2017-08-01T01:51:47.416Z,0
2017-08-01T01:52:29.734Z,0
2017-08-01T01:53:11.884Z,0
2017-08-01T01:53:54.291Z,0
2017-08-01T01:54:36.685Z,0
2017-08-01T01:55:19.131Z,0
2017-08-01T01:56:01.601Z,0
2017-08-01T01:56:44.440Z,0
2017-08-01T01:57:26.903Z,0
2017-08-01T01:58:09.342Z,0
2017-08-01T01:58:51.806Z,0
2017-08-01T01:59:34.202Z,0
2017-08-01T02:00:16.855Z,0
2017-08-01T02:00:59.400Z,0
2017-08-01T02:01:41.881Z,0
2017-08-01T02:02:23.805Z,0
2017-08-01T02:03:06.191Z,0
2017-08-01T02:03:48.414Z,0
2017-08-01T02:04:30.519Z,0
2017-08-01T02:05:12.755Z,0
2017-08-01T02:05:54.961Z,0
2017-08-01T02:06:37.297Z,0
2017-08-01T02:07:19.330Z,0
2017-08-01T02:08:01.143Z,0
2017-08-01T02:08:43.064Z,0
2017-08-01T02:09:25.081Z,0
2017-08-01T02:10:06.873Z,0
2017-08-01T02:10:48.964Z,0
2017-08-01T02:11:30.877Z,0
2017-08-01T02:12:13.335Z,0
2017-08-01T02:12:55.285Z,0
2017-08-01T02:13:37.143Z,0
2017-08-01T02:14:19.143Z,0
2017-08-01T02:15:00.851Z,0
2017-08-01T02:15:42.958Z,0
2017-08-01T02:16:24.746Z,0
2017-08-01T02:17:06.465Z,0
2017-08-01T02:17:47.926Z,0
2017-08-01T02:18:29.404Z,0
2017-08-01T02:19:10.889Z,0
2017-08-01T02:19:52.927Z,0
2017-08-01T02:20:34.938Z,0
2017-08-01T02:21:17.068Z,0
2017-08-01T02:21:59.495Z,0
2017-08-01T02:22:41.492Z,0
2017-08-01T02:23:23.641Z,0
2017-08-01T02:24:05.453Z,0
2017-08-01T02:24:47.411Z,0
2017-08-01T02:25:28.981Z,0
2017-08-01T02:26:10.522Z,0
2017-08-01T02:26:51.944Z,0
2017-08-01T02:27:33.487Z,0
2017-08-01T02:28:15.417Z,0
2017-08-01T02:28:57.079Z,0
2017-08-01T02:29:38.799Z,0
2017-08-01T02:30:20.387Z,0
2017-08-01T02:31:02.585Z,0
2017-08-01T02:31:44.776Z,0
2017-08-01T02:32:27.026Z,0
2017-08-01T02:33:09.540Z,0
2017-08-01T02:33:51.442Z,0
2017-08-01T02:34:33.703Z,0
2017-08-01T02:35:15.628Z,0
2017-08-01T02:35:57.319Z,0
2017-08-01T02:36:39.283Z,0
2017-08-01T02:37:21.428Z,0
2017-08-01T02:38:03.720Z,0
2017-08-01T02:38:45.009Z,0
2017-08-01T02:39:27.009Z,0
2017-08-01T02:40:09.041Z,0
2017-08-01T02:40:50.575Z,0
2017-08-01T02:41:32.242Z,0
2017-08-01T02:42:13.515Z,0
2017-08-01T02:42:55.419Z,0
2017-08-01T02:43:37.343Z,0
2017-08-01T02:44:19.391Z,0
2017-08-01T02:45:01.234Z,0
2017-08-01T02:45:42.996Z,0
2017-08-01T02:46:25.005Z,0
2017-08-01T02:47:06.777Z,0
2017-08-01T02:47:48.619Z,0
2017-08-01T02:48:30.717Z,0
2017-08-01T02:49:13.163Z,0
2017-08-01T02:49:55.431Z,0
2017-08-01T02:50:37.693Z,0
2017-08-01T02:51:19.725Z,0
2017-08-01T02:52:02.044Z,0
2017-08-01T02:52:44.531Z,0
2017-08-01T02:53:27.077Z,0
2017-08-01T02:54:09.372Z,0
2017-08-01T02:54:51.293Z,0
2017-08-01T02:55:33.051Z,0
2017-08-01T02:56:14.920Z,0
2017-08-01T02:56:56.929Z,0
2017-08-01T02:57:39.011Z,0
2017-08-01T02:58:20.746Z,0
2017-08-01T02:59:02.086Z,0
2017-08-01T02:59:43.697Z,0
2017-08-01T03:00:25.366Z,0
2017-08-01T03:01:07.571Z,0
2017-08-01T03:01:49.418Z,0
2017-08-01T03:02:31.124Z,0
2017-08-01T03:03:12.775Z,0
2017-08-01T03:03:54.472Z,0
2017-08-01T03:04:36.222Z,0
2017-08-01T03:05:18.384Z,0
2017-08-01T03:06:00.557Z,0
2017-08-01T03:06:42.522Z,0
2017-08-01T03:07:24.684Z,0
2017-08-01T03:08:06.745Z,0
2017-08-01T03:08:48.454Z,0
2017-08-01T03:09:30.420Z,0
2017-08-01T03:10:12.517Z,0
2017-08-01T03:10:54.513Z,0
2017-08-01T03:11:36.562Z,0
2017-08-01T03:12:18.260Z,0
2017-08-01T03:13:00.479Z,0
2017-08-01T03:13:42.449Z,0
2017-08-01T03:14:24.004Z,0
2017-08-01T03:15:05.708Z,0
2017-08-01T03:15:47.792Z,0
2017-08-01T03:16:29.720Z,0
2017-08-01T03:17:11.740Z,0
2017-08-01T03:17:53.606Z,0
2017-08-01T03:18:35.492Z,0
2017-08-01T03:19:17.305Z,0
2017-08-01T03:19:59.183Z,0
2017-08-01T03:20:41.162Z,0
2017-08-01T03:21:22.935Z,0
2017-08-01T03:22:04.879Z,0
2017-08-01T03:22:46.375Z,4
2017-08-01T03:23:28.870Z,4
2017-08-01T03:24:10.634Z,4
2017-08-01T03:24:52.350Z,4
2017-08-01T03:25:34.844Z,4
2017-08-01T03:26:16.591Z,4
2017-08-01T03:26:58.518Z,4
2017-08-01T03:27:39.996Z,4
2017-08-01T03:28:21.757Z,4
2017-08-01T03:29:02.911Z,8
2017-08-01T03:29:44.905Z,8
2017-08-01T03:30:26.748Z,4
2017-08-01T03:31:08.481Z,8
2017-08-01T03:31:50.344Z,8
2017-08-01T03:32:32.377Z,12
2017-08-01T03:33:14.304Z,8
2017-08-01T03:33:56.807Z,8
2017-08-01T03:34:38.905Z,12
2017-08-01T03:35:20.553Z,12
2017-08-01T03:36:02.620Z,12
2017-08-01T03:36:44.353Z,16
2017-08-01T03:37:26.173Z,12
2017-08-01T03:38:08.260Z,16
2017-08-01T03:38:50.073Z,16
2017-08-01T03:39:31.870Z,20
2017-08-01T03:40:13.877Z,16
2017-08-01T03:40:55.596Z,20
2017-08-01T03:41:37.511Z,20
2017-08-01T03:42:20.096Z,20
2017-08-01T03:43:02.202Z,20
2017-08-01T03:43:43.992Z,24
2017-08-01T03:44:26.363Z,24
2017-08-01T03:45:08.551Z,28
2017-08-01T03:45:50.509Z,28
2017-08-01T03:46:32.565Z,28
2017-08-01T03:47:14.609Z,36
2017-08-01T03:47:56.551Z,36
2017-08-01T03:48:38.352Z,40
2017-08-01T03:49:20.632Z,40
2017-08-01T03:50:02.550Z,48
2017-08-01T03:50:44.186Z,44
2017-08-01T03:51:26.205Z,48
2017-08-01T03:52:08.406Z,52
2017-08-01T03:52:50.480Z,52
2017-08-01T03:53:32.409Z,60
2017-08-01T03:54:14.442Z,64
2017-08-01T03:54:56.375Z,64
2017-08-01T03:55:38.162Z,68
2017-08-01T03:56:19.870Z,72
2017-08-01T03:57:01.741Z,76
2017-08-01T03:57:43.679Z,80
2017-08-01T03:58:25.453Z,80
2017-08-01T03:59:07.672Z,88
2017-08-01T03:59:49.314Z,92
2017-08-01T04:00:30.699Z,96
2017-08-01T04:01:12.773Z,100
2017-08-01T04:01:54.447Z,104
2017-08-01T04:02:36.428Z,112
2017-08-01T04:03:18.443Z,116
2017-08-01T04:04:00.451Z,120
2017-08-01T04:04:42.142Z,128
2017-08-01T04:05:23.915Z,136
2017-08-01T04:06:06.040Z,140
2017-08-01T04:06:47.974Z,148
2017-08-01T04:07:29.804Z,156
2017-08-01T04:08:11.915Z,168
2017-08-01T04:08:53.810Z,180
2017-08-01T04:09:35.756Z,200
2017-08-01T04:10:17.576Z,224
2017-08-01T04:10:59.415Z,252
2017-08-01T04:11:41.309Z,284
2017-08-01T04:12:23.077Z,328
2017-08-01T04:13:04.619Z,376
2017-08-01T04:13:45.927Z,428
2017-08-01T04:14:27.817Z,480
2017-08-01T04:15:09.598Z,516
2017-08-01T04:15:51.408Z,544
2017-08-01T04:16:33.072Z,556
2017-08-01T04:17:14.505Z,556
2017-08-01T04:17:56.125Z,552
2017-08-01T04:18:37.852Z,540
2017-08-01T04:19:19.724Z,528
2017-08-01T04:20:01.630Z,516
2017-08-01T04:20:43.316Z,504
2017-08-01T04:21:25.503Z,500
2017-08-01T04:22:07.137Z,516
2017-08-01T04:22:48.993Z,532
2017-08-01T04:23:30.273Z,548
2017-08-01T04:24:12.413Z,560
2017-08-01T04:24:54.373Z,580
2017-08-01T04:25:36.378Z,612
2017-08-01T04:26:18.698Z,648
2017-08-01T04:27:00.804Z,684
2017-08-01T04:27:42.844Z,716
2017-08-01T04:28:25.059Z,764
2017-08-01T04:29:07.387Z,844
2017-08-01T04:29:49.759Z,948
2017-08-01T04:30:32.178Z,1056
2017-08-01T04:31:13.782Z,1156
2017-08-01T04:31:55.697Z,1260
2017-08-01T04:32:37.253Z,1380
2017-08-01T04:33:19.548Z,1496
2017-08-01T04:34:01.114Z,1640
2017-08-01T04:34:42.209Z,1784
2017-08-01T04:35:23.404Z,1864
2017-08-01T04:36:04.507Z,1864
2017-08-01T04:36:45.607Z,1752
2017-08-01T04:37:26.714Z,1596
2017-08-01T04:38:07.709Z,1460
2017-08-01T04:38:48.706Z,1364
2017-08-01T04:39:29.937Z,1308
2017-08-01T04:40:11.975Z,1308
2017-08-01T04:40:53.926Z,1380
2017-08-01T04:41:35.928Z,1500
2017-08-01T04:42:17.860Z,1672
2017-08-01T04:43:00.038Z,1924
2017-08-01T04:43:41.936Z,2180
2017-08-01T04:44:23.860Z,2484
2017-08-01T04:45:05.428Z,2792
2017-08-01T04:45:47.541Z,3052
2017-08-01T04:46:29.282Z,3316
2017-08-01T04:47:11.163Z,3560
2017-08-01T04:47:52.169Z,3716
2017-08-01T04:48:34.262Z,3764
2017-08-01T04:49:16.501Z,3724
2017-08-01T04:49:58.488Z,3576
2017-08-01T04:50:40.311Z,3396
2017-08-01T04:51:22.064Z,3204
2017-08-01T04:52:04.185Z,2980
2017-08-01T04:52:45.758Z,2736
2017-08-01T04:53:28.124Z,2516
2017-08-01T04:54:09.726Z,2332
2017-08-01T04:54:51.382Z,2192
2017-08-01T04:55:33.321Z,2092
2017-08-01T04:56:15.601Z,2040
2017-08-01T04:56:57.522Z,2036
2017-08-01T04:57:39.038Z,2064
2017-08-01T04:58:20.715Z,2104
2017-08-01T04:59:02.935Z,2152
2017-08-01T04:59:45.021Z,2232
2017-08-01T05:00:26.700Z,2304
2017-08-01T05:01:08.261Z,2376
2017-08-01T05:01:50.691Z,2440
2017-08-01T05:02:32.492Z,2492
2017-08-01T05:03:14.473Z,2544
2017-08-01T05:03:56.785Z,2576
2017-08-01T05:04:39.073Z,2588
2017-08-01T05:05:21.582Z,2592
2017-08-01T05:06:03.964Z,2604
2017-08-01T05:06:45.940Z,2640
2017-08-01T05:07:27.723Z,2680
2017-08-01T05:08:10.098Z,2740
2017-08-01T05:08:52.291Z,2812
2017-08-01T05:09:34.389Z,2884
2017-08-01T05:10:16.630Z,2960
2017-08-01T05:10:58.993Z,3036
2017-08-01T05:11:41.584Z,3120
2017-08-01T05:12:24.023Z,3204
2017-08-01T05:13:06.078Z,3292
2017-08-01T05:13:48.157Z,3356
2017-08-01T05:14:30.858Z,3392
2017-08-01T05:15:13.323Z,3380
2017-08-01T05:15:55.879Z,3360
2017-08-01T05:16:38.115Z,3332
2017-08-01T05:17:19.681Z,3232
2017-08-01T05:18:01.822Z,3180
2017-08-01T05:18:44.004Z,3104
2017-08-01T05:19:26.548Z,3132
2017-08-01T05:20:09.036Z,3216
2017-08-01T05:20:51.516Z,3288
2017-08-01T05:21:33.765Z,3396
2017-08-01T05:22:15.966Z,3524
2017-08-01T05:22:58.333Z,3684
2017-08-01T05:23:40.419Z,3864
2017-08-01T05:24:22.520Z,4052
2017-08-01T05:25:05.115Z,4224
2017-08-01T05:25:47.819Z,4356
2017-08-01T05:26:29.869Z,4428
2017-08-01T05:27:12.650Z,4460
2017-08-01T05:27:54.962Z,4416
2017-08-01T05:28:37.609Z,4320
2017-08-01T05:29:20.183Z,4124
2017-08-01T05:30:02.396Z,3988
2017-08-01T05:30:44.799Z,3852
2017-08-01T05:31:27.186Z,3748
2017-08-01T05:32:09.053Z,3648
2017-08-01T05:32:52.728Z,3568
2017-08-01T05:33:34.930Z,3492
2017-08-01T05:34:16.960Z,3580
2017-08-01T05:34:59.083Z,3556
2017-08-01T05:35:41.304Z,3472
2017-08-01T05:36:22.612Z,3424
2017-08-01T05:37:03.697Z,3360
2017-08-01T05:37:44.703Z,3288
2017-08-01T05:38:25.889Z,3208
2017-08-01T05:39:06.992Z,3132
2017-08-01T05:39:47.984Z,3196
2017-08-01T05:40:29.074Z,3320
2017-08-01T05:41:10.284Z,3512
2017-08-01T05:41:51.373Z,3600
2017-08-01T05:42:32.478Z,3624
2017-08-01T05:43:17.282Z,3772
2017-08-01T05:43:58.281Z,3856
2017-08-01T05:44:39.289Z,3948
2017-08-01T05:45:20.308Z,3976
2017-08-01T05:46:01.423Z,3992
2017-08-01T05:46:42.516Z,3964
2017-08-01T05:47:23.719Z,4028
2017-08-01T05:48:04.715Z,3916
2017-08-01T05:48:45.724Z,3796
2017-08-01T05:49:26.819Z,3768
2017-08-01T05:50:07.914Z,3740
2017-08-01T05:50:48.912Z,3740
2017-08-01T05:51:30.001Z,3668
2017-08-01T05:52:10.897Z,3716
2017-08-01T05:52:51.896Z,3680
2017-08-01T05:53:32.894Z,3784
2017-08-01T05:54:13.988Z,3796
2017-08-01T05:54:55.177Z,3732
2017-08-01T05:55:36.579Z,3692
2017-08-01T05:56:17.680Z,3644
2017-08-01T05:56:58.677Z,3656
2017-08-01T05:57:39.873Z,3628
2017-08-01T05:58:20.994Z,3644
2017-08-01T05:59:02.189Z,3696
2017-08-01T05:59:43.187Z,3852
2017-08-01T06:00:24.390Z,3836
2017-08-01T06:01:05.586Z,3824
2017-08-01T06:01:46.796Z,3728
2017-08-01T06:02:27.891Z,3652
2017-08-01T06:03:08.993Z,3392
2017-08-01T06:03:49.895Z,3336
2017-08-01T06:04:30.994Z,3316
2017-08-01T06:05:12.212Z,3352
2017-08-01T06:05:53.419Z,3376
2017-08-01T06:06:34.512Z,3364
2017-08-01T06:07:15.611Z,3348
2017-08-01T06:07:56.704Z,3344
2017-08-01T06:08:37.906Z,3280
2017-08-01T06:09:18.937Z,3400
2017-08-01T06:10:00.342Z,3372
2017-08-01T06:10:41.948Z,3320
2017-08-01T06:11:23.192Z,3480
2017-08-01T06:12:04.177Z,3424
2017-08-01T06:12:45.472Z,3880
2017-08-01T06:13:26.581Z,4300
2017-08-01T06:14:07.598Z,4416
2017-08-01T06:14:49.093Z,4396
2017-08-01T06:15:29.987Z,4464
2017-08-01T06:16:11.185Z,4624
2017-08-01T06:16:52.872Z,4692
2017-08-01T06:17:33.973Z,4884
2017-08-01T06:18:15.327Z,5232
2017-08-01T06:18:56.425Z,5992
2017-08-01T06:19:37.529Z,6836
2017-08-01T06:20:18.530Z,7556
2017-08-01T06:20:59.532Z,7924
2017-08-01T06:21:40.523Z,7656
2017-08-01T06:22:21.525Z,7156
2017-08-01T06:23:02.635Z,5548
2017-08-01T06:23:43.633Z,5804
2017-08-01T06:24:24.625Z,5680
2017-08-01T06:25:05.622Z,4756
2017-08-01T06:25:46.925Z,3840
2017-08-01T06:26:27.920Z,3624
2017-08-01T06:27:08.825Z,4188
2017-08-01T06:27:49.926Z,4604
2017-08-01T06:28:31.025Z,4492
2017-08-01T06:29:12.222Z,5776
2017-08-01T06:29:53.317Z,5180
2017-08-01T06:30:34.419Z,6872
2017-08-01T06:31:15.621Z,6892
2017-08-01T06:31:56.618Z,7580
2017-08-01T06:32:37.618Z,8400
2017-08-01T06:33:19.122Z,9292
2017-08-01T06:34:00.228Z,10324
2017-08-01T06:34:41.245Z,11268
2017-08-01T06:35:22.348Z,12520
2017-08-01T06:36:03.544Z,12496
2017-08-01T06:36:44.554Z,11872
2017-08-01T06:37:26.557Z,10860
2017-08-01T06:38:09.141Z,11352
2017-08-01T06:38:51.815Z,10140
2017-08-01T06:39:34.547Z,8916
2017-08-01T06:40:16.860Z,9304
2017-08-01T06:40:58.841Z,10996
2017-08-01T06:41:41.180Z,22368
2017-08-01T06:42:23.980Z,33664
2017-08-01T06:43:06.787Z,28096
2017-08-01T06:43:49.424Z,27232
2017-08-01T06:44:32.131Z,14440
2017-08-01T06:45:15.052Z,12108
2017-08-01T06:45:57.720Z,11440
2017-08-01T06:46:40.200Z,14932
2017-08-01T06:47:22.491Z,15228
2017-08-01T06:48:04.458Z,9868
2017-08-01T06:48:46.772Z,10220
2017-08-01T06:49:29.580Z,10148
2017-08-01T06:50:12.284Z,11512
2017-08-01T06:50:54.326Z,9128
2017-08-01T06:51:36.505Z,8368
2017-08-01T06:52:18.572Z,10160
2017-08-01T06:53:01.104Z,8544
2017-08-01T06:53:43.045Z,8768
2017-08-01T06:54:25.241Z,9068
2017-08-01T06:55:06.852Z,9328
2017-08-01T06:55:48.826Z,9528
2017-08-01T06:56:31.137Z,9580
2017-08-01T06:57:13.330Z,9984
2017-08-01T06:57:55.481Z,9584
2017-08-01T06:58:37.925Z,9560
2017-08-01T06:59:19.597Z,9588
2017-08-01T07:00:01.432Z,9932
2017-08-01T07:00:43.261Z,11648
2017-08-01T07:01:24.765Z,12456
2017-08-01T07:02:06.067Z,11976
2017-08-01T07:02:48.329Z,11184
2017-08-01T07:03:30.033Z,11788
2017-08-01T07:04:11.800Z,20224
2017-08-01T07:04:53.597Z,20352
2017-08-01T07:05:35.236Z,18528
2017-08-01T07:06:17.566Z,16164
2017-08-01T07:06:59.344Z,15664
2017-08-01T07:07:41.382Z,15916
2017-08-01T07:08:23.339Z,16080
2017-08-01T07:09:05.239Z,15456
2017-08-01T07:09:47.220Z,14712
2017-08-01T07:10:29.205Z,14296
2017-08-01T07:11:10.639Z,13660
2017-08-01T07:11:53.013Z,13008
2017-08-01T07:12:35.526Z,12704
2017-08-01T07:13:17.789Z,12860
2017-08-01T07:14:00.216Z,12912
2017-08-01T07:14:42.333Z,13024
2017-08-01T07:15:24.119Z,12800
2017-08-01T07:16:06.354Z,12760
2017-08-01T07:16:48.519Z,12568
2017-08-01T07:17:29.654Z,12488
2017-08-01T07:18:11.661Z,12488
2017-08-01T07:18:54.507Z,12536
2017-08-01T07:19:37.057Z,13016
2017-08-01T07:20:19.762Z,13356
2017-08-01T07:21:02.139Z,13384
2017-08-01T07:21:44.713Z,13688
2017-08-01T07:22:27.389Z,14116
2017-08-01T07:23:09.962Z,14316
2017-08-01T07:23:52.840Z,14748
2017-08-01T07:24:35.568Z,14632
2017-08-01T07:25:18.255Z,14272
2017-08-01T07:26:01.064Z,14000
2017-08-01T07:26:43.558Z,15232
2017-08-01T07:27:26.271Z,16100
2017-08-01T07:28:08.864Z,16336
2017-08-01T07:28:51.242Z,16576
2017-08-01T07:29:32.903Z,17984
2017-08-01T07:30:13.996Z,19680
2017-08-01T07:30:55.131Z,13600
2017-08-01T07:31:36.211Z,19648
2017-08-01T07:32:17.687Z,25312
2017-08-01T07:32:58.796Z,18944
2017-08-01T07:33:39.817Z,13612
2017-08-01T07:34:21.037Z,20448
2017-08-01T07:35:02.347Z,20064
2017-08-01T07:35:43.572Z,18848
2017-08-01T07:36:24.677Z,18464
2017-08-01T07:37:05.671Z,15376
2017-08-01T07:37:46.682Z,18688
2017-08-01T07:38:27.682Z,22336
2017-08-01T07:39:08.595Z,27104
2017-08-01T07:39:49.696Z,28416
2017-08-01T07:40:30.802Z,33248
2017-08-01T07:41:11.701Z,34272
2017-08-01T07:41:52.804Z,33952
2017-08-01T07:42:33.800Z,24640
2017-08-01T07:43:15.005Z,33152
2017-08-01T07:43:56.122Z,28128
2017-08-01T07:44:37.121Z,21440
2017-08-01T07:45:18.229Z,22688
2017-08-01T07:45:59.329Z,18144
2017-08-01T07:46:40.431Z,15556
2017-08-01T07:47:21.452Z,14696
2017-08-01T07:48:02.453Z,13944
2017-08-01T07:48:43.758Z,15668
2017-08-01T07:49:24.754Z,18048
2017-08-01T07:50:05.760Z,16712
2017-08-01T07:50:47.072Z,16816
2017-08-01T07:51:28.275Z,15496
2017-08-01T07:52:09.381Z,18528
2017-08-01T07:52:50.381Z,22208
2017-08-01T07:53:31.594Z,39232
2017-08-01T07:54:12.596Z,38560
2017-08-01T07:54:53.901Z,40768
2017-08-01T07:55:34.909Z,39776
2017-08-01T07:56:16.034Z,36096
2017-08-01T07:56:57.043Z,32704
2017-08-01T07:57:38.043Z,30848
2017-08-01T07:58:18.952Z,31136
2017-08-01T07:58:59.957Z,29280
2017-08-01T07:59:40.954Z,28032
2017-08-01T08:00:21.964Z,21088
2017-08-01T08:01:03.161Z,22816
2017-08-01T08:01:44.275Z,22112
2017-08-01T08:02:25.474Z,20960
2017-08-01T08:03:06.485Z,19104
2017-08-01T08:03:48.283Z,20192
2017-08-01T08:04:29.394Z,20512
2017-08-01T08:05:10.595Z,19648
2017-08-01T08:05:51.922Z,18944
2017-08-01T08:06:33.110Z,15536
2017-08-01T08:07:14.210Z,15388
2017-08-01T08:07:55.323Z,15876
2017-08-01T08:08:36.533Z,16440
2017-08-01T08:09:17.534Z,16048
2017-08-01T08:09:58.639Z,14528
2017-08-01T08:10:40.649Z,14764
2017-08-01T08:11:21.659Z,15056
2017-08-01T08:12:03.166Z,15008
2017-08-01T08:12:44.269Z,13088
2017-08-01T08:13:25.375Z,13168
2017-08-01T08:14:06.480Z,13188
2017-08-01T08:14:47.685Z,15428
2017-08-01T08:15:29.298Z,14468
2017-08-01T08:16:10.307Z,12952
2017-08-01T08:16:51.313Z,11080
2017-08-01T08:17:32.519Z,9856
2017-08-01T08:18:13.615Z,8856
2017-08-01T08:18:54.613Z,8368
2017-08-01T08:19:35.632Z,8080
2017-08-01T08:20:16.840Z,7920
2017-08-01T08:20:57.848Z,7832
2017-08-01T08:21:38.947Z,7856
2017-08-01T08:22:20.150Z,7996
2017-08-01T08:23:01.262Z,8240
2017-08-01T08:23:42.455Z,8632
2017-08-01T08:24:23.464Z,8912
2017-08-01T08:25:04.667Z,9152
2017-08-01T08:25:45.774Z,9312
2017-08-01T08:26:26.784Z,9288
2017-08-01T08:27:07.785Z,9364
2017-08-01T08:27:48.789Z,9524
2017-08-01T08:28:29.799Z,9556
2017-08-01T08:29:11.008Z,9644
2017-08-01T08:29:52.107Z,9336
2017-08-01T08:30:33.230Z,9228
2017-08-01T08:31:14.417Z,9308
2017-08-01T08:31:55.325Z,9300
2017-08-01T08:32:36.372Z,9208
2017-08-01T08:33:17.575Z,9200
2017-08-01T08:33:58.676Z,9492
2017-08-01T08:34:39.783Z,9856
2017-08-01T08:35:20.986Z,10216
2017-08-01T08:36:02.102Z,10484
2017-08-01T08:36:43.213Z,11040
2017-08-01T08:37:24.314Z,11716
2017-08-01T08:38:05.414Z,12904
2017-08-01T08:38:46.420Z,14704
2017-08-01T08:39:27.522Z,16208
2017-08-01T08:40:08.630Z,18752
2017-08-01T08:40:49.730Z,19456
2017-08-01T08:41:30.734Z,20000
2017-08-01T08:42:11.813Z,20480
2017-08-01T08:42:52.934Z,20032
2017-08-01T08:43:34.010Z,20736
2017-08-01T08:44:15.109Z,19296
2017-08-01T08:44:56.129Z,17632
2017-08-01T08:45:37.236Z,15664
2017-08-01T08:46:18.247Z,15168
2017-08-01T08:46:59.351Z,14904
2017-08-01T08:47:40.453Z,15016
2017-08-01T08:48:21.857Z,15000
2017-08-01T08:49:03.057Z,14508
2017-08-01T08:49:44.179Z,15264
2017-08-01T08:50:25.275Z,15652
2017-08-01T08:51:06.379Z,14432
2017-08-01T08:51:47.383Z,14680
2017-08-01T08:52:28.482Z,14316
2017-08-01T08:53:09.489Z,14248
2017-08-01T08:53:50.589Z,14452
2017-08-01T08:54:31.602Z,13336
2017-08-01T08:55:12.594Z,11876
2017-08-01T08:55:53.603Z,11056
2017-08-01T08:56:34.608Z,10560
2017-08-01T08:57:15.722Z,10228
2017-08-01T08:57:56.812Z,10512
2017-08-01T08:58:37.813Z,11380
2017-08-01T08:59:19.017Z,12572
2017-08-01T09:00:00.019Z,14668
2017-08-01T09:00:41.120Z,15296
2017-08-01T09:01:22.123Z,15676
2017-08-01T09:02:03.129Z,17792
2017-08-01T09:02:44.145Z,18208
2017-08-01T09:03:25.259Z,18464
2017-08-01T09:04:06.372Z,18208
2017-08-01T09:04:47.376Z,18112
2017-08-01T09:05:28.378Z,18656
2017-08-01T09:06:09.689Z,19232
2017-08-01T09:06:50.689Z,19680
2017-08-01T09:07:31.897Z,20064
2017-08-01T09:08:13.412Z,19936
2017-08-01T09:08:54.624Z,19424
2017-08-01T09:09:35.727Z,18432
2017-08-01T09:10:16.880Z,15248
2017-08-01T09:10:58.276Z,15276
2017-08-01T09:11:39.375Z,14536
2017-08-01T09:12:20.473Z,13680
2017-08-01T09:13:01.784Z,11996
2017-08-01T09:13:42.894Z,10800
2017-08-01T09:14:23.795Z,10344
2017-08-01T09:15:04.894Z,9004
2017-08-01T09:15:45.896Z,8124
2017-08-01T09:16:27.107Z,7460
2017-08-01T09:17:08.308Z,7836
2017-08-01T09:17:49.308Z,10456
2017-08-01T09:18:30.419Z,10448
2017-08-01T09:19:11.514Z,9504
2017-08-01T09:19:52.919Z,7720
2017-08-01T09:20:34.017Z,6848
2017-08-01T09:21:15.022Z,7232
2017-08-01T09:21:56.039Z,7828
2017-08-01T09:22:37.139Z,7684
2017-08-01T09:23:18.245Z,7816
2017-08-01T09:23:59.435Z,8128
2017-08-01T09:24:40.646Z,8400
2017-08-01T09:25:21.860Z,8712
2017-08-01T09:26:03.147Z,8744
2017-08-01T09:26:44.455Z,8512
2017-08-01T09:27:25.554Z,8044
2017-08-01T09:28:06.668Z,7596
2017-08-01T09:28:47.865Z,7476
2017-08-01T09:29:28.865Z,7736
2017-08-01T09:30:09.967Z,7904
2017-08-01T09:30:51.074Z,8096
2017-08-01T09:31:32.178Z,8272
2017-08-01T09:32:13.179Z,8540
2017-08-01T09:32:56.592Z,8648