createdAt,value
2022-12-16T00:00:09.456Z,35.23
2022-12-16T00:02:36.762Z,33.97
2022-12-16T00:05:04.702Z,33.57
2022-12-16T00:07:31.959Z,33.90
2022-12-16T00:09:59.080Z,33.57
2022-12-16T00:12:26.880Z,39.83
2022-12-16T00:14:54.108Z,30.43
2022-12-16T00:17:22.013Z,32.20
2022-12-16T00:19:49.141Z,31.73
2022-12-16T00:22:16.264Z,31.40
2022-12-16T00:24:43.406Z,30.17
2022-12-16T00:27:10.632Z,31.13
2022-12-16T00:29:37.814Z,34.50
2022-12-16T00:32:06.451Z,28.30
2022-12-16T00:34:33.826Z,28.60
2022-12-16T00:37:01.022Z,30.50
2022-12-16T00:39:28.160Z,32.67
2022-12-16T00:41:55.265Z,33.60
2022-12-16T00:44:22.382Z,30.40
2022-12-16T00:46:49.490Z,36.10
2022-12-16T00:49:16.664Z,30.90
2022-12-16T00:51:43.804Z,32.20
2022-12-16T00:54:10.977Z,30.77
2022-12-16T00:56:38.158Z,31.73
2022-12-16T00:59:05.625Z,32.03
2022-12-16T01:01:32.850Z,30.63
2022-12-16T01:04:00.102Z,30.63
2022-12-16T01:06:27.258Z,28.87
2022-12-16T01:08:55.025Z,30.40
2022-12-16T01:11:22.253Z,30.97
2022-12-16T01:13:52.657Z,31.80
2022-12-16T01:16:23.053Z,31.77
2022-12-16T01:18:50.462Z,37.20
2022-12-16T01:21:17.599Z,31.43
2022-12-16T01:23:44.744Z,32.50
2022-12-16T01:26:16.766Z,30.70
2022-12-16T01:28:44.707Z,30.10
2022-12-16T01:31:16.495Z,30.47
2022-12-16T01:33:43.901Z,31.47
2022-12-16T01:36:11.071Z,32.23
2022-12-16T01:38:38.249Z,33.33
2022-12-16T01:41:05.813Z,29.10
2022-12-16T01:43:38.352Z,31.00
2022-12-16T01:46:14.414Z,38.90
2022-12-16T01:48:50.938Z,31.30
2022-12-16T01:51:24.028Z,32.60
2022-12-16T01:53:57.692Z,29.50
2022-12-16T01:56:28.935Z,34.30
2022-12-16T01:58:57.287Z,29.40
2022-12-16T02:01:24.697Z,31.10
2022-12-16T02:03:54.105Z,36.70
2022-12-16T02:06:21.406Z,30.53
2022-12-16T02:08:55.694Z,40.73
2022-12-16T02:11:51.721Z,32.63
2022-12-16T02:14:53.282Z,36.20
2022-12-16T02:17:33.327Z,36.73
2022-12-16T02:20:19.087Z,32.50
2022-12-16T02:22:55.171Z,32.50
2022-12-16T02:26:14.125Z,31.10
2022-12-16T02:28:53.272Z,32.27
2022-12-16T02:31:39.842Z,30.77
2022-12-16T02:34:25.295Z,37.20
2022-12-16T02:37:07.559Z,30.00
2022-12-16T02:39:39.534Z,33.27
2022-12-16T02:42:19.539Z,35.73
2022-12-16T02:45:07.367Z,31.60
2022-12-16T02:47:34.740Z,33.70
2022-12-16T02:50:02.817Z,33.73
2022-12-16T02:52:33.120Z,33.50
2022-12-16T02:55:04.521Z,33.10
2022-12-16T02:58:02.656Z,30.57
2022-12-16T03:00:41.191Z,35.53
2022-12-16T03:03:16.632Z,32.70
2022-12-16T03:05:48.382Z,30.87
2022-12-16T03:08:20.426Z,37.67
2022-12-16T03:11:00.067Z,35.13
2022-12-16T03:13:35.686Z,34.77
2022-12-16T03:16:05.363Z,33.50
2022-12-16T03:18:33.726Z,33.13
2022-12-16T03:21:06.497Z,31.80
2022-12-16T03:23:58.263Z,34.40
2022-12-16T03:26:34.554Z,31.83
2022-12-16T03:29:13.777Z,30.77
2022-12-16T03:31:50.056Z,35.70
2022-12-16T03:34:21.766Z,31.90
2022-12-16T03:36:53.958Z,36.80
2022-12-16T03:39:23.316Z,31.97
2022-12-16T03:41:53.654Z,32.90
2022-12-16T03:44:22.791Z,35.53
2022-12-16T03:46:50.069Z,31.67
2022-12-16T03:49:17.385Z,31.03
2022-12-16T03:51:44.891Z,36.40
2022-12-16T03:54:12.014Z,34.47
2022-12-16T03:56:39.123Z,34.50
2022-12-16T03:59:06.350Z,33.77
2022-12-16T04:01:33.692Z,30.53
2022-12-16T04:04:01.009Z,37.90
2022-12-16T04:06:28.153Z,32.23
2022-12-16T04:08:55.339Z,31.80
2022-12-16T04:11:40.830Z,34.70
2022-12-16T04:14:29.367Z,33.63
2022-12-16T04:17:15.841Z,32.40
2022-12-16T04:20:04.325Z,33.73
2022-12-16T04:22:55.578Z,35.60
2022-12-16T04:25:34.183Z,32.33
2022-12-16T04:28:01.472Z,35.73
2022-12-16T04:30:34.691Z,32.57
2022-12-16T04:33:25.542Z,31.10
2022-12-16T04:36:11.047Z,36.83
2022-12-16T04:38:57.238Z,34.60
2022-12-16T04:41:43.417Z,34.10
2022-12-16T04:44:28.823Z,34.70
2022-12-16T04:47:14.383Z,32.97
2022-12-16T04:50:00.223Z,35.20
2022-12-16T04:52:46.111Z,32.40
2022-12-16T04:55:31.728Z,34.20
2022-12-16T04:58:19.087Z,38.63
2022-12-16T05:01:05.967Z,34.83
2022-12-16T05:03:52.864Z,32.00
2022-12-16T05:06:39.131Z,36.93
2022-12-16T05:09:25.798Z,34.60
2022-12-16T05:12:11.577Z,35.13
2022-12-16T05:14:57.061Z,31.07
2022-12-16T05:17:42.602Z,34.50
2022-12-16T05:20:28.701Z,33.73
2022-12-16T05:23:15.437Z,39.10
2022-12-16T05:26:01.554Z,34.03
2022-12-16T05:28:48.141Z,33.90
2022-12-16T05:31:33.808Z,30.83
2022-12-16T05:34:19.832Z,32.83
2022-12-16T05:37:05.890Z,30.00
2022-12-16T05:39:51.515Z,28.43
2022-12-16T05:42:37.309Z,34.20
2022-12-16T05:45:23.644Z,36.50
2022-12-16T05:48:09.180Z,35.23
2022-12-16T05:50:55.657Z,32.30
2022-12-16T05:53:41.749Z,37.17
2022-12-16T05:56:27.326Z,32.87
2022-12-16T05:59:12.862Z,36.07
2022-12-16T06:01:58.524Z,37.00
2022-12-16T06:04:44.611Z,39.40
2022-12-16T06:07:30.127Z,44.00
2022-12-16T06:10:15.839Z,36.53
2022-12-16T06:13:05.890Z,34.13
2022-12-16T06:15:51.935Z,34.43
2022-12-16T06:18:37.544Z,32.77
2022-12-16T06:21:23.082Z,34.57
2022-12-16T06:24:08.581Z,39.23
2022-12-16T06:26:54.209Z,36.03
2022-12-16T06:29:39.882Z,36.83
2022-12-16T06:32:25.493Z,37.40
2022-12-16T06:35:11.055Z,34.47
2022-12-16T06:37:56.579Z,32.70
2022-12-16T06:40:42.166Z,39.63
2022-12-16T06:43:27.650Z,48.20
2022-12-16T06:46:13.254Z,47.97
2022-12-16T06:48:58.810Z,41.47
2022-12-16T06:51:44.556Z,40.80
2022-12-16T06:54:30.279Z,51.87
2022-12-16T06:57:15.813Z,41.90
2022-12-16T07:00:01.551Z,41.50
2022-12-16T07:02:47.287Z,43.93
2022-12-16T07:05:32.869Z,45.83
2022-12-16T07:08:18.500Z,42.17
2022-12-16T07:11:16.043Z,42.83
2022-12-16T07:14:02.975Z,54.07
2022-12-16T07:16:48.534Z,46.07
2022-12-16T07:19:35.040Z,54.77
2022-12-16T07:22:20.741Z,39.57
2022-12-16T07:25:06.392Z,47.10
2022-12-16T07:27:52.103Z,49.20
2022-12-16T07:30:37.633Z,47.23
2022-12-16T07:33:23.336Z,55.30
2022-12-16T07:36:08.786Z,42.33
2022-12-16T07:38:54.598Z,48.13
2022-12-16T07:41:40.427Z,44.43
2022-12-16T07:44:26.265Z,49.07
2022-12-16T07:47:11.856Z,45.23
2022-12-16T07:49:57.797Z,46.27
2022-12-16T07:52:43.643Z,45.23
2022-12-16T07:55:29.287Z,45.57
2022-12-16T07:58:14.997Z,40.90
2022-12-16T08:01:04.960Z,43.90
2022-12-16T08:03:53.287Z,43.90
2022-12-16T08:06:40.591Z,46.30
2022-12-16T08:09:26.424Z,41.93
2022-12-16T08:12:12.290Z,45.47
2022-12-16T08:14:57.815Z,47.77
2022-12-16T08:17:43.559Z,54.43
2022-12-16T08:20:29.257Z,58.40
2022-12-16T08:23:14.826Z,49.50
2022-12-16T08:26:00.364Z,42.87
2022-12-16T08:28:45.957Z,42.30
2022-12-16T08:31:31.497Z,44.20
2022-12-16T08:34:17.131Z,39.93
2022-12-16T08:37:02.671Z,45.27
2022-12-16T08:39:59.138Z,40.90
2022-12-16T08:42:54.215Z,40.30
2022-12-16T08:45:42.289Z,41.23
2022-12-16T08:48:28.143Z,43.53
2022-12-16T08:51:13.819Z,40.57
2022-12-16T08:53:59.286Z,43.77
2022-12-16T08:56:44.804Z,46.37
2022-12-16T08:59:30.738Z,47.27
2022-12-16T09:02:16.596Z,47.13
2022-12-16T09:05:02.447Z,45.70
2022-12-16T09:07:48.138Z,47.20
2022-12-16T09:10:39.378Z,50.27
2022-12-16T09:13:32.610Z,45.23
2022-12-16T09:16:19.782Z,40.27
2022-12-16T09:19:06.152Z,41.73
2022-12-16T09:21:52.351Z,41.27
2022-12-16T09:24:40.603Z,44.80
2022-12-16T09:27:26.445Z,39.33
2022-12-16T09:30:12.267Z,44.40
2022-12-16T09:33:02.034Z,37.73
2022-12-16T09:35:48.109Z,38.17
2022-12-16T09:38:34.558Z,43.13
2022-12-16T09:41:45.743Z,31.90
2022-12-16T09:44:43.514Z,36.73
2022-12-16T09:47:44.466Z,41.10
2022-12-16T09:50:39.672Z,37.87
2022-12-16T09:53:31.250Z,33.83
2022-12-16T09:56:17.691Z,38.03
2022-12-16T09:59:19.879Z,39.87
2022-12-16T10:02:06.352Z,38.60
2022-12-16T10:04:52.322Z,36.33
2022-12-16T10:07:42.122Z,35.43
2022-12-16T10:10:54.493Z,37.00
2022-12-16T10:14:02.863Z,34.10
2022-12-16T10:17:02.317Z,37.30
2022-12-16T10:20:06.006Z,37.90
2022-12-16T10:23:15.883Z,37.53
2022-12-16T10:26:13.134Z,37.13
2022-12-16T10:29:07.792Z,35.50
2022-12-16T10:31:55.941Z,35.60
2022-12-16T10:34:51.209Z,39.70
2022-12-16T10:37:46.525Z,34.53
2022-12-16T10:40:36.719Z,33.53
2022-12-16T10:43:32.962Z,38.30
2022-12-16T10:46:22.899Z,35.10
2022-12-16T10:49:09.441Z,35.07
2022-12-16T10:51:54.987Z,37.17
2022-12-16T10:54:57.162Z,28.87
2022-12-16T10:57:48.939Z,32.80
2022-12-16T11:00:37.453Z,31.53
2022-12-16T11:03:41.994Z,35.30
2022-12-16T11:06:29.513Z,33.90
2022-12-16T11:09:15.186Z,35.77
2022-12-16T11:12:00.845Z,32.47
2022-12-16T11:18:14.790Z,35.33
2022-12-16T11:21:04.138Z,41.13
2022-12-16T11:23:52.726Z,33.73
2022-12-16T11:26:39.233Z,36.83
2022-12-16T11:29:36.254Z,33.67
2022-12-16T11:32:25.414Z,30.60
2022-12-16T11:35:17.678Z,32.00
2022-12-16T11:38:05.819Z,30.27
2022-12-16T11:40:52.460Z,41.13
2022-12-16T11:43:38.806Z,39.90
2022-12-16T11:46:31.104Z,35.10
2022-12-16T11:49:25.391Z,34.87
2022-12-16T11:59:04.518Z,30.90
2022-12-16T12:01:58.669Z,39.33
2022-12-16T12:04:44.823Z,39.43
2022-12-16T12:07:52.474Z,32.67
2022-12-16T12:11:12.748Z,30.80
2022-12-16T12:14:15.439Z,32.03
2022-12-16T12:17:25.785Z,36.70
2022-12-16T12:20:20.865Z,43.70
2022-12-16T12:23:06.771Z,37.73
2022-12-16T12:26:23.740Z,34.70
2022-12-16T12:29:09.682Z,37.90
2022-12-16T12:31:58.561Z,39.10
2022-12-16T12:35:09.535Z,41.70
2022-12-16T12:38:07.487Z,37.17
2022-12-16T12:41:33.708Z,41.13
2022-12-16T12:44:22.707Z,35.77
2022-12-16T12:47:18.066Z,38.40
2022-12-16T12:50:24.748Z,30.83
2022-12-16T12:53:36.327Z,31.93
2022-12-16T12:56:37.510Z,33.13
2022-12-16T12:59:32.406Z,34.40
2022-12-16T13:02:20.784Z,32.73
2022-12-16T13:05:09.325Z,40.27
2022-12-16T13:07:55.163Z,47.33
2022-12-16T13:10:44.787Z,34.63
2022-12-16T13:13:33.720Z,40.80
2022-12-16T13:16:21.124Z,39.60
2022-12-16T13:19:09.737Z,37.20
2022-12-16T13:21:56.359Z,40.13
2022-12-16T13:24:47.627Z,35.80
2022-12-16T13:27:34.873Z,39.90
2022-12-16T13:30:36.667Z,37.57
2022-12-16T13:33:26.652Z,35.47
2022-12-16T13:36:18.280Z,34.33
2022-12-16T13:39:09.473Z,31.57
2022-12-16T13:41:54.997Z,36.10
2022-12-16T13:45:02.597Z,36.90
2022-12-16T13:48:00.363Z,36.97
2022-12-16T13:51:03.599Z,34.20
2022-12-16T13:53:58.157Z,33.70
2022-12-16T13:56:52.324Z,40.00
2022-12-16T13:59:43.737Z,37.03
2022-12-16T14:02:50.236Z,44.03
2022-12-16T14:05:49.647Z,41.33
2022-12-16T14:08:41.589Z,37.73
2022-12-16T14:11:42.256Z,36.73
2022-12-16T14:14:37.615Z,34.80
2022-12-16T14:17:28.412Z,40.77
2022-12-16T14:20:36.742Z,40.67
2022-12-16T14:23:58.431Z,42.67
2022-12-16T14:26:45.047Z,43.60
2022-12-16T14:29:50.999Z,39.77
2022-12-16T14:32:46.766Z,39.30
2022-12-16T14:35:41.324Z,37.40
2022-12-16T14:38:47.729Z,38.70
2022-12-16T14:41:40.962Z,39.53
2022-12-16T14:44:43.084Z,44.17
2022-12-16T14:47:40.265Z,46.43
2022-12-16T14:50:44.607Z,37.10
2022-12-16T14:53:40.027Z,34.93
2022-12-16T14:56:42.607Z,36.50
2022-12-16T14:59:35.415Z,35.80
2022-12-16T15:02:49.527Z,39.53
2022-12-16T15:05:36.211Z,34.50
2022-12-16T15:08:22.133Z,41.70
2022-12-16T15:11:07.771Z,30.10
2022-12-16T15:13:58.995Z,34.83
2022-12-16T15:16:53.491Z,33.47
2022-12-16T15:19:41.670Z,40.13
2022-12-16T15:22:35.334Z,34.63
2022-12-16T15:25:22.044Z,34.87
2022-12-16T15:28:15.405Z,33.73
2022-12-16T15:31:03.680Z,31.20
2022-12-16T15:33:56.068Z,35.63
2022-12-16T15:36:48.592Z,33.27
2022-12-16T15:39:37.393Z,33.63
2022-12-16T15:42:23.709Z,32.00
2022-12-16T15:45:10.620Z,32.07
2022-12-16T15:47:56.965Z,39.00
2022-12-16T15:50:47.569Z,37.37
2022-12-16T15:53:55.867Z,38.00
2022-12-16T15:56:51.838Z,32.87
2022-12-16T15:59:53.145Z,33.87
2022-12-16T16:02:42.967Z,33.37
2022-12-16T16:05:42.774Z,30.50
2022-12-16T16:08:29.724Z,33.47
2022-12-16T16:11:15.449Z,34.97
2022-12-16T16:14:07.227Z,31.07
2022-12-16T16:16:55.263Z,33.40
2022-12-16T16:19:44.898Z,32.17
2022-12-16T16:22:32.629Z,31.20
2022-12-16T16:25:18.556Z,28.70
2022-12-16T16:28:04.200Z,38.40
2022-12-16T16:30:50.503Z,44.50
2022-12-16T16:33:36.216Z,38.97
2022-12-16T16:36:33.054Z,42.30
2022-12-16T16:39:19.276Z,35.70
2022-12-16T16:42:04.988Z,36.03
2022-12-16T16:44:50.632Z,34.63
2022-12-16T16:47:36.644Z,34.07
2022-12-16T16:50:22.685Z,43.47
2022-12-16T16:53:08.267Z,39.30
2022-12-16T16:55:53.863Z,45.20
2022-12-16T16:58:46.004Z,34.90
2022-12-16T17:01:33.866Z,33.77
2022-12-16T17:04:20.380Z,37.07
2022-12-16T17:07:06.174Z,33.80
2022-12-16T17:09:51.992Z,51.10
2022-12-16T17:12:46.085Z,46.33
2022-12-16T17:15:35.007Z,39.80
2022-12-16T17:18:21.147Z,47.37
2022-12-16T17:21:07.311Z,43.57
2022-12-16T17:23:53.000Z,41.77
2022-12-16T17:26:38.955Z,41.40
2022-12-16T17:29:25.062Z,34.93
2022-12-16T17:32:10.710Z,39.17
2022-12-16T17:34:56.226Z,34.73
2022-12-16T17:37:41.905Z,33.03
2022-12-16T17:40:28.367Z,35.07
2022-12-16T17:43:14.108Z,29.73
2022-12-16T17:45:59.596Z,26.93
2022-12-16T17:48:45.841Z,24.93
2022-12-16T17:51:31.895Z,29.60
2022-12-16T17:54:23.845Z,24.30
2022-12-16T17:57:11.918Z,27.57
2022-12-16T17:59:57.441Z,26.97
2022-12-16T18:02:43.470Z,27.00
2022-12-16T18:05:36.666Z,26.30
2022-12-16T18:08:24.589Z,29.83
2022-12-16T18:11:14.206Z,26.50
2022-12-16T18:14:00.549Z,27.30
2022-12-16T18:16:47.051Z,30.90
2022-12-16T18:19:34.360Z,33.27
2022-12-16T18:22:20.423Z,26.20
2022-12-16T18:25:06.782Z,29.83
2022-12-16T18:27:55.304Z,26.17
2022-12-16T18:30:41.135Z,27.63
2022-12-16T18:33:27.498Z,27.07
2022-12-16T18:36:13.322Z,23.17
2022-12-16T18:38:58.961Z,22.80
2022-12-16T18:41:44.524Z,23.30
2022-12-16T18:44:31.917Z,29.53
2022-12-16T18:47:18.298Z,23.00
2022-12-16T18:50:04.402Z,21.20
2022-12-16T18:52:50.213Z,22.03
2022-12-16T18:55:36.155Z,22.27
2022-12-16T18:58:49.721Z,21.13
2022-12-16T19:01:29.417Z,20.53
2022-12-16T19:04:16.209Z,21.13
2022-12-16T19:07:02.014Z,21.00
2022-12-16T19:09:49.415Z,23.60
2022-12-16T19:12:35.203Z,20.23
2022-12-16T19:15:21.142Z,25.37
2022-12-16T19:18:06.748Z,26.53
2022-12-16T19:20:52.564Z,26.07
2022-12-16T19:23:39.231Z,25.27
2022-12-16T19:26:25.090Z,25.50
2022-12-16T19:29:11.042Z,25.00
2022-12-16T19:31:56.987Z,33.60
2022-12-16T19:34:42.736Z,29.40
2022-12-16T19:37:28.432Z,26.60
2022-12-16T19:40:14.013Z,22.13
2022-12-16T19:42:59.780Z,20.90
2022-12-16T19:45:45.640Z,20.57
2022-12-16T19:48:32.021Z,24.07
2022-12-16T19:51:20.015Z,17.30
2022-12-16T19:54:06.592Z,20.67
2022-12-16T19:59:59.080Z,19.97
2022-12-16T20:02:45.361Z,26.10
2022-12-16T20:05:31.178Z,22.77
2022-12-16T20:08:16.876Z,22.73
2022-12-16T20:11:02.854Z,19.80
2022-12-16T20:13:48.541Z,19.07
2022-12-16T20:16:34.440Z,20.27
2022-12-16T20:19:20.274Z,24.97
2022-12-16T20:22:07.623Z,29.83
2022-12-16T20:24:56.606Z,31.93
2022-12-16T20:27:43.004Z,32.10
2022-12-16T20:30:29.342Z,27.37
2022-12-16T20:33:14.977Z,24.83
2022-12-16T20:36:00.949Z,25.37
2022-12-16T20:38:48.473Z,18.23
2022-12-16T20:41:34.315Z,23.03
2022-12-16T20:44:20.211Z,26.33
2022-12-16T20:47:06.203Z,24.87
2022-12-16T20:49:52.075Z,25.93
2022-12-16T20:52:37.559Z,33.23
2022-12-16T20:55:23.863Z,27.67
2022-12-16T20:58:09.865Z,41.80
2022-12-16T21:00:56.358Z,35.23
2022-12-16T21:03:42.574Z,31.37
2022-12-16T21:06:29.025Z,29.00
2022-12-16T21:09:14.589Z,30.47
2022-12-16T21:12:00.539Z,28.40
2022-12-16T21:14:46.151Z,38.17
2022-12-16T21:17:31.843Z,29.13
2022-12-16T21:20:17.496Z,49.43
2022-12-16T21:23:02.976Z,44.57
2022-12-16T21:25:49.009Z,46.03
2022-12-16T21:28:34.521Z,34.37
2022-12-16T21:31:20.567Z,28.37
2022-12-16T21:34:06.113Z,31.63
2022-12-16T21:36:51.731Z,35.10
2022-12-16T21:39:37.214Z,39.07
2022-12-16T21:42:22.971Z,29.80
2022-12-16T21:45:08.556Z,34.90
2022-12-16T21:47:53.978Z,27.77
2022-12-16T21:50:41.504Z,27.47
2022-12-16T21:53:27.119Z,27.53
2022-12-16T21:56:13.936Z,25.57
2022-12-16T21:59:01.561Z,23.00
2022-12-16T22:01:47.172Z,24.73
2022-12-16T22:04:32.980Z,22.10
2022-12-16T22:07:18.513Z,23.57
2022-12-16T22:10:04.502Z,22.90
2022-12-16T22:12:52.272Z,22.70
2022-12-16T22:15:38.591Z,20.70
2022-12-16T22:18:24.283Z,26.33
2022-12-16T22:21:22.170Z,22.00
2022-12-16T22:24:08.255Z,17.43
2022-12-16T22:26:54.918Z,18.77
2022-12-16T22:29:42.313Z,17.80
2022-12-16T22:32:28.084Z,23.37
2022-12-16T22:35:13.599Z,33.13
2022-12-16T22:36:20.511Z,20.67
2022-12-16T22:37:59.453Z,38.57
2022-12-16T22:40:44.982Z,38.20
2022-12-16T22:43:30.809Z,41.83
2022-12-16T22:46:21.000Z,39.50
2022-12-16T22:49:07.202Z,42.10
2022-12-16T22:51:53.894Z,40.47
2022-12-16T22:54:40.094Z,31.77
2022-12-16T22:57:25.516Z,39.37
2022-12-16T23:00:10.999Z,35.73
2022-12-16T23:02:56.523Z,48.33
2022-12-16T23:05:42.414Z,40.53
2022-12-16T23:08:28.289Z,46.10
2022-12-16T23:11:16.291Z,48.27
2022-12-16T23:14:02.367Z,40.30
2022-12-16T23:16:48.506Z,38.73
2022-12-16T23:19:34.089Z,41.13
2022-12-16T23:22:19.620Z,38.57
2022-12-16T23:25:05.118Z,34.30
2022-12-16T23:27:50.967Z,31.73
2022-12-16T23:30:37.565Z,28.60
2022-12-16T23:33:23.514Z,21.23
2022-12-16T23:36:09.090Z,17.17
2022-12-16T23:38:55.451Z,14.90
2022-12-16T23:41:41.927Z,12.17
2022-12-16T23:44:27.484Z,11.60
2022-12-16T23:47:13.205Z,17.90
2022-12-16T23:49:59.218Z,14.50
2022-12-16T23:52:44.882Z,14.30
2022-12-16T23:55:30.419Z,13.73
2022-12-16T23:58:17.515Z,12.17
