createdAt,value
2019-02-23T00:01:57.083Z,50.53
2019-02-23T00:04:59.001Z,45.07
2019-02-23T00:08:00.945Z,42.13
2019-02-23T00:11:02.875Z,46.80
2019-02-23T00:14:04.722Z,49.23
2019-02-23T00:17:06.718Z,41.50
2019-02-23T00:20:08.714Z,48.03
2019-02-23T00:23:10.630Z,42.20
2019-02-23T00:26:12.496Z,44.33
2019-02-23T00:29:14.385Z,41.80
2019-02-23T00:32:16.342Z,42.03
2019-02-23T00:35:18.246Z,49.43
2019-02-23T00:38:20.282Z,43.37
2019-02-23T00:41:22.209Z,51.60
2019-02-23T00:44:24.127Z,44.97
2019-02-23T00:47:26.018Z,40.80
2019-02-23T00:50:27.991Z,37.10
2019-02-23T00:53:29.867Z,45.60
2019-02-23T00:56:31.821Z,46.03
2019-02-23T00:59:33.765Z,52.33
2019-02-23T01:02:35.716Z,58.00
2019-02-23T01:05:37.599Z,45.53
2019-02-23T01:08:39.615Z,51.27
2019-02-23T01:11:41.674Z,49.77
2019-02-23T01:14:43.657Z,52.93
2019-02-23T01:17:45.704Z,57.57
2019-02-23T01:20:47.616Z,59.27
2019-02-23T01:23:49.488Z,64.57
2019-02-23T01:26:51.422Z,77.03
2019-02-23T01:29:53.340Z,78.27
2019-02-23T01:32:55.318Z,86.77
2019-02-23T01:35:57.226Z,89.70
2019-02-23T01:38:59.255Z,85.57
2019-02-23T01:42:01.133Z,70.83
2019-02-23T01:45:05.626Z,70.50
2019-02-23T01:48:07.550Z,65.33
2019-02-23T01:51:09.583Z,49.90
2019-02-23T01:54:11.543Z,62.57
2019-02-23T01:57:13.539Z,42.97
2019-02-23T02:00:16.656Z,63.40
2019-02-23T02:03:18.524Z,64.60
2019-02-23T02:06:20.594Z,55.03
2019-02-23T02:09:22.619Z,64.43
2019-02-23T02:12:24.664Z,60.57
2019-02-23T02:15:27.503Z,57.93
2019-02-23T02:18:29.470Z,64.07
2019-02-23T02:21:31.413Z,57.73
2019-02-23T02:24:33.338Z,56.63
2019-02-23T02:27:35.334Z,97.13
2019-02-23T02:30:37.313Z,69.03
2019-02-23T02:34:08.015Z,63.80
2019-02-23T02:37:09.952Z,53.93
2019-02-23T02:40:12.128Z,81.80
2019-02-23T02:43:13.995Z,77.73
2019-02-23T02:46:15.979Z,105.83
2019-02-23T02:49:17.873Z,98.73
2019-02-23T02:52:19.882Z,62.77
2019-02-23T02:55:21.754Z,62.17
2019-02-23T02:58:23.714Z,58.37
2019-02-23T03:01:25.543Z,80.23
2019-02-23T03:04:27.499Z,67.23
2019-02-23T03:07:29.435Z,62.93
2019-02-23T03:10:31.416Z,55.93
2019-02-23T03:13:34.614Z,57.07
2019-02-23T03:16:36.715Z,59.43
2019-02-23T03:19:38.701Z,54.33
2019-02-23T03:22:40.616Z,52.30
2019-02-23T03:25:42.595Z,51.03
2019-02-23T03:28:44.553Z,55.00
2019-02-23T03:31:46.535Z,54.10
2019-02-23T03:34:48.504Z,52.27
2019-02-23T03:37:50.431Z,46.87
2019-02-23T03:40:52.384Z,52.20
2019-02-23T03:43:54.354Z,51.90
2019-02-23T03:46:56.265Z,56.50
2019-02-23T03:49:58.267Z,62.20
2019-02-23T03:53:00.108Z,50.93
2019-02-23T03:56:02.293Z,66.13
2019-02-23T03:59:04.203Z,55.07
2019-02-23T04:02:06.173Z,56.53
2019-02-23T04:05:08.155Z,57.83
2019-02-23T04:08:10.222Z,61.83
2019-02-23T04:11:12.173Z,60.67
2019-02-23T04:14:14.057Z,61.37
2019-02-23T04:17:16.671Z,57.47
2019-02-23T04:20:18.691Z,62.03
2019-02-23T04:23:20.691Z,58.07
2019-02-23T04:26:22.634Z,54.60
2019-02-23T04:29:24.584Z,55.37
2019-02-23T04:32:26.537Z,50.60
2019-02-23T04:35:28.474Z,54.23
2019-02-23T04:38:30.465Z,63.03
2019-02-23T04:41:32.438Z,49.50
2019-02-23T04:44:34.430Z,55.80
2019-02-23T04:47:36.349Z,51.77
2019-02-23T04:50:38.279Z,50.67
2019-02-23T04:53:40.165Z,57.70
2019-02-23T04:56:42.193Z,52.77
2019-02-23T04:59:44.102Z,60.60
2019-02-23T05:02:46.110Z,51.33
2019-02-23T05:05:47.992Z,58.57
2019-02-23T05:08:49.969Z,58.27
2019-02-23T05:11:52.042Z,50.13
2019-02-23T05:14:53.974Z,56.13
2019-02-23T05:17:57.354Z,58.83
2019-02-23T05:20:59.384Z,61.30
2019-02-23T05:24:01.287Z,62.53
2019-02-23T05:27:03.218Z,49.37
2019-02-23T05:30:08.219Z,58.43
2019-02-23T05:33:10.084Z,71.13
2019-02-23T05:36:12.060Z,68.90
2019-02-23T05:39:13.977Z,69.00
2019-02-23T05:42:16.424Z,86.50
2019-02-23T05:45:18.345Z,75.07
2019-02-23T05:48:20.295Z,76.30
2019-02-23T05:51:22.211Z,68.50
2019-02-23T05:54:24.183Z,57.13
2019-02-23T05:57:26.099Z,68.40
2019-02-23T06:00:27.990Z,54.77
2019-02-23T06:03:30.193Z,62.23
2019-02-23T06:06:32.140Z,61.23
2019-02-23T06:09:34.150Z,72.23
2019-02-23T06:12:36.222Z,69.17
2019-02-23T06:15:38.187Z,60.23
2019-02-23T06:18:40.320Z,54.23
2019-02-23T06:21:52.827Z,69.67
2019-02-23T06:24:46.506Z,54.90
2019-02-23T06:27:48.375Z,61.70
2019-02-23T06:30:50.391Z,86.77
2019-02-23T06:33:52.311Z,62.27
2019-02-23T06:36:54.210Z,69.27
2019-02-23T06:39:56.332Z,148.20
2019-02-23T06:43:01.449Z,52.47
2019-02-23T06:56:58.442Z,113.53
2019-02-23T07:00:00.752Z,170.23
2019-02-23T07:03:03.216Z,134.23
2019-02-23T07:09:45.725Z,97.17
2019-02-23T07:12:48.849Z,139.03
2019-02-23T07:23:58.018Z,56.27
2019-02-23T07:27:00.304Z,88.97
2019-02-23T07:30:02.893Z,124.00
2019-02-23T07:34:14.365Z,207.93
2019-02-23T07:37:16.299Z,175.33
2019-02-23T07:40:18.255Z,151.47
2019-02-23T07:43:20.156Z,84.50
2019-02-23T07:46:22.152Z,67.00
2019-02-23T07:49:24.033Z,57.97
2019-02-23T07:52:26.808Z,46.10
2019-02-23T07:55:29.038Z,52.87
2019-02-23T07:58:31.029Z,51.37
2019-02-23T08:01:32.894Z,47.30
2019-02-23T08:04:34.814Z,58.93
2019-02-23T08:07:36.716Z,112.00
2019-02-23T08:10:38.667Z,53.70
2019-02-23T08:13:40.842Z,35.77
2019-02-23T08:16:43.021Z,32.90
2019-02-23T08:19:46.336Z,32.23
2019-02-23T08:22:48.256Z,30.87
2019-02-23T08:25:50.215Z,29.93
2019-02-23T08:28:52.262Z,39.80
2019-02-23T08:31:54.213Z,24.10
2019-02-23T08:34:56.084Z,32.03
2019-02-23T08:37:58.433Z,28.50
2019-02-23T08:41:00.414Z,29.57
2019-02-23T08:44:02.344Z,23.97
2019-02-23T08:47:04.530Z,26.10
2019-02-23T08:50:11.938Z,29.67
2019-02-23T08:53:14.993Z,25.83
2019-02-23T08:56:16.863Z,30.37
2019-02-23T08:59:18.905Z,30.63
2019-02-23T09:02:20.760Z,27.03
2019-02-23T09:05:22.869Z,30.40
2019-02-23T09:08:24.832Z,21.97
2019-02-23T09:11:27.193Z,22.97
2019-02-23T09:14:30.477Z,26.23
2019-02-23T09:17:32.418Z,19.37
2019-02-23T09:20:34.305Z,24.43
2019-02-23T09:23:36.217Z,24.10
2019-02-23T09:26:38.081Z,25.67
2019-02-23T09:29:40.234Z,26.33
2019-02-23T09:32:42.220Z,30.37
2019-02-23T09:35:44.198Z,27.67
2019-02-23T09:38:46.158Z,22.90
2019-02-23T09:41:48.065Z,26.23
2019-02-23T09:44:50.142Z,25.33
2019-02-23T09:47:52.106Z,24.93
2019-02-23T09:50:53.947Z,25.70
2019-02-23T09:53:55.866Z,23.83
2019-02-23T09:56:57.772Z,21.27
2019-02-23T09:59:59.766Z,20.43
2019-02-23T10:03:01.651Z,28.43
2019-02-23T10:06:03.589Z,21.03
2019-02-23T10:09:05.539Z,19.03
2019-02-23T10:12:07.957Z,29.33
2019-02-23T10:15:10.518Z,22.93
2019-02-23T10:18:12.491Z,22.03
2019-02-23T10:21:14.376Z,19.43
2019-02-23T10:24:16.347Z,21.63
2019-02-23T10:27:18.307Z,23.33
2019-02-23T10:30:20.523Z,23.13
2019-02-23T10:33:22.422Z,16.90
2019-02-23T10:36:24.344Z,18.03
2019-02-23T10:39:26.369Z,22.80
2019-02-23T10:42:28.376Z,20.10
2019-02-23T10:45:30.256Z,20.17
2019-02-23T10:48:32.138Z,19.80
2019-02-23T10:51:34.092Z,19.73
2019-02-23T10:54:36.035Z,24.20
2019-02-23T10:57:38.060Z,23.10
2019-02-23T11:00:40.031Z,19.77
2019-02-23T11:03:42.175Z,21.13
2019-02-23T11:06:44.197Z,20.70
2019-02-23T11:09:46.483Z,22.20
2019-02-23T11:12:48.430Z,16.10
2019-02-23T11:15:50.313Z,17.80
2019-02-23T11:18:52.195Z,17.47
2019-02-23T11:21:54.490Z,12.13
2019-02-23T11:24:56.417Z,17.63
2019-02-23T11:27:58.499Z,16.43
2019-02-23T11:31:00.447Z,14.37
2019-02-23T11:34:02.401Z,13.40
2019-02-23T11:37:04.331Z,12.60
2019-02-23T11:40:09.067Z,15.47
2019-02-23T11:43:11.165Z,11.17
2019-02-23T11:46:13.568Z,15.57
2019-02-23T11:49:15.703Z,12.87
2019-02-23T11:52:17.674Z,14.53
2019-02-23T11:55:19.698Z,13.83
2019-02-23T11:58:21.609Z,14.37
2019-02-23T12:01:23.529Z,12.40
2019-02-23T12:04:25.591Z,13.00
2019-02-23T12:07:27.598Z,14.50
2019-02-23T12:10:29.818Z,12.33
2019-02-23T12:13:31.985Z,12.20
2019-02-23T12:16:33.880Z,15.80
2019-02-23T12:19:35.902Z,12.87
2019-02-23T12:22:37.881Z,16.27
2019-02-23T12:25:39.791Z,15.10
2019-02-23T12:28:43.906Z,15.63
2019-02-23T12:31:46.018Z,18.73
2019-02-23T12:34:47.902Z,12.43
2019-02-23T12:37:49.842Z,13.03
2019-02-23T12:40:51.752Z,15.43
2019-02-23T12:43:53.755Z,12.97
2019-02-23T12:46:55.758Z,12.23
2019-02-23T12:49:57.758Z,13.83
2019-02-23T12:52:59.935Z,10.40
2019-02-23T12:56:01.993Z,12.90
2019-02-23T12:59:03.902Z,15.70
2019-02-23T13:02:06.001Z,65.23
2019-02-23T13:05:07.980Z,21.93
2019-02-23T13:08:10.012Z,13.57
2019-02-23T13:11:11.951Z,11.93
2019-02-23T13:14:29.706Z,16.17
2019-02-23T13:17:50.348Z,18.80
2019-02-23T13:20:58.753Z,17.13
2019-02-23T13:24:28.214Z,16.73
2019-02-23T13:27:32.623Z,21.67
2019-02-23T13:30:57.619Z,15.60
2019-02-23T13:34:03.309Z,13.27
2019-02-23T13:37:11.827Z,14.50
2019-02-23T13:40:34.505Z,13.03
2019-02-23T13:43:46.112Z,19.23
2019-02-23T13:47:06.255Z,29.33
2019-02-23T13:50:33.338Z,13.63
2019-02-23T13:53:53.880Z,18.10
2019-02-23T13:57:16.107Z,14.40
2019-02-23T14:00:39.617Z,14.50
2019-02-23T14:04:09.383Z,13.50
2019-02-23T14:07:36.485Z,13.83
2019-02-23T14:10:44.916Z,15.67
2019-02-23T14:14:20.861Z,13.77
2019-02-23T14:17:31.809Z,14.03
2019-02-23T14:20:54.017Z,13.73
2019-02-23T14:24:17.795Z,15.93
2019-02-23T14:27:32.445Z,15.13
2019-02-23T14:30:49.856Z,11.07
2019-02-23T14:34:14.840Z,12.80
2019-02-23T14:37:40.133Z,17.33
2019-02-23T14:41:07.261Z,14.30
2019-02-23T14:44:38.577Z,12.87
2019-02-23T14:48:09.453Z,14.90
2019-02-23T14:51:33.782Z,18.10
2019-02-23T14:55:06.958Z,14.80
2019-02-23T14:58:36.501Z,15.30
2019-02-23T15:01:45.148Z,15.67
2019-02-23T15:05:02.592Z,16.13
2019-02-23T15:08:14.171Z,16.30
2019-02-23T15:11:51.600Z,12.93
2019-02-23T15:15:06.261Z,14.20
2019-02-23T15:18:32.208Z,15.83
2019-02-23T15:21:37.758Z,13.47
2019-02-23T15:24:52.382Z,14.03
2019-02-23T15:28:37.718Z,16.40
2019-02-23T15:31:58.962Z,17.33
2019-02-23T15:35:13.973Z,18.20
2019-02-23T15:38:36.476Z,13.67
2019-02-23T15:42:03.437Z,21.47
2019-02-23T15:45:32.032Z,16.03
2019-02-23T15:48:46.701Z,17.70
2019-02-23T15:51:48.710Z,17.10
2019-02-23T15:54:50.607Z,19.77
2019-02-23T15:57:52.535Z,22.70
2019-02-23T16:00:54.602Z,28.07
2019-02-23T16:03:56.623Z,32.13
2019-02-23T16:06:58.533Z,19.60
2019-02-23T16:10:01.580Z,24.90
2019-02-23T16:13:03.626Z,19.70
2019-02-23T16:16:05.579Z,19.57
2019-02-23T16:19:07.471Z,22.20
2019-02-23T16:22:09.358Z,23.43
2019-02-23T16:25:11.304Z,22.37
2019-02-23T16:28:13.201Z,22.10
2019-02-23T16:31:15.159Z,22.50
2019-02-23T16:34:17.077Z,25.93
2019-02-23T16:37:19.044Z,28.83
2019-02-23T16:40:21.248Z,22.50
2019-02-23T16:43:23.139Z,20.57
2019-02-23T16:46:26.351Z,19.43
2019-02-23T16:49:28.342Z,22.73
2019-02-23T16:52:30.272Z,22.83
2019-02-23T16:55:32.279Z,24.90
2019-02-23T16:58:34.183Z,22.47
2019-02-23T17:01:36.183Z,23.00
2019-02-23T17:04:38.085Z,25.73
2019-02-23T17:07:40.078Z,26.00
2019-02-23T17:10:42.575Z,22.23
2019-02-23T17:13:44.582Z,20.80
2019-02-23T17:16:46.592Z,20.73
2019-02-23T17:19:48.657Z,21.63
2019-02-23T17:22:50.609Z,21.87
2019-02-23T17:26:04.856Z,22.43
2019-02-23T17:28:56.435Z,35.00
2019-02-23T17:31:58.467Z,30.53
2019-02-23T17:35:00.581Z,38.83
2019-02-23T17:38:15.473Z,37.07
2019-02-23T17:41:06.716Z,40.80
2019-02-23T17:44:08.983Z,42.87
2019-02-23T17:47:10.995Z,39.37
2019-02-23T17:50:12.997Z,32.93
2019-02-23T17:53:14.896Z,30.87
2019-02-23T17:56:18.221Z,28.20
2019-02-23T17:59:20.225Z,33.70
2019-02-23T18:02:22.160Z,47.73
2019-02-23T18:05:24.141Z,44.60
2019-02-23T18:08:26.451Z,50.07
2019-02-23T18:11:29.147Z,46.60
2019-02-23T18:14:31.053Z,64.57
2019-02-23T18:17:34.686Z,48.20
2019-02-23T18:20:38.616Z,39.33
2019-02-23T18:23:41.732Z,39.67
2019-02-23T18:26:43.719Z,35.23
2019-02-23T18:29:45.622Z,38.10
2019-02-23T18:32:48.865Z,43.23
2019-02-23T18:35:50.743Z,45.07
2019-02-23T18:38:52.702Z,39.97
2019-02-23T18:41:54.764Z,31.53
2019-02-23T18:44:56.688Z,34.90
2019-02-23T18:47:58.620Z,35.17
2019-02-23T18:51:02.628Z,39.23
2019-02-23T18:54:04.490Z,42.43
2019-02-23T18:57:09.384Z,49.53
2019-02-23T19:00:13.240Z,52.97
2019-02-23T19:03:16.260Z,46.17
2019-02-23T19:06:20.630Z,57.70
2019-02-23T19:09:24.826Z,47.90
2019-02-23T19:12:33.148Z,46.33
2019-02-23T19:15:38.601Z,50.83
2019-02-23T19:18:41.735Z,44.20
2019-02-23T19:21:43.760Z,46.33
2019-02-23T19:24:45.695Z,41.67
2019-02-23T19:27:50.249Z,45.87
2019-02-23T19:30:56.020Z,44.77
2019-02-23T19:33:58.104Z,49.57
2019-02-23T19:37:01.839Z,53.40
2019-02-23T19:40:07.219Z,56.27
2019-02-23T19:43:09.713Z,56.97
2019-02-23T19:46:11.726Z,61.03
2019-02-23T19:49:13.651Z,56.83
2019-02-23T19:52:17.585Z,57.77
2019-02-23T19:55:19.520Z,62.77
2019-02-23T19:58:21.741Z,63.77
2019-02-23T20:01:23.896Z,65.90
2019-02-23T20:04:26.538Z,58.67
2019-02-23T20:07:28.523Z,70.17
2019-02-23T20:10:30.602Z,71.47
2019-02-23T20:13:34.477Z,79.70
2019-02-23T20:16:36.351Z,79.90
2019-02-23T20:19:38.293Z,76.57
2019-02-23T20:22:40.229Z,81.07
2019-02-23T20:25:44.097Z,66.27
2019-02-23T20:28:46.234Z,72.97
2019-02-23T20:31:48.190Z,73.93
2019-02-23T20:34:51.906Z,65.20
2019-02-23T20:37:54.184Z,72.53
2019-02-23T20:40:57.129Z,69.77
2019-02-23T20:43:59.276Z,62.57
2019-02-23T20:47:03.993Z,72.43
2019-02-23T20:50:14.679Z,65.53
2019-02-23T20:53:16.631Z,54.53
2019-02-23T20:56:19.889Z,49.17
2019-02-23T20:59:22.980Z,48.73
2019-02-23T21:02:27.190Z,47.17
2019-02-23T21:05:29.582Z,49.77
2019-02-23T21:08:31.552Z,47.37
2019-02-23T21:11:34.882Z,51.20
2019-02-23T21:14:36.947Z,50.23
2019-02-23T21:17:40.548Z,44.83
2019-02-23T21:20:42.930Z,56.00
2019-02-23T21:23:44.778Z,54.80
2019-02-23T21:26:48.305Z,50.23
2019-02-23T21:29:50.214Z,49.20
2019-02-23T21:32:54.416Z,54.47
2019-02-23T21:35:56.323Z,53.23
2019-02-23T21:38:58.271Z,55.50
2019-02-23T21:42:00.432Z,53.10
2019-02-23T21:45:04.125Z,54.00
2019-02-23T21:48:06.047Z,70.97
2019-02-23T21:51:07.989Z,57.87
2019-02-23T21:54:10.776Z,75.13
2019-02-23T21:57:21.790Z,83.80
2019-02-23T22:00:17.001Z,86.43
2019-02-23T22:03:19.141Z,98.37
2019-02-23T22:06:21.035Z,98.57
2019-02-23T22:09:22.964Z,82.83
2019-02-23T22:12:24.867Z,109.13
2019-02-23T22:15:26.909Z,142.20
2019-02-23T22:18:28.784Z,192.97
2019-02-23T22:21:30.947Z,148.60
2019-02-23T22:24:32.820Z,163.97
2019-02-23T22:27:34.816Z,106.50
2019-02-23T22:30:36.742Z,98.50
2019-02-23T22:33:38.666Z,101.50
2019-02-23T22:36:40.580Z,113.40
2019-02-23T22:39:42.459Z,103.47
2019-02-23T22:42:45.508Z,93.20
2019-02-23T22:45:47.658Z,80.50
2019-02-23T22:48:49.625Z,80.20
2019-02-23T22:51:51.512Z,85.73
2019-02-23T22:54:53.448Z,80.67
2019-02-23T22:57:55.304Z,81.90
2019-02-23T23:01:04.424Z,72.73
2019-02-23T23:04:08.161Z,67.60
2019-02-23T23:07:10.129Z,65.67
2019-02-23T23:10:12.077Z,62.17
2019-02-23T23:13:14.026Z,59.27
2019-02-23T23:16:16.036Z,53.80
2019-02-23T23:19:17.931Z,59.20
2019-02-23T23:22:19.855Z,67.47
2019-02-23T23:25:21.735Z,66.90
2019-02-23T23:28:24.216Z,76.63
2019-02-23T23:31:28.317Z,66.20
2019-02-23T23:34:30.689Z,70.97
2019-02-23T23:37:33.607Z,77.40
2019-02-23T23:40:36.929Z,62.67
2019-02-23T23:43:38.877Z,81.93
2019-02-23T23:46:42.160Z,75.10
2019-02-23T23:49:44.671Z,77.10
2019-02-23T23:52:46.622Z,87.43
2019-02-23T23:55:48.570Z,88.90
2019-02-23T23:58:50.444Z,84.97
