createdAt,value
2018-09-24T00:00:23.593Z,14.00
2018-09-24T00:02:52.876Z,14.20
2018-09-24T00:05:22.184Z,14.20
2018-09-24T00:07:51.284Z,14.10
2018-09-24T00:10:20.622Z,14.20
2018-09-24T00:12:50.217Z,14.10
2018-09-24T00:15:19.920Z,14.10
2018-09-24T00:17:49.292Z,14.10
2018-09-24T00:20:18.343Z,14.40
2018-09-24T00:22:47.719Z,14.10
2018-09-24T00:25:16.908Z,14.10
2018-09-24T00:27:47.152Z,14.20
2018-09-24T00:30:16.380Z,14.10
2018-09-24T00:32:45.719Z,14.20
2018-09-24T00:35:14.813Z,14.20
2018-09-24T00:37:44.144Z,14.30
2018-09-24T00:40:13.356Z,14.30
2018-09-24T00:42:43.118Z,14.50
2018-09-24T00:45:12.286Z,14.40
2018-09-24T00:47:41.702Z,14.60
2018-09-24T00:50:11.307Z,14.60
2018-09-24T00:52:40.550Z,14.60
2018-09-24T00:55:10.286Z,14.40
2018-09-24T00:57:39.935Z,14.20
2018-09-24T01:00:09.555Z,14.00
2018-09-24T01:02:39.011Z,13.90
2018-09-24T01:05:08.645Z,13.90
2018-09-24T01:07:38.504Z,13.90
2018-09-24T01:10:08.974Z,13.80
2018-09-24T01:12:38.465Z,13.40
2018-09-24T01:15:08.080Z,11.90
2018-09-24T01:17:37.616Z,11.60
2018-09-24T01:20:07.333Z,11.50
2018-09-24T01:22:36.614Z,11.30
2018-09-24T01:25:05.975Z,11.20
2018-09-24T01:27:35.526Z,11.10
2018-09-24T01:30:04.917Z,11.00
2018-09-24T01:32:34.252Z,10.90
2018-09-24T01:35:03.829Z,10.70
2018-09-24T01:37:33.959Z,10.80
2018-09-24T01:40:03.307Z,10.70
2018-09-24T01:42:33.519Z,10.70
2018-09-24T01:45:02.737Z,10.60
2018-09-24T01:47:31.913Z,10.50
2018-09-24T01:50:01.151Z,10.50
2018-09-24T01:52:30.305Z,10.50
2018-09-24T01:54:59.538Z,10.30
2018-09-24T01:57:29.707Z,10.20
2018-09-24T01:59:58.908Z,10.10
2018-09-24T02:02:28.277Z,9.90
2018-09-24T02:04:59.570Z,9.80
2018-09-24T02:07:29.363Z,9.60
2018-09-24T02:09:58.439Z,9.30
2018-09-24T02:12:27.814Z,9.10
2018-09-24T02:14:56.988Z,9.00
2018-09-24T02:17:26.352Z,9.00
2018-09-24T02:19:55.807Z,8.90
2018-09-24T02:22:26.892Z,8.90
2018-09-24T02:24:57.259Z,8.80
2018-09-24T02:27:26.705Z,8.80
2018-09-24T02:29:55.719Z,8.70
2018-09-24T02:32:25.148Z,8.70
2018-09-24T02:34:56.705Z,8.70
2018-09-24T02:37:26.131Z,8.60
2018-09-24T02:39:55.228Z,8.70
2018-09-24T02:42:24.830Z,8.50
2018-09-24T02:44:58.299Z,8.50
2018-09-24T02:47:31.672Z,8.50
2018-09-24T02:50:03.253Z,8.40
2018-09-24T02:52:34.986Z,8.40
2018-09-24T02:55:15.234Z,8.40
2018-09-24T02:57:47.790Z,8.30
2018-09-24T03:00:21.195Z,8.30
2018-09-24T03:02:50.500Z,8.30
2018-09-24T03:05:20.015Z,8.30
2018-09-24T03:07:49.337Z,8.30
2018-09-24T03:10:18.715Z,8.30
2018-09-24T03:12:50.298Z,8.20
2018-09-24T03:15:19.366Z,8.10
2018-09-24T03:17:48.696Z,8.10
2018-09-24T03:20:18.368Z,8.10
2018-09-24T03:22:47.528Z,7.90
2018-09-24T03:25:17.900Z,7.90
2018-09-24T03:27:47.004Z,7.80
2018-09-24T03:30:16.793Z,7.90
2018-09-24T03:32:45.884Z,7.90
2018-09-24T03:35:16.161Z,7.80
2018-09-24T03:37:45.457Z,7.80
2018-09-24T03:40:14.711Z,7.70
2018-09-24T03:42:44.095Z,7.70
2018-09-24T03:45:13.516Z,7.70
2018-09-24T03:47:42.741Z,7.60
2018-09-24T03:50:12.199Z,7.60
2018-09-24T03:52:41.528Z,7.70
2018-09-24T03:55:10.709Z,7.60
2018-09-24T03:57:40.919Z,7.60
2018-09-24T04:00:10.548Z,7.60
2018-09-24T04:02:40.442Z,7.60
2018-09-24T04:05:17.258Z,7.50
2018-09-24T04:07:51.616Z,7.60
2018-09-24T04:10:26.155Z,7.50
2018-09-24T04:13:00.947Z,7.50
2018-09-24T04:15:35.950Z,7.50
2018-09-24T04:18:11.128Z,7.40
2018-09-24T04:20:46.490Z,7.40
2018-09-24T04:23:20.688Z,7.40
2018-09-24T04:25:55.078Z,7.50
2018-09-24T04:28:29.508Z,7.50
2018-09-24T04:31:07.273Z,7.40
2018-09-24T04:33:41.907Z,7.50
2018-09-24T04:36:16.796Z,7.50
2018-09-24T04:38:52.220Z,7.40
2018-09-24T04:41:26.952Z,7.40
2018-09-24T04:44:01.677Z,7.40
2018-09-24T04:46:36.987Z,7.40
2018-09-24T04:49:12.318Z,7.40
2018-09-24T04:51:46.920Z,7.30
2018-09-24T04:54:21.449Z,7.30
2018-09-24T04:56:55.891Z,7.30
2018-09-24T04:59:31.753Z,7.40
2018-09-24T05:02:06.256Z,7.30
2018-09-24T05:04:40.791Z,7.40
2018-09-24T05:07:15.089Z,7.30
2018-09-24T05:09:49.748Z,7.30
2018-09-24T05:12:24.292Z,7.20
2018-09-24T05:14:58.604Z,7.20
2018-09-24T05:17:33.205Z,7.30
2018-09-24T05:20:07.845Z,7.30
2018-09-24T05:22:42.382Z,7.30
2018-09-24T05:25:16.752Z,7.30
2018-09-24T05:27:51.081Z,7.30
2018-09-24T05:30:25.678Z,7.30
2018-09-24T05:33:00.357Z,7.40
2018-09-24T05:35:35.874Z,7.30
2018-09-24T05:38:11.017Z,7.30
2018-09-24T05:40:45.267Z,7.30
2018-09-24T05:43:19.770Z,7.40
2018-09-24T05:45:54.329Z,7.30
2018-09-24T05:48:28.676Z,7.30
2018-09-24T05:51:03.190Z,7.30
2018-09-24T05:53:37.355Z,7.30
2018-09-24T05:56:11.672Z,7.30
2018-09-24T05:58:46.065Z,7.30
2018-09-24T06:01:21.961Z,7.30
2018-09-24T06:03:56.829Z,7.30
2018-09-24T06:06:31.468Z,7.30
2018-09-24T06:09:05.982Z,7.30
2018-09-24T06:11:40.260Z,7.40
2018-09-24T06:14:15.346Z,7.40
2018-09-24T06:16:50.430Z,7.40
2018-09-24T06:19:30.678Z,7.40
2018-09-24T06:22:05.352Z,7.40
2018-09-24T06:24:39.747Z,7.50
2018-09-24T06:27:14.344Z,7.50
2018-09-24T06:29:49.166Z,7.40
2018-09-24T06:32:23.649Z,7.50
2018-09-24T06:34:58.262Z,7.50
2018-09-24T06:37:32.988Z,7.50
2018-09-24T06:40:07.356Z,7.40
2018-09-24T06:42:43.943Z,7.40
2018-09-24T06:45:18.550Z,7.50
2018-09-24T06:47:53.759Z,7.60
2018-09-24T06:50:28.260Z,7.60
2018-09-24T06:53:02.852Z,7.60
2018-09-24T06:55:37.329Z,7.60
2018-09-24T06:58:11.587Z,7.60
2018-09-24T07:00:46.122Z,7.70
2018-09-24T07:03:22.172Z,7.70
2018-09-24T07:05:56.797Z,7.70
2018-09-24T07:08:31.374Z,7.70
2018-09-24T07:11:05.904Z,7.80
2018-09-24T07:13:40.267Z,7.70
2018-09-24T07:16:14.838Z,7.70
2018-09-24T07:18:49.424Z,7.70
2018-09-24T07:21:24.034Z,7.60
2018-09-24T07:23:58.479Z,7.70
2018-09-24T07:26:32.976Z,7.80
2018-09-24T07:29:07.296Z,8.00
2018-09-24T07:31:41.958Z,8.00
2018-09-24T07:34:16.544Z,7.90
2018-09-24T07:36:51.060Z,7.80
2018-09-24T07:39:25.584Z,7.70
2018-09-24T07:41:59.930Z,7.80
2018-09-24T07:44:34.444Z,7.90
2018-09-24T07:47:08.944Z,7.80
2018-09-24T07:49:43.681Z,7.90
2018-09-24T07:52:18.488Z,8.00
2018-09-24T07:54:52.962Z,7.90
2018-09-24T07:57:27.381Z,7.90
2018-09-24T08:00:02.133Z,7.80
2018-09-24T08:02:36.743Z,7.90
2018-09-24T08:05:11.460Z,7.90
2018-09-24T08:07:46.440Z,7.90
2018-09-24T08:10:20.636Z,8.00
2018-09-24T08:12:54.917Z,8.10
2018-09-24T08:15:29.731Z,8.10
2018-09-24T08:18:04.386Z,8.10
2018-09-24T08:20:39.184Z,8.10
2018-09-24T08:23:13.862Z,8.20
2018-09-24T08:25:48.270Z,8.30
2018-09-24T08:28:23.155Z,8.40
2018-09-24T08:30:58.070Z,8.50
2018-09-24T08:33:32.520Z,8.40
2018-09-24T08:36:07.083Z,8.30
2018-09-24T08:38:41.473Z,8.30
2018-09-24T08:41:16.047Z,8.30
2018-09-24T08:43:50.455Z,8.40
2018-09-24T08:46:25.109Z,8.40
2018-09-24T08:48:59.664Z,8.40
2018-09-24T08:51:34.430Z,8.50
2018-09-24T08:54:09.528Z,8.40
2018-09-24T08:56:44.193Z,8.50
2018-09-24T08:59:18.654Z,8.60
2018-09-24T09:01:53.793Z,8.60
2018-09-24T09:04:28.342Z,8.70
2018-09-24T09:07:02.560Z,8.90
2018-09-24T09:09:37.212Z,9.10
2018-09-24T09:12:11.493Z,9.20
2018-09-24T09:14:45.973Z,9.20
2018-09-24T09:17:20.505Z,9.10
2018-09-24T09:19:55.379Z,9.00
2018-09-24T09:22:30.012Z,9.50
2018-09-24T09:25:05.277Z,9.80
2018-09-24T09:27:39.598Z,9.50
2018-09-24T09:30:14.033Z,9.20
2018-09-24T09:32:48.295Z,9.30
2018-09-24T09:35:23.185Z,9.30
2018-09-24T09:37:57.701Z,9.30
2018-09-24T09:40:33.309Z,9.40
2018-09-24T09:43:07.871Z,9.40
2018-09-24T09:45:42.440Z,9.40
2018-09-24T09:48:16.989Z,9.50
2018-09-24T09:50:51.702Z,9.60
2018-09-24T09:53:26.240Z,9.40
2018-09-24T09:56:00.715Z,9.20
2018-09-24T09:58:35.332Z,9.10
2018-09-24T10:01:09.913Z,9.30
2018-09-24T10:03:44.503Z,9.40
2018-09-24T10:06:19.037Z,10.70
2018-09-24T10:08:53.279Z,10.90
2018-09-24T10:11:28.113Z,10.50
2018-09-24T10:14:02.453Z,11.10
2018-09-24T10:16:36.888Z,11.70
2018-09-24T10:19:11.298Z,11.50
2018-09-24T10:21:45.646Z,10.90
2018-09-24T10:24:20.048Z,10.70
2018-09-24T10:26:54.608Z,10.20
2018-09-24T10:29:29.340Z,9.80
2018-09-24T10:32:03.907Z,10.20
2018-09-24T10:34:38.270Z,10.20
2018-09-24T10:37:12.572Z,10.10
2018-09-24T10:39:47.058Z,10.00
2018-09-24T10:42:21.716Z,9.90
2018-09-24T10:44:55.986Z,9.50
2018-09-24T10:47:30.441Z,8.90
2018-09-24T10:50:04.754Z,8.80
2018-09-24T10:52:39.419Z,9.30
2018-09-24T10:55:13.804Z,10.90
2018-09-24T10:57:48.861Z,11.60
2018-09-24T11:00:23.787Z,12.30
2018-09-24T11:02:58.512Z,13.00
2018-09-24T11:05:33.081Z,12.10
2018-09-24T11:08:07.702Z,11.70
2018-09-24T11:10:42.445Z,11.70
2018-09-24T11:13:17.325Z,10.70
2018-09-24T11:15:52.191Z,10.00
2018-09-24T11:18:27.009Z,10.00
2018-09-24T11:21:01.702Z,9.90
2018-09-24T11:23:36.017Z,9.50
2018-09-24T11:26:10.589Z,9.20
2018-09-24T11:28:44.828Z,8.50
2018-09-24T11:31:19.573Z,8.90
2018-09-24T11:33:53.921Z,9.70
2018-09-24T11:36:28.702Z,10.80
2018-09-24T11:39:03.089Z,11.60
2018-09-24T11:41:37.513Z,11.70
2018-09-24T11:44:12.096Z,12.80
2018-09-24T11:46:46.606Z,13.00
2018-09-24T11:49:21.135Z,12.10
2018-09-24T11:51:55.700Z,11.60
2018-09-24T11:54:31.448Z,11.60
2018-09-24T11:57:06.234Z,10.90
2018-09-24T11:59:40.762Z,10.50
2018-09-24T12:02:15.268Z,10.50
2018-09-24T12:04:49.973Z,10.90
2018-09-24T12:07:24.876Z,10.70
2018-09-24T12:09:59.263Z,11.90
2018-09-24T12:12:33.813Z,12.50
2018-09-24T12:15:08.440Z,12.80
2018-09-24T12:17:44.750Z,12.80
2018-09-24T12:20:19.182Z,13.40
2018-09-24T12:22:53.811Z,13.60
2018-09-24T12:25:28.961Z,12.90
2018-09-24T12:28:03.265Z,13.10
2018-09-24T12:30:37.925Z,12.20
2018-09-24T12:33:12.500Z,12.50
2018-09-24T12:35:47.203Z,11.90
2018-09-24T12:38:21.713Z,11.50
2018-09-24T12:40:56.179Z,10.40
2018-09-24T12:43:30.575Z,10.10
2018-09-24T12:46:05.521Z,10.50
2018-09-24T12:48:40.346Z,10.30
2018-09-24T12:51:14.828Z,9.90
2018-09-24T12:53:49.214Z,9.50
2018-09-24T12:56:24.382Z,9.40
2018-09-24T12:58:58.882Z,8.80
2018-09-24T13:01:33.896Z,8.40
2018-09-24T13:04:08.393Z,8.40
2018-09-24T13:06:42.934Z,9.40
2018-09-24T13:09:17.706Z,10.20
2018-09-24T13:11:52.303Z,11.00
2018-09-24T13:14:26.897Z,11.30
2018-09-24T13:17:01.503Z,11.50
2018-09-24T13:19:36.098Z,11.20
2018-09-24T13:22:10.891Z,11.20
2018-09-24T13:24:45.569Z,10.90
2018-09-24T13:27:20.705Z,10.70
2018-09-24T13:29:55.539Z,10.70
2018-09-24T13:32:30.176Z,11.10
2018-09-24T13:35:04.651Z,11.20
2018-09-24T13:37:39.314Z,11.60
2018-09-24T13:40:13.770Z,11.60
2018-09-24T13:42:48.244Z,11.20
2018-09-24T13:45:22.826Z,11.30
2018-09-24T13:47:57.443Z,11.70
2018-09-24T13:50:32.273Z,11.60
2018-09-24T13:53:06.928Z,11.60
2018-09-24T13:55:41.557Z,11.60
2018-09-24T13:58:16.526Z,11.30
2018-09-24T14:00:50.778Z,11.30
2018-09-24T14:03:25.732Z,11.30
2018-09-24T14:06:00.035Z,11.10
2018-09-24T14:08:34.282Z,11.10
2018-09-24T14:11:08.721Z,11.20
2018-09-24T14:13:44.246Z,11.30
2018-09-24T14:16:18.986Z,11.00
2018-09-24T14:18:54.170Z,10.90
2018-09-24T14:21:28.910Z,10.90
2018-09-24T14:24:03.555Z,10.70
2018-09-24T14:26:38.125Z,10.70
2018-09-24T14:29:12.646Z,10.50
2018-09-24T14:31:47.516Z,10.40
2018-09-24T14:34:23.237Z,10.30
2018-09-24T14:36:57.985Z,8.80
2018-09-24T14:39:32.736Z,8.40
2018-09-24T14:42:07.376Z,8.10
2018-09-24T14:44:42.056Z,8.30
2018-09-24T14:47:17.118Z,8.40
2018-09-24T14:49:52.236Z,8.30
2018-09-24T14:52:27.527Z,8.20
2018-09-24T14:55:02.204Z,8.10
2018-09-24T14:57:38.093Z,8.00
2018-09-24T15:00:12.841Z,8.10
2018-09-24T15:02:47.341Z,8.10
2018-09-24T15:05:21.866Z,8.30
2018-09-24T15:07:56.217Z,8.30
2018-09-24T15:10:30.861Z,8.20
2018-09-24T15:13:05.800Z,8.20
2018-09-24T15:15:42.197Z,8.20
2018-09-24T15:18:24.269Z,8.00
2018-09-24T15:21:00.539Z,8.20
2018-09-24T15:23:35.226Z,8.40
2018-09-24T15:26:09.592Z,8.30
2018-09-24T15:28:44.380Z,8.40
2018-09-24T15:31:19.224Z,8.10
2018-09-24T15:33:53.723Z,8.30
2018-09-24T15:36:28.149Z,8.40
2018-09-24T15:39:02.429Z,8.60
2018-09-24T15:41:37.073Z,8.50
2018-09-24T15:44:12.168Z,8.40
2018-09-24T15:46:46.502Z,8.40
2018-09-24T15:49:20.916Z,8.30
2018-09-24T15:51:55.688Z,8.20
2018-09-24T15:54:30.553Z,8.20
2018-09-24T15:57:04.973Z,8.10
2018-09-24T15:59:39.438Z,8.30
2018-09-24T16:02:14.614Z,8.20
2018-09-24T16:04:49.348Z,8.20
2018-09-24T16:07:23.878Z,8.10
2018-09-24T16:09:59.312Z,8.00
2018-09-24T16:12:33.999Z,8.00
2018-09-24T16:15:09.533Z,8.10
2018-09-24T16:17:44.527Z,8.00
2018-09-24T16:20:18.877Z,7.90
2018-09-24T16:22:53.253Z,7.90
2018-09-24T16:25:27.706Z,7.80
2018-09-24T16:28:02.310Z,7.80
2018-09-24T16:30:36.928Z,7.80
2018-09-24T16:33:12.167Z,7.70
2018-09-24T16:35:47.275Z,7.60
2018-09-24T16:38:21.965Z,7.60
2018-09-24T16:40:56.496Z,7.80
2018-09-24T16:43:31.843Z,7.40
2018-09-24T16:46:06.535Z,6.90
2018-09-24T16:48:41.168Z,6.80
2018-09-24T16:51:15.430Z,6.50
2018-09-24T16:53:50.024Z,6.30
2018-09-24T16:56:24.306Z,6.40
2018-09-24T16:58:58.946Z,6.40
2018-09-24T17:01:33.388Z,6.40
2018-09-24T17:04:08.121Z,6.10
2018-09-24T17:06:42.544Z,6.10
2018-09-24T17:09:17.393Z,6.00
2018-09-24T17:11:52.254Z,5.90
2018-09-24T17:14:26.652Z,5.90
2018-09-24T17:17:01.422Z,5.80
2018-09-24T17:19:35.938Z,5.80
2018-09-24T17:22:10.597Z,5.90
2018-09-24T17:24:45.498Z,5.80
2018-09-24T17:27:20.198Z,5.90
2018-09-24T17:29:54.501Z,5.90
2018-09-24T17:32:29.000Z,5.70
2018-09-24T17:35:03.724Z,5.80
2018-09-24T17:37:38.123Z,5.90
2018-09-24T17:40:12.749Z,6.00
2018-09-24T17:42:47.301Z,6.20
2018-09-24T17:45:22.075Z,6.30
2018-09-24T17:47:56.908Z,6.40
2018-09-24T17:50:33.223Z,6.30
2018-09-24T17:53:08.249Z,6.00
2018-09-24T17:55:43.357Z,6.00
2018-09-24T17:58:19.705Z,5.80
2018-09-24T18:00:54.731Z,5.80
2018-09-24T18:03:29.186Z,5.90
2018-09-24T18:06:03.803Z,5.80
2018-09-24T18:08:38.233Z,5.70
2018-09-24T18:11:12.878Z,5.70
2018-09-24T18:13:47.056Z,5.90
2018-09-24T18:16:21.700Z,5.90
2018-09-24T18:18:56.281Z,5.90
2018-09-24T18:21:30.939Z,5.90
2018-09-24T18:24:05.732Z,5.90
2018-09-24T18:26:40.292Z,6.00
2018-09-24T18:29:14.850Z,6.20
2018-09-24T18:31:49.523Z,6.10
2018-09-24T18:34:24.181Z,6.10
2018-09-24T18:36:58.402Z,6.30
2018-09-24T18:39:33.149Z,6.30
2018-09-24T18:42:08.139Z,6.30
2018-09-24T18:44:42.972Z,6.30
2018-09-24T18:47:17.899Z,6.40
2018-09-24T18:49:53.266Z,6.50
2018-09-24T18:52:27.909Z,6.50
2018-09-24T18:55:04.133Z,6.50
2018-09-24T18:57:38.547Z,6.50
2018-09-24T19:00:13.041Z,6.50
2018-09-24T19:02:47.708Z,6.40
2018-09-24T19:05:22.168Z,6.50
2018-09-24T19:07:56.686Z,6.40
2018-09-24T19:10:31.598Z,6.40
2018-09-24T19:13:06.312Z,6.40
2018-09-24T19:15:40.671Z,6.30
2018-09-24T19:18:15.638Z,6.30
2018-09-24T19:20:50.428Z,6.20
2018-09-24T19:23:25.236Z,6.30
2018-09-24T19:25:59.749Z,6.30
2018-09-24T19:28:35.467Z,6.20
2018-09-24T19:31:10.517Z,6.20
2018-09-24T19:33:45.067Z,6.20
2018-09-24T19:36:19.388Z,6.20
2018-09-24T19:38:53.994Z,6.30
2018-09-24T19:41:28.697Z,6.10
2018-09-24T19:44:03.743Z,6.30
2018-09-24T19:46:39.403Z,6.30
2018-09-24T19:49:14.304Z,6.40
2018-09-24T19:51:48.960Z,6.40
2018-09-24T19:54:24.520Z,6.40
2018-09-24T19:57:00.394Z,6.40
2018-09-24T19:59:35.084Z,6.40
2018-09-24T20:02:10.054Z,6.30
2018-09-24T20:04:44.737Z,6.30
2018-09-24T20:07:19.560Z,6.30
2018-09-24T20:09:54.501Z,6.60
2018-09-24T20:12:28.999Z,6.60
2018-09-24T20:15:03.395Z,6.60
2018-09-24T20:17:37.814Z,6.50
2018-09-24T20:20:12.308Z,6.50
2018-09-24T20:22:46.829Z,6.60
2018-09-24T20:25:21.485Z,6.60
2018-09-24T20:27:56.525Z,6.60
2018-09-24T20:30:31.267Z,6.50
2018-09-24T20:33:06.045Z,6.50
2018-09-24T20:35:40.410Z,6.40
2018-09-24T20:38:14.830Z,6.50
2018-09-24T20:40:49.748Z,6.50
2018-09-24T20:43:24.182Z,6.50
2018-09-24T20:45:58.772Z,6.40
2018-09-24T20:48:33.288Z,6.50
2018-09-24T20:51:07.721Z,6.50
2018-09-24T20:53:42.651Z,6.40
2018-09-24T20:56:17.268Z,6.50
2018-09-24T20:58:51.930Z,6.50
2018-09-24T21:01:26.524Z,6.60
2018-09-24T21:04:01.331Z,6.50
2018-09-24T21:06:36.086Z,6.60
2018-09-24T21:09:11.833Z,6.50
2018-09-24T21:11:46.209Z,6.50
2018-09-24T21:14:20.939Z,6.50
2018-09-24T21:16:56.071Z,6.50
2018-09-24T21:19:30.628Z,6.50
2018-09-24T21:22:05.204Z,6.50
2018-09-24T21:24:39.987Z,6.40
2018-09-24T21:27:14.476Z,6.40
2018-09-24T21:29:48.760Z,6.40
2018-09-24T21:32:23.524Z,6.30
2018-09-24T21:34:58.509Z,6.20
2018-09-24T21:37:32.987Z,6.20
2018-09-24T21:40:07.561Z,6.10
2018-09-24T21:42:42.288Z,6.10
2018-09-24T21:45:16.692Z,6.20
2018-09-24T21:47:51.453Z,6.20
2018-09-24T21:50:25.892Z,6.30
2018-09-24T21:53:00.024Z,6.20
2018-09-24T21:55:34.525Z,6.30
2018-09-24T21:58:08.999Z,6.20
2018-09-24T22:00:43.681Z,6.20
2018-09-24T22:03:18.549Z,6.20
2018-09-24T22:05:53.016Z,6.20
2018-09-24T22:08:27.599Z,6.20
2018-09-24T22:11:02.096Z,6.30
2018-09-24T22:13:36.717Z,6.20
2018-09-24T22:16:11.196Z,6.20
2018-09-24T22:18:45.552Z,6.10
2018-09-24T22:21:19.947Z,6.20
2018-09-24T22:23:54.487Z,6.20
2018-09-24T22:26:29.144Z,6.30
2018-09-24T22:29:03.397Z,6.30
2018-09-24T22:31:37.973Z,6.30
2018-09-24T22:34:12.379Z,6.30
2018-09-24T22:36:46.944Z,6.20
2018-09-24T22:39:21.268Z,6.20
2018-09-24T22:41:56.012Z,6.30
2018-09-24T22:44:30.648Z,6.30
2018-09-24T22:47:05.121Z,6.30
2018-09-24T22:49:39.831Z,6.40
2018-09-24T22:52:14.144Z,6.30
2018-09-24T22:54:48.591Z,6.30
2018-09-24T22:57:22.885Z,6.30
2018-09-24T22:59:57.581Z,6.20
2018-09-24T23:02:32.018Z,6.40
2018-09-24T23:05:06.452Z,6.50
2018-09-24T23:07:40.836Z,6.40
2018-09-24T23:10:15.776Z,6.40
2018-09-24T23:12:50.016Z,6.40
2018-09-24T23:15:24.790Z,6.50
2018-09-24T23:17:59.337Z,6.50
2018-09-24T23:20:33.936Z,6.50
2018-09-24T23:23:08.078Z,6.50
2018-09-24T23:25:42.383Z,6.50
2018-09-24T23:28:16.872Z,6.50
2018-09-24T23:30:51.263Z,6.60
2018-09-24T23:33:25.874Z,6.50
2018-09-24T23:36:00.468Z,6.60
2018-09-24T23:38:34.987Z,6.70
2018-09-24T23:41:09.745Z,6.60
2018-09-24T23:43:44.175Z,6.60
2018-09-24T23:46:18.616Z,6.70
2018-09-24T23:48:52.956Z,6.70
2018-09-24T23:51:27.538Z,6.70
2018-09-24T23:54:02.160Z,6.70
2018-09-24T23:56:36.553Z,6.70
2018-09-24T23:59:10.921Z,6.70
