createdAt,value
2018-05-10T02:15:52.467Z,60.52
2018-05-10T02:15:53.037Z,60.52
2018-05-10T02:15:53.639Z,60.61
2018-05-10T02:15:54.237Z,60.61
2018-05-10T02:15:54.836Z,60.52
2018-05-10T02:15:55.435Z,60.52
2018-05-10T02:15:56.037Z,60.52
2018-05-10T02:15:56.635Z,60.33
2018-05-10T02:16:50.093Z,60.80
2018-05-10T02:16:50.691Z,60.80
2018-05-10T02:16:51.289Z,60.99
2018-05-10T02:16:51.889Z,60.80
2018-05-10T02:16:52.492Z,60.80
2018-05-10T02:16:53.093Z,60.71
2018-05-10T02:16:53.689Z,60.42
2018-05-10T02:16:54.288Z,61.09
2018-05-10T02:17:47.749Z,59.94
2018-05-10T02:17:48.342Z,59.56
2018-05-10T02:17:48.942Z,60.13
2018-05-10T02:17:49.540Z,60.04
2018-05-10T02:17:50.141Z,60.04
2018-05-10T02:17:50.740Z,59.94
2018-05-10T02:17:51.341Z,60.04
2018-05-10T02:17:51.946Z,59.66
2018-05-10T02:18:46.420Z,60.04
2018-05-10T02:18:47.016Z,60.04
2018-05-10T02:18:47.618Z,60.33
2018-05-10T02:18:48.216Z,60.71
2018-05-10T02:18:48.821Z,60.52
2018-05-10T02:18:49.416Z,60.71
2018-05-10T02:18:50.016Z,60.61
2018-05-10T02:18:50.618Z,60.71
2018-05-10T02:19:45.096Z,60.90
2018-05-10T02:19:45.692Z,60.80
2018-05-10T02:19:46.292Z,61.28
2018-05-10T02:19:46.892Z,61.19
2018-05-10T02:19:47.492Z,61.38
2018-05-10T02:19:48.093Z,61.19
2018-05-10T02:19:48.691Z,61.19
2018-05-10T02:19:49.293Z,60.90
2018-05-10T02:20:42.777Z,60.90
2018-05-10T02:20:43.345Z,61.19
2018-05-10T02:20:43.947Z,61.85
2018-05-10T02:20:44.545Z,61.85
2018-05-10T02:20:45.145Z,61.85
2018-05-10T02:20:45.745Z,61.76
2018-05-10T02:20:46.346Z,61.95
2018-05-10T02:20:46.947Z,61.76
2018-05-10T02:21:41.424Z,62.24
2018-05-10T02:21:42.022Z,61.76
2018-05-10T02:21:42.625Z,61.76
2018-05-10T02:21:43.220Z,61.95
2018-05-10T02:21:43.830Z,61.76
2018-05-10T02:21:44.421Z,61.95
2018-05-10T02:21:45.021Z,61.95
2018-05-10T02:21:45.621Z,61.66
2018-05-10T02:22:40.611Z,60.42
2018-05-10T02:22:41.210Z,60.42
2018-05-10T02:22:41.815Z,60.42
2018-05-10T02:22:42.409Z,60.42
2018-05-10T02:22:43.008Z,60.42
2018-05-10T02:22:43.607Z,60.42
2018-05-10T02:22:44.209Z,60.61
2018-05-10T02:23:38.673Z,61.57
2018-05-10T02:23:39.275Z,61.57
2018-05-10T02:23:39.872Z,61.76
2018-05-10T02:23:40.469Z,61.57
2018-05-10T02:23:41.068Z,61.57
2018-05-10T02:23:41.675Z,61.47
2018-05-10T02:23:42.269Z,61.38
2018-05-10T02:23:42.869Z,61.57
2018-05-10T02:24:36.328Z,61.95
2018-05-10T02:24:36.926Z,61.76
2018-05-10T02:24:37.523Z,61.57
2018-05-10T02:24:38.125Z,61.57
2018-05-10T02:24:38.723Z,61.85
2018-05-10T02:24:39.324Z,61.76
2018-05-10T02:24:39.923Z,61.76
2018-05-10T02:24:40.523Z,61.76
2018-05-10T02:25:33.979Z,59.47
2018-05-10T02:25:34.575Z,59.66
2018-05-10T02:25:35.175Z,59.84
2018-05-10T02:25:35.776Z,59.75
2018-05-10T02:25:36.374Z,59.56
2018-05-10T02:25:36.974Z,59.56
2018-05-10T02:25:37.576Z,59.66
2018-05-10T02:25:38.176Z,59.75
2018-05-10T02:26:32.680Z,57.84
2018-05-10T02:26:33.256Z,57.93
2018-05-10T02:26:33.851Z,57.84
2018-05-10T02:26:34.451Z,57.75
2018-05-10T02:26:35.052Z,57.65
2018-05-10T02:26:35.652Z,58.03
2018-05-10T02:26:36.251Z,58.03
2018-05-10T02:26:36.850Z,57.93
2018-05-10T02:27:30.307Z,57.84
2018-05-10T02:27:30.903Z,57.65
2018-05-10T02:27:31.504Z,57.65
2018-05-10T02:27:32.107Z,57.55
2018-05-10T02:27:32.703Z,58.03
2018-05-10T02:27:33.303Z,58.22
2018-05-10T02:27:33.903Z,58.12
2018-05-10T02:27:34.503Z,58.03
2018-05-10T02:28:28.994Z,56.98
2018-05-10T02:28:29.579Z,57.07
2018-05-10T02:28:30.177Z,57.46
2018-05-10T02:28:30.779Z,57.36
2018-05-10T02:28:31.378Z,57.17
2018-05-10T02:28:31.978Z,57.17
2018-05-10T02:28:32.578Z,57.17
2018-05-10T02:28:33.177Z,57.36
2018-05-10T02:29:26.635Z,57.07
2018-05-10T02:29:27.231Z,57.07
2018-05-10T02:29:27.834Z,56.69
2018-05-10T02:29:28.436Z,57.07
2018-05-10T02:29:29.032Z,57.36
2018-05-10T02:29:29.632Z,56.79
2018-05-10T02:29:30.231Z,56.88
2018-05-10T02:29:30.831Z,56.79
2018-05-10T02:31:33.171Z,61.95
2018-05-10T02:31:33.731Z,61.95
2018-05-10T02:31:34.330Z,61.85
2018-05-10T02:31:34.930Z,61.95
2018-05-10T02:31:35.530Z,61.85
2018-05-10T02:31:36.129Z,61.95
2018-05-10T02:31:36.731Z,61.76
2018-05-10T02:31:37.329Z,61.79
2018-05-10T02:31:37.930Z,61.76
2018-05-10T02:31:38.530Z,61.28
2018-05-10T02:31:39.131Z,61.69
2018-05-10T02:31:39.728Z,61.57
2018-05-10T02:33:24.886Z,58.12
2018-05-10T02:33:25.413Z,58.12
2018-05-10T02:33:26.015Z,57.93
2018-05-10T02:33:26.614Z,57.93
2018-05-10T02:33:27.212Z,57.93
2018-05-10T02:33:27.813Z,57.68
2018-05-10T02:33:28.414Z,57.84
2018-05-10T02:33:29.011Z,57.84
2018-05-10T02:34:22.471Z,56.62
2018-05-10T02:34:23.068Z,56.53
2018-05-10T02:34:23.669Z,56.62
2018-05-10T02:34:24.268Z,56.43
2018-05-10T02:34:24.869Z,56.82
2018-05-10T02:34:25.467Z,56.82
2018-05-10T02:34:26.067Z,56.53
2018-05-10T02:34:26.669Z,56.91
2018-05-10T02:35:21.146Z,57.29
2018-05-10T02:35:21.742Z,57.39
2018-05-10T02:35:22.392Z,57.58
2018-05-10T02:35:22.946Z,57.48
2018-05-10T02:35:23.541Z,57.39
2018-05-10T02:35:24.142Z,57.48
2018-05-10T02:35:24.742Z,57.48
2018-05-10T02:35:25.341Z,57.48
2018-05-10T02:36:19.897Z,58.54
2018-05-10T02:36:20.428Z,58.63
2018-05-10T02:36:21.059Z,58.73
2018-05-10T02:36:21.663Z,58.54
2018-05-10T02:36:22.275Z,58.63
2018-05-10T02:36:22.841Z,58.73
2018-05-10T02:36:23.472Z,58.73
2018-05-10T02:36:24.038Z,58.63
2018-05-10T02:37:18.541Z,60.74
2018-05-10T02:37:19.100Z,60.64
2018-05-10T02:37:19.695Z,60.74
2018-05-10T02:37:20.294Z,60.74
2018-05-10T02:37:20.896Z,60.74
2018-05-10T02:37:21.494Z,60.45
2018-05-10T02:37:22.094Z,60.45
2018-05-10T02:37:22.694Z,60.55
2018-05-10T02:38:17.174Z,61.41
2018-05-10T02:38:17.774Z,61.22
2018-05-10T02:38:18.371Z,61.12
2018-05-10T02:38:18.969Z,60.74
2018-05-10T02:38:19.573Z,61.31
2018-05-10T02:38:20.171Z,61.41
2018-05-10T02:38:20.769Z,60.74
2018-05-10T02:38:21.373Z,60.83
2018-05-10T02:39:15.852Z,61.41
2018-05-10T02:39:16.445Z,61.98
2018-05-10T02:39:17.046Z,61.98
2018-05-10T02:39:17.645Z,61.88
2018-05-10T02:39:18.245Z,61.79
2018-05-10T02:39:18.846Z,61.60
2018-05-10T02:39:19.446Z,61.88
2018-05-10T02:39:20.055Z,61.79
2018-05-10T02:40:13.500Z,59.49
2018-05-10T02:40:14.100Z,59.49
2018-05-10T02:40:14.699Z,59.69
2018-05-10T02:40:15.307Z,59.69
2018-05-10T02:40:15.899Z,59.88
2018-05-10T02:40:16.500Z,59.59
2018-05-10T02:40:17.099Z,60.06
2018-05-10T02:40:17.698Z,59.88
2018-05-10T02:41:12.180Z,60.06
2018-05-10T02:41:12.775Z,60.45
2018-05-10T02:41:13.373Z,60.45
2018-05-10T02:41:13.973Z,60.64
2018-05-10T02:41:14.574Z,60.45
2018-05-10T02:41:15.175Z,60.45
2018-05-10T02:41:15.773Z,60.64
2018-05-10T02:41:16.373Z,60.55
2018-05-10T02:42:10.854Z,60.93
2018-05-10T02:42:11.452Z,60.93
2018-05-10T02:42:12.050Z,61.02
2018-05-10T02:42:12.653Z,61.12
2018-05-10T02:42:13.250Z,61.02
2018-05-10T02:42:13.847Z,60.93
2018-05-10T02:42:14.448Z,60.93
2018-05-10T02:42:15.047Z,61.02
2018-05-10T02:43:21.233Z,59.59
2018-05-10T02:43:21.801Z,60.06
2018-05-10T02:43:22.399Z,59.78
2018-05-10T02:43:22.998Z,60.06
2018-05-10T02:43:23.597Z,60.06
2018-05-10T02:43:24.199Z,59.78
2018-05-10T02:43:24.801Z,59.78
2018-05-10T02:43:25.397Z,60.06
2018-05-10T02:44:18.860Z,59.59
2018-05-10T02:44:19.452Z,59.49
2018-05-10T02:44:20.051Z,59.78
2018-05-10T02:44:20.651Z,59.78
2018-05-10T02:44:21.252Z,59.78
2018-05-10T02:44:21.850Z,59.59
2018-05-10T02:44:22.449Z,59.49
2018-05-10T02:44:23.051Z,59.49
2018-05-10T02:45:16.506Z,61.02
2018-05-10T02:45:17.105Z,60.64
2018-05-10T02:45:17.701Z,60.83
2018-05-10T02:45:18.304Z,60.74
2018-05-10T02:45:18.903Z,60.83
2018-05-10T02:45:19.501Z,61.02
2018-05-10T02:45:20.107Z,60.35
2018-05-10T02:45:20.703Z,60.16
2018-05-10T02:46:14.159Z,60.55
2018-05-10T02:46:14.754Z,60.55
2018-05-10T02:46:15.357Z,60.35
2018-05-10T02:46:15.954Z,60.55
2018-05-10T02:46:16.553Z,60.83
2018-05-10T02:46:17.208Z,60.55
2018-05-10T02:46:17.768Z,60.55
2018-05-10T02:46:18.353Z,60.35
2018-05-10T02:47:12.859Z,59.11
2018-05-10T02:47:13.430Z,59.20
2018-05-10T02:47:14.029Z,59.11
2018-05-10T02:47:14.631Z,59.01
2018-05-10T02:47:15.230Z,59.20
2018-05-10T02:47:15.831Z,59.20
2018-05-10T02:47:16.429Z,59.20
2018-05-10T02:47:17.029Z,59.30
2018-05-10T02:48:11.600Z,58.83
2018-05-10T02:48:12.105Z,58.86
2018-05-10T02:48:12.706Z,58.92
2018-05-10T02:48:13.311Z,58.92
2018-05-10T02:48:13.904Z,58.92
2018-05-10T02:48:14.506Z,58.92
2018-05-10T02:48:15.109Z,58.34
2018-05-10T02:48:15.707Z,58.34
2018-05-10T02:49:10.185Z,58.25
2018-05-10T02:49:10.786Z,58.54
2018-05-10T02:49:11.380Z,58.06
2018-05-10T02:49:11.984Z,57.99
2018-05-10T02:49:12.581Z,57.87
2018-05-10T02:49:13.181Z,57.77
2018-05-10T02:49:13.783Z,57.48
2018-05-10T02:49:14.381Z,57.77
2018-05-10T02:50:07.837Z,59.78
2018-05-10T02:50:08.432Z,59.72
2018-05-10T02:50:09.033Z,59.49
2018-05-10T02:50:09.635Z,59.40
2018-05-10T02:50:10.235Z,59.52
2018-05-10T02:50:10.835Z,59.69
2018-05-10T02:50:11.434Z,59.72
2018-05-10T02:50:12.034Z,59.69
2018-05-10T02:51:05.488Z,60.67
2018-05-10T02:51:06.086Z,61.15
2018-05-10T02:51:06.685Z,60.77
2018-05-10T02:51:07.295Z,61.05
2018-05-10T02:51:07.882Z,61.05
2018-05-10T02:51:08.482Z,61.05
2018-05-10T02:51:09.085Z,61.05
2018-05-10T02:51:09.683Z,61.05
2018-05-10T02:52:03.178Z,61.25
2018-05-10T02:52:03.751Z,62.01
2018-05-10T02:52:04.336Z,61.91
2018-05-10T02:52:04.937Z,61.63
2018-05-10T02:52:05.536Z,61.82
2018-05-10T02:52:06.137Z,62.01
2018-05-10T02:52:06.736Z,62.01
2018-05-10T02:52:07.337Z,61.82
2018-05-10T02:53:00.895Z,62.59
2018-05-10T02:53:01.496Z,62.49
2018-05-10T02:53:02.095Z,62.59
2018-05-10T02:53:02.689Z,62.59
2018-05-10T02:53:03.290Z,62.68
2018-05-10T02:53:03.889Z,62.77
2018-05-10T02:53:04.492Z,62.49
2018-05-10T02:53:05.092Z,62.49
2018-05-10T02:53:59.572Z,63.64
2018-05-10T02:54:00.170Z,63.06
2018-05-10T02:54:00.766Z,63.73
2018-05-10T02:54:01.374Z,63.06
2018-05-10T02:54:01.964Z,63.64
2018-05-10T02:54:02.563Z,63.64
2018-05-10T02:54:03.167Z,63.73
2018-05-10T02:54:03.763Z,64.22
2018-05-10T02:54:57.223Z,63.16
2018-05-10T02:54:57.879Z,63.16
2018-05-10T02:54:58.419Z,63.45
2018-05-10T02:54:59.019Z,63.06
2018-05-10T02:54:59.619Z,63.26
2018-05-10T02:55:00.225Z,63.26
2018-05-10T02:55:00.821Z,63.45
2018-05-10T02:55:01.426Z,63.64
2018-05-10T02:55:54.873Z,64.98
2018-05-10T02:55:55.470Z,64.88
2018-05-10T02:55:56.070Z,65.26
2018-05-10T02:55:56.674Z,65.26
2018-05-10T02:55:57.269Z,64.98
2018-05-10T02:55:57.877Z,64.98
2018-05-10T02:55:58.469Z,65.26
2018-05-10T02:55:59.070Z,64.98
2018-05-10T02:56:52.525Z,64.40
2018-05-10T02:56:53.121Z,64.31
2018-05-10T02:56:53.723Z,64.40
2018-05-10T02:56:54.324Z,64.59
2018-05-10T02:56:54.923Z,64.22
2018-05-10T02:56:55.602Z,64.22
2018-05-10T02:56:56.123Z,64.31
2018-05-10T02:56:56.721Z,64.88
2018-05-10T02:57:51.266Z,64.22
2018-05-10T02:57:51.797Z,64.02
2018-05-10T02:57:52.397Z,64.02
2018-05-10T02:57:52.999Z,63.93
2018-05-10T02:57:53.596Z,64.02
2018-05-10T02:57:54.197Z,64.31
2018-05-10T02:57:54.796Z,63.93
2018-05-10T02:57:55.396Z,64.22
2018-05-10T02:58:48.956Z,63.64
2018-05-10T02:58:49.552Z,63.93
2018-05-10T02:58:50.152Z,63.45
2018-05-10T02:58:50.753Z,64.12
2018-05-10T02:58:51.353Z,63.64
2018-05-10T02:58:51.951Z,64.59
2018-05-10T02:58:52.552Z,64.02
2018-05-10T02:58:53.152Z,63.83
2018-05-10T02:59:47.630Z,64.12
2018-05-10T02:59:48.227Z,63.93
2018-05-10T02:59:48.909Z,64.02
2018-05-10T02:59:49.428Z,64.12
2018-05-10T02:59:50.027Z,64.40
2018-05-10T02:59:50.626Z,64.31
2018-05-10T02:59:51.227Z,64.50
2018-05-10T02:59:51.825Z,64.50
2018-05-10T03:00:46.306Z,63.93
2018-05-10T03:00:46.904Z,63.73
2018-05-10T03:00:47.502Z,63.93
2018-05-10T03:00:48.102Z,63.73
2018-05-10T03:00:48.712Z,63.93
2018-05-10T03:00:49.303Z,63.93
2018-05-10T03:00:49.902Z,63.93
2018-05-10T03:00:50.504Z,63.93
2018-05-10T03:01:43.958Z,65.17
2018-05-10T03:01:44.555Z,65.08
2018-05-10T03:01:45.155Z,65.17
2018-05-10T03:01:45.755Z,65.17
2018-05-10T03:01:46.354Z,65.08
2018-05-10T03:01:46.955Z,65.08
2018-05-10T03:01:47.555Z,65.17
2018-05-10T03:01:48.156Z,65.08
2018-05-10T03:02:41.637Z,64.79
2018-05-10T03:02:42.207Z,64.79
2018-05-10T03:02:42.807Z,64.59
2018-05-10T03:02:43.407Z,64.59
2018-05-10T03:02:44.029Z,64.50
2018-05-10T03:02:44.607Z,64.40
2018-05-10T03:02:45.207Z,64.79
2018-05-10T03:02:45.810Z,64.79
2018-05-10T03:03:40.285Z,64.69
2018-05-10T03:03:40.887Z,64.98
2018-05-10T03:03:41.479Z,64.98
2018-05-10T03:03:42.079Z,64.98
2018-05-10T03:03:42.684Z,65.45
2018-05-10T03:03:43.280Z,65.17
2018-05-10T03:03:43.879Z,64.98
2018-05-10T03:03:44.484Z,64.98
2018-05-10T03:04:37.937Z,65.36
2018-05-10T03:04:38.536Z,65.17
2018-05-10T03:04:39.133Z,65.26
2018-05-10T03:04:39.735Z,65.26
2018-05-10T03:04:40.337Z,65.45
2018-05-10T03:04:40.936Z,65.45
2018-05-10T03:04:41.535Z,65.45
2018-05-10T03:04:42.133Z,65.36
2018-05-10T03:05:36.612Z,64.88
2018-05-10T03:05:37.212Z,64.50
2018-05-10T03:05:37.811Z,64.50
2018-05-10T03:05:38.407Z,64.53
2018-05-10T03:05:39.006Z,64.59
2018-05-10T03:05:39.608Z,64.31
2018-05-10T03:05:40.207Z,64.40
2018-05-10T03:05:40.809Z,64.40
2018-05-10T03:06:35.286Z,67.08
2018-05-10T03:06:35.884Z,67.08
2018-05-10T03:06:36.487Z,67.08
2018-05-10T03:06:37.087Z,66.83
2018-05-10T03:06:37.685Z,66.83
2018-05-10T03:06:38.285Z,66.99
2018-05-10T03:06:38.885Z,66.80
2018-05-10T03:06:39.485Z,67.08
2018-05-10T03:07:33.991Z,65.55
2018-05-10T03:07:34.561Z,65.65
2018-05-10T03:07:35.163Z,65.74
2018-05-10T03:07:35.761Z,65.55
2018-05-10T03:07:36.361Z,65.45
2018-05-10T03:07:36.961Z,65.45
2018-05-10T03:07:37.560Z,65.45
2018-05-10T03:07:38.159Z,65.26
2018-05-10T03:08:31.616Z,65.39
2018-05-10T03:08:32.213Z,65.45
2018-05-10T03:08:32.814Z,65.45
2018-05-10T03:08:33.412Z,65.45
2018-05-10T03:08:34.013Z,65.55
2018-05-10T03:08:34.612Z,65.45
2018-05-10T03:08:35.213Z,65.36
2018-05-10T03:08:35.813Z,65.45
2018-05-10T03:09:31.212Z,61.94
2018-05-10T03:09:31.810Z,62.04
2018-05-10T03:09:32.413Z,61.85
2018-05-10T03:09:33.011Z,62.04
2018-05-10T03:09:33.608Z,62.04
2018-05-10T03:09:34.207Z,61.94
2018-05-10T03:09:34.808Z,61.66
2018-05-10T03:09:35.407Z,61.94
2018-05-10T03:10:29.954Z,63.76
2018-05-10T03:10:30.488Z,64.53
2018-05-10T03:10:31.086Z,64.63
2018-05-10T03:10:31.685Z,64.63
2018-05-10T03:10:32.287Z,63.73
2018-05-10T03:10:32.883Z,64.25
2018-05-10T03:10:33.489Z,64.43
2018-05-10T03:10:34.086Z,63.96
2018-05-10T03:11:28.563Z,65.39
2018-05-10T03:11:29.165Z,65.49
2018-05-10T03:11:29.762Z,65.30
2018-05-10T03:11:30.361Z,65.30
2018-05-10T03:11:30.960Z,65.11
2018-05-10T03:11:31.563Z,65.39
2018-05-10T03:11:32.164Z,65.30
2018-05-10T03:11:32.759Z,65.39
2018-05-10T03:29:54.922Z,66.61
2018-05-10T03:29:55.494Z,66.03
2018-05-10T03:29:56.093Z,66.22
2018-05-10T03:29:56.696Z,66.13
2018-05-10T03:29:57.294Z,66.22
2018-05-10T03:29:57.893Z,66.13
2018-05-10T03:29:58.493Z,66.13
2018-05-10T03:29:59.094Z,66.22
2018-05-10T03:30:52.552Z,65.55
2018-05-10T03:30:53.149Z,65.55
2018-05-10T03:30:53.747Z,65.36
2018-05-10T03:30:54.346Z,65.45
2018-05-10T03:30:54.947Z,65.17
2018-05-10T03:30:55.546Z,65.26
2018-05-10T03:30:56.146Z,65.08
2018-05-10T03:30:56.746Z,65.08
2018-05-10T03:31:50.202Z,64.31
2018-05-10T03:31:50.798Z,64.50
2018-05-10T03:31:51.399Z,64.59
2018-05-10T03:31:51.999Z,64.12
2018-05-10T03:31:52.598Z,63.93
2018-05-10T03:31:53.197Z,63.93
2018-05-10T03:31:53.798Z,63.83
2018-05-10T03:31:54.398Z,63.64
2018-05-10T03:32:48.909Z,64.79
2018-05-10T03:32:49.474Z,64.88
2018-05-10T03:32:50.076Z,64.98
2018-05-10T03:32:50.674Z,64.98
2018-05-10T03:32:51.273Z,64.88
2018-05-10T03:32:51.874Z,65.17
2018-05-10T03:32:52.474Z,64.98
2018-05-10T03:32:53.072Z,64.88
2018-05-10T03:33:46.530Z,64.02
2018-05-10T03:33:47.127Z,63.83
2018-05-10T03:33:47.727Z,63.83
2018-05-10T03:33:48.330Z,63.64
2018-05-10T03:33:48.927Z,64.02
2018-05-10T03:33:49.529Z,63.83
2018-05-10T03:33:50.125Z,63.93
2018-05-10T03:33:50.779Z,63.93
2018-05-10T03:34:45.204Z,63.93
2018-05-10T03:34:45.801Z,63.93
2018-05-10T03:34:46.402Z,63.83
2018-05-10T03:34:47.001Z,63.73
2018-05-10T03:34:47.601Z,63.64
2018-05-10T03:34:48.201Z,63.64
2018-05-10T03:34:48.801Z,63.83
2018-05-10T03:34:49.401Z,63.73
2018-05-10T03:35:43.946Z,63.93
2018-05-10T03:35:44.479Z,63.93
2018-05-10T03:35:45.078Z,63.93
2018-05-10T03:35:45.677Z,64.12
2018-05-10T03:35:46.277Z,64.59
2018-05-10T03:35:46.878Z,64.59
2018-05-10T03:35:47.477Z,64.50
2018-05-10T03:35:48.079Z,64.40
2018-05-10T03:36:41.534Z,63.26
2018-05-10T03:36:42.131Z,63.45
2018-05-10T03:36:42.730Z,63.26
2018-05-10T03:36:43.331Z,62.87
2018-05-10T03:36:43.931Z,62.77
2018-05-10T03:36:44.536Z,62.77
2018-05-10T03:36:45.131Z,62.77
2018-05-10T03:36:45.729Z,63.06
2018-05-10T03:37:39.185Z,64.02
2018-05-10T03:37:39.782Z,63.93
2018-05-10T03:37:40.383Z,64.02
2018-05-10T03:37:40.981Z,64.50
2018-05-10T03:37:41.582Z,64.59
2018-05-10T03:37:42.182Z,64.31
2018-05-10T03:37:42.782Z,64.31
2018-05-10T03:37:43.385Z,64.31
2018-05-10T03:38:36.862Z,64.31
2018-05-10T03:38:37.435Z,64.22
2018-05-10T03:38:38.039Z,64.12
2018-05-10T03:38:38.636Z,64.12
2018-05-10T03:38:39.235Z,64.31
2018-05-10T03:38:39.833Z,64.31
2018-05-10T03:38:40.435Z,64.22
2018-05-10T03:38:41.033Z,64.40
2018-05-10T03:39:34.489Z,64.31
2018-05-10T03:39:35.088Z,64.31
2018-05-10T03:39:35.685Z,64.40
2018-05-10T03:39:36.302Z,64.31
2018-05-10T03:39:36.885Z,64.31
2018-05-10T03:39:37.485Z,64.31
2018-05-10T03:39:38.086Z,64.31
2018-05-10T03:39:38.685Z,64.31
2018-05-10T03:40:33.168Z,64.22
2018-05-10T03:40:33.827Z,63.93
2018-05-10T03:40:34.428Z,64.02
2018-05-10T03:40:34.993Z,64.02
2018-05-10T03:40:35.611Z,63.83
2018-05-10T03:40:36.236Z,63.93
2018-05-10T03:40:36.822Z,64.12
2018-05-10T03:40:37.463Z,64.12
2018-05-10T03:41:30.818Z,64.69
2018-05-10T03:41:31.414Z,64.88
2018-05-10T03:41:32.013Z,64.79
2018-05-10T03:41:32.615Z,64.59
2018-05-10T03:41:33.215Z,64.50
2018-05-10T03:41:33.815Z,64.69
2018-05-10T03:41:34.414Z,64.59
2018-05-10T03:41:35.014Z,64.88
2018-05-10T03:42:28.469Z,63.83
2018-05-10T03:42:29.068Z,64.02
2018-05-10T03:42:29.664Z,64.02
2018-05-10T03:42:30.271Z,63.83
2018-05-10T03:42:30.866Z,64.22
2018-05-10T03:42:31.465Z,64.22
2018-05-10T03:42:32.066Z,64.31
2018-05-10T03:42:32.666Z,64.31
2018-05-10T03:43:27.170Z,64.50
2018-05-10T03:43:27.740Z,64.22
2018-05-10T03:43:28.342Z,64.31
2018-05-10T03:43:28.943Z,64.50
2018-05-10T03:43:29.541Z,64.31
2018-05-10T03:43:30.152Z,64.59
2018-05-10T03:43:30.741Z,64.59
2018-05-10T03:43:31.339Z,64.59
2018-05-10T03:44:24.797Z,65.55
2018-05-10T03:44:25.393Z,65.45
2018-05-10T03:44:25.994Z,65.17
2018-05-10T03:44:26.597Z,65.08
2018-05-10T03:44:27.194Z,65.36
2018-05-10T03:44:27.792Z,65.36
2018-05-10T03:44:28.392Z,65.26
2018-05-10T03:44:28.994Z,65.26
2018-05-10T03:45:35.144Z,65.45
2018-05-10T03:45:35.743Z,65.08
2018-05-10T03:45:36.342Z,65.65
2018-05-10T03:45:36.942Z,64.98
2018-05-10T03:45:37.547Z,65.17
2018-05-10T03:45:38.140Z,65.26
2018-05-10T03:45:38.742Z,65.36
2018-05-10T03:45:39.342Z,65.55
2018-05-10T03:46:32.802Z,66.61
2018-05-10T03:46:33.394Z,66.32
2018-05-10T03:46:33.995Z,66.70
2018-05-10T03:46:34.596Z,66.61
2018-05-10T03:46:35.195Z,66.80
2018-05-10T03:46:35.794Z,66.80
2018-05-10T03:46:36.395Z,66.89
2018-05-10T03:46:36.998Z,66.80
2018-05-10T03:47:30.449Z,66.45
2018-05-10T03:47:31.046Z,66.03
2018-05-10T03:47:31.647Z,66.25
2018-05-10T03:47:32.246Z,66.61
2018-05-10T03:47:32.846Z,66.89
2018-05-10T03:47:33.446Z,66.74
2018-05-10T03:47:34.047Z,66.61
2018-05-10T03:47:34.645Z,66.74
2018-05-10T03:48:28.134Z,67.47
2018-05-10T03:48:28.701Z,67.37
2018-05-10T03:48:29.297Z,67.47
2018-05-10T03:48:29.899Z,67.47
2018-05-10T03:48:30.499Z,67.21
2018-05-10T03:48:31.098Z,67.11
2018-05-10T03:48:31.697Z,67.21
2018-05-10T03:48:32.298Z,67.08
2018-05-10T03:49:26.775Z,65.58
2018-05-10T03:49:27.374Z,64.98
2018-05-10T03:49:27.973Z,65.36
2018-05-10T03:49:28.574Z,65.30
2018-05-10T03:49:29.177Z,65.11
2018-05-10T03:49:29.772Z,65.39
2018-05-10T03:49:30.374Z,65.08
2018-05-10T03:49:30.972Z,65.30
2018-05-10T03:50:25.451Z,65.01
2018-05-10T03:50:26.052Z,65.01
2018-05-10T03:50:26.651Z,64.82
2018-05-10T03:50:27.249Z,65.01
2018-05-10T03:50:27.849Z,65.11
2018-05-10T03:50:28.453Z,65.20
2018-05-10T03:50:29.050Z,65.30
2018-05-10T03:50:29.648Z,65.39
2018-05-10T03:51:23.106Z,68.07
2018-05-10T03:51:23.702Z,67.41
2018-05-10T03:51:24.302Z,67.50
2018-05-10T03:51:24.901Z,67.88
2018-05-10T03:51:25.525Z,67.50
2018-05-10T03:51:26.101Z,67.60
2018-05-10T03:51:26.701Z,67.69
2018-05-10T03:51:27.301Z,67.79
2018-05-10T03:52:20.757Z,68.07
2018-05-10T03:52:21.354Z,67.88
2018-05-10T03:52:21.954Z,67.88
2018-05-10T03:52:22.554Z,67.88
2018-05-10T03:52:23.152Z,68.17
2018-05-10T03:52:23.751Z,67.98
2018-05-10T03:52:24.354Z,68.17
2018-05-10T03:52:24.953Z,67.98
2018-05-10T03:53:18.408Z,69.51
2018-05-10T03:53:19.006Z,69.32
2018-05-10T03:53:19.606Z,69.80
2018-05-10T03:53:20.206Z,69.80
2018-05-10T03:53:20.805Z,69.70
2018-05-10T03:53:21.408Z,69.60
2018-05-10T03:53:22.008Z,69.60
2018-05-10T03:53:22.603Z,69.70
2018-05-10T03:54:16.084Z,70.18
2018-05-10T03:54:16.656Z,69.99
2018-05-10T03:54:17.256Z,70.18
2018-05-10T03:54:17.857Z,70.09
2018-05-10T03:54:18.456Z,70.09
2018-05-10T03:54:19.056Z,70.18
2018-05-10T03:54:19.657Z,70.18
2018-05-10T03:54:20.255Z,70.37
2018-05-10T03:55:13.712Z,70.56
2018-05-10T03:55:14.308Z,70.56
2018-05-10T03:55:14.913Z,70.76
2018-05-10T03:55:15.508Z,70.76
2018-05-10T03:55:16.109Z,70.66
2018-05-10T03:55:16.707Z,70.56
2018-05-10T03:55:17.308Z,70.76
2018-05-10T03:55:17.908Z,70.76
2018-05-10T03:56:11.364Z,70.56
2018-05-10T03:56:11.962Z,70.56
2018-05-10T03:56:12.558Z,70.47
2018-05-10T03:56:13.160Z,70.47
2018-05-10T03:56:13.759Z,70.56
2018-05-10T03:56:14.359Z,70.47
2018-05-10T03:56:14.959Z,70.76
2018-05-10T03:56:15.574Z,70.85
2018-05-10T03:57:09.013Z,68.65
2018-05-10T03:57:09.612Z,68.65
2018-05-10T03:57:10.213Z,69.23
2018-05-10T03:57:10.812Z,69.23
2018-05-10T03:57:11.411Z,69.23
2018-05-10T03:57:12.012Z,69.32
2018-05-10T03:57:12.615Z,69.13
2018-05-10T03:57:13.217Z,68.74
2018-05-10T03:58:07.690Z,70.37
2018-05-10T03:58:08.287Z,70.18
2018-05-10T03:58:08.886Z,70.18
2018-05-10T03:58:09.489Z,69.99
2018-05-10T03:58:10.087Z,69.89
2018-05-10T03:58:10.686Z,69.70
2018-05-10T03:58:11.288Z,69.60
2018-05-10T03:58:11.887Z,69.42
2018-05-10T03:59:06.397Z,70.37
2018-05-10T03:59:06.961Z,70.37
2018-05-10T03:59:07.562Z,70.18
2018-05-10T03:59:08.162Z,70.18
2018-05-10T03:59:08.761Z,69.99
2018-05-10T03:59:09.361Z,69.99
2018-05-10T03:59:09.964Z,70.18
2018-05-10T03:59:10.567Z,70.18
2018-05-10T04:00:05.069Z,70.37
2018-05-10T04:00:05.638Z,70.18
2018-05-10T04:00:06.241Z,70.18
2018-05-10T04:00:06.838Z,70.47
2018-05-10T04:00:07.438Z,70.18
2018-05-10T04:00:08.039Z,70.18
2018-05-10T04:00:08.639Z,70.18
2018-05-10T04:00:09.238Z,69.80
2018-05-10T04:01:03.715Z,71.62
2018-05-10T04:01:04.314Z,71.33
2018-05-10T04:01:04.920Z,71.33
2018-05-10T04:01:05.514Z,71.33
2018-05-10T04:01:06.114Z,71.42
2018-05-10T04:01:06.717Z,71.33
2018-05-10T04:01:07.314Z,71.23
2018-05-10T04:01:07.914Z,71.42
2018-05-10T04:02:01.373Z,70.66
2018-05-10T04:02:01.968Z,70.70
2018-05-10T04:02:02.568Z,70.56
2018-05-10T04:02:03.168Z,70.37
2018-05-10T04:02:03.767Z,70.70
2018-05-10T04:02:04.368Z,70.47
2018-05-10T04:02:04.970Z,70.31
2018-05-10T04:02:05.573Z,70.37
2018-05-10T04:02:59.020Z,68.30
2018-05-10T04:02:59.618Z,68.40
2018-05-10T04:03:00.219Z,68.49
2018-05-10T04:03:00.818Z,68.68
2018-05-10T04:03:01.419Z,68.65
2018-05-10T04:03:02.018Z,68.59
2018-05-10T04:03:02.617Z,68.49
2018-05-10T04:03:03.221Z,68.36
2018-05-10T04:03:57.728Z,68.40
2018-05-10T04:03:58.293Z,68.30
2018-05-10T04:03:58.894Z,68.30
2018-05-10T04:03:59.495Z,68.11
2018-05-10T04:04:00.095Z,68.21
2018-05-10T04:04:00.693Z,68.21
2018-05-10T04:04:01.292Z,67.63
2018-05-10T04:04:01.893Z,67.82
2018-05-10T04:04:55.350Z,68.11
2018-05-10T04:04:55.947Z,68.59
2018-05-10T04:04:56.546Z,68.21
2018-05-10T04:04:57.145Z,68.21
2018-05-10T04:04:57.747Z,68.30
2018-05-10T04:04:58.347Z,68.30
2018-05-10T04:04:58.946Z,68.30
2018-05-10T04:04:59.545Z,68.21
2018-05-10T04:05:54.027Z,70.41
2018-05-10T04:05:54.626Z,70.41
2018-05-10T04:05:55.223Z,70.31
2018-05-10T04:05:55.845Z,69.83
2018-05-10T04:05:56.428Z,70.31
2018-05-10T04:05:57.022Z,70.31
2018-05-10T04:05:57.624Z,70.12
2018-05-10T04:05:58.307Z,70.03
2018-05-10T04:06:51.675Z,71.46
2018-05-10T04:06:52.273Z,71.66
2018-05-10T04:06:52.874Z,71.66
2018-05-10T04:06:53.474Z,72.03
2018-05-10T04:06:54.075Z,71.94
2018-05-10T04:06:54.673Z,72.03
2018-05-10T04:06:55.275Z,72.03
2018-05-10T04:06:55.873Z,72.32
2018-05-10T04:07:49.328Z,73.19
2018-05-10T04:07:49.926Z,73.76
2018-05-10T04:07:50.525Z,73.57
2018-05-10T04:07:51.124Z,73.57
2018-05-10T04:07:51.727Z,73.86
2018-05-10T04:07:52.324Z,73.57
2018-05-10T04:07:52.928Z,73.57
2018-05-10T04:07:53.525Z,73.28
2018-05-10T04:08:48.002Z,72.99
2018-05-10T04:08:48.600Z,72.61