createdAt,value
2023-04-10T00:01:56.606Z,98.42
2023-04-10T00:04:23.446Z,97.90
2023-04-10T00:06:50.124Z,96.05
2023-04-10T00:09:16.726Z,96.32
2023-04-10T00:11:43.587Z,95.09
2023-04-10T00:14:10.465Z,95.53
2023-04-10T00:16:37.154Z,95.94
2023-04-10T00:19:03.818Z,94.80
2023-04-10T00:21:30.516Z,94.83
2023-04-10T00:23:57.258Z,94.92
2023-04-10T00:26:23.944Z,95.72
2023-04-10T00:28:50.638Z,95.20
2023-04-10T00:31:17.340Z,97.28
2023-04-10T00:33:44.015Z,97.10
2023-04-10T00:36:10.679Z,96.56
2023-04-10T00:38:37.435Z,97.76
2023-04-10T00:41:04.307Z,96.74
2023-04-10T00:43:31.427Z,95.21
2023-04-10T00:45:58.233Z,95.94
2023-04-10T00:48:25.627Z,96.88
2023-04-10T00:50:52.570Z,95.98
2023-04-10T00:53:19.448Z,95.78
2023-04-10T00:55:47.151Z,97.24
2023-04-10T00:58:14.006Z,98.64
2023-04-10T01:00:42.067Z,98.54
2023-04-10T01:03:09.668Z,98.82
2023-04-10T01:05:44.575Z,99.78
2023-04-10T01:08:32.646Z,100.00
2023-04-10T01:11:10.351Z,100.00
2023-04-10T01:14:18.178Z,100.00
2023-04-10T01:16:55.710Z,100.00
2023-04-10T01:19:34.421Z,100.00
2023-04-10T01:22:03.940Z,100.00
2023-04-10T01:24:50.656Z,100.00
2023-04-10T01:27:37.024Z,100.00
2023-04-10T01:30:06.840Z,100.00
2023-04-10T01:32:36.456Z,100.00
2023-04-10T01:35:07.567Z,100.00
2023-04-10T01:37:38.820Z,100.00
2023-04-10T01:40:10.443Z,100.00
2023-04-10T01:42:45.260Z,100.00
2023-04-10T01:45:17.632Z,98.28
2023-04-10T01:47:44.719Z,97.98
2023-04-10T01:50:12.221Z,99.17
2023-04-10T01:52:40.213Z,97.46
2023-04-10T01:55:08.507Z,97.98
2023-04-10T01:57:35.160Z,97.46
2023-04-10T02:00:02.742Z,97.43
2023-04-10T02:02:33.609Z,99.40
2023-04-10T02:05:01.073Z,98.83
2023-04-10T02:07:45.484Z,97.93
2023-04-10T02:10:14.872Z,97.77
2023-04-10T02:12:53.803Z,97.88
2023-04-10T02:15:23.668Z,97.17
2023-04-10T02:17:53.011Z,96.37
2023-04-10T02:20:20.520Z,99.42
2023-04-10T02:22:47.499Z,100.00
2023-04-10T02:25:14.448Z,100.00
2023-04-10T02:27:41.912Z,100.00
2023-04-10T02:30:09.174Z,100.00
2023-04-10T02:32:35.871Z,100.00
2023-04-10T02:35:03.057Z,100.00
2023-04-10T02:37:30.377Z,100.00
2023-04-10T02:39:57.017Z,100.00
2023-04-10T02:42:23.709Z,100.00
2023-04-10T02:44:50.398Z,100.00
2023-04-10T02:47:17.083Z,100.00
2023-04-10T02:49:43.719Z,100.00
2023-04-10T02:52:10.337Z,100.00
2023-04-10T02:54:36.963Z,100.00
2023-04-10T02:57:03.606Z,100.00
2023-04-10T02:59:30.387Z,100.00
2023-04-10T03:01:57.077Z,100.00
2023-04-10T03:04:23.833Z,100.00
2023-04-10T03:06:50.635Z,100.00
2023-04-10T03:09:17.238Z,100.00
2023-04-10T03:11:43.836Z,100.00
2023-04-10T03:14:10.476Z,100.00
2023-04-10T03:16:37.263Z,100.00
2023-04-10T03:19:04.273Z,100.00
2023-04-10T03:21:31.111Z,100.00
2023-04-10T03:23:57.721Z,100.00
2023-04-10T03:26:24.390Z,100.00
2023-04-10T03:28:51.106Z,100.00
2023-04-10T03:31:18.090Z,100.00
2023-04-10T03:33:44.933Z,99.67
2023-04-10T03:36:11.736Z,98.83
2023-04-10T03:38:38.450Z,99.21
2023-04-10T03:41:05.396Z,99.28
2023-04-10T03:43:32.300Z,99.19
2023-04-10T03:45:59.071Z,98.63
2023-04-10T03:48:25.739Z,98.86
2023-04-10T03:50:52.392Z,97.87
2023-04-10T03:53:19.037Z,98.46
2023-04-10T03:55:45.750Z,98.67
2023-04-10T03:58:12.372Z,98.58
2023-04-10T04:00:40.373Z,98.30
2023-04-10T04:03:07.298Z,99.00
2023-04-10T04:05:34.143Z,100.00
2023-04-10T04:08:00.782Z,100.00
2023-04-10T04:10:27.385Z,100.00
2023-04-10T04:12:54.027Z,100.00
2023-04-10T04:15:20.808Z,100.00
2023-04-10T04:17:47.433Z,100.00
2023-04-10T04:20:14.078Z,100.00
2023-04-10T04:22:40.838Z,100.00
2023-04-10T04:25:08.298Z,100.00
2023-04-10T04:27:34.946Z,100.00
2023-04-10T04:30:01.717Z,99.70
2023-04-10T04:32:28.464Z,100.00
2023-04-10T04:34:55.473Z,100.00
2023-04-10T04:37:22.100Z,100.00
2023-04-10T04:39:48.695Z,100.00
2023-04-10T04:42:15.350Z,100.00
2023-04-10T04:44:41.983Z,100.00
2023-04-10T04:47:08.578Z,100.00
2023-04-10T04:49:35.158Z,100.00
2023-04-10T04:52:01.797Z,100.00
2023-04-10T04:54:28.405Z,100.00
2023-04-10T04:56:55.052Z,100.00
2023-04-10T04:59:21.669Z,100.00
2023-04-10T05:01:51.223Z,100.00
2023-04-10T05:04:18.160Z,100.00
2023-04-10T05:06:44.897Z,100.00
2023-04-10T05:09:11.496Z,100.00
2023-04-10T05:11:38.134Z,100.00
2023-04-10T05:14:05.678Z,100.00
2023-04-10T05:16:32.348Z,100.00
2023-04-10T05:18:59.085Z,100.00
2023-04-10T05:21:25.767Z,100.00
2023-04-10T05:23:52.389Z,100.00
2023-04-10T05:26:18.997Z,100.00
2023-04-10T05:28:45.671Z,100.00
2023-04-10T05:31:12.311Z,100.00
2023-04-10T05:33:39.006Z,100.00
2023-04-10T05:36:06.008Z,100.00
2023-04-10T05:38:32.732Z,100.00
2023-04-10T05:40:59.363Z,100.00
2023-04-10T05:43:26.021Z,100.00
2023-04-10T05:45:52.709Z,100.00
2023-04-10T05:48:19.553Z,100.00
2023-04-10T05:50:46.899Z,100.00
2023-04-10T05:53:14.830Z,100.00
2023-04-10T05:55:41.480Z,100.00
2023-04-10T05:58:08.162Z,100.00
2023-04-10T06:00:34.875Z,100.00
2023-04-10T06:03:01.719Z,100.00
2023-04-10T06:05:28.501Z,100.00
2023-04-10T06:07:57.556Z,100.00
2023-04-10T06:10:24.900Z,100.00
2023-04-10T06:12:51.542Z,100.00
2023-04-10T06:15:18.255Z,100.00
2023-04-10T06:17:44.892Z,100.00
2023-04-10T06:20:12.107Z,100.00
2023-04-10T06:22:38.898Z,100.00
2023-04-10T06:25:05.945Z,100.00
2023-04-10T06:27:34.454Z,100.00
2023-04-10T06:30:01.688Z,100.00
2023-04-10T06:32:28.510Z,100.00
2023-04-10T06:34:55.200Z,100.00
2023-04-10T06:37:28.080Z,100.00
2023-04-10T06:40:03.803Z,100.00
2023-04-10T06:42:30.531Z,100.00
2023-04-10T06:44:57.392Z,98.51
2023-04-10T06:47:24.144Z,98.35
2023-04-10T06:49:50.817Z,97.46
2023-04-10T06:52:17.927Z,96.17
2023-04-10T06:54:44.672Z,96.00
2023-04-10T06:57:11.315Z,93.99
2023-04-10T06:59:37.956Z,95.15
2023-04-10T07:02:04.773Z,96.23
2023-04-10T07:04:32.002Z,91.31
2023-04-10T07:06:58.629Z,92.45
2023-04-10T07:09:30.357Z,90.39
2023-04-10T07:11:57.317Z,88.29
2023-04-10T07:14:24.032Z,87.63
2023-04-10T07:16:50.702Z,88.32
2023-04-10T07:19:17.512Z,85.96
2023-04-10T07:21:44.139Z,85.88
2023-04-10T07:24:10.789Z,83.52
2023-04-10T07:26:37.394Z,83.78
2023-04-10T07:29:04.079Z,84.85
2023-04-10T07:31:31.014Z,80.33
2023-04-10T07:33:57.683Z,81.71
2023-04-10T07:36:24.367Z,79.82
2023-04-10T07:38:51.007Z,80.61
2023-04-10T07:41:17.657Z,77.57
2023-04-10T07:43:44.364Z,80.07
2023-04-10T07:46:11.108Z,78.94
2023-04-10T07:48:37.826Z,76.98
2023-04-10T07:51:04.956Z,74.15
2023-04-10T07:53:31.544Z,73.78
2023-04-10T07:55:58.167Z,73.56
2023-04-10T07:58:24.802Z,73.32
2023-04-10T08:00:51.630Z,73.97
2023-04-10T08:03:18.638Z,74.16
2023-04-10T08:05:45.538Z,71.44
2023-04-10T08:08:12.422Z,71.77
2023-04-10T08:10:39.214Z,73.50
2023-04-10T08:13:06.376Z,72.71
2023-04-10T08:15:33.604Z,73.90
2023-04-10T08:18:00.335Z,69.78
2023-04-10T08:20:28.002Z,70.26
2023-04-10T08:22:55.293Z,69.67
2023-04-10T08:25:24.093Z,68.72
2023-04-10T08:27:50.948Z,67.59
2023-04-10T08:30:17.582Z,66.10
2023-04-10T08:32:44.280Z,67.49
2023-04-10T08:35:10.914Z,66.63
2023-04-10T08:37:37.646Z,67.48
2023-04-10T08:40:04.700Z,61.84
2023-04-10T08:42:31.709Z,65.68
2023-04-10T08:44:59.203Z,62.93
2023-04-10T08:47:28.342Z,59.53
2023-04-10T08:49:57.739Z,60.57
2023-04-10T08:52:28.355Z,59.50
2023-04-10T08:54:56.825Z,59.23
2023-04-10T08:57:23.925Z,56.19
2023-04-10T08:59:51.740Z,54.63
2023-04-10T09:02:19.221Z,56.81
2023-04-10T09:04:53.524Z,53.77
2023-04-10T09:07:20.201Z,51.77
2023-04-10T09:09:49.277Z,53.03
2023-04-10T09:12:16.632Z,54.60
2023-04-10T09:14:43.727Z,52.13
2023-04-10T09:17:16.373Z,55.01
2023-04-10T09:19:45.300Z,53.10
2023-04-10T09:22:12.173Z,49.32
2023-04-10T09:24:40.656Z,49.26
2023-04-10T09:27:07.551Z,50.91
2023-04-10T09:29:45.456Z,48.31
2023-04-10T09:32:12.703Z,46.43
2023-04-10T09:34:57.368Z,49.88
2023-04-10T09:37:33.380Z,51.36
2023-04-10T09:40:00.496Z,51.34
2023-04-10T09:42:32.253Z,49.36
2023-04-10T09:45:00.225Z,48.59
2023-04-10T09:47:27.914Z,46.39
2023-04-10T09:49:59.314Z,48.30
2023-04-10T09:52:36.276Z,50.15
2023-04-10T09:55:04.766Z,50.22
2023-04-10T09:57:33.405Z,50.37
2023-04-10T10:00:02.014Z,49.93
2023-04-10T10:02:30.290Z,50.16
2023-04-10T10:04:59.235Z,48.52
2023-04-10T10:07:26.765Z,51.03
2023-04-10T10:09:53.471Z,49.67
2023-04-10T10:12:28.981Z,51.25
2023-04-10T10:15:30.746Z,50.45
2023-04-10T10:18:18.984Z,51.87
2023-04-10T10:20:46.255Z,50.78
2023-04-10T10:23:14.011Z,49.19
2023-04-10T10:25:41.999Z,50.32
2023-04-10T10:28:13.365Z,51.03
2023-04-10T10:30:40.581Z,48.64
2023-04-10T10:33:07.983Z,49.56
2023-04-10T10:35:36.096Z,50.33
2023-04-10T10:38:04.288Z,48.68
2023-04-10T10:41:03.406Z,51.54
2023-04-10T10:44:00.949Z,49.65
2023-04-10T10:47:06.650Z,49.14
2023-04-10T10:49:55.840Z,46.17
2023-04-10T10:52:41.263Z,49.98
2023-04-10T10:55:22.990Z,49.31
2023-04-10T10:57:52.556Z,50.26
2023-04-10T11:00:24.215Z,49.12
2023-04-10T11:03:09.124Z,50.82
2023-04-10T11:05:53.615Z,51.68
2023-04-10T11:08:40.927Z,51.77
2023-04-10T11:11:09.900Z,51.29
2023-04-10T11:14:01.630Z,51.38
2023-04-10T11:16:31.125Z,52.68
2023-04-10T11:19:12.833Z,49.74
2023-04-10T11:22:01.300Z,51.74
2023-04-10T11:24:28.197Z,50.58
2023-04-10T11:26:55.760Z,50.59
2023-04-10T11:29:28.337Z,52.16
2023-04-10T11:31:59.055Z,51.54
2023-04-10T11:34:25.860Z,49.34
2023-04-10T11:36:52.500Z,49.01
2023-04-10T11:39:19.465Z,50.13
2023-04-10T11:41:53.546Z,49.77
2023-04-10T11:44:26.111Z,49.11
2023-04-10T11:46:53.722Z,50.66
2023-04-10T11:49:22.524Z,51.45
2023-04-10T11:51:50.751Z,51.26
2023-04-10T11:54:19.682Z,53.63
2023-04-10T11:57:00.234Z,53.49
2023-04-10T11:59:27.674Z,53.19
2023-04-10T12:02:12.512Z,52.30
2023-04-10T12:04:39.358Z,56.01
2023-04-10T12:07:06.413Z,56.38
2023-04-10T12:09:33.223Z,57.75
2023-04-10T12:12:01.876Z,55.82
2023-04-10T12:14:33.848Z,56.81
2023-04-10T12:17:02.528Z,55.74
2023-04-10T12:19:30.012Z,55.93
2023-04-10T12:21:59.006Z,57.25
2023-04-10T12:24:43.359Z,57.56
2023-04-10T12:27:27.101Z,59.10
2023-04-10T12:29:55.647Z,59.06
2023-04-10T12:32:23.394Z,58.38
2023-04-10T12:34:57.542Z,59.49
2023-04-10T12:37:52.764Z,59.13
2023-04-10T12:40:19.415Z,59.11
2023-04-10T12:42:46.236Z,58.00
2023-04-10T12:45:12.891Z,57.52
2023-04-10T12:47:50.827Z,57.39
2023-04-10T12:50:19.253Z,56.76
2023-04-10T12:52:48.185Z,57.17
2023-04-10T12:55:20.002Z,56.65
2023-04-10T12:57:48.311Z,56.69
2023-04-10T13:00:17.257Z,56.81
2023-04-10T13:02:45.156Z,55.35
2023-04-10T13:05:12.075Z,57.20
2023-04-10T13:07:42.255Z,55.58
2023-04-10T13:10:09.229Z,55.36
2023-04-10T13:12:36.050Z,57.27
2023-04-10T13:15:02.632Z,56.35
2023-04-10T13:17:29.728Z,56.00
2023-04-10T13:19:56.447Z,56.92
2023-04-10T13:22:23.170Z,58.45
2023-04-10T13:24:49.815Z,57.96
2023-04-10T13:27:16.659Z,55.45
2023-04-10T13:29:43.581Z,56.77
2023-04-10T13:32:10.568Z,56.78
2023-04-10T13:34:37.528Z,57.50
2023-04-10T13:37:04.411Z,55.42
2023-04-10T13:39:31.674Z,53.23
2023-04-10T13:41:58.990Z,53.50
2023-04-10T13:44:25.782Z,53.33
2023-04-10T13:46:52.485Z,52.72
2023-04-10T13:49:19.210Z,55.32
2023-04-10T13:51:46.484Z,52.70
2023-04-10T13:54:13.362Z,52.80
2023-04-10T13:56:40.035Z,51.19
2023-04-10T13:59:06.690Z,50.01
2023-04-10T14:01:33.371Z,53.39
2023-04-10T14:04:00.201Z,52.61
2023-04-10T14:06:26.945Z,52.22
2023-04-10T14:08:54.194Z,49.90
2023-04-10T14:11:21.690Z,49.49
2023-04-10T14:13:48.482Z,47.63
2023-04-10T14:16:15.168Z,48.53
2023-04-10T14:18:41.973Z,47.55
2023-04-10T14:21:08.932Z,49.13
2023-04-10T14:23:35.872Z,47.41
2023-04-10T14:26:02.647Z,49.68
2023-04-10T14:28:29.376Z,48.46
2023-04-10T14:30:56.030Z,48.37
2023-04-10T14:33:22.931Z,47.14
2023-04-10T14:35:49.559Z,45.45
2023-04-10T14:38:16.576Z,47.13
2023-04-10T14:40:43.401Z,46.47
2023-04-10T14:43:10.167Z,44.82
2023-04-10T14:45:36.924Z,45.30
2023-04-10T14:48:03.805Z,46.56
2023-04-10T14:50:33.361Z,43.44
2023-04-10T14:53:00.247Z,45.57
2023-04-10T14:55:29.250Z,46.76
2023-04-10T14:57:58.225Z,46.50
2023-04-10T15:00:25.471Z,47.56
2023-04-10T15:02:52.557Z,45.60
2023-04-10T15:05:19.502Z,46.25
2023-04-10T15:07:46.342Z,44.12
2023-04-10T15:10:12.993Z,43.24
2023-04-10T15:12:39.613Z,46.75
2023-04-10T15:15:07.289Z,42.95
2023-04-10T15:17:34.257Z,42.26
2023-04-10T15:20:01.019Z,44.75
2023-04-10T15:22:27.834Z,43.09
2023-04-10T15:24:54.502Z,40.21
2023-04-10T15:27:21.529Z,41.22
2023-04-10T15:29:48.805Z,40.17
2023-04-10T15:32:15.428Z,37.62
2023-04-10T15:34:42.313Z,35.43
2023-04-10T15:37:09.020Z,36.59
2023-04-10T15:39:36.075Z,40.76
2023-04-10T15:42:03.970Z,42.79
2023-04-10T15:44:31.576Z,43.75
2023-04-10T15:46:58.179Z,41.99
2023-04-10T15:49:36.175Z,41.42
2023-04-10T15:52:08.130Z,41.28
2023-04-10T15:54:35.505Z,42.38
2023-04-10T15:57:02.987Z,42.45
2023-04-10T15:59:29.735Z,42.50
2023-04-10T16:01:56.538Z,43.40
2023-04-10T16:04:23.439Z,42.31
2023-04-10T16:06:50.448Z,40.57
2023-04-10T16:09:25.360Z,41.82
2023-04-10T16:11:54.463Z,41.76
2023-04-10T16:14:21.228Z,41.86
2023-04-10T16:16:48.220Z,41.60
2023-04-10T16:19:14.978Z,41.27
2023-04-10T16:21:41.589Z,42.80
2023-04-10T16:24:08.334Z,40.95
2023-04-10T16:26:35.018Z,42.46
2023-04-10T16:29:01.622Z,44.10
2023-04-10T16:31:28.369Z,45.74
2023-04-10T16:33:55.022Z,45.18
2023-04-10T16:36:21.879Z,45.29
2023-04-10T16:38:48.632Z,44.11
2023-04-10T16:41:15.340Z,45.97
2023-04-10T16:43:41.993Z,45.42
2023-04-10T16:46:08.642Z,45.32
2023-04-10T16:48:36.329Z,44.98
2023-04-10T16:51:03.078Z,43.30
2023-04-10T16:53:29.708Z,45.29
2023-04-10T16:55:57.766Z,44.45
2023-04-10T16:58:25.144Z,46.19
2023-04-10T17:00:51.889Z,46.10
2023-04-10T17:03:18.554Z,45.96
2023-04-10T17:05:45.257Z,46.69
2023-04-10T17:08:11.979Z,45.93
2023-04-10T17:10:38.648Z,47.97
2023-04-10T17:13:05.313Z,47.86
2023-04-10T17:15:31.976Z,48.12
2023-04-10T17:17:58.590Z,47.36
2023-04-10T17:20:25.401Z,46.29
2023-04-10T17:22:52.102Z,45.56
2023-04-10T17:25:18.840Z,48.48
2023-04-10T17:27:45.491Z,49.21
2023-04-10T17:30:13.045Z,52.04
2023-04-10T17:32:39.740Z,55.94
2023-04-10T17:35:06.554Z,59.95
2023-04-10T17:37:33.249Z,61.21
2023-04-10T17:40:00.174Z,59.83
2023-04-10T17:42:26.959Z,60.36
2023-04-10T17:44:53.646Z,63.19
2023-04-10T17:47:20.343Z,65.55
2023-04-10T17:49:47.005Z,71.54
2023-04-10T17:52:13.679Z,72.24
2023-04-10T17:54:40.288Z,70.64
2023-04-10T17:57:06.958Z,71.14
2023-04-10T17:59:33.860Z,71.70
2023-04-10T18:02:00.506Z,70.64
2023-04-10T18:04:27.295Z,69.13
2023-04-10T18:06:54.055Z,69.70
2023-04-10T18:09:20.773Z,69.87
2023-04-10T18:11:48.035Z,71.99
2023-04-10T18:14:14.687Z,70.66
2023-04-10T18:16:41.436Z,74.23
2023-04-10T18:19:08.154Z,74.94
2023-04-10T18:21:34.811Z,74.25
2023-04-10T18:24:01.656Z,74.25
2023-04-10T18:26:31.716Z,73.75
2023-04-10T18:28:58.335Z,81.03
2023-04-10T18:31:25.006Z,78.22
2023-04-10T18:34:03.698Z,74.95
2023-04-10T18:36:34.256Z,74.60
2023-04-10T18:39:00.894Z,73.62
2023-04-10T18:41:27.513Z,73.84
2023-04-10T18:44:04.405Z,74.38
2023-04-10T18:46:31.965Z,73.09
2023-04-10T18:48:58.824Z,74.78
2023-04-10T18:51:25.428Z,76.99
2023-04-10T18:53:52.227Z,75.38
2023-04-10T18:56:18.946Z,71.85
2023-04-10T18:58:47.394Z,72.12
2023-04-10T19:01:15.768Z,76.84
2023-04-10T19:03:42.605Z,81.58
2023-04-10T19:06:09.380Z,83.70
2023-04-10T19:08:36.260Z,83.88
2023-04-10T19:11:07.419Z,94.64
2023-04-10T19:13:34.107Z,89.75
2023-04-10T19:16:04.216Z,90.97
2023-04-10T19:18:30.898Z,92.00
2023-04-10T19:20:59.189Z,88.91
2023-04-10T19:23:26.628Z,86.44
2023-04-10T19:25:54.104Z,85.75
2023-04-10T19:28:23.715Z,83.92
2023-04-10T19:30:50.588Z,85.59
2023-04-10T19:33:17.380Z,85.62
2023-04-10T19:35:44.416Z,84.92
2023-04-10T19:38:14.308Z,83.12
2023-04-10T19:40:40.952Z,82.66
2023-04-10T19:43:07.657Z,94.36
2023-04-10T19:45:37.168Z,96.60
2023-04-10T19:48:03.968Z,92.32
2023-04-10T19:50:30.682Z,90.58
2023-04-10T19:52:58.098Z,92.16
2023-04-10T19:55:25.018Z,89.66
2023-04-10T19:57:52.323Z,88.05
2023-04-10T20:00:19.293Z,89.97
2023-04-10T20:02:46.190Z,87.98
2023-04-10T20:05:13.097Z,85.75
2023-04-10T20:07:40.037Z,86.55
2023-04-10T20:10:07.168Z,86.57
2023-04-10T20:12:34.043Z,88.01
2023-04-10T20:15:01.734Z,89.94
2023-04-10T20:17:29.192Z,92.73
2023-04-10T20:19:56.377Z,93.81
2023-04-10T20:22:23.048Z,92.68
2023-04-10T20:24:49.682Z,90.97
2023-04-10T20:27:16.506Z,90.20
2023-04-10T20:29:43.155Z,88.94
2023-04-10T20:32:09.825Z,88.28
2023-04-10T20:34:37.363Z,86.82
2023-04-10T20:37:04.696Z,85.24
2023-04-10T20:39:32.676Z,86.36
2023-04-10T20:41:59.427Z,87.48
2023-04-10T20:44:26.162Z,86.59
2023-04-10T20:46:52.852Z,86.65
2023-04-10T20:49:19.520Z,85.64
2023-04-10T20:51:46.984Z,84.60
2023-04-10T20:54:13.698Z,83.36
2023-04-10T20:56:43.288Z,83.07
2023-04-10T20:59:11.041Z,84.90
2023-04-10T21:01:37.922Z,88.07
2023-04-10T21:04:04.948Z,89.21
2023-04-10T21:06:35.019Z,87.90
2023-04-10T21:09:01.623Z,88.83
2023-04-10T21:11:28.270Z,88.57
2023-04-10T21:13:55.122Z,89.52
2023-04-10T21:16:23.023Z,88.32
2023-04-10T21:18:49.728Z,86.95
2023-04-10T21:21:16.425Z,87.61
2023-04-10T21:23:43.041Z,87.36
2023-04-10T21:26:09.918Z,85.17
2023-04-10T21:28:36.602Z,85.17
2023-04-10T21:31:03.252Z,84.93
2023-04-10T21:33:31.789Z,86.17
2023-04-10T21:35:58.392Z,87.08
2023-04-10T21:38:25.159Z,85.59
2023-04-10T21:40:52.890Z,87.64
2023-04-10T21:43:20.723Z,88.87
2023-04-10T21:45:47.493Z,90.90
2023-04-10T21:48:14.194Z,91.85
2023-04-10T21:50:41.078Z,88.91
2023-04-10T21:53:07.925Z,90.13
2023-04-10T21:55:34.569Z,89.18
2023-04-10T21:58:01.239Z,87.57
2023-04-10T22:00:28.021Z,88.50
2023-04-10T22:02:54.987Z,89.44
2023-04-10T22:05:22.370Z,89.08
2023-04-10T22:07:49.027Z,89.72
2023-04-10T22:10:15.766Z,91.06
2023-04-10T22:12:42.470Z,91.22
2023-04-10T22:15:09.910Z,92.00
2023-04-10T22:17:36.555Z,91.34
2023-04-10T22:20:03.524Z,92.01
2023-04-10T22:22:30.148Z,92.06
2023-04-10T22:24:56.837Z,91.44
2023-04-10T22:27:23.843Z,92.45
2023-04-10T22:30:02.220Z,91.35
2023-04-10T22:32:30.361Z,91.57
2023-04-10T22:34:58.790Z,94.78
2023-04-10T22:37:26.337Z,95.88
2023-04-10T22:39:53.022Z,98.12
2023-04-10T22:42:19.669Z,99.52
2023-04-10T22:44:46.388Z,98.69
2023-04-10T22:47:13.146Z,99.75
2023-04-10T22:49:39.819Z,100.00
2023-04-10T22:52:07.617Z,100.00
2023-04-10T22:54:34.307Z,97.88
2023-04-10T22:57:00.961Z,94.17
2023-04-10T22:59:27.570Z,92.74
2023-04-10T23:01:54.467Z,90.33
2023-04-10T23:04:21.406Z,89.48
2023-04-10T23:06:48.185Z,90.07
2023-04-10T23:09:17.952Z,89.17
2023-04-10T23:11:44.579Z,92.56
2023-04-10T23:14:11.355Z,90.72
2023-04-10T23:16:38.105Z,89.76
2023-04-10T23:19:04.889Z,88.69
2023-04-10T23:21:31.477Z,88.62
2023-04-10T23:23:58.374Z,86.94
2023-04-10T23:26:24.997Z,85.97
2023-04-10T23:28:51.702Z,85.80
2023-04-10T23:31:18.458Z,88.28
2023-04-10T23:33:45.730Z,89.79
2023-04-10T23:36:12.556Z,91.47
2023-04-10T23:38:39.189Z,91.63
2023-04-10T23:41:06.051Z,90.65
2023-04-10T23:43:33.376Z,88.38
2023-04-10T23:46:00.541Z,89.47
2023-04-10T23:48:27.178Z,87.67
2023-04-10T23:51:02.728Z,87.90
2023-04-10T23:53:29.400Z,90.51
2023-04-10T23:55:56.052Z,91.04
2023-04-10T23:58:22.737Z,90.93
