createdAt,value
2023-05-24T00:00:43.096Z,62.95
2023-05-24T00:03:25.769Z,61.45
2023-05-24T00:05:53.790Z,60.09
2023-05-24T00:08:21.672Z,58.76
2023-05-24T00:10:49.577Z,59.17
2023-05-24T00:13:18.691Z,60.96
2023-05-24T00:15:46.644Z,64.14
2023-05-24T00:18:14.612Z,63.01
2023-05-24T00:20:42.868Z,61.65
2023-05-24T00:23:11.166Z,61.82
2023-05-24T00:25:39.141Z,62.15
2023-05-24T00:28:06.980Z,62.69
2023-05-24T00:30:34.871Z,62.35
2023-05-24T00:33:02.808Z,62.39
2023-05-24T00:35:30.715Z,62.90
2023-05-24T00:37:58.629Z,63.47
2023-05-24T00:40:26.533Z,64.09
2023-05-24T00:42:54.308Z,65.05
2023-05-24T00:45:22.207Z,64.97
2023-05-24T00:47:50.490Z,65.37
2023-05-24T00:50:19.614Z,66.16
2023-05-24T00:52:50.381Z,67.13
2023-05-24T00:55:18.502Z,67.55
2023-05-24T00:57:46.527Z,67.01
2023-05-24T01:00:15.968Z,67.33
2023-05-24T01:02:43.905Z,68.33
2023-05-24T01:05:13.905Z,68.76
2023-05-24T01:08:19.431Z,70.22
2023-05-24T01:11:09.976Z,69.63
2023-05-24T01:14:23.986Z,67.43
2023-05-24T01:17:16.178Z,64.35
2023-05-24T01:19:57.699Z,63.44
2023-05-24T01:23:16.736Z,64.06
2023-05-24T01:26:12.600Z,63.25
2023-05-24T01:28:43.392Z,64.27
2023-05-24T01:31:14.758Z,63.74
2023-05-24T01:33:44.074Z,64.51
2023-05-24T01:36:11.937Z,64.65
2023-05-24T01:38:40.653Z,65.15
2023-05-24T01:41:32.722Z,65.78
2023-05-24T01:44:30.491Z,65.69
2023-05-24T01:47:20.773Z,66.26
2023-05-24T01:49:54.225Z,66.69
2023-05-24T01:52:29.216Z,66.95
2023-05-24T01:54:58.305Z,67.04
2023-05-24T01:57:27.967Z,68.00
2023-05-24T01:59:58.631Z,69.57
2023-05-24T02:02:26.456Z,70.38
2023-05-24T02:04:54.570Z,69.93
2023-05-24T02:07:22.505Z,69.77
2023-05-24T02:09:50.426Z,70.40
2023-05-24T02:12:18.213Z,71.02
2023-05-24T02:14:46.045Z,71.91
2023-05-24T02:17:14.658Z,72.64
2023-05-24T02:19:42.464Z,71.83
2023-05-24T02:22:10.389Z,71.98
2023-05-24T02:24:40.487Z,71.83
2023-05-24T02:27:08.455Z,71.33
2023-05-24T02:29:37.923Z,71.36
2023-05-24T02:32:06.350Z,71.52
2023-05-24T02:34:34.181Z,71.59
2023-05-24T02:37:02.316Z,71.17
2023-05-24T02:39:30.151Z,69.65
2023-05-24T02:41:59.256Z,70.55
2023-05-24T02:44:27.112Z,72.40
2023-05-24T02:46:54.984Z,71.41
2023-05-24T02:49:22.753Z,70.17
2023-05-24T02:51:51.799Z,68.02
2023-05-24T02:54:19.980Z,67.19
2023-05-24T02:56:48.173Z,65.95
2023-05-24T02:59:16.309Z,64.17
2023-05-24T03:01:44.477Z,63.36
2023-05-24T03:04:12.465Z,61.80
2023-05-24T03:06:41.047Z,62.29
2023-05-24T03:09:09.425Z,61.88
2023-05-24T03:11:37.296Z,62.48
2023-05-24T03:14:06.574Z,63.52
2023-05-24T03:16:34.488Z,62.45
2023-05-24T03:19:03.113Z,62.77
2023-05-24T03:21:32.179Z,62.07
2023-05-24T03:24:00.067Z,62.70
2023-05-24T03:26:28.104Z,61.94
2023-05-24T03:28:56.733Z,61.52
2023-05-24T03:31:26.736Z,60.98
2023-05-24T03:33:55.585Z,59.94
2023-05-24T03:36:23.609Z,59.00
2023-05-24T03:38:51.662Z,58.67
2023-05-24T03:41:19.526Z,59.37
2023-05-24T03:43:47.358Z,60.57
2023-05-24T03:46:15.325Z,62.35
2023-05-24T03:48:43.219Z,63.15
2023-05-24T03:51:11.143Z,63.64
2023-05-24T03:53:39.020Z,62.62
2023-05-24T03:56:06.887Z,62.12
2023-05-24T03:58:34.896Z,59.81
2023-05-24T04:01:02.769Z,58.18
2023-05-24T04:03:30.629Z,58.65
2023-05-24T04:05:58.508Z,59.34
2023-05-24T04:08:26.391Z,60.08
2023-05-24T04:10:54.292Z,60.54
2023-05-24T04:13:22.483Z,62.66
2023-05-24T04:15:50.662Z,63.58
2023-05-24T04:18:18.540Z,63.00
2023-05-24T04:20:46.553Z,61.37
2023-05-24T04:23:14.435Z,59.59
2023-05-24T04:25:42.890Z,58.28
2023-05-24T04:28:10.784Z,58.96
2023-05-24T04:30:38.677Z,59.64
2023-05-24T04:33:06.498Z,60.37
2023-05-24T04:35:35.767Z,62.34
2023-05-24T04:38:03.604Z,63.74
2023-05-24T04:40:31.781Z,63.26
2023-05-24T04:42:59.783Z,61.70
2023-05-24T04:45:27.779Z,59.00
2023-05-24T04:47:55.639Z,57.41
2023-05-24T04:50:24.319Z,58.04
2023-05-24T04:52:52.133Z,58.55
2023-05-24T04:55:20.023Z,58.54
2023-05-24T04:57:48.575Z,59.01
2023-05-24T05:00:17.010Z,59.53
2023-05-24T05:02:45.143Z,60.35
2023-05-24T05:05:13.163Z,60.46
2023-05-24T05:07:41.032Z,60.55
2023-05-24T05:10:09.399Z,62.89
2023-05-24T05:12:37.292Z,64.63
2023-05-24T05:15:07.870Z,64.32
2023-05-24T05:17:35.696Z,60.31
2023-05-24T05:20:06.127Z,57.59
2023-05-24T05:22:34.257Z,57.27
2023-05-24T05:25:02.192Z,58.20
2023-05-24T05:27:30.659Z,58.55
2023-05-24T05:29:58.522Z,59.64
2023-05-24T05:32:26.455Z,60.12
2023-05-24T05:34:54.472Z,60.73
2023-05-24T05:37:22.327Z,61.21
2023-05-24T05:39:50.276Z,61.61
2023-05-24T05:42:18.272Z,61.70
2023-05-24T05:44:46.469Z,62.98
2023-05-24T05:47:14.317Z,63.78
2023-05-24T05:49:42.145Z,62.40
2023-05-24T05:52:10.061Z,59.46
2023-05-24T05:54:37.917Z,57.93
2023-05-24T05:57:05.965Z,58.22
2023-05-24T05:59:36.303Z,58.82
2023-05-24T06:02:06.014Z,59.65
2023-05-24T06:04:34.790Z,60.02
2023-05-24T06:07:02.699Z,60.74
2023-05-24T06:09:30.603Z,61.28
2023-05-24T06:11:58.392Z,62.71
2023-05-24T06:14:26.173Z,63.07
2023-05-24T06:16:56.303Z,62.27
2023-05-24T06:19:27.240Z,59.31
2023-05-24T06:21:55.242Z,57.78
2023-05-24T06:24:23.251Z,57.87
2023-05-24T06:26:53.116Z,58.35
2023-05-24T06:29:22.105Z,58.76
2023-05-24T06:31:50.713Z,59.12
2023-05-24T06:34:21.674Z,59.52
2023-05-24T06:36:51.835Z,59.45
2023-05-24T06:39:20.068Z,59.61
2023-05-24T06:41:48.408Z,59.34
2023-05-24T06:44:16.602Z,59.12
2023-05-24T06:46:44.552Z,59.08
2023-05-24T06:49:12.904Z,58.19
2023-05-24T06:51:40.846Z,57.37
2023-05-24T06:54:08.728Z,57.19
2023-05-24T06:56:36.592Z,56.87
2023-05-24T06:59:04.415Z,56.11
2023-05-24T07:01:33.369Z,55.93
2023-05-24T07:04:01.266Z,54.26
2023-05-24T07:06:29.131Z,54.08
2023-05-24T07:08:57.154Z,53.90
2023-05-24T07:11:25.910Z,53.36
2023-05-24T07:13:53.844Z,52.65
2023-05-24T07:16:22.092Z,51.94
2023-05-24T07:18:49.962Z,52.42
2023-05-24T07:21:17.952Z,52.39
2023-05-24T07:23:46.202Z,52.35
2023-05-24T07:26:14.497Z,51.80
2023-05-24T07:28:42.447Z,51.79
2023-05-24T07:31:11.111Z,50.86
2023-05-24T07:33:39.495Z,49.95
2023-05-24T07:36:08.875Z,50.28
2023-05-24T07:38:36.832Z,50.76
2023-05-24T07:41:07.837Z,50.23
2023-05-24T07:43:37.825Z,50.53
2023-05-24T07:46:05.746Z,49.29
2023-05-24T07:48:33.660Z,49.06
2023-05-24T07:51:01.519Z,48.99
2023-05-24T07:53:29.950Z,47.02
2023-05-24T07:55:57.731Z,46.51
2023-05-24T07:58:25.551Z,46.36
2023-05-24T08:00:54.347Z,46.56
2023-05-24T08:03:22.365Z,45.86
2023-05-24T08:05:50.465Z,44.38
2023-05-24T08:08:18.512Z,44.01
2023-05-24T08:10:46.538Z,44.54
2023-05-24T08:13:14.355Z,45.14
2023-05-24T08:15:42.366Z,44.69
2023-05-24T08:18:10.576Z,44.09
2023-05-24T08:20:39.040Z,44.29
2023-05-24T08:23:07.088Z,44.02
2023-05-24T08:25:35.010Z,44.18
2023-05-24T08:28:02.845Z,44.28
2023-05-24T08:30:30.743Z,45.27
2023-05-24T08:32:58.964Z,45.84
2023-05-24T08:35:26.835Z,45.44
2023-05-24T08:37:54.995Z,45.33
2023-05-24T08:40:25.120Z,45.57
2023-05-24T08:42:53.191Z,45.60
2023-05-24T08:45:22.816Z,45.26
2023-05-24T08:47:52.091Z,44.52
2023-05-24T08:50:20.835Z,44.36
2023-05-24T08:52:50.298Z,43.85
2023-05-24T08:55:18.932Z,42.99
2023-05-24T08:57:50.157Z,42.79
2023-05-24T09:00:19.904Z,43.09
2023-05-24T09:02:50.356Z,42.51
2023-05-24T09:05:22.785Z,42.91
2023-05-24T09:07:52.678Z,43.62
2023-05-24T09:10:24.235Z,43.74
2023-05-24T09:12:57.754Z,43.42
2023-05-24T09:15:26.255Z,43.80
2023-05-24T09:17:54.392Z,43.91
2023-05-24T09:20:22.549Z,44.68
2023-05-24T09:22:53.635Z,44.92
2023-05-24T09:25:21.910Z,44.30
2023-05-24T09:27:54.296Z,44.12
2023-05-24T09:30:22.400Z,43.55
2023-05-24T09:33:02.028Z,43.43
2023-05-24T09:35:31.362Z,43.58
2023-05-24T09:38:02.034Z,42.64
2023-05-24T09:40:44.248Z,43.04
2023-05-24T09:43:12.493Z,43.16
2023-05-24T09:45:49.393Z,42.79
2023-05-24T09:48:17.708Z,42.73
2023-05-24T09:51:00.187Z,41.86
2023-05-24T09:53:28.872Z,41.96
2023-05-24T09:55:56.847Z,42.25
2023-05-24T09:58:33.803Z,42.15
2023-05-24T10:01:14.848Z,41.54
2023-05-24T10:04:00.721Z,41.45
2023-05-24T10:06:37.716Z,41.16
2023-05-24T10:09:07.227Z,40.69
2023-05-24T10:11:40.202Z,41.09
2023-05-24T10:14:10.156Z,41.47
2023-05-24T10:16:38.578Z,41.97
2023-05-24T10:19:07.458Z,41.70
2023-05-24T10:21:41.755Z,42.35
2023-05-24T10:24:12.516Z,41.55
2023-05-24T10:26:42.770Z,41.87
2023-05-24T10:29:36.627Z,42.22
2023-05-24T10:32:05.866Z,42.45
2023-05-24T10:34:34.909Z,42.49
2023-05-24T10:37:03.354Z,42.60
2023-05-24T10:39:34.524Z,42.13
2023-05-24T10:42:07.915Z,42.48
2023-05-24T10:44:37.489Z,42.46
2023-05-24T10:47:13.598Z,41.99
2023-05-24T10:49:57.876Z,41.80
2023-05-24T10:52:36.634Z,41.32
2023-05-24T10:55:09.568Z,41.37
2023-05-24T10:57:40.502Z,41.27
2023-05-24T11:03:09.678Z,41.62
2023-05-24T11:05:48.055Z,41.10
2023-05-24T11:08:25.770Z,41.36
2023-05-24T11:11:24.320Z,41.70
2023-05-24T11:13:58.868Z,41.46
2023-05-24T11:16:38.229Z,41.52
2023-05-24T11:19:24.351Z,40.89
2023-05-24T11:21:53.984Z,40.53
2023-05-24T11:24:22.341Z,41.02
2023-05-24T11:26:51.376Z,41.00
2023-05-24T11:29:22.893Z,41.32
2023-05-24T11:32:05.369Z,40.76
2023-05-24T11:34:34.705Z,40.61
2023-05-24T11:37:05.626Z,41.09
2023-05-24T11:39:36.778Z,41.07
2023-05-24T11:42:06.722Z,41.17
2023-05-24T11:44:39.784Z,40.20
2023-05-24T11:47:09.040Z,39.78
2023-05-24T11:49:37.765Z,40.59
2023-05-24T11:52:06.570Z,40.80
2023-05-24T11:54:35.154Z,40.70
2023-05-24T11:57:03.687Z,40.94
2023-05-24T11:59:31.985Z,40.68
2023-05-24T12:02:06.842Z,40.66
2023-05-24T12:04:35.587Z,40.39
2023-05-24T12:07:04.266Z,39.98
2023-05-24T12:09:33.011Z,40.04
2023-05-24T12:12:02.133Z,40.01
2023-05-24T12:14:34.604Z,39.77
2023-05-24T12:17:02.855Z,39.92
2023-05-24T12:19:36.671Z,40.32
2023-05-24T12:22:07.759Z,40.37
2023-05-24T12:24:38.247Z,40.18
2023-05-24T12:27:08.908Z,40.03
2023-05-24T12:29:42.072Z,40.24
2023-05-24T12:32:15.513Z,40.36
2023-05-24T12:34:45.223Z,40.37
2023-05-24T12:37:15.777Z,40.40
2023-05-24T12:39:44.806Z,40.08
2023-05-24T12:42:13.865Z,40.22
2023-05-24T12:44:42.581Z,40.21
2023-05-24T12:47:10.662Z,39.97
2023-05-24T12:49:39.240Z,39.62
2023-05-24T12:52:07.278Z,39.72
2023-05-24T12:54:35.719Z,40.06
2023-05-24T12:57:03.999Z,39.71
2023-05-24T12:59:33.821Z,40.10
2023-05-24T13:02:02.456Z,40.35
2023-05-24T13:04:34.036Z,40.29
2023-05-24T13:07:03.454Z,40.76
2023-05-24T13:09:31.790Z,40.77
2023-05-24T13:11:59.869Z,41.26
2023-05-24T13:14:28.071Z,41.68
2023-05-24T13:16:56.078Z,41.81
2023-05-24T13:19:24.331Z,42.08
2023-05-24T13:21:52.628Z,41.90
2023-05-24T13:24:22.105Z,42.30
2023-05-24T13:26:52.249Z,42.12
2023-05-24T13:29:36.802Z,42.07
2023-05-24T13:32:10.955Z,42.00
2023-05-24T13:34:39.650Z,42.32
2023-05-24T13:37:09.036Z,42.55
2023-05-24T13:39:38.684Z,42.55
2023-05-24T13:42:07.090Z,42.37
2023-05-24T13:44:35.849Z,42.36
2023-05-24T13:47:04.138Z,42.20
2023-05-24T13:49:32.215Z,42.55
2023-05-24T13:52:00.319Z,43.04
2023-05-24T13:54:28.764Z,43.29
2023-05-24T13:56:59.751Z,43.60
2023-05-24T13:59:29.205Z,43.73
2023-05-24T14:01:57.635Z,44.05
2023-05-24T14:04:25.760Z,43.72
2023-05-24T14:06:54.052Z,44.06
2023-05-24T14:09:22.291Z,43.89
2023-05-24T14:11:50.500Z,43.79
2023-05-24T14:16:52.288Z,43.77
2023-05-24T14:19:21.450Z,43.42
2023-05-24T14:21:49.687Z,43.10
2023-05-24T14:24:17.625Z,42.99
2023-05-24T14:26:47.660Z,42.80
2023-05-24T14:29:16.383Z,42.90
2023-05-24T14:31:44.536Z,43.02
2023-05-24T14:34:12.667Z,42.94
2023-05-24T14:36:42.056Z,42.63
2023-05-24T14:39:10.538Z,42.68
2023-05-24T14:41:38.493Z,43.05
2023-05-24T14:44:06.974Z,43.25
2023-05-24T14:46:35.166Z,43.38
2023-05-24T14:49:05.068Z,43.46
2023-05-24T14:51:33.015Z,43.43
2023-05-24T14:54:00.859Z,43.67
2023-05-24T14:56:29.357Z,43.95
2023-05-24T14:58:58.778Z,44.14
2023-05-24T15:01:26.833Z,44.18
2023-05-24T15:03:55.344Z,44.08
2023-05-24T15:06:23.877Z,43.82
2023-05-24T15:08:52.350Z,43.67
2023-05-24T15:11:23.548Z,43.48
2023-05-24T15:13:55.654Z,43.16
2023-05-24T15:16:25.623Z,42.97
2023-05-24T15:18:54.362Z,42.84
2023-05-24T15:21:22.691Z,43.07
2023-05-24T15:23:50.833Z,43.45
2023-05-24T15:26:19.253Z,43.45
2023-05-24T15:28:47.466Z,43.65
2023-05-24T15:31:15.757Z,43.56
2023-05-24T15:33:43.873Z,43.56
2023-05-24T15:36:14.530Z,43.73
2023-05-24T15:38:43.413Z,43.95
2023-05-24T15:41:11.339Z,44.05
2023-05-24T15:43:39.210Z,44.03
2023-05-24T15:46:07.268Z,44.25
2023-05-24T15:48:35.298Z,44.49
2023-05-24T15:53:34.291Z,45.17
2023-05-24T15:56:02.462Z,45.31
2023-05-24T15:58:30.559Z,45.16
2023-05-24T16:00:58.486Z,45.11
2023-05-24T16:03:26.847Z,45.00
2023-05-24T16:05:55.919Z,44.71
2023-05-24T16:08:28.002Z,44.66
2023-05-24T16:10:56.904Z,45.20
2023-05-24T16:13:25.462Z,44.75
2023-05-24T16:15:53.837Z,44.29
2023-05-24T16:18:28.380Z,43.77
2023-05-24T16:20:56.377Z,43.33
2023-05-24T16:23:25.525Z,42.77
2023-05-24T16:25:53.708Z,41.38
2023-05-24T16:28:28.233Z,41.23
2023-05-24T16:31:00.406Z,41.52
2023-05-24T16:33:28.408Z,41.78
2023-05-24T16:35:57.814Z,41.89
2023-05-24T16:38:28.974Z,41.97
2023-05-24T16:40:58.178Z,42.05
2023-05-24T16:43:29.630Z,42.40
2023-05-24T16:45:58.005Z,42.76
2023-05-24T16:48:31.554Z,43.09
2023-05-24T16:51:00.781Z,43.59
2023-05-24T16:53:29.143Z,44.01
2023-05-24T16:55:58.121Z,44.46
2023-05-24T16:58:28.664Z,44.79
2023-05-24T17:00:56.947Z,45.06
2023-05-24T17:03:28.684Z,45.28
2023-05-24T17:06:03.476Z,45.44
2023-05-24T17:08:38.027Z,45.63
2023-05-24T17:11:07.543Z,45.89
2023-05-24T17:13:36.349Z,46.31
2023-05-24T17:16:04.823Z,46.45
2023-05-24T17:18:33.235Z,46.67
2023-05-24T17:21:04.541Z,46.88
2023-05-24T17:23:40.108Z,46.97
2023-05-24T17:26:08.460Z,47.19
2023-05-24T17:28:36.590Z,47.63
2023-05-24T17:31:09.639Z,48.50
2023-05-24T17:33:37.879Z,48.94
2023-05-24T17:36:06.498Z,49.49
2023-05-24T17:38:34.517Z,49.91
2023-05-24T17:41:02.576Z,50.22
2023-05-24T17:43:34.142Z,50.55
2023-05-24T17:46:06.318Z,50.76
2023-05-24T17:48:37.579Z,50.97
2023-05-24T17:51:10.303Z,51.09
2023-05-24T17:53:41.426Z,51.27
2023-05-24T17:56:10.162Z,51.67
2023-05-24T17:58:39.610Z,52.12
2023-05-24T18:01:12.216Z,52.20
2023-05-24T18:03:41.420Z,53.06
2023-05-24T18:06:11.454Z,53.10
2023-05-24T18:08:44.010Z,54.27
2023-05-24T18:11:14.099Z,54.65
2023-05-24T18:13:43.273Z,54.65
2023-05-24T18:16:13.415Z,55.42
2023-05-24T18:18:44.241Z,56.46
2023-05-24T18:21:13.376Z,57.40
2023-05-24T18:23:46.071Z,58.41
2023-05-24T18:26:14.121Z,59.05
2023-05-24T18:28:42.706Z,59.73
2023-05-24T18:31:10.910Z,59.87
2023-05-24T18:33:39.488Z,60.45
2023-05-24T18:36:08.800Z,61.39
2023-05-24T18:38:40.163Z,62.92
2023-05-24T18:41:12.480Z,62.83
2023-05-24T18:43:43.140Z,62.14
2023-05-24T18:46:15.334Z,61.29
2023-05-24T18:48:43.956Z,60.44
2023-05-24T18:51:12.652Z,59.87
2023-05-24T18:53:41.549Z,57.41
2023-05-24T18:56:09.568Z,56.82
2023-05-24T18:58:37.475Z,57.53
2023-05-24T19:01:06.239Z,58.96
2023-05-24T19:03:34.272Z,59.70
2023-05-24T19:06:02.474Z,61.70
2023-05-24T19:08:30.920Z,62.99
2023-05-24T19:10:59.375Z,61.83
2023-05-24T19:13:27.703Z,61.68
2023-05-24T19:15:56.746Z,60.94
2023-05-24T19:18:26.032Z,61.01
2023-05-24T19:20:54.281Z,59.72
2023-05-24T19:23:22.693Z,57.33
2023-05-24T19:25:53.786Z,56.82
2023-05-24T19:28:22.827Z,57.13
2023-05-24T19:30:51.168Z,57.61
2023-05-24T19:33:19.240Z,58.10
2023-05-24T19:35:47.481Z,58.47
2023-05-24T19:38:17.879Z,58.70
2023-05-24T19:40:47.296Z,59.19
2023-05-24T19:43:16.114Z,59.25
2023-05-24T19:45:44.882Z,59.64
2023-05-24T19:48:13.583Z,59.84
2023-05-24T19:50:41.801Z,60.16
2023-05-24T19:53:10.831Z,60.39
2023-05-24T19:55:39.621Z,60.82
2023-05-24T19:58:08.586Z,61.30
2023-05-24T20:00:37.155Z,61.56
2023-05-24T20:03:05.613Z,60.68
2023-05-24T20:05:33.705Z,58.71
2023-05-24T20:08:01.893Z,58.51
2023-05-24T20:10:32.081Z,59.07
2023-05-24T20:12:59.979Z,59.72
2023-05-24T20:15:28.503Z,60.35
2023-05-24T20:17:56.817Z,60.98
2023-05-24T20:20:26.147Z,61.34
2023-05-24T20:22:57.820Z,61.70
2023-05-24T20:25:27.581Z,61.96
2023-05-24T20:27:55.924Z,61.62
2023-05-24T20:30:27.369Z,61.36
2023-05-24T20:32:56.025Z,61.25
2023-05-24T20:35:24.371Z,61.09
2023-05-24T20:37:53.530Z,61.01
2023-05-24T20:40:25.101Z,60.98
2023-05-24T20:42:53.275Z,61.05
2023-05-24T20:45:21.693Z,62.13
2023-05-24T20:47:49.776Z,62.13
2023-05-24T20:50:18.174Z,59.60
2023-05-24T20:52:46.263Z,57.41
2023-05-24T20:55:16.441Z,57.35
2023-05-24T20:57:45.159Z,58.09
2023-05-24T21:00:13.393Z,59.08
2023-05-24T21:02:41.343Z,59.76
2023-05-24T21:05:09.875Z,60.26
2023-05-24T21:07:40.835Z,60.97
2023-05-24T21:10:09.795Z,61.73
2023-05-24T21:12:37.636Z,61.90
2023-05-24T21:15:06.166Z,61.84
2023-05-24T21:17:34.103Z,62.00
2023-05-24T21:20:02.186Z,62.05
2023-05-24T21:22:30.118Z,61.79
2023-05-24T21:24:57.979Z,61.97
2023-05-24T21:27:27.564Z,62.21
2023-05-24T21:29:55.709Z,62.25
2023-05-24T21:32:23.587Z,62.25
2023-05-24T21:34:51.557Z,62.04
2023-05-24T21:37:19.473Z,62.23
2023-05-24T21:39:48.128Z,62.45
2023-05-24T21:42:16.611Z,62.79
2023-05-24T21:44:44.483Z,62.94
2023-05-24T21:47:12.392Z,62.96
2023-05-24T21:49:40.198Z,62.89
2023-05-24T21:52:08.023Z,63.01
2023-05-24T21:54:35.888Z,63.19
2023-05-24T21:57:09.419Z,63.38
2023-05-24T21:59:40.365Z,63.49
2023-05-24T22:02:08.513Z,63.80
2023-05-24T22:04:36.485Z,63.77
2023-05-24T22:07:04.653Z,63.99
2023-05-24T22:09:32.584Z,64.06
2023-05-24T22:12:00.923Z,64.30
2023-05-24T22:14:28.846Z,63.47
2023-05-24T22:16:56.882Z,63.58
2023-05-24T22:19:38.722Z,63.86
2023-05-24T22:22:08.951Z,64.57
2023-05-24T22:24:36.708Z,63.97
2023-05-24T22:27:05.347Z,63.59
2023-05-24T22:29:33.148Z,63.93
2023-05-24T22:32:01.235Z,64.44
2023-05-24T22:34:29.659Z,64.93
2023-05-24T22:36:58.199Z,65.00
2023-05-24T22:39:26.386Z,65.23
2023-05-24T22:41:54.312Z,65.51
2023-05-24T22:44:22.154Z,65.89
2023-05-24T22:46:50.417Z,65.92
2023-05-24T22:49:21.355Z,66.00
2023-05-24T22:51:51.099Z,66.11
2023-05-24T22:54:19.625Z,66.29
2023-05-24T22:56:47.598Z,66.59
2023-05-24T22:59:15.747Z,66.68
2023-05-24T23:01:44.897Z,66.96
2023-05-24T23:04:21.072Z,66.97
2023-05-24T23:06:52.849Z,67.05
2023-05-24T23:09:29.277Z,67.15
2023-05-24T23:11:58.680Z,67.38
2023-05-24T23:14:30.408Z,67.25
2023-05-24T23:17:02.753Z,67.15
2023-05-24T23:19:31.682Z,67.21
2023-05-24T23:21:59.483Z,67.31
2023-05-24T23:25:43.170Z,67.62
2023-05-24T23:28:11.473Z,67.70
2023-05-24T23:30:39.494Z,67.90
2023-05-24T23:33:07.551Z,66.43
2023-05-24T23:35:35.664Z,65.45
2023-05-24T23:38:03.764Z,65.42
2023-05-24T23:40:31.785Z,64.84
2023-05-24T23:42:59.817Z,65.30
2023-05-24T23:45:28.293Z,66.00
2023-05-24T23:47:56.464Z,66.65
2023-05-24T23:50:25.003Z,67.15
2023-05-24T23:52:54.030Z,67.61
2023-05-24T23:55:23.809Z,67.84
2023-05-24T23:57:52.281Z,67.96
