createdAt,value
2022-08-20T03:18:46.380Z,99478.03
2022-08-20T03:21:14.610Z,99478.22
2022-08-20T03:23:42.459Z,99470.09
2022-08-20T03:26:12.925Z,99472.31
2022-08-20T03:28:41.062Z,99461.34
2022-08-20T03:31:08.162Z,99462.03
2022-08-20T03:33:35.884Z,99460.25
2022-08-20T03:36:02.969Z,99462.88
2022-08-20T03:38:32.356Z,99463.34
2022-08-20T03:41:01.767Z,99462.53
2022-08-20T03:43:28.970Z,99456.22
2022-08-20T03:45:55.965Z,99454.22
2022-08-20T03:48:23.121Z,99450.09
2022-08-20T03:51:07.949Z,99462.00
2022-08-20T03:53:35.862Z,99454.00
2022-08-20T03:56:05.388Z,99460.28
2022-08-20T03:58:35.246Z,99460.56
2022-08-20T04:01:06.145Z,99461.09
2022-08-20T04:03:33.157Z,99461.03
2022-08-20T04:06:00.047Z,99459.94
2022-08-20T04:08:29.527Z,99454.81
2022-08-20T04:10:58.250Z,99454.22
2022-08-20T04:13:26.589Z,99449.38
2022-08-20T04:15:55.578Z,99441.31
2022-08-20T04:18:25.903Z,99445.75
2022-08-20T04:20:53.965Z,99444.59
2022-08-20T04:23:21.723Z,99434.94
2022-08-20T04:25:48.540Z,99447.34
2022-08-20T04:28:24.879Z,99446.13
2022-08-20T04:30:52.538Z,99451.16
2022-08-20T04:33:33.271Z,99452.47
2022-08-20T04:36:02.742Z,99444.31
2022-08-20T04:38:50.494Z,99444.47
2022-08-20T04:41:22.582Z,99441.78
2022-08-20T04:43:50.790Z,99446.50
2022-08-20T04:46:20.307Z,99445.66
2022-08-20T04:48:49.194Z,99448.00
2022-08-20T04:51:18.705Z,99443.53
2022-08-20T04:53:52.251Z,99442.25
2022-08-20T04:56:23.962Z,99430.50
2022-08-20T04:58:52.586Z,99425.28
2022-08-20T05:01:19.974Z,99419.44
2022-08-20T05:03:50.035Z,99426.03
2022-08-20T05:06:18.161Z,99418.75
2022-08-20T05:08:45.451Z,99419.91
2022-08-20T05:11:34.024Z,99421.09
2022-08-20T05:14:01.429Z,99426.19
2022-08-20T05:16:28.287Z,99420.09
2022-08-20T05:18:55.420Z,99420.25
2022-08-20T05:21:22.396Z,99417.72
2022-08-20T05:23:49.652Z,99424.88
2022-08-20T05:26:20.306Z,99426.19
2022-08-20T05:28:57.509Z,99420.31
2022-08-20T05:31:32.066Z,99415.00
2022-08-20T05:34:09.798Z,99418.34
2022-08-20T05:36:49.252Z,99417.63
2022-08-20T05:39:18.381Z,99425.22
2022-08-20T05:41:45.504Z,99420.91
2022-08-20T05:44:15.601Z,99427.41
2022-08-20T05:46:44.943Z,99423.94
2022-08-20T05:49:14.437Z,99430.84
2022-08-20T05:51:41.312Z,99428.09
2022-08-20T05:54:08.225Z,99433.53
2022-08-20T05:56:35.952Z,99424.25
2022-08-20T05:59:05.475Z,99431.91
2022-08-20T06:01:34.610Z,99428.13
2022-08-20T06:04:20.738Z,99427.53
2022-08-20T06:06:47.834Z,99428.19
2022-08-20T06:09:31.220Z,99431.06
2022-08-20T06:11:59.661Z,99429.31
2022-08-20T06:14:26.679Z,99432.16
2022-08-20T06:16:58.065Z,99432.25
2022-08-20T06:19:26.894Z,99431.56
2022-08-20T06:21:56.479Z,99419.56
2022-08-20T06:24:24.952Z,99427.72
2022-08-20T06:26:56.597Z,99420.06
2022-08-20T06:29:23.443Z,99426.34
2022-08-20T06:31:50.182Z,99419.47
2022-08-20T06:34:17.634Z,99419.31
2022-08-20T06:36:48.765Z,99428.25
2022-08-20T06:39:16.108Z,99420.34
2022-08-20T06:41:43.053Z,99416.25
2022-08-20T06:44:10.240Z,99408.13
2022-08-20T06:46:38.512Z,99410.88
2022-08-20T06:49:06.994Z,99413.09
2022-08-20T06:51:35.318Z,99410.25
2022-08-20T06:54:02.005Z,99404.63
2022-08-20T06:56:28.836Z,99399.56
2022-08-20T06:58:55.737Z,99397.34
2022-08-20T07:01:22.637Z,99408.34
2022-08-20T07:03:55.631Z,99402.69
2022-08-20T07:06:25.728Z,99407.28
2022-08-20T07:08:54.111Z,99405.41
2022-08-20T07:11:26.992Z,99410.44
2022-08-20T07:13:54.968Z,99412.56
2022-08-20T07:16:21.778Z,99411.69
2022-08-20T07:18:48.574Z,99411.50
2022-08-20T07:21:17.649Z,99404.16
2022-08-20T07:23:44.675Z,99407.09
2022-08-20T07:26:12.953Z,99407.50
2022-08-20T07:28:39.802Z,99409.19
2022-08-20T07:31:39.665Z,99417.59
2022-08-20T07:34:11.383Z,99419.63
2022-08-20T07:36:38.217Z,99418.88
2022-08-20T07:39:06.549Z,99420.16
2022-08-20T07:41:33.886Z,99418.25
2022-08-20T07:44:00.663Z,99417.56
2022-08-20T07:46:31.241Z,99421.13
2022-08-20T07:48:58.540Z,99413.00
2022-08-20T07:51:25.350Z,99413.81
2022-08-20T07:53:52.790Z,99416.94
2022-08-20T07:56:24.438Z,99417.91
2022-08-20T07:58:55.480Z,99409.69
2022-08-20T08:01:30.482Z,99404.25
2022-08-20T08:03:59.151Z,99406.56
2022-08-20T08:06:29.585Z,99407.72
2022-08-20T08:09:18.133Z,99403.22
2022-08-20T08:11:50.156Z,99403.06
2022-08-20T08:14:23.259Z,99404.50
2022-08-20T08:16:50.670Z,99399.78
2022-08-20T08:19:18.768Z,99397.88
2022-08-20T08:21:45.587Z,99394.50
2022-08-20T08:24:17.991Z,99400.91
2022-08-20T08:26:50.067Z,99395.94
2022-08-20T08:29:17.157Z,99408.56
2022-08-20T08:31:44.449Z,99396.19
2022-08-20T08:34:11.615Z,99388.38
2022-08-20T08:36:39.331Z,99400.06
2022-08-20T08:39:06.852Z,99395.94
2022-08-20T08:41:49.968Z,99390.66
2022-08-20T08:44:23.636Z,99385.00
2022-08-20T08:46:58.627Z,99389.41
2022-08-20T08:49:37.312Z,99388.94
2022-08-20T08:52:28.683Z,99391.50
2022-08-20T08:54:59.205Z,99393.22
2022-08-20T08:57:27.240Z,99383.94
2022-08-20T09:00:04.945Z,99400.16
2022-08-20T09:02:34.947Z,99392.53
2022-08-20T09:05:11.702Z,99395.47
2022-08-20T09:07:38.730Z,99405.13
2022-08-20T09:10:07.098Z,99401.56
2022-08-20T09:12:33.945Z,99391.72
2022-08-20T09:15:01.529Z,99394.91
2022-08-20T09:17:28.467Z,99396.75
2022-08-20T09:19:55.316Z,99393.78
2022-08-20T09:22:25.513Z,99388.44
2022-08-20T09:24:52.602Z,99390.38
2022-08-20T09:27:19.607Z,99388.69
2022-08-20T09:29:48.400Z,99388.88
2022-08-20T09:32:24.577Z,99381.00
2022-08-20T09:34:59.299Z,99386.94
2022-08-20T09:37:32.434Z,99389.72
2022-08-20T09:40:02.146Z,99397.03
2022-08-20T09:42:32.177Z,99401.22
2022-08-20T09:45:00.167Z,99400.44
2022-08-20T09:47:27.081Z,99397.69
2022-08-20T09:49:54.806Z,99398.16
2022-08-20T09:52:31.206Z,99392.16
2022-08-20T09:55:14.921Z,99394.06
2022-08-20T09:57:42.975Z,99395.88
2022-08-20T10:00:13.332Z,99398.00
2022-08-20T10:02:41.413Z,99392.44
2022-08-20T10:05:09.313Z,99389.66
2022-08-20T10:07:39.905Z,99390.56
2022-08-20T10:10:09.992Z,99394.25
2022-08-20T10:12:36.934Z,99385.88
2022-08-20T10:15:04.621Z,99387.19
2022-08-20T10:17:31.437Z,99384.06
2022-08-20T10:19:58.227Z,99379.28
2022-08-20T10:22:25.608Z,99386.69
2022-08-20T10:24:52.439Z,99388.16
2022-08-20T10:27:19.225Z,99385.38
2022-08-20T10:29:47.028Z,99386.41
2022-08-20T10:32:16.114Z,99394.28
2022-08-20T10:34:44.768Z,99391.88
2022-08-20T10:37:19.546Z,99388.50
2022-08-20T10:39:47.965Z,99397.97
2022-08-20T10:42:15.163Z,99398.19
2022-08-20T10:44:42.527Z,99397.59
2022-08-20T10:47:20.981Z,99396.16
2022-08-20T10:49:49.958Z,99385.53
2022-08-20T10:52:16.837Z,99386.00
2022-08-20T10:54:43.967Z,99385.63
2022-08-20T10:57:17.369Z,99389.59
2022-08-20T10:59:46.166Z,99386.00
2022-08-20T11:02:13.858Z,99388.50
2022-08-20T11:04:41.216Z,99389.16
2022-08-20T11:07:50.443Z,99383.44
2022-08-20T11:10:23.082Z,99392.88
2022-08-20T11:12:49.827Z,99389.69
2022-08-20T11:15:16.746Z,99388.59
2022-08-20T11:17:44.282Z,99387.22
2022-08-20T11:20:13.069Z,99388.38
2022-08-20T11:22:39.861Z,99392.16
2022-08-20T11:25:08.269Z,99384.56
2022-08-20T11:27:41.320Z,99384.38
2022-08-20T11:30:11.367Z,99386.25
2022-08-20T11:32:38.273Z,99381.63
2022-08-20T11:35:19.199Z,99379.50
2022-08-20T11:37:55.554Z,99381.75
2022-08-20T11:40:23.295Z,99385.03
2022-08-20T11:43:12.999Z,99380.72
2022-08-20T11:45:37.521Z,99376.41
2022-08-20T11:48:05.251Z,99386.78
2022-08-20T11:50:32.242Z,99395.53
2022-08-20T11:52:59.420Z,99388.06
2022-08-20T11:55:30.566Z,99389.72
2022-08-20T11:58:00.283Z,99379.19
2022-08-20T12:00:33.510Z,99381.88
2022-08-20T12:03:02.285Z,99384.31
2022-08-20T12:05:30.171Z,99387.38
2022-08-20T12:08:00.139Z,99391.06
2022-08-20T12:10:28.176Z,99383.22
2022-08-20T12:12:55.889Z,99385.78
2022-08-20T12:15:25.242Z,99374.69
2022-08-20T12:17:52.339Z,99379.34
2022-08-20T12:20:19.504Z,99378.19
2022-08-20T12:22:46.643Z,99374.34
2022-08-20T12:25:13.597Z,99366.16
2022-08-20T12:27:41.328Z,99372.31
2022-08-20T12:30:17.621Z,99380.22
2022-08-20T12:32:44.869Z,99367.00
2022-08-20T12:35:13.573Z,99367.34
2022-08-20T12:37:41.895Z,99366.66
2022-08-20T12:40:16.941Z,99365.41
2022-08-20T12:42:51.369Z,99360.41
2022-08-20T12:45:18.878Z,99357.38
2022-08-20T12:47:47.931Z,99358.38
2022-08-20T12:50:28.485Z,99353.16
2022-08-20T12:52:58.000Z,99348.00
2022-08-20T12:55:25.074Z,99355.31
2022-08-20T12:57:56.540Z,99358.56
2022-08-20T13:00:27.208Z,99357.72
2022-08-20T13:02:56.266Z,99363.75
2022-08-20T13:05:24.135Z,99361.38
2022-08-20T13:07:52.730Z,99358.78
2022-08-20T13:10:26.216Z,99356.97
2022-08-20T13:12:53.184Z,99358.88
2022-08-20T13:15:22.004Z,99357.16
2022-08-20T13:17:56.744Z,99353.81
2022-08-20T13:20:27.058Z,99354.25
2022-08-20T13:23:01.306Z,99349.50
2022-08-20T13:25:28.171Z,99353.47
2022-08-20T13:27:57.966Z,99350.56
2022-08-20T13:30:25.806Z,99348.53
2022-08-20T13:32:52.624Z,99350.63
2022-08-20T13:35:19.891Z,99347.41
2022-08-20T13:37:48.955Z,99343.94
2022-08-20T13:40:16.414Z,99353.84
2022-08-20T14:14:56.875Z,99359.69
2022-08-20T14:17:29.863Z,99357.47
2022-08-20T14:20:05.802Z,99354.56
2022-08-20T14:22:33.624Z,99359.69
2022-08-20T14:25:03.550Z,99350.81
2022-08-20T14:27:32.818Z,99355.56
2022-08-20T14:30:00.668Z,99351.31
2022-08-20T14:32:28.296Z,99340.81
2022-08-20T14:34:57.140Z,99347.28
2022-08-20T14:37:27.629Z,99345.22
2022-08-20T14:39:59.479Z,99343.56
2022-08-20T14:42:28.410Z,99341.03
2022-08-20T14:44:57.161Z,99338.50
2022-08-20T14:47:28.083Z,99337.06
2022-08-20T14:49:57.856Z,99332.63
2022-08-20T14:52:28.299Z,99334.56
2022-08-20T14:54:55.353Z,99339.50
2022-08-20T14:57:22.284Z,99335.53
2022-08-20T14:59:52.154Z,99331.56
2022-08-20T15:02:19.011Z,99332.19
2022-08-20T15:04:51.652Z,99336.25
2022-08-20T15:07:29.940Z,99335.63
2022-08-20T15:09:57.600Z,99342.00
2022-08-20T15:12:24.764Z,99343.31
2022-08-20T15:14:51.701Z,99342.06
2022-08-20T15:17:20.727Z,99336.84
2022-08-20T15:19:47.905Z,99343.69
2022-08-20T15:22:15.327Z,99339.66
2022-08-20T15:24:42.720Z,99338.22
2022-08-20T15:27:21.865Z,99342.56
2022-08-20T15:29:50.656Z,99340.69
2022-08-20T15:32:18.373Z,99343.13
2022-08-20T15:34:45.792Z,99342.84
2022-08-20T15:37:21.717Z,99346.69
2022-08-20T15:39:49.703Z,99350.16
2022-08-20T15:42:17.693Z,99344.63
2022-08-20T15:44:45.030Z,99346.69
2022-08-20T15:47:19.999Z,99344.38
2022-08-20T15:49:49.036Z,99343.34
2022-08-20T15:52:17.594Z,99350.72
2022-08-20T15:54:45.713Z,99347.06
2022-08-20T15:57:28.910Z,99347.16
2022-08-20T16:00:20.006Z,99345.88
2022-08-20T16:03:08.507Z,99347.34
2022-08-20T16:06:00.263Z,99341.09
2022-08-20T16:08:54.856Z,99349.97
2022-08-20T16:11:25.348Z,99346.66
2022-08-20T16:13:57.919Z,99350.31
2022-08-20T16:16:35.650Z,99349.50
2022-08-20T16:19:02.976Z,99350.09
2022-08-20T16:21:34.457Z,99358.41
2022-08-20T16:24:01.672Z,99353.25
2022-08-20T16:26:46.785Z,99352.97
2022-08-20T16:29:43.480Z,99363.50
2022-08-20T16:32:18.163Z,99362.69
2022-08-20T16:34:57.490Z,99356.78
2022-08-20T16:37:36.289Z,99364.09
2022-08-20T16:40:27.405Z,99365.94
2022-08-20T16:42:58.539Z,99370.19
2022-08-20T16:45:35.378Z,99362.56
2022-08-20T16:48:06.770Z,99380.09
2022-08-20T16:50:58.411Z,99370.06
2022-08-20T16:53:26.675Z,99362.25
2022-08-20T16:55:54.938Z,99374.13
2022-08-20T16:58:21.908Z,99377.63
2022-08-20T17:01:05.401Z,99366.88
2022-08-20T17:03:33.459Z,99371.47
2022-08-20T17:06:28.913Z,99376.84
2022-08-20T17:08:55.888Z,99383.94
2022-08-20T17:11:31.918Z,99389.38
2022-08-20T17:14:15.273Z,99388.59
2022-08-20T17:16:48.701Z,99386.72
2022-08-20T17:19:29.455Z,99386.56
2022-08-20T17:22:09.022Z,99391.22
2022-08-20T17:24:37.826Z,99389.13
2022-08-20T17:27:10.725Z,99387.03
2022-08-20T17:29:53.300Z,99402.53
2022-08-20T17:32:28.895Z,99400.28
2022-08-20T17:35:00.531Z,99397.06
2022-08-20T17:37:39.783Z,99410.94
2022-08-20T17:40:11.607Z,99405.56
2022-08-20T17:42:54.203Z,99408.06
2022-08-20T17:45:44.693Z,99411.47
2022-08-20T17:48:23.543Z,99416.00
2022-08-20T17:50:52.413Z,99417.94
2022-08-20T17:53:23.147Z,99417.91
2022-08-20T17:55:54.574Z,99422.44
2022-08-20T17:58:32.055Z,99420.69
2022-08-20T18:01:01.219Z,99422.66
2022-08-20T18:03:28.371Z,99425.47
2022-08-20T18:06:03.784Z,99419.38
2022-08-20T18:08:51.412Z,99423.19
2022-08-20T18:11:37.161Z,99430.41
2022-08-20T18:14:06.744Z,99428.56
2022-08-20T18:16:50.109Z,99427.44
2022-08-20T18:19:35.799Z,99432.34
2022-08-20T18:22:13.250Z,99430.53
2022-08-20T18:25:09.606Z,99434.06
2022-08-20T18:27:46.855Z,99433.34
2022-08-20T18:30:17.818Z,99434.19
2022-08-20T18:32:47.031Z,99433.78
2022-08-20T18:35:19.557Z,99438.38
2022-08-20T18:37:46.539Z,99432.28
2022-08-20T18:40:26.349Z,99425.53
2022-08-20T18:42:53.276Z,99429.78
2022-08-20T18:45:34.506Z,99429.34
2022-08-20T18:48:03.380Z,99417.91
2022-08-20T18:50:30.262Z,99419.50
2022-08-20T18:53:17.273Z,99420.50
2022-08-20T18:55:47.753Z,99417.78
2022-08-20T18:58:55.136Z,99421.66
2022-08-20T19:01:22.155Z,99423.19
2022-08-20T19:03:52.758Z,99420.22
2022-08-20T19:06:41.854Z,99422.06
2022-08-20T19:09:40.763Z,99426.06
2022-08-20T19:12:46.495Z,99424.22
2022-08-20T19:15:21.576Z,99413.31
2022-08-20T19:18:03.310Z,99416.97
2022-08-20T19:20:34.665Z,99420.09
2022-08-20T19:23:19.548Z,99425.31
2022-08-20T19:26:25.634Z,99418.06
2022-08-20T19:29:02.408Z,99424.44
2022-08-20T19:31:32.550Z,99418.16
2022-08-20T19:34:19.583Z,99410.91
2022-08-20T19:37:34.755Z,99417.41
2022-08-20T19:40:01.860Z,99415.53
2022-08-20T19:42:42.262Z,99414.34
2022-08-20T19:45:26.167Z,99413.03
2022-08-20T19:48:05.490Z,99409.03
2022-08-20T19:50:59.197Z,99406.03
2022-08-20T19:53:30.367Z,99404.75
2022-08-20T19:56:06.843Z,99398.06
2022-08-20T19:58:35.449Z,99397.63
2022-08-20T20:01:04.434Z,99396.19
2022-08-20T20:03:34.655Z,99410.88
2022-08-20T20:06:13.413Z,99407.72
2022-08-20T20:09:11.828Z,99405.44
2022-08-20T20:11:53.706Z,99403.00
2022-08-20T20:14:25.645Z,99388.75
2022-08-20T20:16:53.200Z,99388.75
2022-08-20T20:19:26.915Z,99394.97
2022-08-20T20:22:05.440Z,99384.09
2022-08-20T20:24:44.101Z,99376.75
2022-08-20T20:27:20.208Z,99376.75
2022-08-20T20:29:48.121Z,99383.00
2022-08-20T20:32:24.968Z,99378.34
2022-08-20T20:34:56.158Z,99376.50
2022-08-20T20:37:50.809Z,99372.69
2022-08-20T20:40:33.975Z,99368.16
2022-08-20T20:43:09.942Z,99367.91
2022-08-20T20:45:44.472Z,99370.19
2022-08-20T20:48:18.537Z,99371.47
2022-08-20T20:50:47.187Z,99364.75
2022-08-20T20:53:24.675Z,99372.41
2022-08-20T20:56:02.212Z,99369.31
2022-08-20T20:58:29.508Z,99372.16
2022-08-20T21:00:58.072Z,99372.47
2022-08-20T21:03:25.025Z,99359.47
2022-08-20T21:05:52.890Z,99354.09
2022-08-20T21:08:19.916Z,99355.94
2022-08-20T21:10:48.993Z,99361.22
2022-08-20T21:13:16.526Z,99356.56
2022-08-20T21:15:43.396Z,99354.56
2022-08-20T21:18:11.116Z,99345.66
2022-08-20T21:20:38.314Z,99347.38
2022-08-20T21:23:05.351Z,99346.03
2022-08-20T21:25:34.216Z,99352.63
2022-08-20T21:28:01.212Z,99353.19
2022-08-20T21:30:28.761Z,99341.59
2022-08-20T21:32:55.813Z,99337.47
2022-08-20T21:35:22.923Z,99337.47
2022-08-20T21:37:50.171Z,99330.84
2022-08-20T21:40:18.170Z,99333.97
2022-08-20T21:42:48.908Z,99332.13
2022-08-20T21:45:18.476Z,99326.63
2022-08-20T21:47:46.813Z,99324.34
2022-08-20T21:50:18.781Z,99317.56
2022-08-20T21:52:55.205Z,99316.56
2022-08-20T21:55:29.118Z,99317.31
2022-08-20T21:57:56.007Z,99318.00
2022-08-20T22:00:47.551Z,99313.19
2022-08-20T22:03:15.762Z,99302.44
2022-08-20T22:05:43.147Z,99303.88
2022-08-20T22:08:10.949Z,99298.66
2022-08-20T22:10:38.810Z,99298.78
2022-08-20T22:13:06.238Z,99298.38
2022-08-20T22:15:33.318Z,99292.56
2022-08-20T22:18:00.220Z,99291.56
2022-08-20T22:20:26.978Z,99290.16
2022-08-20T22:22:53.859Z,99284.78
2022-08-20T22:25:20.738Z,99280.81
2022-08-20T22:27:47.573Z,99278.13
2022-08-20T22:30:14.813Z,99272.75
2022-08-20T22:33:01.843Z,99277.13
