createdAt,value
2019-03-03T03:16:19.083Z,9.00
2019-03-03T04:21:51.488Z,8.60
2019-03-03T04:24:48.479Z,8.60
2019-03-03T04:27:36.531Z,8.60
2019-03-03T04:36:08.686Z,8.60
2019-03-03T04:38:58.893Z,8.60
2019-03-03T04:41:46.925Z,8.50
2019-03-03T04:44:33.053Z,8.50
2019-03-03T04:47:08.633Z,8.50
2019-03-03T04:49:59.726Z,8.60
2019-03-03T04:52:35.585Z,8.60
2019-03-03T04:55:24.184Z,8.50
2019-03-03T04:58:24.433Z,8.50
2019-03-03T05:01:16.913Z,8.50
2019-03-03T05:04:01.633Z,8.50
2019-03-03T05:06:58.680Z,8.40
2019-03-03T05:09:48.635Z,8.50
2019-03-03T05:12:29.307Z,8.50
2019-03-03T05:15:04.394Z,8.50
2019-03-03T05:17:40.224Z,8.50
2019-03-03T05:20:09.331Z,8.40
2019-03-03T05:22:38.340Z,8.50
2019-03-03T05:25:07.300Z,8.60
2019-03-03T05:30:07.023Z,8.50
2019-03-03T05:32:36.030Z,8.50
2019-03-03T05:35:05.101Z,8.40
2019-03-03T05:37:34.021Z,8.40
2019-03-03T05:42:31.493Z,8.40
2019-03-03T05:45:00.379Z,8.30
2019-03-03T05:47:29.337Z,8.30
2019-03-03T05:49:58.427Z,8.30
2019-03-03T05:52:27.428Z,8.20
2019-03-03T05:54:56.446Z,8.20
2019-03-03T05:57:25.416Z,8.20
2019-03-03T05:59:54.411Z,8.10
2019-03-03T06:02:23.497Z,8.00
2019-03-03T06:07:21.028Z,8.00
2019-03-03T06:09:49.995Z,8.10
2019-03-03T06:12:19.149Z,8.10
2019-03-03T06:14:48.100Z,8.10
2019-03-03T06:17:17.096Z,8.20
2019-03-03T06:19:46.116Z,8.20
2019-03-03T06:22:15.104Z,8.30
2019-03-03T06:24:44.008Z,8.20
2019-03-03T06:27:13.106Z,8.20
2019-03-03T06:29:42.266Z,8.20
2019-03-03T06:34:39.897Z,8.20
2019-03-03T06:37:08.796Z,8.30
2019-03-03T06:39:37.757Z,8.30
2019-03-03T06:42:06.846Z,8.30
2019-03-03T06:44:35.852Z,8.20
2019-03-03T06:47:04.891Z,8.20
2019-03-03T06:49:33.861Z,8.20
2019-03-03T06:52:02.952Z,8.30
2019-03-03T06:54:31.920Z,8.30
2019-03-03T06:57:00.886Z,8.30
2019-03-03T06:59:29.875Z,8.30
2019-03-03T07:01:58.972Z,8.40
2019-03-03T07:04:28.282Z,8.50
2019-03-03T07:06:57.232Z,8.60
2019-03-03T07:09:26.242Z,8.70
2019-03-03T07:11:55.293Z,8.80
2019-03-03T07:14:24.177Z,8.80
2019-03-03T07:16:53.258Z,9.10
2019-03-03T07:19:22.232Z,9.20
2019-03-03T07:26:48.428Z,9.10
2019-03-03T07:29:17.520Z,9.00
2019-03-03T07:31:46.564Z,9.10
2019-03-03T07:34:15.484Z,9.10
2019-03-03T07:36:44.620Z,9.10
2019-03-03T07:39:18.347Z,9.40
2019-03-03T07:44:16.077Z,9.50
2019-03-03T07:46:45.092Z,9.70
2019-03-03T07:49:14.118Z,9.80
2019-03-03T07:51:43.070Z,9.80
2019-03-03T07:54:12.130Z,9.90
2019-03-03T07:56:41.086Z,9.80
2019-03-03T07:59:10.126Z,10.00
2019-03-03T08:01:40.158Z,10.00
2019-03-03T08:04:09.145Z,9.90
2019-03-03T08:06:38.100Z,9.90
2019-03-03T08:09:07.413Z,10.00
2019-03-03T08:11:36.319Z,9.90
2019-03-03T08:14:05.290Z,10.00
2019-03-03T08:19:02.892Z,10.00
2019-03-03T08:21:32.072Z,10.10
2019-03-03T08:24:01.117Z,10.10
2019-03-03T08:26:30.185Z,10.10
2019-03-03T08:28:59.237Z,10.10
2019-03-03T08:31:28.336Z,10.10
2019-03-03T08:33:57.324Z,10.10
2019-03-03T08:36:26.416Z,10.10
2019-03-03T08:38:55.432Z,10.10
2019-03-03T08:41:26.017Z,10.10
2019-03-03T08:44:05.984Z,10.10
2019-03-03T08:46:43.361Z,10.10
2019-03-03T08:49:43.701Z,10.10
2019-03-03T08:52:34.933Z,10.10
2019-03-03T08:55:32.934Z,10.20
2019-03-03T08:58:39.118Z,10.30
2019-03-03T09:01:22.086Z,10.30
2019-03-03T09:04:28.547Z,10.40
2019-03-03T09:07:14.240Z,10.50
2019-03-03T09:10:02.362Z,10.60
2019-03-03T09:12:48.506Z,10.60
2019-03-03T09:15:27.464Z,10.60
2019-03-03T09:18:15.108Z,10.50
2019-03-03T09:21:05.914Z,10.60
2019-03-03T09:24:09.086Z,10.70
2019-03-03T09:29:39.112Z,10.70
2019-03-03T09:32:30.136Z,10.80
2019-03-03T09:35:18.277Z,10.80
2019-03-03T09:37:53.214Z,10.80
2019-03-03T09:40:37.332Z,10.80
2019-03-03T09:43:15.592Z,10.80
2019-03-03T09:46:02.743Z,10.80
2019-03-03T09:49:00.080Z,10.70
2019-03-03T09:51:41.332Z,10.70
2019-03-03T09:54:21.492Z,10.80
2019-03-03T09:57:15.252Z,10.90
2019-03-03T10:00:03.330Z,10.90
2019-03-03T10:05:41.680Z,10.80
2019-03-03T10:08:25.461Z,10.90
2019-03-03T10:11:25.703Z,11.00
2019-03-03T10:14:25.686Z,11.10
2019-03-03T10:17:09.603Z,11.20
2019-03-03T13:04:51.133Z,12.30
2019-03-03T14:46:04.779Z,13.30
2019-03-03T14:48:33.814Z,13.40
2019-03-03T14:51:03.117Z,13.60
2019-03-03T15:00:58.017Z,13.60
2019-03-03T15:03:27.037Z,13.70
2019-03-03T15:05:56.141Z,13.60
2019-03-03T15:10:53.751Z,13.40
2019-03-03T15:13:22.818Z,13.50
2019-03-03T15:15:51.839Z,13.50
2019-03-03T15:18:20.909Z,13.40
2019-03-03T15:20:49.979Z,13.50
2019-03-03T15:23:19.068Z,13.40
2019-03-03T15:25:48.198Z,13.20
2019-03-03T15:28:17.299Z,13.10
2019-03-03T15:30:47.545Z,13.00
2019-03-03T15:33:16.552Z,13.00
2019-03-03T15:35:45.729Z,13.00
2019-03-03T15:38:14.842Z,13.00
2019-03-03T15:40:44.053Z,13.00
2019-03-03T15:43:13.140Z,13.10
2019-03-03T15:45:42.280Z,13.00
2019-03-03T15:48:11.388Z,13.00
2019-03-03T15:50:40.549Z,13.00
2019-03-03T15:53:09.566Z,13.00
2019-03-03T15:55:38.646Z,13.00
2019-03-03T15:58:07.795Z,13.00
2019-03-03T16:00:36.953Z,12.90
2019-03-03T16:03:09.171Z,12.90
2019-03-03T16:08:07.941Z,12.90
2019-03-03T16:10:37.144Z,12.80
2019-03-03T16:13:06.236Z,12.80
2019-03-03T16:15:35.298Z,12.80
2019-03-03T16:20:32.857Z,12.70
2019-03-03T16:23:01.897Z,12.60
2019-03-03T16:25:30.964Z,12.60
2019-03-03T16:27:59.960Z,12.70
2019-03-03T16:30:29.054Z,12.50
2019-03-03T16:32:59.210Z,12.60
2019-03-03T16:35:28.283Z,12.60
2019-03-03T16:37:57.378Z,12.50
2019-03-03T16:40:26.461Z,12.50
2019-03-03T16:42:55.544Z,12.50
2019-03-03T16:45:24.633Z,12.50
2019-03-03T16:47:53.935Z,12.50
2019-03-03T16:52:51.587Z,12.40
2019-03-03T16:55:20.726Z,12.40
2019-03-03T16:57:49.891Z,12.40
2019-03-03T17:00:20.317Z,12.40
2019-03-03T17:02:49.530Z,12.30
2019-03-03T17:05:20.683Z,12.30
2019-03-03T17:07:49.840Z,12.20
2019-03-03T17:10:18.953Z,12.30
2019-03-03T17:15:18.578Z,12.30
2019-03-03T17:20:16.181Z,12.20
2019-03-03T17:22:45.349Z,12.10
2019-03-03T17:25:16.369Z,12.10
2019-03-03T17:27:45.427Z,12.20
2019-03-03T17:30:17.763Z,12.10
2019-03-03T17:32:46.871Z,12.10
2019-03-03T17:35:15.980Z,12.10
2019-03-03T17:37:45.132Z,12.00
2019-03-03T17:45:15.197Z,12.00
2019-03-03T17:47:44.180Z,12.00
2019-03-03T17:52:42.007Z,11.90
2019-03-03T17:55:11.152Z,11.90
2019-03-03T17:57:40.280Z,11.80
2019-03-03T18:00:12.517Z,11.80
2019-03-03T18:02:41.799Z,11.80
2019-03-03T18:05:10.927Z,11.70
2019-03-03T18:07:41.620Z,11.60
2019-03-03T18:10:11.639Z,11.70
2019-03-03T18:12:40.716Z,11.60
2019-03-03T18:15:09.944Z,11.70
2019-03-03T18:17:39.160Z,11.70
2019-03-03T18:22:37.308Z,11.60
2019-03-03T18:25:06.451Z,11.60
2019-03-03T18:27:35.618Z,11.50
2019-03-03T18:30:05.039Z,11.40
2019-03-03T18:32:34.324Z,11.20
2019-03-03T18:35:03.440Z,11.20
2019-03-03T18:37:32.526Z,11.20
2019-03-03T18:40:01.617Z,11.20
2019-03-03T18:42:30.735Z,11.10
2019-03-03T18:45:00.956Z,11.10
2019-03-03T18:47:30.301Z,11.10
2019-03-03T18:49:59.562Z,11.30
2019-03-03T18:52:28.701Z,11.20
2019-03-03T18:54:57.865Z,11.20
2019-03-03T18:57:26.913Z,11.20
2019-03-03T18:59:56.100Z,11.10
2019-03-03T19:02:25.132Z,10.90
2019-03-03T19:04:54.268Z,10.90
2019-03-03T19:07:23.461Z,10.70
2019-03-03T19:09:52.650Z,10.70
2019-03-03T19:12:21.852Z,10.70
2019-03-03T19:14:51.128Z,10.80
2019-03-03T19:17:20.294Z,10.90
2019-03-03T19:19:49.417Z,10.90
2019-03-03T19:22:19.393Z,10.90
2019-03-03T19:27:17.233Z,10.80
2019-03-03T19:29:46.617Z,10.90
2019-03-03T19:32:15.671Z,11.00
2019-03-03T19:34:44.929Z,11.20
2019-03-03T19:39:42.833Z,11.00
2019-03-03T19:44:40.616Z,11.20
2019-03-03T19:47:10.751Z,11.20
2019-03-03T19:49:39.859Z,11.20
2019-03-03T19:52:10.185Z,11.20
2019-03-03T19:54:40.362Z,11.10
2019-03-03T19:57:09.585Z,11.10
2019-03-03T19:59:38.764Z,11.10
2019-03-03T20:02:07.827Z,11.10
2019-03-03T20:04:36.917Z,11.10
2019-03-03T20:12:03.402Z,11.30
2019-03-03T20:14:32.442Z,11.30
2019-03-03T20:17:01.640Z,11.20
2019-03-03T20:19:30.786Z,11.20
2019-03-03T20:21:59.935Z,11.20
2019-03-03T20:24:29.046Z,11.30
2019-03-03T20:26:59.755Z,11.20
2019-03-03T20:29:28.913Z,11.20
2019-03-03T20:31:58.351Z,11.20
2019-03-03T20:34:27.485Z,11.20
2019-03-03T20:36:56.686Z,11.10
2019-03-03T20:39:25.740Z,11.10
2019-03-03T20:41:54.918Z,11.00
2019-03-03T20:44:23.970Z,10.90
2019-03-03T20:49:22.215Z,10.70
2019-03-03T20:54:20.114Z,10.40
2019-03-03T20:56:49.170Z,10.50
2019-03-03T20:59:18.365Z,10.50
2019-03-03T21:11:41.821Z,10.40
2019-03-03T21:14:10.978Z,10.60
2019-03-03T21:16:39.960Z,10.80
2019-03-03T21:19:09.082Z,11.10
2019-03-03T21:21:38.462Z,11.10
2019-03-03T21:24:07.548Z,11.20
2019-03-03T21:29:05.225Z,11.10
2019-03-03T21:34:02.957Z,11.20
2019-03-03T21:36:33.359Z,11.20
2019-03-03T21:41:31.293Z,11.30
2019-03-03T21:44:00.414Z,11.30
2019-03-03T21:46:31.353Z,11.40
2019-03-03T21:49:00.573Z,11.30
2019-03-03T21:51:29.571Z,11.40
2019-03-03T21:53:58.728Z,11.30
2019-03-03T21:56:27.807Z,11.30
2019-03-03T21:58:56.905Z,11.40
2019-03-03T22:01:26.026Z,11.50
2019-03-03T22:06:23.562Z,11.40
2019-03-03T22:11:21.593Z,11.40
2019-03-03T22:13:50.596Z,11.30
2019-03-03T22:16:19.689Z,11.40
2019-03-03T22:18:48.789Z,11.30
2019-03-03T22:21:17.809Z,11.30
2019-03-03T22:26:15.497Z,11.30
2019-03-03T22:28:44.532Z,11.30
2019-03-03T22:31:13.542Z,11.40
2019-03-03T22:33:42.570Z,11.50
2019-03-03T22:36:12.522Z,11.40
2019-03-03T22:38:41.571Z,11.10
2019-03-03T22:41:10.808Z,10.70
2019-03-03T22:43:39.934Z,10.50
2019-03-03T22:46:08.989Z,10.40
2019-03-03T22:56:03.977Z,10.00
2019-03-03T23:01:08.977Z,9.80
2019-03-03T23:04:04.817Z,9.60
2019-03-03T23:07:00.984Z,9.70
2019-03-03T23:15:57.427Z,9.50
2019-03-03T23:21:47.115Z,9.40
2019-03-03T23:24:42.825Z,9.30
2019-03-03T23:27:12.153Z,9.30
2019-03-03T23:29:41.158Z,9.40
2019-03-03T23:32:10.184Z,9.50
2019-03-03T23:34:39.180Z,9.80
2019-03-03T23:37:08.348Z,10.30
2019-03-03T23:39:37.693Z,10.30
2019-03-03T23:42:06.728Z,10.50
2019-03-03T23:44:35.714Z,10.70
2019-03-03T23:47:04.783Z,10.80
2019-03-03T23:49:33.834Z,10.80
2019-03-03T23:52:02.817Z,11.00
2019-03-03T23:54:31.908Z,11.00
2019-03-03T23:57:00.906Z,11.20
2019-03-03T23:59:29.948Z,11.40
