createdAt,value
2017-12-14T00:01:00.747Z,2.68
2017-12-14T00:02:01.380Z,2.66
2017-12-14T00:03:53.805Z,2.68
2017-12-14T00:04:53.642Z,2.63
2017-12-14T00:06:49.374Z,2.66
2017-12-14T00:07:50.770Z,2.69
2017-12-14T00:09:42.309Z,2.71
2017-12-14T00:10:42.922Z,2.71
2017-12-14T00:12:35.160Z,2.68
2017-12-14T00:13:35.016Z,2.72
2017-12-14T00:15:28.324Z,2.73
2017-12-14T00:16:27.592Z,2.65
2017-12-14T00:18:20.706Z,2.75
2017-12-14T00:19:21.358Z,2.75
2017-12-14T00:21:24.354Z,2.76
2017-12-14T00:22:24.479Z,2.69
2017-12-14T00:24:16.927Z,2.73
2017-12-14T00:25:17.353Z,2.78
2017-12-14T00:27:10.039Z,2.72
2017-12-14T00:28:11.761Z,2.82
2017-12-14T00:30:02.600Z,2.75
2017-12-14T00:32:55.886Z,2.73
2017-12-14T00:33:57.001Z,2.69
2017-12-14T00:35:48.402Z,2.69
2017-12-14T00:36:49.294Z,2.81
2017-12-14T00:38:41.541Z,2.78
2017-12-14T00:39:44.812Z,2.76
2017-12-14T00:41:33.469Z,2.84
2017-12-14T00:42:34.564Z,2.76
2017-12-14T00:44:26.644Z,2.86
2017-12-14T00:45:27.031Z,2.81
2017-12-14T00:47:19.262Z,2.90
2017-12-14T00:48:19.193Z,2.87
2017-12-14T00:50:11.325Z,2.82
2017-12-14T00:51:12.808Z,2.84
2017-12-14T00:53:04.591Z,2.81
2017-12-14T00:54:04.531Z,2.73
2017-12-14T00:55:58.683Z,2.86
2017-12-14T00:56:59.098Z,2.91
2017-12-14T00:58:50.916Z,2.79
2017-12-14T00:59:51.500Z,2.89
2017-12-14T01:01:44.542Z,2.79
2017-12-14T01:02:44.559Z,2.91
2017-12-14T01:04:36.802Z,2.93
2017-12-14T01:05:37.076Z,2.82
2017-12-14T01:07:30.534Z,2.87
2017-12-14T01:08:30.340Z,2.89
2017-12-14T01:10:22.902Z,2.90
2017-12-14T01:11:23.155Z,2.82
2017-12-14T01:13:15.272Z,2.81
2017-12-14T01:14:16.052Z,2.82
2017-12-14T01:16:07.986Z,2.91
2017-12-14T01:17:08.306Z,2.90
2017-12-14T01:19:01.122Z,2.87
2017-12-14T01:20:00.395Z,2.87
2017-12-14T01:21:53.743Z,2.90
2017-12-14T01:22:54.614Z,2.94
2017-12-14T01:24:46.407Z,2.89
2017-12-14T01:25:46.191Z,2.91
2017-12-14T01:27:40.031Z,2.86
2017-12-14T01:28:41.004Z,2.97
2017-12-14T01:30:32.754Z,2.87
2017-12-14T01:31:33.142Z,2.76
2017-12-14T01:33:27.341Z,2.96
2017-12-14T01:34:26.812Z,2.91
2017-12-14T01:36:19.457Z,2.93
2017-12-14T01:37:19.454Z,2.96
2017-12-14T01:39:12.153Z,2.86
2017-12-14T01:40:12.759Z,2.90
2017-12-14T01:42:04.693Z,2.93
2017-12-14T01:43:04.844Z,2.91
2017-12-14T01:44:58.617Z,2.82
2017-12-14T01:45:58.378Z,2.90
2017-12-14T01:47:50.003Z,2.82
2017-12-14T01:48:50.918Z,2.93
2017-12-14T01:50:43.303Z,2.97
2017-12-14T01:51:45.057Z,2.91
2017-12-14T01:53:35.314Z,2.94
2017-12-14T01:54:37.524Z,2.93
2017-12-14T01:56:28.796Z,2.91
2017-12-14T01:57:30.362Z,2.93
2017-12-14T01:59:29.316Z,2.93
2017-12-14T02:00:23.872Z,2.96
2017-12-14T02:02:15.564Z,2.91
2017-12-14T02:03:15.542Z,2.90
2017-12-14T02:05:07.700Z,2.96
2017-12-14T02:06:06.619Z,2.96
2017-12-14T02:08:03.580Z,2.89
2017-12-14T02:09:00.460Z,2.87
2017-12-14T02:11:03.845Z,2.86
2017-12-14T02:11:53.352Z,2.93
2017-12-14T02:13:46.837Z,2.94
2017-12-14T02:14:45.788Z,2.84
2017-12-14T02:16:38.204Z,2.91
2017-12-14T02:17:39.007Z,2.93
2017-12-14T02:19:31.082Z,2.97
2017-12-14T02:20:32.216Z,2.94
2017-12-14T02:22:24.194Z,2.96
2017-12-14T02:23:25.097Z,2.93
2017-12-14T02:25:17.144Z,2.97
2017-12-14T02:26:16.525Z,2.94
2017-12-14T02:28:09.466Z,2.93
2017-12-14T02:29:10.696Z,2.94
2017-12-14T02:31:03.054Z,2.97
2017-12-14T02:32:03.158Z,2.93
2017-12-14T02:33:55.217Z,2.96
2017-12-14T02:34:54.231Z,2.97
2017-12-14T02:36:47.831Z,2.97
2017-12-14T02:37:49.699Z,2.91
2017-12-14T02:39:40.277Z,2.96
2017-12-14T02:40:41.628Z,2.94
2017-12-14T02:42:34.546Z,2.96
2017-12-14T02:43:34.383Z,2.94
2017-12-14T02:45:25.833Z,2.90
2017-12-14T02:46:27.750Z,2.86
2017-12-14T02:48:19.744Z,2.82
2017-12-14T02:49:20.924Z,2.87
2017-12-14T02:51:15.105Z,2.96
2017-12-14T02:52:14.020Z,2.91
2017-12-14T02:54:05.949Z,2.97
2017-12-14T02:55:07.618Z,2.91
2017-12-14T02:57:00.154Z,2.99
2017-12-14T02:57:59.452Z,2.93
2017-12-14T02:59:51.773Z,2.91
2017-12-14T03:00:52.977Z,2.99
2017-12-14T03:02:47.054Z,2.97
2017-12-14T03:03:45.670Z,2.96
2017-12-14T03:05:38.820Z,2.99
2017-12-14T03:08:29.785Z,3.00
2017-12-14T03:09:30.735Z,3.02
2017-12-14T03:11:22.837Z,2.96
2017-12-14T03:12:23.384Z,2.97
2017-12-14T03:14:15.536Z,2.97
2017-12-14T03:15:16.209Z,2.96
2017-12-14T03:17:09.391Z,2.97
2017-12-14T03:18:09.103Z,2.97
2017-12-14T03:20:02.965Z,2.90
2017-12-14T03:21:02.203Z,3.00
2017-12-14T03:22:53.521Z,2.99
2017-12-14T03:23:54.600Z,2.97
2017-12-14T03:25:46.110Z,3.00
2017-12-14T03:26:46.571Z,2.97
2017-12-14T03:28:40.874Z,3.08
2017-12-14T03:29:39.713Z,2.94
2017-12-14T03:31:32.875Z,2.96
2017-12-14T03:32:33.049Z,2.91
2017-12-14T03:34:24.846Z,2.93
2017-12-14T03:35:25.872Z,2.94
2017-12-14T03:37:16.989Z,2.99
2017-12-14T03:38:17.895Z,3.05
2017-12-14T03:40:11.477Z,3.05
2017-12-14T03:41:10.022Z,3.07
2017-12-14T03:43:03.460Z,3.04
2017-12-14T03:44:05.250Z,3.00
2017-12-14T03:45:58.449Z,3.00
2017-12-14T03:46:58.205Z,2.97
2017-12-14T03:48:52.221Z,3.00
2017-12-14T03:49:52.407Z,3.00
2017-12-14T03:51:44.685Z,2.93
2017-12-14T03:52:44.156Z,2.96
2017-12-14T03:54:37.040Z,2.94
2017-12-14T03:55:37.325Z,2.96
2017-12-14T03:57:31.030Z,2.96
2017-12-14T03:58:31.076Z,2.94
2017-12-14T04:00:24.062Z,2.94
2017-12-14T04:01:22.825Z,2.91
2017-12-14T04:03:16.659Z,2.97
2017-12-14T04:04:16.835Z,2.97
2017-12-14T04:06:09.163Z,2.91
2017-12-14T04:08:37.946Z,2.93
2017-12-14T04:10:49.227Z,2.99
2017-12-14T04:13:10.053Z,2.91
2017-12-14T04:14:11.390Z,2.99
2017-12-14T04:16:03.105Z,3.00
2017-12-14T04:17:04.241Z,2.99
2017-12-14T04:18:55.280Z,2.99
2017-12-14T04:19:56.338Z,2.94
2017-12-14T04:21:49.593Z,2.96
2017-12-14T04:22:49.618Z,2.94
2017-12-14T04:24:41.730Z,2.94
2017-12-14T04:25:41.983Z,2.93
2017-12-14T04:27:34.096Z,2.91
2017-12-14T04:28:35.144Z,2.96
2017-12-14T04:30:27.382Z,2.91
2017-12-14T04:31:28.345Z,2.96
2017-12-14T04:33:20.334Z,2.96
2017-12-14T04:34:20.576Z,2.91
2017-12-14T04:36:12.529Z,2.96
2017-12-14T04:37:13.388Z,2.94
2017-12-14T04:39:05.761Z,2.97
2017-12-14T04:40:06.700Z,2.94
2017-12-14T04:41:59.280Z,3.00
2017-12-14T04:42:59.403Z,2.97
2017-12-14T04:44:52.231Z,2.91
2017-12-14T04:45:53.130Z,2.97
2017-12-14T04:47:47.287Z,3.00
2017-12-14T04:48:45.451Z,2.99
2017-12-14T04:50:37.195Z,3.00
2017-12-14T04:51:37.425Z,2.93
2017-12-14T04:53:31.109Z,2.99
2017-12-14T04:54:31.159Z,2.91
2017-12-14T04:56:23.762Z,3.00
2017-12-14T04:57:24.539Z,2.94
2017-12-14T04:59:16.039Z,2.94
2017-12-14T05:00:16.567Z,2.96
2017-12-14T05:02:10.213Z,2.93
2017-12-14T05:03:10.060Z,2.93
2017-12-14T05:05:03.363Z,2.91
2017-12-14T05:06:02.759Z,2.89
2017-12-14T05:07:55.305Z,2.91
2017-12-14T05:08:56.610Z,2.93
2017-12-14T05:10:47.842Z,2.81
2017-12-14T05:11:48.867Z,2.81
2017-12-14T05:13:41.675Z,2.79
2017-12-14T05:14:41.015Z,2.81
2017-12-14T05:16:34.978Z,2.81
2017-12-14T05:17:34.366Z,2.78
2017-12-14T05:19:26.160Z,2.93
2017-12-14T05:20:26.984Z,2.81
2017-12-14T05:22:19.079Z,2.94
2017-12-14T05:23:19.364Z,2.94
2017-12-14T05:25:12.176Z,2.97
2017-12-14T05:26:12.843Z,2.93
2017-12-14T05:28:06.290Z,2.97
2017-12-14T05:29:05.283Z,2.96
2017-12-14T05:30:57.900Z,2.93
2017-12-14T05:31:58.611Z,2.94
2017-12-14T05:33:50.904Z,2.94
2017-12-14T05:34:51.740Z,2.91
2017-12-14T05:36:44.649Z,2.93
2017-12-14T05:37:45.365Z,2.94
2017-12-14T05:39:37.709Z,2.93
2017-12-14T05:40:36.667Z,2.94
2017-12-14T05:42:31.042Z,3.00
2017-12-14T05:43:32.551Z,2.96
2017-12-14T05:45:22.859Z,2.94
2017-12-14T05:46:24.165Z,2.93
2017-12-14T05:48:17.510Z,2.90
2017-12-14T05:49:15.926Z,2.84
2017-12-14T05:51:09.835Z,2.82
2017-12-14T05:52:09.381Z,2.96
2017-12-14T05:54:01.182Z,2.90
2017-12-14T05:55:01.325Z,2.96
2017-12-14T05:56:53.790Z,2.96
2017-12-14T05:57:53.570Z,2.90
2017-12-14T05:59:48.687Z,2.90
2017-12-14T06:00:49.214Z,2.87
2017-12-14T06:02:42.535Z,2.94
2017-12-14T06:03:42.890Z,2.96
2017-12-14T06:05:35.207Z,2.94
2017-12-14T06:06:35.055Z,2.93
2017-12-14T06:08:27.888Z,2.96
2017-12-14T06:09:28.276Z,2.87
2017-12-14T06:11:21.990Z,2.78
2017-12-14T06:12:21.444Z,2.79
2017-12-14T06:14:14.838Z,2.96
2017-12-14T06:15:15.167Z,2.93
2017-12-14T06:17:07.620Z,2.94
2017-12-14T06:18:08.412Z,2.93
2017-12-14T06:20:00.868Z,2.93
2017-12-14T06:21:01.280Z,2.96
2017-12-14T06:22:53.120Z,2.90
2017-12-14T06:23:54.749Z,2.89
2017-12-14T06:25:46.263Z,2.90
2017-12-14T06:26:46.762Z,2.93
2017-12-14T06:28:39.482Z,2.86
2017-12-14T06:29:40.480Z,2.87
2017-12-14T06:31:32.305Z,2.96
2017-12-14T06:32:33.121Z,2.93
2017-12-14T06:34:24.992Z,2.86
2017-12-14T06:35:26.555Z,2.94
2017-12-14T06:37:18.140Z,2.91
2017-12-14T06:38:18.918Z,2.94
2017-12-14T06:40:10.925Z,2.84
2017-12-14T06:41:11.574Z,2.82
2017-12-14T06:43:03.898Z,2.91
2017-12-14T06:44:04.858Z,2.87
2017-12-14T06:45:56.654Z,2.79
2017-12-14T06:46:57.170Z,2.86
2017-12-14T06:48:50.429Z,2.89
2017-12-14T06:49:48.750Z,2.91
2017-12-14T06:51:42.112Z,2.82
2017-12-14T06:52:43.369Z,2.87
2017-12-14T06:54:34.839Z,2.86
2017-12-14T06:55:34.776Z,2.84
2017-12-14T06:57:28.449Z,2.82
2017-12-14T06:58:27.052Z,2.76
2017-12-14T07:00:19.480Z,2.82
2017-12-14T07:01:20.443Z,2.93
2017-12-14T07:03:13.095Z,2.81
2017-12-14T07:04:12.189Z,2.79
2017-12-14T07:06:05.692Z,2.93
2017-12-14T07:07:05.857Z,2.91
2017-12-14T07:08:58.643Z,2.78
2017-12-14T07:09:58.663Z,2.84
2017-12-14T07:11:51.619Z,2.89
2017-12-14T07:12:51.420Z,2.79
2017-12-14T07:14:44.149Z,2.84
2017-12-14T07:15:44.797Z,2.86
2017-12-14T07:17:36.918Z,2.79
2017-12-14T07:18:36.990Z,2.81
2017-12-14T07:20:29.683Z,2.78
2017-12-14T07:21:30.393Z,2.69
2017-12-14T07:23:21.831Z,2.71
2017-12-14T07:24:23.319Z,2.82
2017-12-14T07:26:15.089Z,2.75
2017-12-14T07:27:16.230Z,2.60
2017-12-14T07:29:08.349Z,2.69
2017-12-14T07:30:07.761Z,2.63
2017-12-14T07:32:00.751Z,2.65
2017-12-14T07:33:01.639Z,2.63
2017-12-14T07:34:54.125Z,2.65
2017-12-14T07:35:54.830Z,2.71
2017-12-14T07:37:48.949Z,2.68
2017-12-14T07:38:50.273Z,2.71
2017-12-14T07:40:43.417Z,2.66
2017-12-14T07:41:44.006Z,2.58
2017-12-14T07:43:35.327Z,2.63
2017-12-14T07:44:36.163Z,2.61
2017-12-14T07:46:29.831Z,2.58
2017-12-14T07:47:29.812Z,2.61
2017-12-14T07:49:21.973Z,2.66
2017-12-14T07:50:22.694Z,2.68
2017-12-14T07:52:16.394Z,2.61
2017-12-14T07:53:15.185Z,2.65
2017-12-14T07:55:07.666Z,2.60
2017-12-14T07:56:08.249Z,2.53
2017-12-14T07:58:03.025Z,2.65
2017-12-14T07:59:02.822Z,2.58
2017-12-14T08:00:55.032Z,2.51
2017-12-14T08:01:54.760Z,2.55
2017-12-14T08:03:47.683Z,2.58
2017-12-14T08:04:47.381Z,2.61
2017-12-14T08:06:41.786Z,2.66
2017-12-14T08:07:41.097Z,2.57
2017-12-14T08:09:33.429Z,2.60
2017-12-14T08:10:33.620Z,2.54
2017-12-14T08:12:27.131Z,2.58
2017-12-14T08:13:26.413Z,2.58
2017-12-14T08:15:20.342Z,2.57
2017-12-14T08:16:21.474Z,2.68
2017-12-14T08:18:13.961Z,2.65
2017-12-14T08:19:13.041Z,2.58
2017-12-14T08:21:08.002Z,2.53
2017-12-14T08:22:08.058Z,2.57
2017-12-14T08:24:00.510Z,2.51
2017-12-14T08:25:00.495Z,2.61
2017-12-14T08:26:53.928Z,2.55
2017-12-14T08:27:53.212Z,2.54
2017-12-14T08:29:46.505Z,2.61
2017-12-14T08:30:46.993Z,2.54
2017-12-14T08:32:39.442Z,2.60
2017-12-14T08:33:39.063Z,2.61
2017-12-14T08:35:33.331Z,2.58
2017-12-14T08:36:32.108Z,2.58
2017-12-14T08:38:25.444Z,2.58
2017-12-14T08:39:26.037Z,2.55
2017-12-14T08:41:18.627Z,2.58
2017-12-14T08:42:19.756Z,2.58
2017-12-14T08:44:12.561Z,2.57
2017-12-14T08:47:05.071Z,2.61
2017-12-14T08:48:05.346Z,2.55
2017-12-14T08:50:00.268Z,2.57
2017-12-14T08:50:57.468Z,2.55
2017-12-14T08:52:50.854Z,2.61
2017-12-14T08:53:51.224Z,2.55
2017-12-14T08:55:44.796Z,2.61
2017-12-14T08:56:44.244Z,2.65
2017-12-14T08:58:37.114Z,2.61
2017-12-14T08:59:36.816Z,2.60
2017-12-14T09:01:40.371Z,2.58
2017-12-14T09:04:00.858Z,2.55
2017-12-14T09:06:40.552Z,2.63
2017-12-14T09:08:53.386Z,2.63
2017-12-14T09:09:53.046Z,2.57
2017-12-14T09:11:45.422Z,2.65
2017-12-14T09:12:46.189Z,2.58
2017-12-14T09:14:40.008Z,2.60
2017-12-14T09:15:39.059Z,2.63
2017-12-14T09:17:31.977Z,2.58
2017-12-14T09:18:31.927Z,2.63
2017-12-14T09:20:26.032Z,2.58
2017-12-14T09:21:25.201Z,2.61
2017-12-14T09:23:18.061Z,2.60
2017-12-14T09:24:19.039Z,2.58
2017-12-14T09:26:12.754Z,2.61
2017-12-14T09:27:11.144Z,2.66
2017-12-14T09:29:06.115Z,2.57
2017-12-14T09:30:05.382Z,2.58
2017-12-14T09:31:58.803Z,2.55
2017-12-14T09:32:59.102Z,2.61
2017-12-14T09:34:51.039Z,2.61
2017-12-14T09:35:51.318Z,2.58
2017-12-14T09:37:44.029Z,2.61
2017-12-14T09:38:44.600Z,2.53
2017-12-14T09:40:39.505Z,2.63
2017-12-14T09:41:38.849Z,2.54
2017-12-14T09:43:31.499Z,2.57
2017-12-14T09:44:32.064Z,2.58
2017-12-14T09:46:25.322Z,2.57
2017-12-14T09:47:25.460Z,2.55
2017-12-14T09:49:19.559Z,2.57
2017-12-14T09:50:19.135Z,2.50
2017-12-14T09:52:11.801Z,2.45
2017-12-14T09:53:11.507Z,2.50
2017-12-14T09:55:04.083Z,2.61
2017-12-14T09:56:03.528Z,2.54
2017-12-14T09:57:56.220Z,2.58
2017-12-14T09:58:56.826Z,2.50
2017-12-14T10:00:49.210Z,2.61
2017-12-14T10:01:50.199Z,2.50
2017-12-14T10:03:41.910Z,2.47
2017-12-14T10:04:41.779Z,2.58
2017-12-14T10:06:34.635Z,2.48
2017-12-14T10:07:35.036Z,2.53
2017-12-14T10:09:27.451Z,2.54
2017-12-14T10:10:27.365Z,2.61
2017-12-14T10:12:20.384Z,2.53
2017-12-14T10:13:21.368Z,2.50
2017-12-14T10:15:13.088Z,2.61
2017-12-14T10:16:14.199Z,2.58
2017-12-14T10:18:06.464Z,2.51
2017-12-14T10:19:06.831Z,2.61
2017-12-14T10:21:01.647Z,2.55
2017-12-14T10:22:02.676Z,2.61
2017-12-14T10:23:56.995Z,2.53
2017-12-14T10:24:57.204Z,2.57
2017-12-14T10:26:52.175Z,2.58
2017-12-14T10:27:51.806Z,2.61
2017-12-14T10:29:46.408Z,2.57
2017-12-14T10:30:46.681Z,2.65
2017-12-14T10:32:38.687Z,2.68
2017-12-14T10:33:39.643Z,2.60
2017-12-14T10:36:04.509Z,2.61
2017-12-14T10:37:05.133Z,2.60
2017-12-14T10:38:57.289Z,2.65
2017-12-14T10:39:56.140Z,2.68
2017-12-14T10:41:50.129Z,2.68
2017-12-14T10:42:51.046Z,2.65
2017-12-14T10:44:42.957Z,2.68
2017-12-14T10:45:44.588Z,2.79
2017-12-14T10:47:37.090Z,2.72
2017-12-14T10:48:37.169Z,2.73
2017-12-14T10:50:29.297Z,2.73
2017-12-14T10:51:29.879Z,2.76
2017-12-14T10:53:22.786Z,2.68
2017-12-14T10:54:23.034Z,2.79
2017-12-14T10:56:16.195Z,2.79
2017-12-14T10:57:16.222Z,2.78
2017-12-14T10:59:08.609Z,2.73
2017-12-14T11:00:09.040Z,2.79
2017-12-14T11:02:01.784Z,2.78
2017-12-14T11:03:03.244Z,2.75
2017-12-14T11:04:54.906Z,2.78
2017-12-14T11:05:56.291Z,2.79
2017-12-14T11:07:50.809Z,2.84
2017-12-14T11:08:50.263Z,2.78
2017-12-14T11:10:42.557Z,2.81
2017-12-14T11:11:42.693Z,2.76
2017-12-14T11:13:34.382Z,2.72
2017-12-14T11:14:35.235Z,2.73
2017-12-14T11:16:27.736Z,2.82
2017-12-14T11:17:27.965Z,2.78
2017-12-14T11:19:20.310Z,2.81
2017-12-14T11:20:21.649Z,2.79
2017-12-14T11:22:13.508Z,2.79
2017-12-14T11:23:14.482Z,2.78
2017-12-14T11:25:06.637Z,2.75
2017-12-14T11:26:06.271Z,2.81
2017-12-14T11:28:05.745Z,2.78
2017-12-14T11:29:05.360Z,2.76
2017-12-14T11:30:58.802Z,2.68
2017-12-14T11:31:57.641Z,2.71
2017-12-14T11:33:52.110Z,2.72
2017-12-14T11:34:51.320Z,2.73
2017-12-14T11:36:44.802Z,2.71
2017-12-14T11:37:44.064Z,2.78
2017-12-14T11:39:38.596Z,2.81
2017-12-14T11:40:37.367Z,2.72
2017-12-14T11:42:31.339Z,2.75
2017-12-14T11:43:30.573Z,2.69
2017-12-14T11:45:22.645Z,2.75
2017-12-14T11:46:22.892Z,2.76
2017-12-14T11:48:17.103Z,2.73
2017-12-14T11:51:09.336Z,2.71
2017-12-14T11:52:08.220Z,2.73
2017-12-14T11:54:02.229Z,2.75
2017-12-14T11:55:02.733Z,2.79
2017-12-14T11:56:54.222Z,2.78
2017-12-14T11:57:55.332Z,2.86
2017-12-14T11:59:48.721Z,2.81
2017-12-14T12:00:49.578Z,2.81
2017-12-14T12:02:40.603Z,2.81
2017-12-14T12:03:40.850Z,2.76
2017-12-14T12:05:33.708Z,2.86
2017-12-14T12:06:34.640Z,2.87
2017-12-14T12:08:28.092Z,2.75
2017-12-14T12:09:27.889Z,2.79
2017-12-14T12:11:20.352Z,2.87
2017-12-14T12:12:20.963Z,2.76
2017-12-14T12:14:12.067Z,2.87
2017-12-14T12:15:12.998Z,2.93
2017-12-14T12:17:05.118Z,2.93
2017-12-14T12:18:06.811Z,2.93
2017-12-14T12:19:57.979Z,2.96
2017-12-14T12:20:57.359Z,2.96
2017-12-14T12:22:52.144Z,2.96
2017-12-14T12:23:52.260Z,2.93
2017-12-14T12:25:46.556Z,2.94
2017-12-14T12:26:45.313Z,2.93
2017-12-14T12:28:36.731Z,2.99
2017-12-14T12:29:37.635Z,2.94
2017-12-14T12:31:30.917Z,2.90
2017-12-14T12:32:30.731Z,2.94
2017-12-14T12:34:24.571Z,2.93
2017-12-14T12:35:23.252Z,2.87
2017-12-14T12:37:16.919Z,2.89
2017-12-14T12:38:16.911Z,2.91
2017-12-14T12:40:10.102Z,2.94
2017-12-14T12:41:09.015Z,2.93
2017-12-14T12:43:03.381Z,2.93
2017-12-14T12:44:03.931Z,2.99
2017-12-14T12:45:56.317Z,2.96
2017-12-14T12:46:56.198Z,2.94
2017-12-14T12:48:49.657Z,2.94
2017-12-14T12:49:48.728Z,2.91
2017-12-14T12:51:42.915Z,2.90
2017-12-14T12:52:42.673Z,2.91
2017-12-14T12:54:34.643Z,2.93
2017-12-14T12:55:34.949Z,2.96
2017-12-14T12:57:27.854Z,2.91
2017-12-14T12:58:28.696Z,2.91
2017-12-14T13:00:20.349Z,2.93
2017-12-14T13:01:21.339Z,2.94
2017-12-14T13:03:14.538Z,2.94
2017-12-14T13:04:14.692Z,2.94
2017-12-14T13:06:07.986Z,2.97
2017-12-14T13:07:07.421Z,2.93
2017-12-14T13:09:00.118Z,2.97
2017-12-14T13:10:01.404Z,2.94
2017-12-14T13:11:53.418Z,3.00
2017-12-14T13:12:53.771Z,2.99
2017-12-14T13:14:45.466Z,3.02
2017-12-14T13:15:46.549Z,2.94
2017-12-14T13:17:38.685Z,2.97
2017-12-14T13:18:37.832Z,2.96
2017-12-14T13:20:30.982Z,3.00
2017-12-14T13:21:30.294Z,2.99
2017-12-14T13:23:23.460Z,2.99
2017-12-14T13:24:24.571Z,2.93
2017-12-14T13:26:17.475Z,2.97
2017-12-14T13:27:18.084Z,2.97
2017-12-14T13:29:10.391Z,2.94
2017-12-14T13:30:09.926Z,2.94
2017-12-14T13:32:02.109Z,3.00
2017-12-14T13:34:15.339Z,3.04
2017-12-14T13:35:15.542Z,3.02
2017-12-14T13:37:07.602Z,3.04
2017-12-14T13:38:08.648Z,3.09
2017-12-14T13:40:01.053Z,3.12
2017-12-14T13:41:03.560Z,3.08
2017-12-14T13:42:53.003Z,3.08
2017-12-14T13:43:53.001Z,3.14
2017-12-14T13:45:45.235Z,3.14
2017-12-14T13:46:46.263Z,3.14
2017-12-14T13:48:39.049Z,3.14
2017-12-14T13:49:38.344Z,3.07
2017-12-14T13:51:30.736Z,3.14
2017-12-14T13:52:31.568Z,3.12
2017-12-14T13:54:30.455Z,3.18
2017-12-14T13:56:56.800Z,3.04
2017-12-14T13:59:05.666Z,3.12
2017-12-14T14:00:05.027Z,3.00
2017-12-14T14:01:57.752Z,3.09
2017-12-14T14:02:58.124Z,3.14
2017-12-14T14:04:51.599Z,3.05
2017-12-14T14:05:51.005Z,3.14
2017-12-14T14:07:44.273Z,3.09
2017-12-14T14:08:42.421Z,3.07
2017-12-14T14:10:37.454Z,3.08
2017-12-14T14:11:36.952Z,3.18
2017-12-14T14:13:31.091Z,3.14
2017-12-14T14:14:31.370Z,3.05
2017-12-14T14:16:24.136Z,3.08
2017-12-14T14:17:24.478Z,3.15
2017-12-14T14:19:17.204Z,3.14
2017-12-14T14:20:17.664Z,3.14
2017-12-14T14:22:10.478Z,3.15
2017-12-14T14:23:11.012Z,3.18
2017-12-14T14:25:02.555Z,3.11
2017-12-14T14:26:03.023Z,3.11
2017-12-14T14:27:56.061Z,3.18
2017-12-14T14:28:56.647Z,3.17
2017-12-14T14:30:50.505Z,3.17
2017-12-14T14:31:50.415Z,3.17
2017-12-14T14:33:55.640Z,3.20
2017-12-14T14:34:56.354Z,3.17
2017-12-14T14:36:49.950Z,3.27
2017-12-14T14:37:50.523Z,3.18
2017-12-14T14:39:42.904Z,3.20
2017-12-14T14:40:42.385Z,3.23
2017-12-14T14:42:36.215Z,3.14
2017-12-14T14:43:36.035Z,3.20
2017-12-14T14:45:27.417Z,3.23
2017-12-14T14:46:27.761Z,3.14
2017-12-14T14:48:20.472Z,3.20
2017-12-14T14:49:21.448Z,3.14
2017-12-14T14:51:15.404Z,3.08
2017-12-14T14:52:15.245Z,3.09
2017-12-14T14:54:07.950Z,3.08
2017-12-14T14:55:07.869Z,3.07
2017-12-14T14:57:01.161Z,3.02
2017-12-14T14:58:02.543Z,3.08
2017-12-14T14:59:54.858Z,3.05
2017-12-14T15:00:55.745Z,3.04
2017-12-14T15:02:49.682Z,3.04
2017-12-14T15:03:48.935Z,3.00
2017-12-14T15:05:45.291Z,3.14
2017-12-14T15:08:39.898Z,3.12
2017-12-14T15:09:38.845Z,3.05
2017-12-14T15:11:33.667Z,3.17
2017-12-14T15:12:33.881Z,3.05
2017-12-14T15:14:27.318Z,3.08
2017-12-14T15:15:26.831Z,3.09
2017-12-14T15:17:21.134Z,3.09
2017-12-14T15:18:21.550Z,3.05
2017-12-14T15:20:13.588Z,3.07
2017-12-14T15:21:13.785Z,3.05
2017-12-14T15:23:07.714Z,3.11
2017-12-14T15:24:09.734Z,3.08
2017-12-14T15:26:02.003Z,3.17
2017-12-14T15:27:01.984Z,3.09
2017-12-14T15:28:58.636Z,3.11
2017-12-14T15:29:58.005Z,3.07
2017-12-14T15:31:51.631Z,3.18
2017-12-14T15:32:49.925Z,3.12
2017-12-14T15:34:44.064Z,3.12
2017-12-14T15:35:43.925Z,2.99
2017-12-14T15:37:39.422Z,3.18
2017-12-14T15:38:38.582Z,3.11
2017-12-14T15:40:31.552Z,3.15
2017-12-14T15:41:31.361Z,3.08
2017-12-14T15:43:23.193Z,3.12
2017-12-14T15:44:24.653Z,3.15
2017-12-14T15:46:19.512Z,3.12
2017-12-14T15:49:20.631Z,3.07
2017-12-14T15:50:16.402Z,3.11
2017-12-14T15:52:09.142Z,3.14
2017-12-14T15:53:08.129Z,3.18
2017-12-14T15:55:03.822Z,3.14
2017-12-14T15:56:02.649Z,3.17
2017-12-14T15:57:58.144Z,3.11
2017-12-14T15:58:55.136Z,3.15
2017-12-14T16:00:48.649Z,3.11
2017-12-14T16:01:49.592Z,3.08
2017-12-14T16:03:42.988Z,3.08
2017-12-14T16:04:42.135Z,3.14
2017-12-14T16:06:38.571Z,3.05
2017-12-14T16:07:37.587Z,3.05
2017-12-14T16:09:32.206Z,3.15
2017-12-14T16:10:30.734Z,3.07
2017-12-14T16:12:24.361Z,3.15
2017-12-14T16:13:26.057Z,3.07
2017-12-14T16:15:19.205Z,3.04
2017-12-14T16:16:17.219Z,3.09
2017-12-14T16:18:11.117Z,3.07
2017-12-14T16:19:10.748Z,3.08
2017-12-14T16:21:03.774Z,3.09
2017-12-14T16:22:03.436Z,3.08
2017-12-14T16:23:56.411Z,3.11
2017-12-14T16:24:57.295Z,3.08
2017-12-14T16:26:51.166Z,3.09
2017-12-14T16:27:50.120Z,3.11
2017-12-14T16:29:49.459Z,3.04
2017-12-14T16:30:49.279Z,3.07
2017-12-14T16:32:42.464Z,3.07
2017-12-14T16:33:42.173Z,3.00
2017-12-14T16:35:36.260Z,3.00
2017-12-14T16:36:34.849Z,3.04
2017-12-14T16:38:29.827Z,3.02
2017-12-14T16:39:30.040Z,3.04
2017-12-14T16:41:21.994Z,2.94
2017-12-14T16:42:21.325Z,2.99
2017-12-14T16:44:16.148Z,2.91
2017-12-14T16:47:10.918Z,3.00
2017-12-14T16:48:10.678Z,3.00
2017-12-14T16:50:03.622Z,3.09
2017-12-14T16:51:04.278Z,3.00
2017-12-14T16:52:56.516Z,3.00
2017-12-14T16:53:57.231Z,3.09
2017-12-14T16:55:52.006Z,3.08
2017-12-14T16:56:51.993Z,2.93
2017-12-14T16:58:47.439Z,3.11
2017-12-14T16:59:46.511Z,3.11
2017-12-14T17:01:38.662Z,3.08
2017-12-14T17:02:38.920Z,2.99
2017-12-14T17:04:31.790Z,3.08
2017-12-14T17:05:32.738Z,3.08
2017-12-14T17:07:24.875Z,3.07
2017-12-14T17:08:25.588Z,3.08
2017-12-14T17:10:18.594Z,2.97
2017-12-14T17:11:18.151Z,3.07
2017-12-14T17:13:11.802Z,3.09
2017-12-14T17:14:12.278Z,3.00
2017-12-14T17:16:04.560Z,3.11
2017-12-14T17:17:04.479Z,3.11
2017-12-14T17:18:58.117Z,3.11
2017-12-14T17:19:57.716Z,2.96
2017-12-14T17:21:50.948Z,2.99
2017-12-14T17:22:50.865Z,2.97
2017-12-14T17:24:44.171Z,2.99
2017-12-14T17:25:45.008Z,3.00
2017-12-14T17:27:36.902Z,2.96
2017-12-14T17:28:37.972Z,2.96
2017-12-14T17:30:30.460Z,3.00
2017-12-14T17:31:30.443Z,2.97
2017-12-14T17:33:22.623Z,2.96
2017-12-14T17:34:23.317Z,2.96
2017-12-14T17:36:15.561Z,2.96
2017-12-14T17:37:16.080Z,3.04
2017-12-14T17:39:09.690Z,3.05
2017-12-14T17:40:08.607Z,3.00
2017-12-14T17:42:01.540Z,3.00
2017-12-14T17:43:01.302Z,2.96
2017-12-14T17:44:54.197Z,2.96
2017-12-14T17:45:55.315Z,2.94
2017-12-14T17:47:47.372Z,3.02
2017-12-14T17:48:46.357Z,2.90
2017-12-14T17:50:41.315Z,2.97
2017-12-14T17:51:40.962Z,2.96
2017-12-14T17:53:33.233Z,2.90
2017-12-14T17:54:33.660Z,2.84
2017-12-14T17:56:27.470Z,2.99
2017-12-14T17:57:27.094Z,2.91
2017-12-14T17:59:21.296Z,2.86
2017-12-14T18:00:21.473Z,2.90
2017-12-14T18:02:15.281Z,2.90
2017-12-14T18:03:15.541Z,2.91
2017-12-14T18:05:10.361Z,2.82
2017-12-14T18:06:09.504Z,2.84
2017-12-14T18:08:02.788Z,2.91
2017-12-14T18:09:02.231Z,2.90
2017-12-14T18:10:54.461Z,2.96
2017-12-14T18:11:54.925Z,2.93
2017-12-14T18:13:47.729Z,2.99
2017-12-14T18:14:47.536Z,2.96
2017-12-14T18:16:40.495Z,2.94
2017-12-14T18:17:40.407Z,2.93
2017-12-14T18:19:32.518Z,2.93
2017-12-14T18:20:32.055Z,2.79
2017-12-14T18:22:26.243Z,2.87
2017-12-14T18:23:25.251Z,2.76
2017-12-14T18:25:21.150Z,2.89
2017-12-14T18:26:21.542Z,2.86
2017-12-14T18:28:14.650Z,2.84
2017-12-14T18:29:15.158Z,2.91
2017-12-14T18:31:08.629Z,2.91
2017-12-14T18:32:07.400Z,2.87
2017-12-14T18:34:00.998Z,2.82
2017-12-14T18:35:00.659Z,2.82
2017-12-14T18:36:54.562Z,2.86
2017-12-14T18:37:53.411Z,2.75
2017-12-14T18:39:46.479Z,2.82
2017-12-14T18:40:47.064Z,2.78
2017-12-14T18:42:47.946Z,2.73
2017-12-14T18:45:08.456Z,2.75
2017-12-14T18:47:46.115Z,2.72
2017-12-14T18:48:20.218Z,2.75
2017-12-14T18:50:13.495Z,2.81
2017-12-14T18:51:13.400Z,2.71
2017-12-14T18:53:06.063Z,2.75
2017-12-14T18:54:06.502Z,2.76
2017-12-14T18:56:00.245Z,2.68
2017-12-14T18:56:58.419Z,2.73
2017-12-14T18:58:53.226Z,2.75
2017-12-14T18:59:50.766Z,2.73
2017-12-14T19:01:44.471Z,2.75
2017-12-14T19:02:44.505Z,2.75
2017-12-14T19:04:38.581Z,2.73
2017-12-14T19:05:38.145Z,2.66
2017-12-14T19:07:29.941Z,2.76
2017-12-14T19:08:29.237Z,2.75
2017-12-14T19:10:22.225Z,2.72
2017-12-14T19:11:22.210Z,2.68
2017-12-14T19:13:17.695Z,2.73
2017-12-14T19:14:18.263Z,2.71
2017-12-14T19:16:10.764Z,2.68
2017-12-14T19:17:10.950Z,2.69
2017-12-14T19:19:02.983Z,2.60
2017-12-14T19:20:03.033Z,2.65
2017-12-14T19:21:56.641Z,2.68
2017-12-14T19:22:56.249Z,2.75
2017-12-14T19:24:49.013Z,2.66
2017-12-14T19:25:49.715Z,2.68
2017-12-14T19:27:42.824Z,2.58
2017-12-14T19:28:42.866Z,2.63
2017-12-14T19:30:37.036Z,2.60
2017-12-14T19:31:37.350Z,2.61
2017-12-14T19:33:30.426Z,2.58