createdAt,value
2017-11-30T00:02:16.451Z,65.87
2017-11-30T00:04:46.110Z,65.43
2017-11-30T00:07:18.624Z,65.57
2017-11-30T00:09:49.125Z,69.67
2017-11-30T00:12:18.685Z,62.37
2017-11-30T00:14:48.683Z,70.20
2017-11-30T00:17:19.328Z,67.10
2017-11-30T00:19:48.964Z,68.77
2017-11-30T00:22:18.200Z,68.03
2017-11-30T00:24:52.738Z,70.30
2017-11-30T00:27:30.062Z,62.80
2017-11-30T00:30:12.422Z,68.33
2017-11-30T00:32:48.904Z,68.40
2017-11-30T00:35:25.194Z,63.73
2017-11-30T00:37:59.165Z,69.83
2017-11-30T00:40:36.338Z,68.00
2017-11-30T00:43:18.746Z,74.10
2017-11-30T00:45:47.611Z,72.70
2017-11-30T00:48:16.508Z,76.27
2017-11-30T00:50:46.485Z,71.57
2017-11-30T00:53:35.803Z,66.40
2017-11-30T00:56:07.321Z,73.00
2017-11-30T00:58:36.760Z,68.27
2017-11-30T01:01:06.609Z,72.57
2017-11-30T01:03:37.112Z,81.10
2017-11-30T01:06:06.566Z,80.67
2017-11-30T01:08:36.586Z,77.73
2017-11-30T01:11:10.346Z,87.90
2017-11-30T01:13:41.142Z,85.67
2017-11-30T01:16:10.862Z,79.80
2017-11-30T01:18:40.356Z,79.97
2017-11-30T01:21:27.103Z,77.30
2017-11-30T01:23:57.362Z,82.33
2017-11-30T01:26:27.815Z,73.03
2017-11-30T01:29:07.731Z,84.93
2017-11-30T01:31:41.083Z,87.17
2017-11-30T01:34:10.775Z,84.40
2017-11-30T01:36:43.547Z,80.03
2017-11-30T01:39:14.294Z,88.37
2017-11-30T01:41:44.189Z,100.47
2017-11-30T01:44:19.768Z,94.97
2017-11-30T01:46:51.284Z,101.13
2017-11-30T01:49:26.828Z,93.30
2017-11-30T01:51:58.759Z,99.00
2017-11-30T01:54:34.647Z,104.47
2017-11-30T01:57:06.099Z,112.67
2017-11-30T01:59:34.906Z,112.10
2017-11-30T02:02:04.178Z,116.33
2017-11-30T02:04:38.652Z,111.77
2017-11-30T02:07:18.457Z,110.77
2017-11-30T02:09:50.586Z,107.10
2017-11-30T02:12:20.306Z,106.07
2017-11-30T02:14:50.116Z,101.73
2017-11-30T02:17:19.948Z,100.83
2017-11-30T02:19:50.680Z,86.60
2017-11-30T02:22:22.786Z,90.70
2017-11-30T02:24:53.029Z,82.90
2017-11-30T02:27:34.651Z,73.90
2017-11-30T02:30:08.223Z,84.27
2017-11-30T02:32:37.826Z,82.77
2017-11-30T02:35:07.258Z,77.77
2017-11-30T02:37:43.236Z,77.10
2017-11-30T02:40:19.485Z,72.67
2017-11-30T02:42:50.773Z,71.33
2017-11-30T02:45:19.870Z,62.03
2017-11-30T02:47:48.670Z,69.43
2017-11-30T02:50:17.729Z,66.80
2017-11-30T02:52:47.066Z,67.60
2017-11-30T02:55:24.227Z,80.87
2017-11-30T02:57:55.442Z,72.83
2017-11-30T03:00:24.558Z,79.57
2017-11-30T03:02:58.381Z,81.00
2017-11-30T03:05:35.115Z,81.67
2017-11-30T03:08:05.169Z,65.80
2017-11-30T03:10:33.773Z,73.87
2017-11-30T03:13:02.864Z,83.33
2017-11-30T03:15:31.780Z,60.30
2017-11-30T03:18:01.605Z,74.17
2017-11-30T03:20:31.122Z,66.17
2017-11-30T03:23:02.094Z,65.67
2017-11-30T03:25:31.379Z,64.43
2017-11-30T03:28:00.875Z,67.17
2017-11-30T03:30:31.307Z,67.63
2017-11-30T03:33:01.508Z,67.87
2017-11-30T03:35:31.310Z,64.50
2017-11-30T03:38:00.421Z,57.20
2017-11-30T03:40:29.561Z,62.03
2017-11-30T03:42:59.018Z,58.07
2017-11-30T03:45:34.985Z,59.43
2017-11-30T03:48:06.069Z,55.07
2017-11-30T03:50:35.393Z,44.47
2017-11-30T03:53:04.621Z,51.20
2017-11-30T03:55:34.406Z,54.80
2017-11-30T03:58:03.885Z,52.33
2017-11-30T04:00:34.117Z,56.37
2017-11-30T04:03:03.777Z,52.00
2017-11-30T04:05:33.241Z,44.97
2017-11-30T04:08:03.002Z,51.60
2017-11-30T04:10:35.720Z,49.70
2017-11-30T04:13:06.108Z,54.87
2017-11-30T04:15:35.543Z,57.77
2017-11-30T04:18:07.867Z,49.00
2017-11-30T04:20:40.659Z,46.20
2017-11-30T04:23:10.878Z,56.67
2017-11-30T04:25:43.346Z,46.90
2017-11-30T04:28:20.399Z,48.13
2017-11-30T04:30:50.967Z,47.43
2017-11-30T04:33:27.154Z,52.00
2017-11-30T04:35:58.303Z,57.83
2017-11-30T04:38:27.772Z,47.20
2017-11-30T04:40:57.021Z,45.53
2017-11-30T04:43:29.406Z,43.87
2017-11-30T04:45:59.631Z,44.07
2017-11-30T04:48:30.062Z,38.77
2017-11-30T04:50:59.701Z,37.23
2017-11-30T04:53:35.186Z,41.93
2017-11-30T04:56:05.747Z,41.83
2017-11-30T04:58:35.203Z,43.50
2017-11-30T05:01:04.298Z,40.20
2017-11-30T05:03:39.212Z,41.00
2017-11-30T05:06:09.513Z,40.53
2017-11-30T05:08:41.321Z,43.57
2017-11-30T05:11:16.655Z,38.30
2017-11-30T05:13:48.054Z,38.03
2017-11-30T05:16:23.817Z,31.47
2017-11-30T05:18:59.729Z,43.33
2017-11-30T05:21:34.471Z,38.03
2017-11-30T05:24:04.624Z,37.67
2017-11-30T05:26:38.212Z,39.10
2017-11-30T05:29:08.591Z,40.07
2017-11-30T05:31:40.118Z,39.43
2017-11-30T05:34:09.997Z,40.13
2017-11-30T05:36:39.431Z,39.33
2017-11-30T05:39:08.941Z,34.87
2017-11-30T05:41:38.814Z,33.57
2017-11-30T05:44:08.265Z,34.03
2017-11-30T05:46:42.039Z,31.57
2017-11-30T05:49:12.679Z,35.27
2017-11-30T05:51:48.543Z,29.33
2017-11-30T05:54:19.325Z,27.60
2017-11-30T05:56:49.086Z,34.37
2017-11-30T05:59:18.537Z,26.30
2017-11-30T06:01:50.250Z,26.83
2017-11-30T06:04:22.992Z,25.60
2017-11-30T06:06:52.818Z,27.17
2017-11-30T06:09:23.057Z,21.43
2017-11-30T06:11:52.703Z,24.57
2017-11-30T06:14:22.479Z,24.23
2017-11-30T06:16:52.449Z,21.87
2017-11-30T06:19:22.054Z,24.20
2017-11-30T06:21:51.595Z,25.87
2017-11-30T06:24:21.113Z,23.63
2017-11-30T06:26:50.555Z,24.47
2017-11-30T06:29:20.062Z,29.43
2017-11-30T06:31:50.671Z,24.10
2017-11-30T06:34:23.211Z,23.27
2017-11-30T06:36:53.393Z,26.87
2017-11-30T06:39:23.339Z,28.60
2017-11-30T06:42:09.031Z,29.70
2017-11-30T06:44:40.399Z,28.83
2017-11-30T06:47:09.835Z,24.03
2017-11-30T06:49:44.897Z,31.57
2017-11-30T06:52:33.446Z,29.93
2017-11-30T06:55:03.018Z,31.30
2017-11-30T06:57:32.627Z,31.77
2017-11-30T07:00:02.833Z,24.77
2017-11-30T07:02:32.908Z,31.37
2017-11-30T07:05:03.182Z,33.60
2017-11-30T07:07:35.382Z,32.30
2017-11-30T07:10:06.561Z,33.77
2017-11-30T07:12:37.112Z,28.90
2017-11-30T07:15:13.370Z,37.60
2017-11-30T07:17:44.655Z,33.73
2017-11-30T07:20:22.277Z,35.77
2017-11-30T07:22:57.852Z,35.33
2017-11-30T07:25:29.385Z,29.30
2017-11-30T07:27:59.463Z,33.23
2017-11-30T07:30:28.697Z,30.07
2017-11-30T07:33:01.329Z,26.63
2017-11-30T07:35:30.601Z,32.30
2017-11-30T07:38:00.042Z,31.10
2017-11-30T07:40:32.212Z,29.37
2017-11-30T07:46:53.587Z,27.00
2017-11-30T07:49:23.545Z,29.30
2017-11-30T07:52:27.306Z,23.87
2017-11-30T07:54:56.918Z,23.00
2017-11-30T08:00:50.045Z,20.57
2017-11-30T08:03:50.654Z,24.97
2017-11-30T08:06:24.773Z,24.77
2017-11-30T08:09:02.546Z,23.77
2017-11-30T08:11:32.017Z,19.47
2017-11-30T08:14:01.428Z,17.60
2017-11-30T08:16:34.769Z,21.53
2017-11-30T08:19:08.039Z,20.27
2017-11-30T08:21:43.111Z,20.37
2017-11-30T08:24:12.212Z,16.23
2017-11-30T08:26:46.560Z,14.70
2017-11-30T08:29:15.996Z,14.67
2017-11-30T08:31:59.485Z,15.70
2017-11-30T08:34:30.184Z,18.90
2017-11-30T08:36:59.637Z,14.97
2017-11-30T08:39:29.093Z,17.37
2017-11-30T08:41:58.626Z,15.93
2017-11-30T08:44:34.331Z,17.63
2017-11-30T08:47:06.355Z,17.90
2017-11-30T08:49:36.401Z,15.27
2017-11-30T08:52:06.160Z,18.43
2017-11-30T08:54:36.438Z,15.17
2017-11-30T08:57:07.660Z,18.83
2017-11-30T08:59:50.012Z,16.00
2017-11-30T09:02:19.877Z,18.07
2017-11-30T09:09:01.458Z,16.80
2017-11-30T09:11:31.591Z,15.63
2017-11-30T09:14:03.040Z,15.53
2017-11-30T09:16:33.356Z,18.03
2017-11-30T09:19:02.804Z,14.57
2017-11-30T09:21:33.117Z,15.93
2017-11-30T09:24:02.711Z,15.93
2017-11-30T09:26:32.161Z,13.63
2017-11-30T09:29:01.430Z,18.77
2017-11-30T09:31:31.783Z,16.47
2017-11-30T09:34:01.476Z,17.00
2017-11-30T09:36:34.091Z,12.37
2017-11-30T09:39:04.317Z,14.33
2017-11-30T09:41:33.449Z,13.27
2017-11-30T09:44:02.688Z,14.87
2017-11-30T09:46:33.258Z,13.03
2017-11-30T09:49:18.760Z,15.87
2017-11-30T09:52:08.030Z,15.53
2017-11-30T09:54:39.514Z,16.23
2017-11-30T09:57:08.950Z,18.20
2017-11-30T09:59:38.773Z,24.13
2017-11-30T10:02:08.128Z,18.17
2017-11-30T10:04:38.363Z,18.30
2017-11-30T10:07:08.584Z,16.50
2017-11-30T10:09:38.081Z,17.73
2017-11-30T10:12:07.636Z,19.53
2017-11-30T10:14:38.083Z,17.10
2017-11-30T10:17:08.606Z,19.67
2017-11-30T10:19:48.872Z,17.73
2017-11-30T10:22:18.679Z,15.90
2017-11-30T10:24:48.029Z,16.53
2017-11-30T10:27:17.885Z,16.63
2017-11-30T10:29:50.714Z,17.10
2017-11-30T10:32:19.986Z,18.33
2017-11-30T10:37:56.630Z,19.30
2017-11-30T10:40:26.518Z,17.27
2017-11-30T10:43:01.233Z,16.80
2017-11-30T10:45:31.429Z,15.30
2017-11-30T10:48:01.235Z,17.67
2017-11-30T10:50:30.971Z,16.63
2017-11-30T10:53:14.093Z,15.50
2017-11-30T10:55:46.388Z,18.17
2017-11-30T10:58:16.730Z,20.37
2017-11-30T11:00:46.501Z,18.80
2017-11-30T11:06:08.198Z,13.57
2017-11-30T11:08:37.861Z,12.83
2017-11-30T11:11:08.062Z,11.57
2017-11-30T11:16:45.961Z,11.10
2017-11-30T11:19:49.369Z,10.97
2017-11-30T11:22:20.794Z,10.23
2017-11-30T11:24:50.290Z,12.47
2017-11-30T11:27:25.842Z,10.70
2017-11-30T11:29:55.474Z,9.07
2017-11-30T11:32:50.953Z,10.33
2017-11-30T11:35:21.138Z,9.07
2017-11-30T11:37:50.594Z,8.83
2017-11-30T11:43:23.821Z,7.63
2017-11-30T11:45:53.963Z,11.07
2017-11-30T11:48:26.551Z,8.03
2017-11-30T11:51:19.370Z,9.00
2017-11-30T11:53:50.821Z,7.67
2017-11-30T11:56:20.798Z,7.50
2017-11-30T11:58:50.275Z,8.20
2017-11-30T12:01:21.618Z,7.00
2017-11-30T12:06:47.236Z,5.97
2017-11-30T12:09:17.216Z,9.60
2017-11-30T12:11:46.619Z,9.47
2017-11-30T12:14:16.855Z,6.33
2017-11-30T12:16:46.249Z,7.23
2017-11-30T12:19:16.438Z,8.57
2017-11-30T12:21:45.848Z,7.87
2017-11-30T12:24:21.667Z,10.47
2017-11-30T12:26:52.496Z,10.00
2017-11-30T12:29:33.861Z,9.13
2017-11-30T12:32:05.211Z,11.87
2017-11-30T12:34:38.194Z,7.77
2017-11-30T12:37:07.609Z,9.57
2017-11-30T12:39:37.009Z,9.20
2017-11-30T12:42:06.445Z,9.37
2017-11-30T12:44:51.602Z,9.80
2017-11-30T12:47:22.586Z,7.60
2017-11-30T12:49:53.009Z,7.97
2017-11-30T12:52:22.418Z,10.03
2017-11-30T12:54:59.346Z,7.37
2017-11-30T12:57:28.900Z,9.37
2017-11-30T13:00:00.568Z,10.73
2017-11-30T13:02:32.454Z,7.10
2017-11-30T13:05:08.102Z,7.40
2017-11-30T13:07:42.923Z,7.30
2017-11-30T13:10:12.917Z,7.17
2017-11-30T13:12:44.656Z,6.47
2017-11-30T13:15:26.596Z,6.47
2017-11-30T13:18:09.775Z,6.40
2017-11-30T13:20:40.362Z,6.97
2017-11-30T13:23:09.664Z,6.13
2017-11-30T13:25:40.176Z,5.67
2017-11-30T13:28:09.587Z,4.63
2017-11-30T13:30:38.998Z,4.83
2017-11-30T13:33:09.195Z,4.33
2017-11-30T13:35:38.642Z,4.97
2017-11-30T13:38:08.297Z,5.93
2017-11-30T13:40:37.777Z,5.17
2017-11-30T13:43:08.223Z,7.40
2017-11-30T13:45:37.639Z,4.73
2017-11-30T13:48:07.188Z,6.83
2017-11-30T13:50:36.605Z,5.20
2017-11-30T13:53:07.489Z,7.27
2017-11-30T13:55:36.977Z,5.80
2017-11-30T13:58:17.896Z,5.10
2017-11-30T14:00:47.092Z,5.03
2017-11-30T14:03:16.347Z,4.67
2017-11-30T14:05:46.855Z,3.97
2017-11-30T14:08:16.267Z,4.47
2017-11-30T14:10:46.571Z,4.33
2017-11-30T14:13:16.046Z,3.20
2017-11-30T14:15:50.421Z,4.13
2017-11-30T14:18:19.915Z,3.70
2017-11-30T14:20:49.328Z,3.50
2017-11-30T14:23:18.719Z,3.80
2017-11-30T14:25:48.185Z,3.83
2017-11-30T14:28:17.740Z,3.83
2017-11-30T14:30:47.143Z,4.00
2017-11-30T14:33:16.581Z,4.27
2017-11-30T14:35:46.481Z,4.60
2017-11-30T14:38:16.738Z,4.37
2017-11-30T14:40:46.150Z,4.57
2017-11-30T14:43:15.355Z,5.00
2017-11-30T14:45:44.742Z,6.50
2017-11-30T14:48:14.240Z,6.67
2017-11-30T14:50:43.640Z,6.00
2017-11-30T14:53:13.028Z,6.80
2017-11-30T14:55:42.442Z,6.13
2017-11-30T14:58:11.833Z,7.50
2017-11-30T15:00:40.913Z,7.67
2017-11-30T15:03:10.716Z,6.07
2017-11-30T15:05:40.949Z,6.00
2017-11-30T15:08:10.549Z,6.07
2017-11-30T15:10:39.760Z,6.50
2017-11-30T15:13:08.970Z,9.13
2017-11-30T15:15:38.184Z,9.73
2017-11-30T15:18:07.591Z,9.23
2017-11-30T15:20:38.580Z,9.83
2017-11-30T15:23:08.568Z,9.97
2017-11-30T15:25:38.009Z,10.43
2017-11-30T15:28:07.427Z,10.77
2017-11-30T15:30:36.824Z,11.00
2017-11-30T15:33:07.538Z,10.63
2017-11-30T15:35:37.011Z,11.60
2017-11-30T15:38:07.342Z,11.27
2017-11-30T15:40:36.748Z,12.27
2017-11-30T15:43:06.161Z,15.57
2017-11-30T15:45:35.730Z,14.90
2017-11-30T15:48:05.199Z,10.00
2017-11-30T15:50:34.624Z,11.87
2017-11-30T15:53:04.036Z,12.83
2017-11-30T15:55:34.233Z,13.40
2017-11-30T15:58:03.698Z,15.30
2017-11-30T16:00:33.124Z,15.97
2017-11-30T16:03:02.525Z,17.63
2017-11-30T16:05:32.742Z,17.77
2017-11-30T16:08:02.025Z,17.20
2017-11-30T16:10:31.441Z,16.73
2017-11-30T16:13:01.105Z,23.93
2017-11-30T16:15:30.517Z,15.60
2017-11-30T16:17:59.733Z,16.07
2017-11-30T16:20:29.164Z,11.30
2017-11-30T16:22:59.857Z,9.13
2017-11-30T16:25:29.264Z,9.80
2017-11-30T16:28:02.263Z,8.97
2017-11-30T16:30:32.218Z,9.37
2017-11-30T16:33:02.058Z,10.83
2017-11-30T16:35:32.101Z,10.33
2017-11-30T16:38:01.496Z,12.33
2017-11-30T16:40:30.941Z,14.63
2017-11-30T16:43:01.141Z,15.47
2017-11-30T16:45:31.093Z,18.43
2017-11-30T16:48:00.509Z,16.07
2017-11-30T16:50:29.933Z,23.47
2017-11-30T16:52:59.385Z,18.73
2017-11-30T16:55:29.557Z,21.90
2017-11-30T16:57:58.997Z,22.73
2017-11-30T17:00:29.196Z,20.80
2017-11-30T17:02:58.636Z,23.80
2017-11-30T17:05:28.062Z,21.90
2017-11-30T17:07:57.489Z,25.80
2017-11-30T17:10:26.916Z,25.50
2017-11-30T17:12:57.113Z,25.23
2017-11-30T17:15:26.537Z,27.93
2017-11-30T17:17:56.736Z,30.60
2017-11-30T17:20:25.852Z,30.80
2017-11-30T17:22:56.052Z,31.60
2017-11-30T17:25:25.468Z,31.37
2017-11-30T17:27:54.909Z,26.73
2017-11-30T17:30:25.134Z,28.37
2017-11-30T17:32:55.312Z,30.83
2017-11-30T17:35:24.397Z,30.47
2017-11-30T17:37:53.825Z,32.50
2017-11-30T17:40:24.020Z,31.37
2017-11-30T17:42:53.456Z,32.23
2017-11-30T17:45:22.540Z,30.77
2017-11-30T17:47:53.012Z,34.37
2017-11-30T17:50:22.429Z,31.17
2017-11-30T17:52:51.901Z,33.20
2017-11-30T17:55:21.696Z,30.33
2017-11-30T17:57:51.124Z,29.67
2017-11-30T18:00:20.541Z,32.53
2017-11-30T18:02:50.045Z,34.80
2017-11-30T18:05:20.040Z,38.30
2017-11-30T18:07:49.472Z,34.27
2017-11-30T18:10:19.898Z,39.47
2017-11-30T18:12:49.329Z,46.20
2017-11-30T18:15:19.521Z,43.47
2017-11-30T18:17:48.956Z,54.03
2017-11-30T18:20:19.129Z,52.20
2017-11-30T18:22:49.461Z,58.83
2017-11-30T18:25:20.912Z,63.13
2017-11-30T18:27:50.585Z,60.37
2017-11-30T18:30:20.009Z,60.93
2017-11-30T18:32:49.419Z,74.93
2017-11-30T18:35:19.283Z,75.13
2017-11-30T18:37:48.504Z,85.97
2017-11-30T18:40:17.773Z,81.47
2017-11-30T18:42:47.328Z,86.80
2017-11-30T18:45:17.396Z,92.27
2017-11-30T18:47:46.917Z,108.53
2017-11-30T18:50:16.336Z,108.63
2017-11-30T18:52:45.762Z,124.10
2017-11-30T18:55:15.081Z,74.40
2017-11-30T18:57:45.288Z,66.27
2017-11-30T19:00:14.692Z,53.93
2017-11-30T19:02:44.899Z,52.47
2017-11-30T19:05:14.317Z,50.60
2017-11-30T19:07:44.701Z,59.40
2017-11-30T19:10:14.128Z,51.63
2017-11-30T19:12:43.553Z,49.67
2017-11-30T19:15:12.964Z,49.30
2017-11-30T19:17:42.394Z,47.47
2017-11-30T19:20:11.797Z,46.53
2017-11-30T19:22:41.229Z,48.30
2017-11-30T19:25:10.803Z,48.33
2017-11-30T19:27:40.208Z,43.70
2017-11-30T19:30:09.606Z,43.60
2017-11-30T19:32:40.204Z,47.07
2017-11-30T19:35:09.629Z,44.60
2017-11-30T19:37:39.051Z,44.40
2017-11-30T19:40:08.849Z,48.40
2017-11-30T19:42:38.240Z,58.93
2017-11-30T19:45:07.666Z,55.40
2017-11-30T19:47:37.178Z,57.17
2017-11-30T19:50:06.588Z,53.63
2017-11-30T19:52:36.004Z,58.40
2017-11-30T19:55:06.353Z,57.17
2017-11-30T19:57:35.777Z,48.57
2017-11-30T20:00:09.930Z,51.00
2017-11-30T20:02:39.896Z,48.10
2017-11-30T20:05:09.308Z,52.53
2017-11-30T20:07:38.793Z,50.37
2017-11-30T20:10:09.061Z,48.80
2017-11-30T20:12:38.290Z,54.60
2017-11-30T20:15:07.529Z,51.63
2017-11-30T20:17:37.217Z,51.77
2017-11-30T20:20:06.642Z,48.43
2017-11-30T20:22:36.051Z,49.33
2017-11-30T20:25:05.795Z,50.73
2017-11-30T20:27:35.778Z,47.67
2017-11-30T20:30:04.665Z,46.67
2017-11-30T20:32:34.462Z,54.13
2017-11-30T20:35:03.869Z,48.07
2017-11-30T20:37:33.080Z,46.73
2017-11-30T20:40:05.668Z,49.10
2017-11-30T20:42:35.668Z,46.83
2017-11-30T20:45:05.084Z,49.57
2017-11-30T20:47:35.297Z,51.03
2017-11-30T20:50:04.739Z,48.87
2017-11-30T20:52:34.900Z,46.43
2017-11-30T20:55:04.326Z,50.37
2017-11-30T20:57:34.519Z,55.30
2017-11-30T21:00:03.951Z,56.47
2017-11-30T21:02:34.632Z,57.27
2017-11-30T21:05:04.074Z,62.60
2017-11-30T21:07:33.509Z,53.27
2017-11-30T21:10:03.339Z,53.40
2017-11-30T21:12:32.933Z,53.03
2017-11-30T21:15:02.345Z,62.03
2017-11-30T21:17:31.761Z,55.37
2017-11-30T21:20:01.196Z,62.20
2017-11-30T21:22:31.173Z,52.77
2017-11-30T21:25:00.597Z,52.93
2017-11-30T21:27:30.017Z,64.77
2017-11-30T21:30:00.208Z,62.20
2017-11-30T21:32:29.817Z,60.97
2017-11-30T21:34:59.220Z,59.20
2017-11-30T21:37:28.743Z,61.77
2017-11-30T21:39:58.171Z,65.80
2017-11-30T21:42:27.576Z,57.30
2017-11-30T21:44:57.326Z,62.10
2017-11-30T21:47:26.744Z,56.23
2017-11-30T21:49:56.170Z,57.07
2017-11-30T21:52:26.410Z,53.90
2017-11-30T21:54:56.592Z,54.63
2017-11-30T21:57:26.621Z,63.17
2017-11-30T21:59:56.827Z,51.17
2017-11-30T22:02:26.248Z,54.90
2017-11-30T22:04:56.440Z,54.93
2017-11-30T22:07:25.908Z,57.27
2017-11-30T22:09:55.326Z,53.63
2017-11-30T22:12:24.756Z,53.47
2017-11-30T22:14:54.397Z,59.27
2017-11-30T22:17:23.810Z,52.87
2017-11-30T22:19:53.206Z,53.30
2017-11-30T22:22:22.858Z,57.17
2017-11-30T22:24:52.489Z,53.57
2017-11-30T22:27:21.910Z,59.07
2017-11-30T22:29:51.335Z,61.40
2017-11-30T22:32:20.760Z,63.03
2017-11-30T22:34:49.851Z,62.73
2017-11-30T22:37:19.276Z,61.33
2017-11-30T22:39:48.868Z,60.10
2017-11-30T22:42:18.624Z,66.37
2017-11-30T22:44:48.025Z,65.60
2017-11-30T22:47:17.432Z,67.03
2017-11-30T22:49:46.986Z,65.67
2017-11-30T22:52:16.085Z,61.20
2017-11-30T22:54:45.181Z,64.60
2017-11-30T22:57:16.056Z,66.60
2017-11-30T22:59:45.452Z,57.20
2017-11-30T23:02:14.875Z,60.17
2017-11-30T23:04:44.322Z,63.83
2017-11-30T23:07:13.772Z,64.87
2017-11-30T23:09:42.969Z,63.13
2017-11-30T23:12:12.390Z,64.73
2017-11-30T23:14:41.473Z,71.30
2017-11-30T23:17:10.881Z,66.27
2017-11-30T23:19:40.328Z,65.23
2017-11-30T23:22:10.496Z,66.70
2017-11-30T23:24:39.593Z,69.63
2017-11-30T23:27:09.025Z,67.80
2017-11-30T23:29:38.447Z,74.23
2017-11-30T23:32:08.644Z,73.90
2017-11-30T23:34:38.074Z,74.53
2017-11-30T23:37:07.922Z,73.20
2017-11-30T23:39:37.336Z,72.53
2017-11-30T23:42:06.760Z,70.97
2017-11-30T23:44:36.160Z,72.87
2017-11-30T23:47:05.604Z,73.53
2017-11-30T23:49:35.021Z,68.83
2017-11-30T23:52:04.416Z,74.50
2017-11-30T23:54:33.951Z,75.87
2017-11-30T23:57:03.368Z,74.87
2017-11-30T23:59:32.774Z,68.23
