createdAt,value
2018-05-29T00:00:16.924Z,0.00
2018-05-29T00:01:37.842Z,0.00
2018-05-29T00:02:16.780Z,0.00
2018-05-29T00:03:16.711Z,0.00
2018-05-29T00:04:16.657Z,0.00
2018-05-29T00:05:16.572Z,0.00
2018-05-29T00:06:16.511Z,0.00
2018-05-29T00:07:37.425Z,0.00
2018-05-29T00:08:16.375Z,0.00
2018-05-29T00:09:16.339Z,0.00
2018-05-29T00:10:16.326Z,0.00
2018-05-29T00:11:16.180Z,0.00
2018-05-29T00:12:16.101Z,0.00
2018-05-29T00:13:37.025Z,0.00
2018-05-29T00:14:15.962Z,0.00
2018-05-29T00:15:15.895Z,0.00
2018-05-29T00:16:15.829Z,0.00
2018-05-29T00:17:15.764Z,0.00
2018-05-29T00:18:15.698Z,0.00
2018-05-29T00:19:36.624Z,0.00
2018-05-29T00:20:15.589Z,0.00
2018-05-29T00:21:15.495Z,0.00
2018-05-29T00:22:15.419Z,0.00
2018-05-29T00:23:15.348Z,0.00
2018-05-29T00:24:15.285Z,0.00
2018-05-29T00:25:36.202Z,0.00
2018-05-29T00:26:15.151Z,0.00
2018-05-29T00:27:15.075Z,0.00
2018-05-29T00:28:15.034Z,0.00
2018-05-29T00:29:14.939Z,0.00
2018-05-29T00:30:14.881Z,0.00
2018-05-29T00:31:35.786Z,0.00
2018-05-29T00:32:14.736Z,0.00
2018-05-29T00:33:14.669Z,0.00
2018-05-29T00:34:14.601Z,0.00
2018-05-29T00:35:14.531Z,0.00
2018-05-29T00:36:14.483Z,0.00
2018-05-29T00:37:35.394Z,0.00
2018-05-29T00:38:14.323Z,0.00
2018-05-29T00:39:14.259Z,0.00
2018-05-29T00:40:14.200Z,0.00
2018-05-29T00:41:14.122Z,0.00
2018-05-29T00:42:14.050Z,0.00
2018-05-29T00:43:34.984Z,0.00
2018-05-29T00:44:13.912Z,0.00
2018-05-29T00:45:13.849Z,0.00
2018-05-29T00:46:13.789Z,0.00
2018-05-29T00:47:13.718Z,0.00
2018-05-29T00:48:13.658Z,0.00
2018-05-29T00:49:34.570Z,0.00
2018-05-29T00:50:13.540Z,0.00
2018-05-29T00:51:13.440Z,0.00
2018-05-29T00:52:13.377Z,0.00
2018-05-29T00:53:13.304Z,0.00
2018-05-29T00:54:13.236Z,0.00
2018-05-29T00:55:34.158Z,0.00
2018-05-29T00:56:13.098Z,0.00
2018-05-29T00:57:13.027Z,0.00
2018-05-29T00:58:12.967Z,0.00
2018-05-29T00:59:12.896Z,0.00
2018-05-29T01:00:12.831Z,0.00
2018-05-29T01:01:33.743Z,0.00
2018-05-29T01:02:12.694Z,0.00
2018-05-29T01:03:12.622Z,0.00
2018-05-29T01:04:12.557Z,0.00
2018-05-29T01:05:12.496Z,0.00
2018-05-29T01:06:12.426Z,0.00
2018-05-29T01:07:33.334Z,0.00
2018-05-29T01:08:12.284Z,0.00
2018-05-29T01:09:12.218Z,0.00
2018-05-29T01:10:12.145Z,0.00
2018-05-29T01:11:12.091Z,0.00
2018-05-29T01:12:12.013Z,0.00
2018-05-29T01:13:32.945Z,0.00
2018-05-29T01:14:11.876Z,0.00
2018-05-29T01:15:11.810Z,0.00
2018-05-29T01:16:11.765Z,0.00
2018-05-29T01:17:11.668Z,0.00
2018-05-29T01:18:11.598Z,0.00
2018-05-29T01:19:32.518Z,0.00
2018-05-29T01:20:11.464Z,0.00
2018-05-29T01:21:11.400Z,0.00
2018-05-29T01:22:11.325Z,0.00
2018-05-29T01:23:11.255Z,0.00
2018-05-29T01:24:11.200Z,0.00
2018-05-29T01:25:32.110Z,0.00
2018-05-29T01:26:11.050Z,0.00
2018-05-29T01:27:10.979Z,0.00
2018-05-29T01:28:10.920Z,0.00
2018-05-29T01:29:10.842Z,0.00
2018-05-29T01:30:10.778Z,0.00
2018-05-29T01:31:31.692Z,0.00
2018-05-29T01:32:10.645Z,0.00
2018-05-29T01:33:10.584Z,0.00
2018-05-29T01:34:10.504Z,0.00
2018-05-29T01:35:10.439Z,0.00
2018-05-29T01:36:10.372Z,0.00
2018-05-29T01:37:31.295Z,0.00
2018-05-29T01:38:10.227Z,0.00
2018-05-29T01:39:10.168Z,0.00
2018-05-29T01:40:10.098Z,0.00
2018-05-29T01:41:10.029Z,0.00
2018-05-29T01:42:09.960Z,0.00
2018-05-29T01:43:30.905Z,0.00
2018-05-29T01:44:09.818Z,0.00
2018-05-29T01:45:09.756Z,0.00
2018-05-29T01:46:09.689Z,0.00
2018-05-29T01:47:09.620Z,0.00
2018-05-29T01:48:09.542Z,0.00
2018-05-29T01:49:30.479Z,0.00
2018-05-29T01:50:09.412Z,0.00
2018-05-29T01:51:09.336Z,0.00
2018-05-29T01:52:09.282Z,0.00
2018-05-29T01:53:09.195Z,0.00
2018-05-29T01:54:09.130Z,0.00
2018-05-29T01:55:30.053Z,0.00
2018-05-29T01:56:08.988Z,0.00
2018-05-29T01:57:08.923Z,0.00
2018-05-29T01:58:08.858Z,0.00
2018-05-29T01:59:08.785Z,0.00
2018-05-29T02:00:08.733Z,0.00
2018-05-29T02:01:29.637Z,0.00
2018-05-29T02:02:08.580Z,0.00
2018-05-29T02:03:08.524Z,0.00
2018-05-29T02:04:08.438Z,0.00
2018-05-29T02:05:08.374Z,0.00
2018-05-29T02:06:08.298Z,0.00
2018-05-29T02:07:29.256Z,0.00
2018-05-29T02:08:08.166Z,0.00
2018-05-29T02:09:08.094Z,0.00
2018-05-29T02:10:08.026Z,0.00
2018-05-29T02:11:07.959Z,0.00
2018-05-29T02:12:07.894Z,0.00
2018-05-29T02:13:28.816Z,0.00
2018-05-29T02:14:07.778Z,0.00
2018-05-29T02:15:07.690Z,0.00
2018-05-29T02:16:07.614Z,0.00
2018-05-29T02:17:07.547Z,0.00
2018-05-29T02:18:07.545Z,0.00
2018-05-29T02:19:28.405Z,0.00
2018-05-29T02:20:07.374Z,0.00
2018-05-29T02:21:07.272Z,0.00
2018-05-29T02:22:07.209Z,0.00
2018-05-29T02:23:07.134Z,0.00
2018-05-29T02:24:07.057Z,0.00
2018-05-29T02:25:27.973Z,0.00
2018-05-29T02:26:06.919Z,0.00
2018-05-29T02:27:06.851Z,0.00
2018-05-29T02:28:06.793Z,0.00
2018-05-29T02:29:06.715Z,0.00
2018-05-29T02:30:06.682Z,0.00
2018-05-29T02:31:27.564Z,0.00
2018-05-29T02:32:06.508Z,0.00
2018-05-29T02:33:06.456Z,0.00
2018-05-29T02:34:06.365Z,0.00
2018-05-29T02:35:06.296Z,0.00
2018-05-29T02:36:06.241Z,0.00
2018-05-29T02:37:27.152Z,0.00
2018-05-29T02:38:06.112Z,0.00
2018-05-29T02:39:06.018Z,0.00
2018-05-29T02:40:05.954Z,0.00
2018-05-29T02:41:05.897Z,0.00
2018-05-29T02:42:05.812Z,0.00
2018-05-29T02:43:26.737Z,0.00
2018-05-29T02:44:05.689Z,0.00
2018-05-29T02:45:05.621Z,0.00
2018-05-29T02:46:05.548Z,0.00
2018-05-29T02:47:05.465Z,0.00
2018-05-29T02:48:05.417Z,0.00
2018-05-29T02:49:26.318Z,0.00
2018-05-29T02:50:05.265Z,0.00
2018-05-29T02:51:05.202Z,0.00
2018-05-29T02:52:05.126Z,0.00
2018-05-29T02:53:05.054Z,4.00
2018-05-29T02:54:04.978Z,4.00
2018-05-29T02:55:25.895Z,0.00
2018-05-29T02:56:04.844Z,0.00
2018-05-29T02:57:04.777Z,4.00
2018-05-29T02:58:04.709Z,4.00
2018-05-29T02:59:04.641Z,4.00
2018-05-29T03:00:04.566Z,4.00
2018-05-29T03:01:25.484Z,4.00
2018-05-29T03:02:04.430Z,4.00
2018-05-29T03:03:04.359Z,8.00
2018-05-29T03:04:04.290Z,4.00
2018-05-29T03:05:04.219Z,8.00
2018-05-29T03:06:04.155Z,8.00
2018-05-29T03:07:25.067Z,8.00
2018-05-29T03:08:04.069Z,12.00
2018-05-29T03:09:03.945Z,12.00
2018-05-29T03:10:03.876Z,16.00
2018-05-29T03:11:03.806Z,16.00
2018-05-29T03:12:03.731Z,16.00
2018-05-29T03:13:24.644Z,20.00
2018-05-29T03:14:03.591Z,20.00
2018-05-29T03:15:03.531Z,24.00
2018-05-29T03:16:03.470Z,28.00
2018-05-29T03:17:03.383Z,28.00
2018-05-29T03:18:03.315Z,36.00
2018-05-29T03:19:24.236Z,36.00
2018-05-29T03:20:03.177Z,40.00
2018-05-29T03:21:03.105Z,44.00
2018-05-29T03:22:03.033Z,48.00
2018-05-29T03:23:02.969Z,52.00
2018-05-29T03:24:02.902Z,56.00
2018-05-29T03:25:23.816Z,60.00
2018-05-29T03:26:02.759Z,64.00
2018-05-29T03:27:02.688Z,72.00
2018-05-29T03:28:02.623Z,76.00
2018-05-29T03:29:02.563Z,84.00
2018-05-29T03:30:02.486Z,92.00
2018-05-29T03:31:23.404Z,96.00
2018-05-29T03:32:02.351Z,100.00
2018-05-29T03:33:02.273Z,112.00
2018-05-29T03:34:02.209Z,116.00
2018-05-29T03:35:02.137Z,124.00
2018-05-29T03:36:02.063Z,132.00
2018-05-29T03:37:22.981Z,136.00
2018-05-29T03:38:01.927Z,148.00
2018-05-29T03:39:01.856Z,156.00
2018-05-29T03:40:01.782Z,164.00
2018-05-29T03:41:01.721Z,172.00
2018-05-29T03:42:01.645Z,180.00
2018-05-29T03:43:22.589Z,192.00
2018-05-29T03:44:01.502Z,196.00
2018-05-29T03:45:01.433Z,208.00
2018-05-29T03:46:01.414Z,216.00
2018-05-29T03:47:01.340Z,224.00
2018-05-29T03:48:01.290Z,232.00
2018-05-29T03:49:22.136Z,244.00
2018-05-29T03:50:01.084Z,252.00
2018-05-29T03:51:01.019Z,268.00
2018-05-29T03:52:00.959Z,276.00
2018-05-29T03:53:00.879Z,292.00
2018-05-29T03:54:00.816Z,300.00
2018-05-29T03:55:21.729Z,308.00
2018-05-29T03:56:00.670Z,324.00
2018-05-29T03:57:00.597Z,336.00
2018-05-29T03:58:00.532Z,348.00
2018-05-29T03:59:00.482Z,360.00
2018-05-29T04:00:00.391Z,372.00
2018-05-29T04:01:21.304Z,380.00
2018-05-29T04:02:00.263Z,392.00
2018-05-29T04:03:00.180Z,400.00
2018-05-29T04:04:00.114Z,412.00
2018-05-29T04:05:00.037Z,420.00
2018-05-29T04:05:59.974Z,428.00
2018-05-29T04:07:20.896Z,440.00
2018-05-29T04:07:59.831Z,448.00
2018-05-29T04:08:59.760Z,452.00
2018-05-29T04:09:59.741Z,464.00
2018-05-29T04:10:59.636Z,472.00
2018-05-29T04:11:59.557Z,480.00
2018-05-29T04:13:20.467Z,492.00
2018-05-29T04:13:59.420Z,500.00
2018-05-29T04:14:59.353Z,512.00
2018-05-29T04:15:59.283Z,524.00
2018-05-29T04:16:59.204Z,532.00
2018-05-29T04:17:59.135Z,548.00
2018-05-29T04:19:20.079Z,564.00
2018-05-29T04:19:58.997Z,576.00
2018-05-29T04:20:58.926Z,592.00
2018-05-29T04:21:58.855Z,608.00
2018-05-29T04:22:58.789Z,624.00
2018-05-29T04:23:58.718Z,636.00
2018-05-29T04:25:19.628Z,652.00
2018-05-29T04:25:58.582Z,668.00
2018-05-29T04:26:58.510Z,680.00
2018-05-29T04:27:58.439Z,692.00
2018-05-29T04:28:58.383Z,708.00
2018-05-29T04:29:58.298Z,716.00
2018-05-29T04:31:19.254Z,728.00
2018-05-29T04:31:58.160Z,736.00
2018-05-29T04:32:58.089Z,744.00
2018-05-29T04:33:58.025Z,752.00
2018-05-29T04:34:57.956Z,764.00
2018-05-29T04:35:57.876Z,776.00
2018-05-29T04:37:18.790Z,788.00
2018-05-29T04:37:57.742Z,812.00
2018-05-29T04:38:57.668Z,848.00
2018-05-29T04:39:57.610Z,896.00
2018-05-29T04:40:57.539Z,952.00
2018-05-29T04:41:57.460Z,996.00
2018-05-29T04:43:18.390Z,1016.00
2018-05-29T04:43:57.353Z,1000.00
2018-05-29T04:44:57.299Z,984.00
2018-05-29T04:45:57.183Z,992.00
2018-05-29T04:46:57.197Z,988.00
2018-05-29T04:47:57.043Z,992.00
2018-05-29T04:49:17.961Z,996.00
2018-05-29T04:49:56.913Z,1016.00
2018-05-29T04:50:56.836Z,1036.00
2018-05-29T04:51:56.762Z,1068.00
2018-05-29T04:52:56.710Z,1116.00
2018-05-29T04:53:56.628Z,1136.00
2018-05-29T04:55:17.545Z,1108.00
2018-05-29T04:55:56.507Z,1084.00
2018-05-29T04:56:56.417Z,1092.00
2018-05-29T04:57:56.370Z,1088.00
2018-05-29T04:58:56.290Z,1084.00
2018-05-29T04:59:56.211Z,1092.00
2018-05-29T05:01:17.131Z,1104.00
2018-05-29T05:01:56.084Z,1116.00
2018-05-29T05:02:56.007Z,1136.00
2018-05-29T05:03:55.938Z,1144.00
2018-05-29T05:04:55.872Z,1144.00
2018-05-29T05:05:55.828Z,1104.00
2018-05-29T05:07:16.708Z,1096.00
2018-05-29T05:07:55.664Z,1128.00
2018-05-29T05:08:55.615Z,1148.00
2018-05-29T05:09:55.524Z,1160.00
2018-05-29T05:10:55.462Z,1192.00
2018-05-29T05:11:55.387Z,1204.00
2018-05-29T05:13:16.295Z,1220.00
2018-05-29T05:13:55.249Z,1236.00
2018-05-29T05:14:55.176Z,1256.00
2018-05-29T05:15:55.102Z,1280.00
2018-05-29T05:16:55.044Z,1300.00
2018-05-29T05:17:54.964Z,1328.00
2018-05-29T05:19:15.887Z,1360.00
2018-05-29T05:19:54.832Z,1388.00
2018-05-29T05:20:54.772Z,1412.00
2018-05-29T05:21:54.692Z,1432.00
2018-05-29T05:22:54.638Z,1452.00
2018-05-29T05:23:54.559Z,1468.00
2018-05-29T05:25:15.469Z,1480.00
2018-05-29T05:25:54.420Z,1484.00
2018-05-29T05:26:54.349Z,1492.00
2018-05-29T05:27:54.283Z,1504.00
2018-05-29T05:28:54.217Z,1512.00
2018-05-29T05:29:54.148Z,1512.00
2018-05-29T05:31:15.053Z,1516.00
2018-05-29T05:31:54.006Z,1528.00
2018-05-29T05:32:53.946Z,1544.00
2018-05-29T05:33:53.873Z,1552.00
2018-05-29T05:34:53.813Z,1560.00
2018-05-29T05:35:53.740Z,1564.00
2018-05-29T05:37:14.650Z,1568.00
2018-05-29T05:37:53.595Z,1572.00
2018-05-29T05:38:53.527Z,1576.00
2018-05-29T05:39:53.456Z,1584.00
2018-05-29T05:40:53.395Z,1600.00
2018-05-29T05:41:53.338Z,1608.00
2018-05-29T05:43:14.239Z,1612.00
2018-05-29T05:43:53.182Z,1616.00
2018-05-29T05:44:53.113Z,1572.00
2018-05-29T05:45:53.063Z,1632.00
2018-05-29T05:46:52.991Z,1648.00
2018-05-29T05:47:52.913Z,1668.00
2018-05-29T05:49:13.824Z,1684.00
2018-05-29T05:49:52.781Z,1700.00
2018-05-29T05:50:52.702Z,1716.00
2018-05-29T05:51:52.652Z,1736.00
2018-05-29T05:52:52.586Z,1736.00
2018-05-29T05:53:52.500Z,1728.00
2018-05-29T05:55:13.415Z,1740.00
2018-05-29T05:55:52.368Z,1748.00
2018-05-29T05:56:52.322Z,1760.00
2018-05-29T05:57:52.230Z,1768.00
2018-05-29T05:58:52.159Z,1780.00
2018-05-29T05:59:52.169Z,1788.00
2018-05-29T06:01:13.007Z,1804.00
2018-05-29T06:01:51.958Z,1816.00
2018-05-29T06:02:51.899Z,1828.00
2018-05-29T06:03:51.831Z,1840.00
2018-05-29T06:04:51.757Z,1848.00
2018-05-29T06:05:51.685Z,1852.00
2018-05-29T06:07:12.657Z,1860.00
2018-05-29T06:07:51.567Z,1864.00
2018-05-29T06:08:51.504Z,1868.00
2018-05-29T06:09:51.421Z,1872.00
2018-05-29T06:10:51.372Z,1876.00
2018-05-29T06:11:51.279Z,1884.00
2018-05-29T06:13:12.203Z,1892.00
2018-05-29T06:13:51.140Z,1900.00
2018-05-29T06:14:51.071Z,1908.00
2018-05-29T06:15:51.022Z,1908.00
2018-05-29T06:16:50.944Z,1912.00
2018-05-29T06:17:50.864Z,1908.00
2018-05-29T06:19:11.791Z,1904.00
2018-05-29T06:19:50.737Z,1900.00
2018-05-29T06:20:50.666Z,1888.00
2018-05-29T06:21:50.594Z,1896.00
2018-05-29T06:22:50.539Z,1900.00
2018-05-29T06:23:50.484Z,1908.00
2018-05-29T06:25:12.007Z,1912.00
2018-05-29T06:25:50.325Z,1932.00
2018-05-29T06:26:50.264Z,1948.00
2018-05-29T06:27:50.225Z,1988.00
2018-05-29T06:28:50.122Z,2044.00
2018-05-29T06:29:50.052Z,2076.00
2018-05-29T06:31:10.980Z,2104.00
2018-05-29T06:31:49.939Z,2112.00
2018-05-29T06:32:49.888Z,2116.00
2018-05-29T06:33:49.794Z,2124.00
2018-05-29T06:34:49.721Z,2144.00
2018-05-29T06:35:49.735Z,2164.00
2018-05-29T06:37:10.580Z,2184.00
2018-05-29T06:37:49.523Z,2216.00
2018-05-29T06:38:49.458Z,2232.00
2018-05-29T06:39:49.410Z,2256.00
2018-05-29T06:40:49.320Z,2272.00
2018-05-29T06:41:49.248Z,2292.00
2018-05-29T06:43:10.160Z,2296.00
2018-05-29T06:43:49.105Z,2316.00
2018-05-29T06:44:49.099Z,2332.00
2018-05-29T06:45:48.981Z,2340.00
2018-05-29T06:46:48.916Z,2324.00
2018-05-29T06:47:48.842Z,2372.00
2018-05-29T06:49:09.786Z,2368.00
2018-05-29T06:49:48.703Z,2400.00
2018-05-29T06:50:48.644Z,2424.00
2018-05-29T06:51:48.575Z,2432.00
2018-05-29T06:52:48.500Z,2444.00
2018-05-29T06:53:48.442Z,2456.00
2018-05-29T06:55:09.361Z,2484.00
2018-05-29T06:55:48.315Z,2500.00
2018-05-29T06:56:48.236Z,2500.00
2018-05-29T06:57:48.199Z,2524.00
2018-05-29T06:58:48.107Z,2528.00
2018-05-29T06:59:48.036Z,2560.00
2018-05-29T07:01:08.952Z,2592.00
2018-05-29T07:01:47.899Z,2624.00
2018-05-29T07:02:47.858Z,2664.00
2018-05-29T07:03:47.827Z,2708.00
2018-05-29T07:04:47.700Z,2772.00
2018-05-29T07:05:47.635Z,2816.00
2018-05-29T07:07:08.583Z,2868.00
2018-05-29T07:07:47.494Z,2920.00
2018-05-29T07:08:47.434Z,2944.00
2018-05-29T07:09:47.367Z,2956.00
2018-05-29T07:10:47.306Z,2948.00
2018-05-29T07:11:47.230Z,2956.00
2018-05-29T07:13:08.154Z,2972.00
2018-05-29T07:13:47.099Z,2996.00
2018-05-29T07:14:47.033Z,3028.00
2018-05-29T07:15:46.967Z,3060.00
2018-05-29T07:16:46.901Z,3076.00
2018-05-29T07:17:46.832Z,3096.00
2018-05-29T07:19:07.748Z,3100.00
2018-05-29T07:19:46.696Z,3116.00
2018-05-29T07:20:46.633Z,3152.00
2018-05-29T07:21:46.566Z,3168.00
2018-05-29T07:22:46.499Z,3216.00
2018-05-29T07:23:46.427Z,3232.00
2018-05-29T07:25:07.358Z,3256.00
2018-05-29T07:25:46.303Z,3276.00
2018-05-29T07:26:46.244Z,3276.00
2018-05-29T07:27:46.165Z,3280.00
2018-05-29T07:28:46.107Z,3296.00
2018-05-29T07:29:46.029Z,3328.00
2018-05-29T07:31:06.959Z,3420.00
2018-05-29T07:31:45.958Z,3460.00
2018-05-29T07:32:45.831Z,3508.00
2018-05-29T07:33:45.772Z,3580.00
2018-05-29T07:34:45.696Z,3620.00
2018-05-29T07:35:45.638Z,3652.00
2018-05-29T07:37:06.553Z,3680.00
2018-05-29T07:37:45.520Z,3708.00
2018-05-29T07:38:45.439Z,3752.00
2018-05-29T07:39:45.382Z,3800.00
2018-05-29T07:40:45.310Z,3840.00
2018-05-29T07:41:45.278Z,3868.00
2018-05-29T07:43:06.163Z,3880.00
2018-05-29T07:43:45.107Z,3900.00
2018-05-29T07:44:45.036Z,3900.00
2018-05-29T07:45:44.976Z,3900.00
2018-05-29T07:46:44.917Z,3872.00
2018-05-29T07:47:44.843Z,3820.00
2018-05-29T07:49:05.759Z,3756.00
2018-05-29T07:49:44.793Z,3748.00
2018-05-29T07:50:44.667Z,3732.00
2018-05-29T07:51:44.585Z,3680.00
2018-05-29T07:52:44.520Z,3756.00
2018-05-29T07:53:44.455Z,3848.00
2018-05-29T07:55:05.423Z,3876.00
2018-05-29T07:55:44.353Z,3876.00
2018-05-29T07:56:44.261Z,3860.00
2018-05-29T07:57:44.194Z,3852.00
2018-05-29T07:58:44.159Z,3900.00
2018-05-29T07:59:44.068Z,3924.00
2018-05-29T08:01:05.007Z,3936.00
2018-05-29T08:01:43.921Z,3980.00
2018-05-29T08:02:43.865Z,4008.00
2018-05-29T08:03:43.802Z,4048.00
2018-05-29T08:04:43.752Z,4144.00
2018-05-29T08:05:43.698Z,4232.00
2018-05-29T08:07:04.596Z,4324.00
2018-05-29T08:07:43.532Z,4404.00
2018-05-29T08:08:43.478Z,4504.00
2018-05-29T08:09:43.439Z,4584.00
2018-05-29T08:10:43.341Z,4644.00
2018-05-29T08:11:43.268Z,4672.00
2018-05-29T08:13:04.209Z,4680.00
2018-05-29T08:13:43.164Z,4720.00
2018-05-29T08:14:43.066Z,4752.00
2018-05-29T08:15:43.004Z,4820.00
2018-05-29T08:16:42.950Z,4888.00
2018-05-29T08:17:42.870Z,4940.00
2018-05-29T08:19:03.799Z,4984.00
2018-05-29T08:19:42.765Z,5052.00
2018-05-29T08:20:42.674Z,5088.00
2018-05-29T08:21:42.619Z,5100.00
2018-05-29T08:22:42.544Z,5176.00
2018-05-29T08:23:42.484Z,5260.00
2018-05-29T08:25:03.411Z,5436.00
2018-05-29T08:25:42.349Z,5560.00
2018-05-29T08:26:42.286Z,5708.00
2018-05-29T08:27:42.222Z,5772.00
2018-05-29T08:28:42.164Z,5720.00
2018-05-29T08:29:42.091Z,5792.00
2018-05-29T08:31:03.083Z,5760.00
2018-05-29T08:31:41.970Z,5876.00
2018-05-29T08:32:41.898Z,5952.00
2018-05-29T08:33:41.831Z,6064.00
2018-05-29T08:34:41.780Z,6188.00
2018-05-29T08:35:41.711Z,6292.00
2018-05-29T08:37:02.627Z,6348.00
2018-05-29T08:37:41.579Z,6344.00
2018-05-29T08:38:41.516Z,6304.00
2018-05-29T08:39:41.447Z,6256.00
2018-05-29T08:40:41.388Z,6204.00
2018-05-29T08:41:41.320Z,6152.00
2018-05-29T08:43:02.237Z,6132.00
2018-05-29T08:43:41.199Z,6276.00
2018-05-29T08:44:41.122Z,6256.00
2018-05-29T08:45:41.056Z,6168.00
2018-05-29T08:46:40.999Z,6156.00
2018-05-29T08:47:40.928Z,6356.00
2018-05-29T08:49:01.855Z,6508.00
2018-05-29T08:49:40.808Z,7056.00
2018-05-29T08:50:40.744Z,7420.00
2018-05-29T08:51:40.673Z,7232.00
2018-05-29T08:52:40.609Z,6892.00
2018-05-29T08:53:40.544Z,6844.00
2018-05-29T08:55:01.467Z,7008.00
2018-05-29T08:55:40.418Z,7244.00
2018-05-29T08:56:40.365Z,7512.00
2018-05-29T08:57:40.295Z,7776.00
2018-05-29T08:58:40.222Z,7992.00
2018-05-29T08:59:40.153Z,8240.00
2018-05-29T09:01:01.079Z,8540.00
2018-05-29T09:01:40.027Z,8800.00
2018-05-29T09:02:39.967Z,9336.00
2018-05-29T09:03:39.909Z,10132.00
2018-05-29T09:04:39.844Z,10780.00
2018-05-29T09:05:39.784Z,10596.00
2018-05-29T09:07:00.700Z,10296.00
2018-05-29T09:07:39.646Z,11004.00
2018-05-29T09:08:39.580Z,13012.00
2018-05-29T09:09:39.520Z,15324.00
2018-05-29T09:10:39.477Z,15244.00
2018-05-29T09:11:39.396Z,15748.00
2018-05-29T09:13:00.315Z,15024.00
2018-05-29T09:13:39.289Z,15212.00
2018-05-29T09:14:39.202Z,16736.00
2018-05-29T09:15:39.137Z,17280.00
2018-05-29T09:16:39.086Z,20064.00
2018-05-29T09:17:39.012Z,19200.00
2018-05-29T09:18:59.935Z,17536.00
2018-05-29T09:19:38.879Z,19712.00
2018-05-29T09:20:38.820Z,21344.00
2018-05-29T09:21:38.769Z,21536.00
2018-05-29T09:22:38.694Z,20160.00
2018-05-29T09:23:38.652Z,17344.00
2018-05-29T09:24:59.551Z,19520.00
2018-05-29T09:25:38.500Z,23456.00
2018-05-29T09:26:38.439Z,28224.00
2018-05-29T09:27:38.409Z,31296.00
2018-05-29T09:28:38.319Z,30592.00
2018-05-29T09:29:38.274Z,28832.00
2018-05-29T09:30:59.180Z,32544.00
2018-05-29T09:31:38.129Z,39808.00
2018-05-29T09:32:38.077Z,43840.00
2018-05-29T09:33:38.006Z,47488.00
2018-05-29T09:34:37.949Z,40608.00
2018-05-29T09:35:37.905Z,33088.00
2018-05-29T09:36:58.818Z,38208.00
2018-05-29T09:37:37.756Z,38912.00
2018-05-29T09:38:37.710Z,45600.00
2018-05-29T09:39:37.639Z,44768.00
2018-05-29T09:40:37.591Z,42848.00
2018-05-29T09:41:37.531Z,43680.00
2018-05-29T09:42:58.455Z,43712.00
2018-05-29T09:43:37.396Z,48928.00
2018-05-29T09:44:37.401Z,53184.00
2018-05-29T09:45:37.283Z,52864.00
2018-05-29T09:46:37.258Z,58816.00
2018-05-29T09:47:37.161Z,59232.00
2018-05-29T09:48:58.096Z,58176.00
2018-05-29T09:49:37.044Z,56160.00
2018-05-29T09:50:36.989Z,54624.00
2018-05-29T09:51:36.935Z,55744.00
2018-05-29T09:52:36.876Z,54784.00
2018-05-29T09:53:36.815Z,49824.00
2018-05-29T09:54:57.761Z,52000.00
2018-05-29T09:55:36.703Z,54976.00
2018-05-29T09:56:36.647Z,56704.00
2018-05-29T09:57:36.587Z,54208.00
2018-05-29T09:58:36.534Z,48288.00
2018-05-29T09:59:36.482Z,46496.00
2018-05-29T10:00:57.407Z,46016.00
2018-05-29T10:01:36.377Z,48832.00
2018-05-29T10:02:36.309Z,48384.00
2018-05-29T10:03:36.255Z,44416.00
2018-05-29T10:04:36.214Z,39968.00
2018-05-29T10:05:36.141Z,36960.00
2018-05-29T10:06:57.127Z,36192.00
2018-05-29T10:07:36.035Z,29600.00
2018-05-29T10:08:35.981Z,17632.00
2018-05-29T10:09:35.922Z,15416.00
2018-05-29T10:10:35.877Z,14548.00
2018-05-29T10:11:35.811Z,17792.00
2018-05-29T10:12:56.746Z,16896.00
2018-05-29T10:13:35.701Z,16188.00
2018-05-29T10:14:35.648Z,24704.00
2018-05-29T10:15:35.601Z,33472.00
2018-05-29T10:16:35.525Z,40768.00
2018-05-29T10:17:35.467Z,54016.00
2018-05-29T10:18:56.401Z,56608.00
2018-05-29T10:19:35.351Z,55744.00
2018-05-29T10:20:35.307Z,52096.00
2018-05-29T10:21:35.241Z,44736.00
2018-05-29T10:22:35.193Z,29792.00
2018-05-29T10:23:35.130Z,30560.00
2018-05-29T10:24:56.069Z,28448.00
2018-05-29T10:25:35.014Z,27616.00
2018-05-29T10:26:34.964Z,27744.00
2018-05-29T10:27:34.895Z,27936.00
2018-05-29T10:28:34.840Z,32288.00
2018-05-29T10:29:34.783Z,38656.00
2018-05-29T10:30:55.729Z,46464.00
2018-05-29T10:31:34.670Z,49408.00
2018-05-29T10:32:34.609Z,50240.00
2018-05-29T10:33:34.548Z,59104.00
2018-05-29T10:34:34.500Z,60416.00
2018-05-29T10:35:34.435Z,60128.00
2018-05-29T10:36:55.378Z,57568.00
2018-05-29T10:37:34.348Z,51744.00
2018-05-29T10:38:34.326Z,49952.00
2018-05-29T10:39:34.212Z,43968.00
2018-05-29T10:40:34.155Z,34720.00
2018-05-29T10:41:34.093Z,26080.00
2018-05-29T10:42:55.028Z,17024.00
2018-05-29T10:43:33.977Z,13376.00
2018-05-29T10:44:33.923Z,13080.00
2018-05-29T10:45:33.865Z,12508.00
2018-05-29T10:46:33.807Z,12312.00
2018-05-29T10:47:33.750Z,12292.00
2018-05-29T10:48:54.684Z,12312.00
2018-05-29T10:49:33.632Z,12880.00
2018-05-29T10:50:33.578Z,14796.00
2018-05-29T10:51:33.523Z,15980.00
2018-05-29T10:52:33.480Z,16512.00
2018-05-29T10:53:33.405Z,16704.00
2018-05-29T10:54:54.332Z,16268.00
2018-05-29T10:55:33.294Z,17728.00
2018-05-29T10:56:33.238Z,17728.00
2018-05-29T10:57:33.170Z,18048.00
2018-05-29T10:58:33.112Z,20352.00
2018-05-29T10:59:33.054Z,23328.00
2018-05-29T11:00:53.981Z,19968.00
2018-05-29T11:01:32.937Z,16704.00
2018-05-29T11:02:32.880Z,17056.00
2018-05-29T11:03:32.824Z,16048.00
2018-05-29T11:04:32.761Z,14396.00
2018-05-29T11:05:32.744Z,12868.00
2018-05-29T11:06:53.680Z,12460.00
2018-05-29T11:07:32.584Z,12736.00
2018-05-29T11:08:32.556Z,12636.00
2018-05-29T11:09:32.464Z,11852.00
2018-05-29T11:10:32.438Z,13108.00
2018-05-29T11:11:32.354Z,15480.00
2018-05-29T11:12:53.269Z,16108.00
2018-05-29T11:13:32.226Z,23360.00
2018-05-29T11:14:32.173Z,23744.00
2018-05-29T11:15:32.102Z,40000.00
2018-05-29T11:16:32.048Z,49888.00
2018-05-29T11:17:31.994Z,47968.00
2018-05-29T11:18:52.916Z,30176.00
2018-05-29T11:19:31.867Z,23136.00
2018-05-29T11:20:31.815Z,15888.00
2018-05-29T11:21:31.748Z,16544.00
2018-05-29T11:22:31.704Z,21920.00
2018-05-29T11:23:31.627Z,24704.00
2018-05-29T11:24:52.559Z,37440.00
2018-05-29T11:25:31.518Z,30560.00
2018-05-29T11:26:31.456Z,20096.00
2018-05-29T11:27:31.394Z,24064.00
2018-05-29T11:28:31.341Z,21216.00
2018-05-29T11:29:31.276Z,12592.00
2018-05-29T11:30:52.214Z,12196.00
2018-05-29T11:31:31.168Z,12108.00
2018-05-29T11:32:31.099Z,12016.00
2018-05-29T11:33:31.051Z,12012.00
2018-05-29T11:34:30.982Z,11936.00
2018-05-29T11:35:30.920Z,11960.00
2018-05-29T11:36:51.849Z,11808.00
2018-05-29T11:37:30.817Z,11600.00
2018-05-29T11:38:30.736Z,11632.00
2018-05-29T11:39:30.697Z,12288.00
2018-05-29T11:40:30.624Z,12224.00
2018-05-29T11:41:30.560Z,11992.00
2018-05-29T11:42:51.484Z,11912.00
2018-05-29T11:43:30.484Z,11832.00
2018-05-29T11:44:30.379Z,11412.00
2018-05-29T11:45:30.331Z,10572.00
2018-05-29T11:46:30.260Z,9620.00
2018-05-29T11:47:30.223Z,8992.00
2018-05-29T11:48:51.130Z,8616.00
2018-05-29T11:49:30.090Z,8896.00
2018-05-29T11:50:30.011Z,10168.00
2018-05-29T11:51:29.959Z,10784.00
2018-05-29T11:52:29.921Z,13636.00
2018-05-29T11:53:29.828Z,12112.00
2018-05-29T11:54:50.828Z,12108.00
2018-05-29T11:55:29.721Z,12572.00
2018-05-29T11:56:29.653Z,14224.00
2018-05-29T11:57:29.588Z,15508.00
2018-05-29T11:58:29.536Z,17440.00
2018-05-29T11:59:29.469Z,12904.00
2018-05-29T12:00:50.396Z,9984.00
2018-05-29T12:01:29.355Z,9380.00
2018-05-29T12:02:29.289Z,9288.00
2018-05-29T12:03:29.227Z,9376.00
2018-05-29T12:04:29.186Z,9976.00
2018-05-29T12:05:29.113Z,10068.00
2018-05-29T12:06:50.050Z,10336.00
2018-05-29T12:07:28.984Z,10000.00
2018-05-29T12:08:28.926Z,9888.00
2018-05-29T12:09:28.865Z,9860.00
2018-05-29T12:10:28.813Z,9784.00
2018-05-29T12:11:28.753Z,9704.00
2018-05-29T12:12:49.672Z,9864.00
2018-05-29T12:13:28.615Z,10104.00
2018-05-29T12:14:28.559Z,10300.00
2018-05-29T12:15:28.515Z,10384.00
2018-05-29T12:16:28.434Z,10364.00
2018-05-29T12:17:28.376Z,10196.00
2018-05-29T12:18:49.301Z,9776.00
2018-05-29T12:19:28.271Z,9464.00
2018-05-29T12:20:28.189Z,9056.00