createdAt,value
2017-06-26T00:01:02.366Z,1003.97
2017-06-26T00:05:58.864Z,1004.05
2017-06-26T00:10:54.143Z,1003.95
2017-06-26T00:15:51.153Z,1003.92
2017-06-26T00:20:47.654Z,1003.96
2017-06-26T00:25:44.363Z,1003.97
2017-06-26T00:30:40.052Z,1003.96
2017-06-26T00:35:35.981Z,1003.95
2017-06-26T00:40:31.642Z,1004.04
2017-06-26T00:45:28.822Z,1004.03
2017-06-26T00:50:24.518Z,1004.03
2017-06-26T00:55:21.334Z,1004.00
2017-06-26T01:00:16.653Z,1004.02
2017-06-26T01:05:12.699Z,1004.18
2017-06-26T01:10:08.435Z,1004.26
2017-06-26T01:15:05.537Z,1004.06
2017-06-26T01:20:01.028Z,1004.14
2017-06-26T01:24:56.888Z,1004.09
2017-06-26T01:29:53.826Z,1004.15
2017-06-26T01:34:50.126Z,1004.03
2017-06-26T01:39:46.449Z,1003.96
2017-06-26T01:44:42.454Z,1003.90
2017-06-26T01:49:38.160Z,1003.98
2017-06-26T01:54:34.243Z,1004.02
2017-06-26T01:59:30.145Z,1003.98
2017-06-26T02:04:26.109Z,1003.95
2017-06-26T02:09:22.080Z,1003.95
2017-06-26T02:14:18.326Z,1003.96
2017-06-26T02:19:14.163Z,1004.01
2017-06-26T02:24:09.968Z,1004.06
2017-06-26T02:29:05.758Z,1004.02
2017-06-26T02:34:01.680Z,1003.88
2017-06-26T02:38:58.623Z,1003.94
2017-06-26T02:43:54.220Z,1003.97
2017-06-26T02:48:49.827Z,1003.94
2017-06-26T02:53:45.647Z,1004.02
2017-06-26T02:58:41.488Z,1004.07
2017-06-26T03:03:38.667Z,1004.32
2017-06-26T03:08:35.169Z,1004.38
2017-06-26T03:13:31.010Z,1004.46
2017-06-26T03:18:27.081Z,1004.49
2017-06-26T03:23:22.822Z,1004.36
2017-06-26T03:28:18.692Z,1004.47
2017-06-26T03:33:14.506Z,1004.36
2017-06-26T03:38:10.845Z,1004.57
2017-06-26T03:43:06.650Z,1004.57
2017-06-26T03:48:02.697Z,1004.61
2017-06-26T03:52:58.531Z,1004.69
2017-06-26T03:57:54.263Z,1004.66
2017-06-26T04:02:50.669Z,1004.70
2017-06-26T04:07:47.020Z,1004.67
2017-06-26T04:12:43.032Z,1004.62
2017-06-26T04:17:38.777Z,1004.74
2017-06-26T04:22:34.686Z,1004.87
2017-06-26T04:32:30.274Z,1004.81
2017-06-26T04:37:26.206Z,1004.86
2017-06-26T04:42:21.935Z,1004.99
2017-06-26T04:47:18.037Z,1004.95
2017-06-26T04:52:13.994Z,1004.95
2017-06-26T04:57:10.908Z,1004.97
2017-06-26T05:02:06.609Z,1005.00
2017-06-26T05:07:03.012Z,1005.06
2017-06-26T05:12:00.094Z,1005.04
2017-06-26T05:16:55.679Z,1005.08
2017-06-26T05:21:51.500Z,1005.08
2017-06-26T05:26:48.694Z,1005.11
2017-06-26T05:31:44.563Z,1005.25
2017-06-26T05:36:40.772Z,1005.14
2017-06-26T05:41:39.406Z,1005.32
2017-06-26T05:46:35.756Z,1005.36
2017-06-26T05:51:31.316Z,1005.33
2017-06-26T05:56:27.691Z,1005.47
2017-06-26T06:01:23.558Z,1005.39
2017-06-26T06:06:19.443Z,1005.45
2017-06-26T06:11:16.711Z,1005.48
2017-06-26T06:16:12.589Z,1005.65
2017-06-26T06:21:08.599Z,1005.60
2017-06-26T06:26:06.037Z,1005.60
2017-06-26T06:31:01.748Z,1005.66
2017-06-26T06:35:58.574Z,1005.70
2017-06-26T06:40:55.007Z,1005.72
2017-06-26T06:45:50.591Z,1005.77
2017-06-26T06:50:46.177Z,1005.81
2017-06-26T06:55:42.110Z,1005.81
2017-06-26T07:00:39.099Z,1005.78
2017-06-26T07:05:34.913Z,1005.73
2017-06-26T07:10:30.748Z,1005.74
2017-06-26T07:15:26.696Z,1005.79
2017-06-26T07:20:22.617Z,1005.92
2017-06-26T07:25:19.044Z,1005.87
2017-06-26T07:30:15.658Z,1005.92
2017-06-26T07:35:12.055Z,1005.85
2017-06-26T07:40:08.989Z,1005.83
2017-06-26T07:45:05.305Z,1005.83
2017-06-26T07:50:01.107Z,1005.88
2017-06-26T07:54:56.957Z,1005.98
2017-06-26T07:59:54.866Z,1006.06
2017-06-26T08:04:51.805Z,1006.07
2017-06-26T08:09:48.453Z,1006.13
2017-06-26T08:14:45.301Z,1006.26
2017-06-26T08:19:42.458Z,1006.33
2017-06-26T08:24:38.562Z,1006.24
2017-06-26T08:29:35.620Z,1006.33
2017-06-26T08:34:32.138Z,1006.56
2017-06-26T08:39:30.129Z,1006.62
2017-06-26T08:44:27.658Z,1006.52
2017-06-26T08:49:23.952Z,1006.52
2017-06-26T08:54:20.062Z,1006.63
2017-06-26T08:59:17.059Z,1006.64
2017-06-26T09:04:13.490Z,1006.60
2017-06-26T09:09:10.050Z,1006.35
2017-06-26T09:14:03.787Z,1006.82
2017-06-26T09:19:01.952Z,1006.63
2017-06-26T09:23:57.546Z,1006.69
2017-06-26T09:28:55.735Z,1006.94
2017-06-26T09:33:53.755Z,1006.94
2017-06-26T09:38:52.066Z,1006.58
2017-06-26T09:43:45.371Z,1006.53
2017-06-26T09:48:41.923Z,1006.80
2017-06-26T09:53:40.828Z,1006.82
2017-06-26T09:58:37.948Z,1006.75
2017-06-26T10:03:34.507Z,1006.74
2017-06-26T10:08:30.561Z,1006.58
2017-06-26T10:13:26.489Z,1006.81
2017-06-26T10:18:21.378Z,1006.63
2017-06-26T10:23:17.521Z,1006.82
2017-06-26T10:28:12.811Z,1006.94
2017-06-26T10:33:08.206Z,1006.68
2017-06-26T10:38:04.867Z,1007.02
2017-06-26T10:43:01.647Z,1007.04
2017-06-26T10:47:59.021Z,1007.13
2017-06-26T10:52:54.945Z,1006.84
2017-06-26T10:57:49.214Z,1006.98
2017-06-26T11:02:46.542Z,1006.90
2017-06-26T11:07:44.462Z,1007.00
2017-06-26T11:12:42.927Z,1006.79
2017-06-26T11:17:38.674Z,1006.98
2017-06-26T11:22:38.597Z,1006.94
2017-06-26T11:27:37.214Z,1006.88
2017-06-26T11:32:33.331Z,1006.82
2017-06-26T11:37:30.943Z,1006.96
2017-06-26T11:42:23.795Z,1007.07
2017-06-26T11:47:23.519Z,1007.00
2017-06-26T11:52:20.522Z,1007.12
2017-06-26T11:57:13.754Z,1006.87
2017-06-26T12:02:06.919Z,1006.89
2017-06-26T12:07:04.083Z,1007.11
2017-06-26T12:12:05.011Z,1007.01
2017-06-26T12:16:56.696Z,1006.97
2017-06-26T12:21:57.895Z,1006.99
2017-06-26T12:26:52.490Z,1007.01
2017-06-26T12:31:45.524Z,1007.09
2017-06-26T12:36:42.472Z,1007.14
2017-06-26T12:41:38.484Z,1007.18
2017-06-26T12:46:35.849Z,1007.20
2017-06-26T12:51:32.573Z,1007.12
2017-06-26T12:56:28.864Z,1007.21
2017-06-26T13:01:25.799Z,1007.06
2017-06-26T13:06:21.801Z,1007.10
2017-06-26T13:11:18.123Z,1007.03
2017-06-26T13:16:14.023Z,1007.01
2017-06-26T13:21:09.929Z,1006.92
2017-06-26T13:26:05.090Z,1007.08
2017-06-26T13:30:58.989Z,1007.00
2017-06-26T13:35:52.954Z,1007.06
2017-06-26T13:40:48.514Z,1006.96
2017-06-26T13:45:45.847Z,1007.00
2017-06-26T13:50:42.033Z,1007.01
2017-06-26T13:55:37.067Z,1007.18
2017-06-26T14:00:32.993Z,1007.15
2017-06-26T14:05:28.548Z,1007.04
2017-06-26T14:10:23.877Z,1006.87
2017-06-26T14:15:20.375Z,1006.95
2017-06-26T14:20:16.087Z,1006.96
2017-06-26T14:25:11.483Z,1006.91
2017-06-26T14:30:06.863Z,1006.89
2017-06-26T14:35:03.201Z,1006.89
2017-06-26T14:39:58.373Z,1006.96
2017-06-26T14:44:53.894Z,1006.97
2017-06-26T14:49:49.988Z,1006.93
2017-06-26T14:54:45.647Z,1007.08
2017-06-26T14:59:42.046Z,1007.07
2017-06-26T15:04:38.877Z,1006.88
2017-06-26T15:09:35.575Z,1006.90
2017-06-26T15:14:31.276Z,1006.84
2017-06-26T15:19:26.859Z,1006.75
2017-06-26T15:24:22.711Z,1006.83
2017-06-26T15:29:18.593Z,1006.72
2017-06-26T15:34:14.646Z,1006.73
2017-06-26T15:39:10.346Z,1006.83
2017-06-26T15:44:06.149Z,1006.85
2017-06-26T15:49:02.154Z,1006.85
2017-06-26T15:53:58.047Z,1006.85
2017-06-26T15:58:54.980Z,1006.73
2017-06-26T16:03:51.543Z,1006.74
2017-06-26T16:08:48.366Z,1006.77
2017-06-26T16:13:44.786Z,1006.65
2017-06-26T16:18:40.574Z,1006.57
2017-06-26T16:23:36.445Z,1006.63
2017-06-26T16:28:32.070Z,1006.55
2017-06-26T16:33:27.931Z,1006.54
2017-06-26T16:38:23.830Z,1006.59
2017-06-26T16:43:21.373Z,1006.55
2017-06-26T16:48:17.908Z,1006.53
2017-06-26T16:53:13.730Z,1006.51
2017-06-26T16:58:09.852Z,1006.66
2017-06-26T17:03:05.489Z,1006.47
2017-06-26T17:08:01.059Z,1006.54
2017-06-26T17:12:58.034Z,1006.48
2017-06-26T17:17:56.069Z,1006.52
2017-06-26T17:22:52.398Z,1006.51
2017-06-26T17:27:49.274Z,1006.45
2017-06-26T17:32:45.954Z,1006.46
2017-06-26T17:37:41.377Z,1006.45
2017-06-26T17:42:37.353Z,1006.42
2017-06-26T17:47:33.462Z,1006.51
2017-06-26T17:52:30.322Z,1006.52
2017-06-26T17:57:26.394Z,1006.45
2017-06-26T18:02:22.140Z,1006.43
2017-06-26T18:07:18.005Z,1006.38
2017-06-26T18:12:14.862Z,1006.43
2017-06-26T18:17:12.506Z,1006.26
2017-06-26T18:22:07.677Z,1006.29
2017-06-26T18:27:04.416Z,1006.25
2017-06-26T18:32:00.046Z,1006.26
2017-06-26T18:36:57.023Z,1006.14
2017-06-26T18:41:53.904Z,1006.02
2017-06-26T18:46:49.588Z,1006.11
2017-06-26T18:51:47.471Z,1006.06
2017-06-26T18:56:42.927Z,1006.05
2017-06-26T19:01:38.719Z,1006.08
2017-06-26T19:06:34.472Z,1006.06
2017-06-26T19:11:30.444Z,1005.99
2017-06-26T19:21:27.617Z,1006.14
2017-06-26T19:26:23.124Z,1006.17
2017-06-26T19:31:18.662Z,1006.20
2017-06-26T19:36:14.516Z,1006.18
2017-06-26T19:41:11.318Z,1006.22
2017-06-26T19:46:07.437Z,1006.34
2017-06-26T19:51:04.384Z,1006.43
2017-06-26T19:56:00.701Z,1006.45
2017-06-26T20:00:57.002Z,1006.56
2017-06-26T20:05:52.451Z,1006.74
2017-06-26T20:10:48.648Z,1006.75
2017-06-26T20:15:45.297Z,1006.82
2017-06-26T20:20:41.387Z,1006.89
2017-06-26T20:25:37.415Z,1006.91
2017-06-26T20:30:34.052Z,1007.02
2017-06-26T20:35:29.972Z,1006.88
2017-06-26T20:40:26.140Z,1007.00
2017-06-26T20:45:23.102Z,1007.00
2017-06-26T20:50:18.717Z,1006.97
2017-06-26T20:55:14.611Z,1007.01
2017-06-26T21:00:10.227Z,1007.07
2017-06-26T21:05:07.311Z,1007.13
2017-06-26T21:10:03.344Z,1007.03
2017-06-26T21:15:00.302Z,1007.19
2017-06-26T21:19:56.793Z,1007.31
2017-06-26T21:24:52.323Z,1007.29
2017-06-26T21:29:48.183Z,1007.21
2017-06-26T21:34:45.942Z,1007.27
2017-06-26T21:39:41.933Z,1007.33
2017-06-26T21:44:38.442Z,1007.35
2017-06-26T21:49:33.760Z,1007.39
2017-06-26T21:54:29.679Z,1007.50
2017-06-26T21:59:25.692Z,1007.41
2017-06-26T22:04:21.514Z,1007.55
2017-06-26T22:09:17.106Z,1007.56
2017-06-26T22:14:15.249Z,1007.58
2017-06-26T22:19:10.561Z,1007.60
2017-06-26T22:24:07.351Z,1007.53
2017-06-26T22:29:03.910Z,1007.43
2017-06-26T22:34:00.235Z,1007.34
2017-06-26T22:38:57.829Z,1007.42
2017-06-26T22:43:53.389Z,1007.30
2017-06-26T22:48:50.442Z,1007.33
2017-06-26T22:53:45.996Z,1007.28
2017-06-26T22:58:41.908Z,1007.34
2017-06-26T23:03:38.063Z,1007.37
2017-06-26T23:08:34.030Z,1007.34
2017-06-26T23:13:29.825Z,1007.29
2017-06-26T23:18:30.435Z,1007.35
2017-06-26T23:23:27.438Z,1007.35
2017-06-26T23:28:24.667Z,1007.41
2017-06-26T23:33:19.765Z,1007.29
2017-06-26T23:38:15.688Z,1007.24
2017-06-26T23:43:12.748Z,1007.25
2017-06-26T23:48:08.470Z,1007.13
2017-06-26T23:53:04.616Z,1007.17
2017-06-26T23:58:00.389Z,1007.19
