createdAt,value
2023-04-18T00:03:01.631Z,7.80
2023-04-18T00:06:05.812Z,8.63
2023-04-18T00:09:07.217Z,7.80
2023-04-18T00:12:08.741Z,8.20
2023-04-18T00:15:11.539Z,8.20
2023-04-18T00:18:17.209Z,7.63
2023-04-18T00:21:18.732Z,8.23
2023-04-18T00:24:20.165Z,8.33
2023-04-18T00:27:21.876Z,7.73
2023-04-18T00:30:23.306Z,8.55
2023-04-18T00:33:24.961Z,8.05
2023-04-18T00:36:27.782Z,7.65
2023-04-18T00:39:29.241Z,8.38
2023-04-18T00:42:30.934Z,7.63
2023-04-18T00:45:32.475Z,7.75
2023-04-18T00:48:34.028Z,9.20
2023-04-18T00:51:35.854Z,9.03
2023-04-18T00:54:38.356Z,8.90
2023-04-18T00:57:40.460Z,9.70
2023-04-18T01:00:42.891Z,9.90
2023-04-18T01:03:47.238Z,9.52
2023-04-18T01:06:50.046Z,10.05
2023-04-18T01:09:53.190Z,10.18
2023-04-18T01:13:16.137Z,9.95
2023-04-18T01:16:17.747Z,9.18
2023-04-18T01:19:19.347Z,10.85
2023-04-18T01:22:20.829Z,10.52
2023-04-18T01:25:22.342Z,9.80
2023-04-18T01:28:23.836Z,10.40
2023-04-18T01:31:25.306Z,9.80
2023-04-18T01:34:26.763Z,10.17
2023-04-18T01:37:28.254Z,10.70
2023-04-18T01:40:32.651Z,10.30
2023-04-18T01:43:34.672Z,11.07
2023-04-18T01:46:38.808Z,10.63
2023-04-18T01:49:42.798Z,10.85
2023-04-18T01:52:44.247Z,10.88
2023-04-18T01:55:45.704Z,10.83
2023-04-18T01:58:47.110Z,10.20
2023-04-18T02:01:48.548Z,10.83
2023-04-18T02:04:50.028Z,10.70
2023-04-18T02:07:51.438Z,10.67
2023-04-18T02:10:52.870Z,9.93
2023-04-18T02:13:55.546Z,11.00
2023-04-18T02:16:57.389Z,10.98
2023-04-18T02:19:58.882Z,11.60
2023-04-18T02:23:00.751Z,12.20
2023-04-18T02:26:04.403Z,11.95
2023-04-18T02:29:05.814Z,12.80
2023-04-18T02:32:07.461Z,13.13
2023-04-18T02:35:11.318Z,13.40
2023-04-18T02:38:13.789Z,13.57
2023-04-18T02:41:19.270Z,13.57
2023-04-18T02:44:21.705Z,15.13
2023-04-18T02:47:23.576Z,15.40
2023-04-18T02:50:25.263Z,17.23
2023-04-18T02:53:28.822Z,15.88
2023-04-18T02:56:30.612Z,17.30
2023-04-18T03:03:13.116Z,15.13
2023-04-18T03:06:24.463Z,16.23
2023-04-18T03:09:27.672Z,16.67
2023-04-18T03:12:33.920Z,16.85
2023-04-18T03:15:37.500Z,17.63
2023-04-18T03:18:39.772Z,18.17
2023-04-18T03:21:41.471Z,18.55
2023-04-18T03:24:46.706Z,19.23
2023-04-18T03:27:49.415Z,17.88
2023-04-18T03:30:52.584Z,19.00
2023-04-18T03:33:54.066Z,19.00
2023-04-18T03:36:56.348Z,19.92
2023-04-18T03:43:02.553Z,19.60
2023-04-18T03:46:04.275Z,19.47
2023-04-18T03:52:07.811Z,18.25
2023-04-18T03:55:09.433Z,20.93
2023-04-18T03:58:10.871Z,20.48
2023-04-18T04:01:13.754Z,20.40
2023-04-18T04:04:15.389Z,19.93
2023-04-18T04:07:17.779Z,19.90
2023-04-18T04:10:19.322Z,20.08
2023-04-18T04:13:22.369Z,21.95
2023-04-18T04:16:24.712Z,20.00
2023-04-18T04:19:28.914Z,20.77
2023-04-18T04:25:46.234Z,20.95
2023-04-18T04:29:03.390Z,21.13
2023-04-18T04:32:06.875Z,20.52
2023-04-18T04:35:12.586Z,21.35
2023-04-18T04:38:15.309Z,22.58
2023-04-18T04:41:22.722Z,21.08
2023-04-18T04:44:26.102Z,21.98
2023-04-18T04:47:28.954Z,20.80
2023-04-18T04:50:30.416Z,22.17
2023-04-18T04:53:31.904Z,20.63
2023-04-18T04:56:36.472Z,22.10
2023-04-18T04:59:38.347Z,21.95
2023-04-18T05:05:42.410Z,22.67
2023-04-18T05:08:43.923Z,23.13
2023-04-18T05:11:45.384Z,22.50
2023-04-18T05:14:46.904Z,22.30
2023-04-18T05:17:48.436Z,22.43
2023-04-18T05:20:50.013Z,22.03
2023-04-18T05:23:51.562Z,23.53
2023-04-18T05:26:53.189Z,23.27
2023-04-18T05:29:54.814Z,22.92
2023-04-18T05:32:56.469Z,23.50
2023-04-18T05:35:58.750Z,22.80
2023-04-18T05:42:02.243Z,23.00
2023-04-18T05:45:03.927Z,21.70
2023-04-18T05:48:05.554Z,22.50
2023-04-18T05:51:07.026Z,22.83
2023-04-18T05:54:08.466Z,21.73
2023-04-18T05:57:09.898Z,22.77
2023-04-18T06:00:12.139Z,21.20
2023-04-18T06:03:16.785Z,21.25
2023-04-18T06:06:18.421Z,21.13
2023-04-18T06:09:19.903Z,23.03
2023-04-18T06:12:21.372Z,22.40
2023-04-18T06:15:22.778Z,24.47
2023-04-18T06:18:24.256Z,25.80
2023-04-18T06:21:26.825Z,24.60
2023-04-18T06:24:30.181Z,23.98
2023-04-18T06:27:32.716Z,21.80
2023-04-18T06:30:34.295Z,22.73
2023-04-18T06:33:37.620Z,23.75
2023-04-18T06:36:39.451Z,22.33
2023-04-18T06:39:40.867Z,21.95
2023-04-18T06:42:43.160Z,24.00
2023-04-18T06:48:46.070Z,22.33
2023-04-18T06:51:47.512Z,24.80
2023-04-18T06:54:48.927Z,22.87
2023-04-18T06:57:50.310Z,23.37
2023-04-18T07:00:52.033Z,23.80
2023-04-18T07:03:53.841Z,23.30
2023-04-18T07:06:55.445Z,22.90
2023-04-18T07:09:57.001Z,23.40
2023-04-18T07:12:58.475Z,22.38
2023-04-18T07:16:00.575Z,22.67
2023-04-18T07:19:02.006Z,22.60
2023-04-18T07:22:03.478Z,23.27
2023-04-18T07:25:05.285Z,23.83
2023-04-18T07:28:06.718Z,23.45
2023-04-18T07:31:11.292Z,24.17
2023-04-18T07:34:14.030Z,23.17
2023-04-18T07:37:17.483Z,23.10
2023-04-18T07:40:19.079Z,24.15
2023-04-18T07:43:20.955Z,23.10
2023-04-18T07:46:22.558Z,22.20
2023-04-18T07:49:24.147Z,22.38
2023-04-18T07:52:25.756Z,23.55
2023-04-18T07:55:27.240Z,23.33
2023-04-18T07:58:29.200Z,24.00
2023-04-18T08:01:30.929Z,23.15
2023-04-18T08:04:33.227Z,23.15
2023-04-18T08:10:36.514Z,20.30
2023-04-18T08:13:38.022Z,22.73
2023-04-18T08:16:39.966Z,22.73
2023-04-18T08:19:41.450Z,24.27
2023-04-18T08:22:57.714Z,22.88
2023-04-18T08:26:04.841Z,23.58
2023-04-18T08:29:06.326Z,24.00
2023-04-18T08:32:08.087Z,22.73
2023-04-18T08:35:09.546Z,21.10
2023-04-18T08:38:10.961Z,21.95
2023-04-18T08:41:12.615Z,21.05
2023-04-18T08:44:14.323Z,23.05
2023-04-18T08:47:16.349Z,21.45
2023-04-18T08:50:18.393Z,20.67
2023-04-18T08:53:19.820Z,22.27
2023-04-18T08:56:25.926Z,21.43
2023-04-18T08:59:27.428Z,21.63
2023-04-18T09:02:42.601Z,21.50
2023-04-18T09:06:13.549Z,22.45
2023-04-18T09:09:15.225Z,20.73
2023-04-18T09:12:22.351Z,21.20
2023-04-18T09:15:27.131Z,21.90
2023-04-18T09:18:28.615Z,20.75
2023-04-18T09:21:30.372Z,21.40
2023-04-18T09:24:32.556Z,20.73
2023-04-18T09:27:34.905Z,20.85
2023-04-18T09:33:54.047Z,21.02
2023-04-18T09:37:21.941Z,20.45
2023-04-18T09:40:24.033Z,21.08
2023-04-18T09:43:25.515Z,22.02
2023-04-18T09:46:27.549Z,21.87
2023-04-18T09:49:29.301Z,21.63
2023-04-18T09:52:38.528Z,20.42
2023-04-18T09:55:41.430Z,20.90
2023-04-18T09:58:47.055Z,21.25
2023-04-18T10:01:49.647Z,21.10
2023-04-18T10:04:53.994Z,21.27
2023-04-18T10:07:56.088Z,19.85
2023-04-18T10:10:58.656Z,20.15
2023-04-18T10:14:07.878Z,22.70
2023-04-18T10:17:10.225Z,21.40
2023-04-18T10:23:30.808Z,19.70
2023-04-18T10:26:46.999Z,20.80
2023-04-18T10:29:52.941Z,20.80
2023-04-18T10:32:55.467Z,20.90
2023-04-18T10:35:58.832Z,19.05
2023-04-18T10:39:03.950Z,20.35
2023-04-18T10:42:05.455Z,20.13
2023-04-18T10:45:18.374Z,19.60
2023-04-18T10:48:30.315Z,18.60
2023-04-18T10:51:32.071Z,19.70
2023-04-18T10:54:38.741Z,21.80
2023-04-18T10:57:45.399Z,20.58
2023-04-18T11:00:49.598Z,20.52
2023-04-18T11:03:52.184Z,19.50
2023-04-18T11:06:58.309Z,19.15
2023-04-18T11:10:00.337Z,18.88
2023-04-18T11:13:06.434Z,20.15
2023-04-18T11:16:08.161Z,19.90
2023-04-18T11:19:23.555Z,19.75
2023-04-18T11:22:25.183Z,19.83
2023-04-18T11:25:28.461Z,19.48
2023-04-18T11:28:29.974Z,19.85
2023-04-18T11:31:31.468Z,21.02
2023-04-18T11:34:33.083Z,19.93
2023-04-18T11:37:37.516Z,20.27
2023-04-18T11:40:39.161Z,20.75
2023-04-18T11:43:45.693Z,19.52
2023-04-18T11:46:47.623Z,20.77
2023-04-18T11:50:01.809Z,21.10
2023-04-18T11:53:03.228Z,20.67
2023-04-18T11:56:05.467Z,20.37
2023-04-18T12:05:30.425Z,19.58
2023-04-18T12:08:32.763Z,19.85
2023-04-18T12:11:34.562Z,17.90
2023-04-18T12:14:36.131Z,19.60
2023-04-18T12:17:38.204Z,20.75
2023-04-18T12:20:49.859Z,18.02
2023-04-18T12:23:51.722Z,18.67
2023-04-18T12:26:53.205Z,18.25
2023-04-18T12:29:54.677Z,18.98
2023-04-18T12:32:58.384Z,18.00
2023-04-18T12:35:59.957Z,17.15
2023-04-18T12:39:01.741Z,17.77
2023-04-18T12:42:03.689Z,18.35
2023-04-18T12:45:07.640Z,17.40
2023-04-18T12:48:09.149Z,17.15
2023-04-18T12:51:10.551Z,20.42
2023-04-18T12:54:12.235Z,21.80
2023-04-18T12:57:13.962Z,21.38
2023-04-18T13:00:15.496Z,21.02
2023-04-18T13:03:17.331Z,20.52
2023-04-18T13:06:19.071Z,18.92
2023-04-18T13:09:20.563Z,20.38
2023-04-18T13:12:22.046Z,20.70
2023-04-18T13:15:23.884Z,21.00
2023-04-18T13:18:25.532Z,20.35
2023-04-18T13:21:27.501Z,20.63
2023-04-18T13:24:28.926Z,20.05
