createdAt,value
2022-12-26T00:00:37.161Z,10.60
2022-12-26T00:03:04.245Z,11.93
2022-12-26T00:05:36.151Z,10.43
2022-12-26T00:08:03.505Z,13.60
2022-12-26T00:10:30.227Z,10.40
2022-12-26T00:12:56.931Z,8.50
2022-12-26T00:15:43.749Z,11.30
2022-12-26T00:18:10.630Z,12.47
2022-12-26T00:20:37.473Z,8.87
2022-12-26T00:23:04.134Z,12.03
2022-12-26T00:25:30.981Z,9.57
2022-12-26T00:27:57.644Z,12.17
2022-12-26T00:30:25.580Z,11.87
2022-12-26T00:32:52.501Z,11.90
2022-12-26T00:35:19.180Z,10.97
2022-12-26T00:37:45.887Z,9.37
2022-12-26T00:40:12.783Z,7.33
2022-12-26T00:42:39.505Z,8.63
2022-12-26T00:45:06.687Z,8.03
2022-12-26T00:47:33.472Z,8.40
2022-12-26T00:50:12.322Z,12.93
2022-12-26T00:52:41.102Z,9.63
2022-12-26T00:55:08.205Z,8.53
2022-12-26T00:57:34.961Z,9.60
2022-12-26T01:00:01.664Z,7.60
2022-12-26T01:02:40.680Z,12.63
2022-12-26T01:05:10.368Z,7.47
2022-12-26T01:08:21.682Z,9.83
2022-12-26T01:10:25.942Z,8.40
2022-12-26T01:12:52.743Z,7.80
2022-12-26T01:15:20.050Z,7.70
2022-12-26T01:17:46.866Z,10.13
2022-12-26T01:20:13.576Z,9.20
2022-12-26T01:22:40.267Z,9.30
2022-12-26T01:25:07.699Z,8.80
2022-12-26T01:27:34.449Z,9.83
2022-12-26T01:30:01.127Z,9.97
2022-12-26T01:32:31.031Z,10.40
2022-12-26T01:34:57.751Z,11.57
2022-12-26T01:37:24.473Z,10.63
2022-12-26T01:39:52.114Z,10.20
2022-12-26T01:42:25.369Z,9.73
2022-12-26T01:44:58.404Z,9.70
2022-12-26T01:47:34.599Z,8.17
2022-12-26T01:50:01.447Z,9.17
2022-12-26T01:52:38.680Z,10.23
2022-12-26T01:55:08.347Z,8.03
2022-12-26T01:57:43.027Z,7.90
2022-12-26T02:00:10.545Z,7.87
2022-12-26T02:02:57.771Z,7.93
2022-12-26T02:05:34.777Z,8.00
2022-12-26T02:08:15.758Z,9.53
2022-12-26T02:10:55.536Z,8.63
2022-12-26T02:13:22.378Z,11.13
2022-12-26T02:15:49.366Z,8.93
2022-12-26T02:18:16.194Z,11.27
2022-12-26T02:21:19.848Z,9.73
2022-12-26T02:24:11.520Z,7.07
2022-12-26T02:27:15.279Z,6.47
2022-12-26T02:30:05.996Z,6.90
2022-12-26T02:32:53.155Z,9.63
2022-12-26T02:35:35.257Z,6.70
2022-12-26T02:38:33.379Z,9.57
2022-12-26T02:41:23.338Z,7.20
2022-12-26T02:44:30.434Z,7.57
2022-12-26T02:47:16.059Z,8.30
2022-12-26T02:50:27.770Z,7.17
2022-12-26T02:53:36.945Z,6.03
2022-12-26T02:56:32.417Z,6.93
2022-12-26T02:59:54.184Z,5.50
2022-12-26T03:02:42.764Z,6.57
2022-12-26T03:06:03.700Z,5.47
2022-12-26T03:08:53.944Z,6.67
2022-12-26T03:11:40.234Z,5.90
2022-12-26T03:14:26.145Z,5.60
2022-12-26T03:17:18.767Z,5.90
2022-12-26T03:20:01.786Z,6.63
2022-12-26T03:26:00.108Z,7.23
2022-12-26T03:28:28.025Z,5.30
2022-12-26T03:30:57.188Z,6.13
2022-12-26T03:33:48.875Z,6.67
2022-12-26T03:36:35.384Z,5.30
2022-12-26T03:39:50.262Z,7.63
2022-12-26T03:42:59.030Z,7.90
2022-12-26T03:46:01.250Z,9.23
2022-12-26T03:48:54.051Z,5.83
2022-12-26T03:52:02.225Z,8.33
2022-12-26T03:54:59.538Z,6.10
2022-12-26T03:57:51.710Z,6.13
2022-12-26T04:00:37.412Z,9.57
2022-12-26T04:03:31.128Z,5.37
2022-12-26T04:06:20.140Z,8.33
2022-12-26T04:09:27.822Z,6.03
2022-12-26T04:12:16.077Z,6.77
2022-12-26T04:15:16.781Z,6.17
2022-12-26T04:18:04.846Z,6.30
2022-12-26T04:20:40.990Z,6.70
2022-12-26T04:23:47.054Z,6.00
2022-12-26T04:26:40.107Z,7.33
2022-12-26T04:29:25.502Z,10.93
2022-12-26T04:32:19.744Z,5.63
2022-12-26T04:35:12.981Z,6.00
2022-12-26T04:38:02.333Z,6.23
2022-12-26T04:40:53.245Z,5.10
2022-12-26T04:43:49.153Z,6.00
2022-12-26T04:46:20.046Z,6.33
2022-12-26T04:49:07.579Z,5.13
2022-12-26T04:51:34.677Z,5.90
2022-12-26T04:54:01.827Z,4.83
2022-12-26T04:56:30.090Z,6.23
2022-12-26T04:58:56.973Z,6.07
2022-12-26T05:01:42.589Z,5.80
2022-12-26T05:04:32.896Z,5.23
2022-12-26T05:07:19.835Z,4.87
2022-12-26T05:09:49.991Z,5.27
2022-12-26T05:12:16.848Z,4.87
2022-12-26T05:14:43.566Z,5.20
2022-12-26T05:17:30.629Z,5.30
2022-12-26T05:20:16.139Z,7.00
2022-12-26T05:23:04.353Z,4.60
2022-12-26T05:25:56.125Z,5.83
2022-12-26T05:28:41.581Z,6.13
2022-12-26T05:31:16.692Z,6.20
2022-12-26T05:34:03.053Z,7.10
2022-12-26T05:36:34.674Z,4.30
2022-12-26T05:39:02.035Z,4.13
2022-12-26T05:41:28.831Z,4.13
2022-12-26T05:43:55.506Z,4.43
2022-12-26T05:46:22.370Z,7.23
2022-12-26T05:48:49.099Z,5.40
2022-12-26T05:51:15.876Z,4.40
2022-12-26T05:53:42.572Z,4.10
2022-12-26T05:56:14.431Z,4.53
2022-12-26T05:58:41.860Z,7.30
2022-12-26T06:01:19.883Z,5.23
2022-12-26T06:03:49.171Z,5.57
2022-12-26T06:06:16.974Z,4.00
2022-12-26T06:08:44.565Z,4.90
2022-12-26T06:11:13.222Z,5.07
2022-12-26T06:13:40.656Z,5.80
2022-12-26T06:16:10.272Z,5.20
2022-12-26T06:18:37.277Z,6.27
2022-12-26T06:21:07.236Z,5.73
2022-12-26T06:23:35.126Z,8.03
2022-12-26T06:26:02.287Z,6.93
2022-12-26T06:28:29.373Z,5.43
2022-12-26T06:31:03.333Z,4.83
2022-12-26T06:33:30.362Z,4.97
2022-12-26T06:36:06.948Z,4.80
2022-12-26T06:38:34.316Z,4.40
2022-12-26T06:41:01.090Z,5.83
2022-12-26T06:43:27.840Z,4.47
2022-12-26T06:45:59.300Z,4.87
2022-12-26T06:48:26.972Z,5.27
2022-12-26T06:50:56.760Z,6.63
2022-12-26T06:53:25.112Z,4.73
2022-12-26T06:55:52.352Z,5.17
2022-12-26T06:58:19.151Z,5.20
2022-12-26T07:00:45.986Z,4.90
2022-12-26T07:03:12.881Z,4.67
2022-12-26T07:05:39.661Z,4.30
2022-12-26T07:08:07.069Z,4.93
2022-12-26T07:10:37.323Z,5.03
2022-12-26T07:13:04.129Z,5.77
2022-12-26T07:15:31.421Z,6.47
2022-12-26T07:17:58.180Z,5.10
2022-12-26T07:20:24.942Z,4.60
2022-12-26T07:22:51.730Z,4.67
2022-12-26T07:25:18.475Z,5.83
2022-12-26T07:27:45.215Z,4.37
2022-12-26T07:30:12.316Z,4.90
2022-12-26T07:32:39.083Z,8.60
2022-12-26T07:35:06.178Z,5.53
2022-12-26T07:37:32.912Z,4.37
2022-12-26T07:39:59.708Z,5.60
2022-12-26T07:42:26.537Z,5.60
2022-12-26T07:44:53.357Z,5.87
2022-12-26T07:47:20.097Z,5.07
2022-12-26T07:49:46.804Z,5.53
2022-12-26T07:52:13.543Z,6.00
2022-12-26T07:54:40.407Z,5.60
2022-12-26T07:57:46.195Z,7.63
2022-12-26T07:59:54.031Z,8.60
2022-12-26T08:02:20.965Z,5.97
2022-12-26T08:04:47.851Z,7.67
2022-12-26T08:07:14.659Z,5.97
2022-12-26T08:09:43.031Z,5.50
2022-12-26T08:12:10.062Z,6.73
2022-12-26T08:14:37.751Z,5.63
2022-12-26T08:17:04.565Z,7.00
2022-12-26T08:19:31.546Z,5.53
2022-12-26T08:21:58.463Z,4.90
2022-12-26T08:24:25.232Z,5.10
2022-12-26T08:26:51.956Z,5.30
2022-12-26T08:29:18.736Z,5.23
2022-12-26T08:31:45.498Z,6.60
2022-12-26T08:34:13.387Z,5.07
2022-12-26T08:36:40.769Z,7.50
2022-12-26T08:39:08.372Z,5.33
2022-12-26T08:41:35.131Z,7.37
2022-12-26T08:44:26.799Z,5.70
2022-12-26T08:46:48.771Z,9.77
2022-12-26T08:49:15.577Z,6.20
2022-12-26T08:51:42.358Z,6.83
2022-12-26T08:54:09.061Z,8.90
2022-12-26T08:56:35.759Z,7.23
2022-12-26T08:59:02.612Z,7.83
2022-12-26T09:01:31.148Z,7.20
2022-12-26T09:04:02.261Z,9.70
2022-12-26T09:06:31.615Z,9.97
2022-12-26T09:09:00.125Z,12.40
2022-12-26T09:11:27.578Z,15.40
2022-12-26T09:13:55.736Z,14.70
2022-12-26T09:16:26.328Z,11.60
2022-12-26T09:18:55.621Z,15.70
2022-12-26T09:21:22.579Z,14.80
2022-12-26T09:23:49.412Z,16.10
2022-12-26T09:26:18.313Z,13.87
2022-12-26T09:28:47.052Z,12.17
2022-12-26T09:31:19.598Z,12.53
2022-12-26T09:33:47.418Z,12.33
2022-12-26T09:36:16.629Z,11.47
2022-12-26T09:38:44.856Z,12.17
2022-12-26T09:41:32.174Z,12.67
2022-12-26T09:44:23.815Z,13.17
2022-12-26T09:47:24.429Z,10.97
2022-12-26T09:49:55.802Z,9.60
2022-12-26T09:52:31.075Z,9.83
2022-12-26T09:55:02.778Z,9.20
2022-12-26T09:57:58.927Z,7.33
2022-12-26T10:00:33.726Z,5.30
2022-12-26T10:03:01.495Z,5.00
2022-12-26T10:05:35.127Z,5.03
2022-12-26T10:08:26.198Z,6.30
2022-12-26T10:11:02.221Z,8.10
2022-12-26T10:13:43.356Z,12.40
2022-12-26T10:16:48.161Z,12.93
2022-12-26T10:19:32.879Z,9.80
2022-12-26T10:22:29.215Z,13.03
2022-12-26T10:25:00.255Z,15.17
2022-12-26T10:27:39.421Z,15.33
2022-12-26T10:30:14.049Z,11.00
2022-12-26T10:32:45.600Z,10.20
2022-12-26T10:35:32.719Z,7.57
2022-12-26T10:38:14.049Z,7.53
2022-12-26T10:40:44.563Z,6.13
2022-12-26T10:43:18.667Z,7.60
2022-12-26T10:45:59.292Z,5.60
2022-12-26T10:48:28.703Z,8.87
2022-12-26T10:50:55.965Z,6.13
2022-12-26T10:53:23.437Z,9.27
2022-12-26T10:55:50.286Z,7.67
2022-12-26T10:58:24.040Z,5.40
2022-12-26T11:00:50.930Z,4.20
2022-12-26T11:03:19.787Z,4.30
2022-12-26T11:06:06.911Z,4.30
2022-12-26T11:08:43.759Z,3.63
2022-12-26T11:11:21.410Z,4.27
2022-12-26T11:14:01.782Z,5.03
2022-12-26T11:16:40.719Z,4.60
2022-12-26T11:19:26.824Z,5.70
2022-12-26T11:21:53.699Z,20.87
2022-12-26T11:24:20.784Z,35.77
2022-12-26T11:26:48.039Z,22.30
2022-12-26T11:29:19.520Z,10.17
2022-12-26T11:32:03.545Z,8.00
2022-12-26T11:34:34.691Z,6.60
2022-12-26T11:37:03.239Z,6.10
2022-12-26T11:39:37.929Z,6.30
2022-12-26T11:42:12.658Z,6.10
2022-12-26T11:44:45.068Z,5.10
2022-12-26T11:47:17.798Z,5.33
2022-12-26T11:50:08.232Z,4.90
2022-12-26T11:52:42.837Z,4.47
2022-12-26T11:55:33.671Z,4.77
2022-12-26T11:58:09.556Z,5.00
2022-12-26T12:01:07.260Z,4.40
2022-12-26T12:03:49.594Z,5.00
2022-12-26T12:06:30.094Z,6.03
2022-12-26T12:09:06.039Z,5.50
2022-12-26T12:11:42.391Z,5.03
2022-12-26T12:14:32.606Z,7.80
2022-12-26T12:16:59.341Z,10.40
2022-12-26T12:19:55.485Z,15.60
2022-12-26T12:23:01.156Z,19.00
2022-12-26T12:25:33.786Z,13.03
2022-12-26T12:28:21.774Z,7.17
2022-12-26T12:31:03.524Z,7.30
2022-12-26T12:33:36.505Z,9.40
2022-12-26T12:36:16.513Z,7.60
2022-12-26T12:39:06.560Z,11.67
2022-12-26T12:41:42.380Z,10.30
2022-12-26T12:44:14.816Z,9.83
2022-12-26T12:47:03.683Z,9.20
2022-12-26T12:49:45.186Z,9.20
2022-12-26T12:52:30.614Z,7.17
2022-12-26T12:55:15.993Z,8.10
2022-12-26T12:58:17.165Z,8.47
2022-12-26T13:00:54.201Z,6.80
2022-12-26T13:04:01.617Z,8.67
2022-12-26T13:06:36.609Z,6.03
2022-12-26T13:09:12.071Z,8.90
2022-12-26T13:11:53.481Z,7.83
2022-12-26T13:14:27.186Z,6.23
2022-12-26T13:17:09.697Z,7.90
2022-12-26T13:20:04.533Z,5.87
2022-12-26T13:22:56.084Z,6.03
2022-12-26T13:25:26.767Z,6.87
2022-12-26T13:27:56.188Z,5.57
2022-12-26T13:30:22.971Z,6.50
2022-12-26T13:32:56.214Z,4.77
2022-12-26T13:35:48.014Z,5.40
2022-12-26T13:38:14.735Z,6.13
2022-12-26T13:41:26.870Z,6.33
2022-12-26T13:44:18.588Z,8.63
2022-12-26T13:46:48.322Z,5.07
2022-12-26T13:49:36.978Z,4.00
2022-12-26T13:52:14.816Z,5.73
2022-12-26T13:54:47.433Z,3.93
2022-12-26T13:57:26.408Z,3.23
2022-12-26T14:00:19.116Z,3.03
2022-12-26T14:06:14.182Z,2.93
2022-12-26T14:09:01.932Z,2.83
2022-12-26T14:11:47.267Z,4.20
2022-12-26T14:14:26.708Z,2.30
2022-12-26T14:17:07.882Z,2.57
2022-12-26T14:19:49.356Z,2.53
2022-12-26T14:22:27.380Z,2.23
2022-12-26T14:25:10.380Z,2.30
2022-12-26T14:28:18.995Z,1.80
2022-12-26T14:30:59.734Z,2.40
2022-12-26T14:33:48.036Z,2.30
2022-12-26T14:36:36.719Z,7.13
2022-12-26T14:39:48.492Z,2.93
2022-12-26T14:42:37.650Z,2.27
2022-12-26T14:45:11.956Z,3.33
2022-12-26T14:47:48.041Z,2.67
2022-12-26T14:50:32.962Z,2.50
2022-12-26T14:53:17.834Z,3.60
2022-12-26T14:55:47.667Z,18.10
2022-12-26T14:58:35.634Z,9.33
2022-12-26T15:01:11.489Z,4.67
2022-12-26T15:03:44.778Z,5.40
2022-12-26T15:06:21.397Z,7.13
2022-12-26T15:08:53.951Z,6.40
2022-12-26T15:12:02.722Z,5.50
2022-12-26T15:14:41.322Z,6.57
2022-12-26T15:17:20.432Z,7.53
2022-12-26T15:20:05.368Z,6.40
2022-12-26T15:22:49.716Z,8.00
2022-12-26T15:25:52.840Z,6.00
2022-12-26T15:28:46.302Z,5.73
2022-12-26T15:31:31.015Z,8.33
2022-12-26T15:34:12.913Z,15.23
2022-12-26T15:37:07.278Z,9.90
2022-12-26T15:39:47.205Z,6.17
2022-12-26T15:42:34.888Z,6.00
2022-12-26T15:45:24.398Z,8.80
2022-12-26T15:48:31.183Z,7.40
2022-12-26T15:51:17.637Z,7.10
2022-12-26T15:54:06.266Z,11.37
2022-12-26T15:56:51.207Z,14.23
2022-12-26T15:59:33.042Z,15.07
2022-12-26T16:02:00.350Z,12.50
2022-12-26T16:04:41.771Z,8.47
2022-12-26T16:07:37.969Z,8.53
2022-12-26T16:10:24.834Z,7.97
2022-12-26T16:13:15.032Z,7.03
2022-12-26T16:15:47.646Z,8.43
2022-12-26T16:18:27.316Z,5.87
2022-12-26T16:21:15.647Z,5.37
2022-12-26T16:23:44.621Z,4.93
2022-12-26T16:26:27.522Z,4.60
2022-12-26T16:28:55.537Z,4.73
2022-12-26T16:31:26.046Z,4.80
2022-12-26T16:33:54.932Z,3.63
2022-12-26T16:36:24.335Z,2.70
2022-12-26T16:38:52.521Z,3.10
2022-12-26T16:41:27.444Z,3.77
2022-12-26T16:43:57.064Z,2.70
2022-12-26T16:46:28.880Z,4.07
2022-12-26T16:48:58.641Z,3.77
2022-12-26T16:51:46.152Z,2.60
2022-12-26T16:54:21.748Z,2.40
2022-12-26T16:57:04.753Z,3.00
2022-12-26T16:59:41.186Z,3.00
2022-12-26T17:02:29.825Z,3.77
2022-12-26T17:05:04.372Z,3.40
2022-12-26T17:07:32.542Z,3.20
2022-12-26T17:10:01.220Z,4.73
2022-12-26T17:12:37.004Z,3.00
2022-12-26T17:15:06.321Z,2.30
2022-12-26T17:17:36.064Z,2.53
2022-12-26T17:20:21.587Z,3.63
2022-12-26T17:22:49.730Z,4.17
2022-12-26T17:25:21.952Z,3.43
2022-12-26T17:28:08.793Z,3.77
2022-12-26T17:30:47.008Z,2.70
2022-12-26T17:33:25.642Z,3.13
2022-12-26T17:39:24.490Z,2.33
2022-12-26T17:41:56.330Z,2.30
2022-12-26T17:44:43.494Z,2.60
2022-12-26T17:47:18.427Z,6.47
2022-12-26T17:49:45.655Z,4.10
2022-12-26T17:52:14.336Z,3.30
2022-12-26T17:54:41.364Z,2.90
2022-12-26T17:57:20.223Z,3.13
2022-12-26T17:59:47.402Z,2.80
2022-12-26T18:02:14.394Z,2.23
2022-12-26T18:04:41.625Z,2.07
2022-12-26T18:07:14.919Z,2.97
2022-12-26T18:09:42.437Z,2.10
2022-12-26T18:12:13.116Z,1.77
2022-12-26T18:14:40.021Z,1.70
2022-12-26T18:17:07.880Z,2.40
2022-12-26T18:19:37.280Z,4.63
2022-12-26T18:22:04.127Z,2.13
2022-12-26T18:24:31.176Z,3.43
2022-12-26T18:26:58.028Z,1.83
2022-12-26T18:29:24.853Z,3.47
2022-12-26T18:31:51.664Z,6.60
2022-12-26T18:34:18.412Z,4.33
2022-12-26T18:36:46.872Z,4.07
2022-12-26T18:39:17.078Z,3.17
2022-12-26T18:41:43.986Z,2.30
2022-12-26T18:44:10.751Z,2.00
2022-12-26T18:46:37.510Z,2.40
2022-12-26T18:49:04.298Z,2.93
2022-12-26T18:51:31.187Z,1.93
2022-12-26T18:53:57.967Z,5.03
2022-12-26T18:56:24.734Z,2.37
2022-12-26T18:58:57.364Z,2.07
2022-12-26T19:01:25.374Z,2.00
2022-12-26T19:03:53.855Z,1.80
2022-12-26T19:06:25.021Z,1.33
2022-12-26T19:08:51.783Z,1.30
2022-12-26T19:11:18.761Z,1.40
2022-12-26T19:13:45.779Z,1.70
2022-12-26T19:16:12.849Z,1.73
2022-12-26T19:18:39.922Z,1.57
2022-12-26T19:21:14.395Z,1.40
2022-12-26T19:23:41.657Z,1.80
2022-12-26T19:26:13.123Z,1.70
2022-12-26T19:28:40.153Z,2.20
2022-12-26T19:31:11.954Z,1.50
2022-12-26T19:33:38.957Z,1.83
2022-12-26T19:36:07.309Z,1.33
2022-12-26T19:38:34.280Z,1.30
2022-12-26T19:41:06.045Z,1.67
2022-12-26T19:43:32.905Z,1.30
2022-12-26T19:46:11.376Z,1.57
2022-12-26T19:48:39.172Z,4.60
2022-12-26T19:51:08.541Z,1.50
2022-12-26T19:53:36.728Z,2.00
2022-12-26T19:56:08.551Z,1.70
2022-12-26T19:58:35.560Z,2.00
2022-12-26T20:01:09.954Z,2.87
2022-12-26T20:03:37.378Z,1.47
2022-12-26T20:06:21.646Z,1.27
2022-12-26T20:08:50.182Z,1.23
2022-12-26T20:11:23.146Z,1.30
2022-12-26T20:13:50.817Z,1.20
2022-12-26T20:16:54.723Z,1.57
2022-12-26T20:19:09.097Z,1.40
2022-12-26T20:21:36.208Z,1.23
2022-12-26T20:24:03.435Z,1.10
2022-12-26T20:26:30.318Z,1.20
2022-12-26T20:29:01.335Z,1.10
2022-12-26T20:31:32.233Z,1.70
2022-12-26T20:34:00.234Z,1.10
2022-12-26T20:36:29.875Z,1.40
2022-12-26T20:38:59.079Z,1.60
2022-12-26T20:41:28.028Z,1.70
2022-12-26T20:43:55.392Z,2.37
2022-12-26T20:46:28.297Z,1.37
2022-12-26T20:48:55.635Z,1.47
2022-12-26T20:51:28.970Z,1.30
2022-12-26T20:53:58.551Z,1.60
2022-12-26T20:56:25.454Z,1.30
2022-12-26T20:58:52.351Z,1.40
2022-12-26T21:01:21.350Z,1.50
2022-12-26T21:03:49.673Z,1.60
2022-12-26T21:06:22.132Z,1.33
2022-12-26T21:08:50.832Z,1.67
2022-12-26T21:11:17.552Z,1.93
2022-12-26T21:13:45.708Z,4.53
2022-12-26T21:16:31.979Z,1.60
2022-12-26T21:18:59.277Z,1.73
2022-12-26T21:21:29.254Z,1.50
2022-12-26T21:23:58.640Z,1.73
2022-12-26T21:26:26.772Z,1.47
2022-12-26T21:29:01.697Z,1.60
2022-12-26T21:31:29.970Z,1.60
2022-12-26T21:34:02.612Z,1.90
2022-12-26T21:36:30.672Z,2.47
2022-12-26T21:38:58.184Z,1.60
2022-12-26T21:41:25.741Z,1.50
2022-12-26T21:43:54.650Z,3.23
2022-12-26T21:46:21.532Z,3.03
2022-12-26T21:48:49.922Z,5.20
2022-12-26T21:51:18.713Z,1.53
2022-12-26T21:53:45.582Z,2.57
2022-12-26T21:56:14.429Z,1.67
2022-12-26T21:59:00.598Z,1.67
2022-12-26T22:01:28.146Z,4.40
2022-12-26T22:04:13.953Z,1.80
2022-12-26T22:06:42.256Z,1.80
2022-12-26T22:09:09.625Z,1.70
2022-12-26T22:11:55.206Z,2.23
2022-12-26T22:14:22.139Z,4.70
2022-12-26T22:16:53.161Z,3.07
2022-12-26T22:19:20.165Z,2.87
2022-12-26T22:21:46.907Z,2.67
2022-12-26T22:24:14.931Z,1.30
2022-12-26T22:26:41.765Z,2.63
2022-12-26T22:29:08.741Z,1.50
2022-12-26T22:31:37.472Z,1.93
2022-12-26T22:34:13.012Z,1.53
2022-12-26T22:36:40.596Z,1.80
2022-12-26T22:39:07.965Z,8.47
2022-12-26T22:41:34.775Z,2.40
2022-12-26T22:44:01.591Z,2.17
2022-12-26T22:46:28.413Z,1.50
2022-12-26T22:48:55.203Z,1.80
2022-12-26T22:51:24.482Z,4.37
2022-12-26T22:53:55.180Z,5.07
2022-12-26T22:56:21.966Z,1.60
2022-12-26T22:58:51.989Z,2.50
2022-12-26T23:01:19.691Z,1.60
2022-12-26T23:03:47.137Z,2.07
2022-12-26T23:06:28.323Z,1.97
2022-12-26T23:08:58.669Z,3.13
2022-12-26T23:11:34.469Z,1.40
2022-12-26T23:14:04.915Z,3.13
2022-12-26T23:16:57.857Z,1.70
2022-12-26T23:19:52.257Z,2.70
2022-12-26T23:22:19.255Z,1.70
2022-12-26T23:24:46.135Z,2.33
2022-12-26T23:27:33.206Z,1.90
2022-12-26T23:30:18.464Z,1.90
2022-12-26T23:32:49.841Z,2.40
2022-12-26T23:35:17.320Z,1.80
2022-12-26T23:37:44.282Z,2.23
2022-12-26T23:40:13.346Z,1.63
2022-12-26T23:42:40.437Z,1.80
2022-12-26T23:45:08.531Z,1.30
2022-12-26T23:47:40.118Z,2.10
2022-12-26T23:50:09.028Z,1.90
2022-12-26T23:52:37.016Z,1.50
2022-12-26T23:55:04.285Z,2.20
2022-12-26T23:57:31.416Z,1.70
2022-12-26T23:59:58.129Z,2.07
