createdAt,value
2022-10-11T00:00:33.334Z,0.00
2022-10-11T00:01:33.396Z,0.00
2022-10-11T00:02:33.315Z,0.00
2022-10-11T00:03:33.304Z,0.00
2022-10-11T00:04:33.297Z,0.00
2022-10-11T00:05:33.295Z,0.00
2022-10-11T00:06:33.299Z,0.00
2022-10-11T00:07:33.258Z,0.00
2022-10-11T00:08:33.277Z,0.00
2022-10-11T00:09:33.231Z,0.00
2022-10-11T00:10:33.237Z,0.00
2022-10-11T00:11:33.248Z,0.00
2022-10-11T00:12:33.207Z,0.00
2022-10-11T00:13:33.189Z,0.00
2022-10-11T00:14:33.181Z,0.00
2022-10-11T00:15:33.188Z,0.00
2022-10-11T00:16:33.179Z,0.00
2022-10-11T00:17:33.187Z,0.00
2022-10-11T00:18:33.137Z,0.00
2022-10-11T00:19:33.130Z,0.00
2022-10-11T00:20:33.120Z,0.00
2022-10-11T00:21:33.112Z,0.00
2022-10-11T00:22:33.130Z,0.00
2022-10-11T00:23:33.083Z,0.00
2022-10-11T00:24:33.072Z,0.00
2022-10-11T00:25:33.066Z,0.00
2022-10-11T00:26:33.059Z,0.00
2022-10-11T00:27:33.090Z,0.00
2022-10-11T00:28:33.086Z,0.00
2022-10-11T00:29:33.030Z,0.00
2022-10-11T00:30:33.026Z,0.00
2022-10-11T00:31:35.708Z,0.00
2022-10-11T00:32:33.014Z,0.00
2022-10-11T00:33:32.993Z,0.00
2022-10-11T00:34:32.986Z,0.00
2022-10-11T00:35:32.962Z,0.00
2022-10-11T00:36:32.972Z,0.00
2022-10-11T00:37:33.081Z,0.00
2022-10-11T00:38:32.923Z,0.00
2022-10-11T00:39:32.920Z,0.00
2022-10-11T00:40:32.937Z,0.00
2022-10-11T00:41:32.910Z,0.00
2022-10-11T00:42:32.902Z,0.00
2022-10-11T00:43:32.932Z,0.00
2022-10-11T00:44:32.854Z,0.00
2022-10-11T00:45:32.858Z,0.00
2022-10-11T00:46:32.864Z,0.00
2022-10-11T00:47:32.824Z,0.00
2022-10-11T00:48:32.834Z,0.00
2022-10-11T00:49:32.814Z,0.00
2022-10-11T00:50:32.805Z,0.00
2022-10-11T00:51:32.793Z,0.00
2022-10-11T00:52:32.777Z,0.00
2022-10-11T00:53:32.843Z,0.00
2022-10-11T00:54:32.789Z,0.00
2022-10-11T00:55:32.869Z,0.00
2022-10-11T00:56:32.786Z,0.00
2022-10-11T00:57:32.715Z,0.00
2022-10-11T00:58:32.710Z,0.00
2022-10-11T00:59:32.707Z,0.00
2022-10-11T01:00:32.707Z,0.00
2022-10-11T01:01:32.715Z,0.00
2022-10-11T01:02:32.678Z,0.00
2022-10-11T01:03:32.668Z,0.00
2022-10-11T01:04:32.658Z,0.00
2022-10-11T01:05:32.638Z,0.00
2022-10-11T01:06:32.623Z,0.00
2022-10-11T01:07:32.637Z,0.00
2022-10-11T01:08:32.598Z,0.00
2022-10-11T01:09:32.731Z,0.00
2022-10-11T01:10:32.729Z,0.00
2022-10-11T01:11:32.588Z,0.00
2022-10-11T01:12:32.590Z,0.00
2022-10-11T01:13:32.604Z,0.00
2022-10-11T01:14:32.547Z,0.00
2022-10-11T01:15:32.551Z,0.00
2022-10-11T01:16:32.523Z,0.00
2022-10-11T01:17:32.533Z,0.00
2022-10-11T01:18:32.514Z,0.00
2022-10-11T01:19:32.502Z,0.00
2022-10-11T01:20:32.479Z,0.00
2022-10-11T01:21:32.459Z,0.00
2022-10-11T01:22:32.480Z,0.00
2022-10-11T01:23:32.446Z,0.00
2022-10-11T01:24:32.432Z,0.00
2022-10-11T01:25:32.429Z,0.00
2022-10-11T01:26:32.411Z,0.00
2022-10-11T01:27:32.395Z,0.00
2022-10-11T01:28:32.446Z,0.00
2022-10-11T01:29:32.372Z,0.00
2022-10-11T01:30:32.369Z,0.00
2022-10-11T01:31:32.362Z,0.00
2022-10-11T01:32:32.375Z,0.00
2022-10-11T01:33:32.337Z,0.00
2022-10-11T01:34:32.346Z,0.00
2022-10-11T01:35:32.320Z,0.00
2022-10-11T01:36:32.301Z,0.00
2022-10-11T01:37:32.284Z,0.00
2022-10-11T01:38:32.325Z,0.00
2022-10-11T01:39:32.275Z,0.00
2022-10-11T01:40:32.255Z,0.00
2022-10-11T01:41:32.243Z,0.00
2022-10-11T01:42:32.234Z,0.00
2022-10-11T01:43:32.246Z,0.00
2022-10-11T01:44:32.213Z,0.00
2022-10-11T01:45:32.206Z,0.00
2022-10-11T01:46:32.186Z,0.00
2022-10-11T01:47:32.182Z,0.00
2022-10-11T01:48:32.204Z,0.00
2022-10-11T01:49:32.199Z,0.00
2022-10-11T01:50:32.161Z,0.00
2022-10-11T01:51:32.143Z,0.00
2022-10-11T01:52:32.116Z,0.00
2022-10-11T01:53:32.138Z,0.00
2022-10-11T01:54:56.434Z,0.00
2022-10-11T01:55:33.100Z,0.00
2022-10-11T01:56:32.094Z,0.00
2022-10-11T01:57:32.077Z,0.00
2022-10-11T01:58:32.096Z,0.00
2022-10-11T01:59:32.046Z,0.00
2022-10-11T02:00:32.047Z,0.00
2022-10-11T02:01:32.122Z,0.00
2022-10-11T02:02:32.038Z,0.00
2022-10-11T02:03:32.025Z,0.00
2022-10-11T02:04:32.007Z,0.00
2022-10-11T02:05:31.998Z,0.00
2022-10-11T02:06:31.997Z,0.00
2022-10-11T02:07:31.959Z,0.00
2022-10-11T02:08:32.001Z,0.00
2022-10-11T02:09:31.948Z,0.00
2022-10-11T02:10:31.951Z,0.00
2022-10-11T02:11:31.952Z,0.00
2022-10-11T02:12:31.920Z,0.00
2022-10-11T02:13:31.901Z,0.00
2022-10-11T02:14:31.897Z,0.00
2022-10-11T02:15:31.900Z,0.00
2022-10-11T02:16:31.871Z,0.00
2022-10-11T02:17:31.883Z,0.00
2022-10-11T02:18:31.853Z,0.00
2022-10-11T02:19:31.843Z,0.00
2022-10-11T02:20:31.842Z,0.00
2022-10-11T02:21:31.820Z,0.00
2022-10-11T02:22:31.816Z,0.00
2022-10-11T02:23:31.833Z,0.00
2022-10-11T02:24:31.832Z,0.00
2022-10-11T02:25:31.781Z,0.00
2022-10-11T02:26:31.770Z,0.00
2022-10-11T02:27:31.760Z,0.00
2022-10-11T02:28:31.839Z,0.00
2022-10-11T02:29:31.750Z,0.00
2022-10-11T02:30:31.729Z,0.00
2022-10-11T02:31:31.713Z,0.00
2022-10-11T02:32:31.702Z,0.00
2022-10-11T02:33:31.761Z,0.00
2022-10-11T02:34:31.693Z,0.00
2022-10-11T02:35:31.673Z,0.00
2022-10-11T02:36:31.665Z,0.00
2022-10-11T02:37:31.682Z,0.00
2022-10-11T02:38:31.663Z,0.00
2022-10-11T02:39:31.628Z,0.00
2022-10-11T02:40:31.629Z,0.00
2022-10-11T02:41:31.613Z,0.00
2022-10-11T02:42:31.594Z,0.00
2022-10-11T02:43:31.607Z,0.00
2022-10-11T02:44:31.574Z,0.00
2022-10-11T02:45:31.576Z,0.00
2022-10-11T02:46:31.557Z,0.00
2022-10-11T02:47:31.544Z,0.00
2022-10-11T02:48:31.555Z,0.00
2022-10-11T02:49:31.531Z,0.00
2022-10-11T02:50:31.527Z,0.00
2022-10-11T02:51:31.517Z,0.00
2022-10-11T02:52:31.511Z,0.00
2022-10-11T02:53:31.505Z,0.00
2022-10-11T02:54:31.474Z,0.00
2022-10-11T02:55:31.465Z,0.00
2022-10-11T02:56:31.466Z,0.00
2022-10-11T02:57:32.116Z,0.00
2022-10-11T02:58:31.492Z,0.00
2022-10-11T02:59:31.466Z,0.00
2022-10-11T03:00:31.417Z,0.00
2022-10-11T03:01:31.557Z,0.00
2022-10-11T03:02:31.416Z,0.00
2022-10-11T03:03:31.457Z,0.00
2022-10-11T03:04:32.249Z,0.00
2022-10-11T03:05:31.349Z,0.00
2022-10-11T03:06:32.409Z,0.00
2022-10-11T03:07:31.338Z,0.00
2022-10-11T03:08:31.336Z,0.00
2022-10-11T03:09:31.336Z,0.00
2022-10-11T03:10:31.307Z,0.00
2022-10-11T03:11:31.308Z,0.00
2022-10-11T03:12:31.319Z,0.00
2022-10-11T03:13:31.280Z,0.00
2022-10-11T03:14:31.260Z,0.00
2022-10-11T03:15:31.251Z,0.00
2022-10-11T03:16:31.253Z,0.00
2022-10-11T03:17:36.674Z,0.00
2022-10-11T03:18:32.226Z,0.00
2022-10-11T03:19:31.239Z,0.00
2022-10-11T03:20:31.210Z,0.00
2022-10-11T03:21:31.191Z,0.00
2022-10-11T03:22:31.193Z,0.00
2022-10-11T03:23:31.176Z,0.00
2022-10-11T03:24:31.172Z,0.00
2022-10-11T03:25:31.155Z,0.00
2022-10-11T03:26:31.140Z,0.00
2022-10-11T03:27:31.134Z,0.00
2022-10-11T03:28:31.177Z,0.00
2022-10-11T03:29:31.123Z,0.00
2022-10-11T03:30:31.093Z,0.00
2022-10-11T03:31:31.082Z,0.00
2022-10-11T03:32:31.086Z,0.00
2022-10-11T03:33:31.070Z,0.00
2022-10-11T03:34:31.085Z,0.00
2022-10-11T03:35:31.043Z,0.00
2022-10-11T03:36:31.040Z,0.00
2022-10-11T03:37:31.022Z,0.00
2022-10-11T03:38:31.034Z,0.00
2022-10-11T03:39:31.016Z,0.00
2022-10-11T03:40:30.986Z,0.00
2022-10-11T03:41:30.974Z,0.00
2022-10-11T03:42:30.993Z,0.00
2022-10-11T03:43:30.953Z,0.00
2022-10-11T03:44:30.963Z,0.00
2022-10-11T03:45:30.983Z,0.00
2022-10-11T03:46:30.929Z,0.00
2022-10-11T03:47:30.904Z,0.00
2022-10-11T03:48:30.904Z,0.00
2022-10-11T03:49:30.914Z,0.00
2022-10-11T03:50:30.883Z,0.00
2022-10-11T03:51:30.866Z,0.00
2022-10-11T03:52:30.854Z,0.00
2022-10-11T03:53:30.845Z,0.00
2022-10-11T03:54:30.826Z,1.00
2022-10-11T03:55:30.824Z,0.00
2022-10-11T03:56:30.825Z,0.00
2022-10-11T03:57:30.817Z,0.00
2022-10-11T03:58:30.799Z,0.00
2022-10-11T03:59:30.796Z,0.00
2022-10-11T04:00:30.807Z,0.00
2022-10-11T04:01:30.806Z,0.00
2022-10-11T04:02:30.788Z,0.00
2022-10-11T04:03:30.747Z,0.00
2022-10-11T04:04:30.776Z,0.00
2022-10-11T04:05:30.726Z,0.00
2022-10-11T04:06:30.736Z,0.00
2022-10-11T04:07:30.714Z,0.00
2022-10-11T04:08:30.699Z,0.00
2022-10-11T04:09:30.708Z,0.00
2022-10-11T04:10:30.688Z,0.00
2022-10-11T04:11:30.668Z,0.00
2022-10-11T04:12:30.671Z,0.00
2022-10-11T04:13:30.639Z,0.00
2022-10-11T04:14:30.658Z,0.00
2022-10-11T04:15:30.627Z,0.00
2022-10-11T04:16:30.724Z,0.00
2022-10-11T04:17:31.166Z,0.00
2022-10-11T04:18:31.494Z,0.00
2022-10-11T04:19:33.136Z,0.00
2022-10-11T04:20:31.620Z,0.00
2022-10-11T04:21:33.735Z,0.00
2022-10-11T04:22:32.799Z,0.00
2022-10-11T04:23:34.621Z,0.00
2022-10-11T04:24:32.691Z,0.00
2022-10-11T04:26:24.007Z,0.00
2022-10-11T04:27:24.282Z,0.00
2022-10-11T04:28:24.332Z,0.00
2022-10-11T04:29:32.185Z,0.00
2022-10-11T04:30:25.485Z,0.00
2022-10-11T04:31:27.494Z,0.00
2022-10-11T04:32:25.064Z,0.00
2022-10-11T04:33:26.293Z,0.00
2022-10-11T04:34:26.593Z,0.00
2022-10-11T04:35:24.219Z,0.00
2022-10-11T04:36:25.565Z,0.00
2022-10-11T04:37:24.245Z,0.00
2022-10-11T04:38:25.217Z,0.00
2022-10-11T04:39:24.227Z,0.00
2022-10-11T04:40:24.149Z,0.00
2022-10-11T04:41:26.034Z,0.00
2022-10-11T04:42:24.590Z,0.00
2022-10-11T04:43:24.934Z,1.00
2022-10-11T04:44:24.136Z,0.00
2022-10-11T04:45:24.111Z,0.00
2022-10-11T04:46:24.940Z,0.00
2022-10-11T04:47:24.145Z,0.00
2022-10-11T04:48:25.816Z,1.00
2022-10-11T04:49:24.005Z,1.00
2022-10-11T04:50:24.044Z,1.00
2022-10-11T04:51:24.045Z,1.00
2022-10-11T04:52:25.956Z,2.00
2022-10-11T04:53:24.978Z,2.00
2022-10-11T04:54:23.959Z,2.00
2022-10-11T04:55:25.339Z,2.00
2022-10-11T04:56:25.180Z,3.00
2022-10-11T04:57:23.933Z,1.00
2022-10-11T04:58:25.426Z,2.00
2022-10-11T04:59:25.548Z,2.00
2022-10-11T05:00:24.731Z,4.00
2022-10-11T05:01:25.374Z,4.00
2022-10-11T05:02:24.091Z,8.00
2022-10-11T05:03:24.967Z,8.00
2022-10-11T05:04:23.848Z,8.00
2022-10-11T05:05:23.833Z,10.00
2022-10-11T05:06:23.835Z,13.00
2022-10-11T05:07:24.644Z,14.00
2022-10-11T05:08:25.395Z,17.00
2022-10-11T05:09:24.666Z,20.00
2022-10-11T05:10:26.019Z,25.00
2022-10-11T05:11:26.444Z,28.00
2022-10-11T05:12:23.808Z,33.00
2022-10-11T05:13:23.857Z,41.00
2022-10-11T05:14:25.256Z,46.00
2022-10-11T05:15:24.667Z,52.00
2022-10-11T05:16:23.813Z,59.00
2022-10-11T05:17:23.791Z,69.00
2022-10-11T05:18:23.719Z,74.00
2022-10-11T05:19:24.239Z,84.00
2022-10-11T05:20:23.858Z,97.00
2022-10-11T05:21:23.763Z,110.00
2022-10-11T05:22:24.069Z,120.00
2022-10-11T05:23:24.763Z,131.00
2022-10-11T05:24:23.741Z,148.00
2022-10-11T05:25:24.621Z,164.00
2022-10-11T05:26:23.637Z,180.00
2022-10-11T05:27:23.609Z,193.00
2022-10-11T05:28:23.687Z,209.00
2022-10-11T05:29:25.074Z,224.00
2022-10-11T05:30:26.004Z,238.00
2022-10-11T05:31:23.538Z,260.00
2022-10-11T05:32:27.608Z,279.00
2022-10-11T05:33:23.783Z,300.00
2022-10-11T05:34:23.886Z,327.00
2022-10-11T05:35:24.353Z,349.00
2022-10-11T05:36:23.511Z,369.00
2022-10-11T05:37:24.366Z,391.00
2022-10-11T05:38:23.497Z,414.00
2022-10-11T05:39:24.479Z,436.00
2022-10-11T05:40:24.315Z,459.00
2022-10-11T05:41:24.389Z,482.00
2022-10-11T05:42:24.267Z,508.00
2022-10-11T05:43:24.300Z,531.00
2022-10-11T05:44:23.451Z,565.00
2022-10-11T05:45:24.634Z,592.00
2022-10-11T05:46:23.499Z,624.00
2022-10-11T05:47:23.412Z,653.00
2022-10-11T05:48:23.373Z,683.00
2022-10-11T05:49:23.333Z,717.00
2022-10-11T05:50:24.569Z,761.00
2022-10-11T05:51:23.323Z,799.00
2022-10-11T05:52:23.443Z,837.00
2022-10-11T05:53:23.316Z,865.00
2022-10-11T05:54:23.325Z,889.00
2022-10-11T05:58:23.007Z,1052.00
2022-10-11T06:00:54.648Z,1125.00
2022-10-11T06:01:54.853Z,1107.00
2022-10-11T06:02:54.692Z,1134.00
2022-10-11T06:03:54.922Z,1162.00
2022-10-11T06:04:55.271Z,1185.00
2022-10-11T06:05:57.187Z,1212.00
2022-10-11T06:06:54.703Z,1251.00
2022-10-11T06:07:54.651Z,1287.00
2022-10-11T06:08:54.631Z,1322.00
2022-10-11T06:09:54.662Z,1348.00
2022-10-11T06:10:54.613Z,1378.00
2022-10-11T06:11:54.710Z,1365.00
2022-10-11T06:12:54.584Z,1423.00
2022-10-11T06:13:54.614Z,1448.00
2022-10-11T06:14:54.585Z,1477.00
2022-10-11T06:15:54.572Z,1517.00
2022-10-11T06:16:54.551Z,1544.00
2022-10-11T06:17:54.555Z,1554.00
2022-10-11T06:18:54.547Z,1599.00
2022-10-11T06:19:54.558Z,1635.00
2022-10-11T06:20:54.578Z,1636.00
2022-10-11T06:21:54.494Z,1676.00
2022-10-11T06:22:54.475Z,1712.00
2022-10-11T06:23:59.969Z,1729.00
2022-10-11T06:24:55.483Z,1772.00
2022-10-11T06:28:54.235Z,1959.00
2022-10-11T06:29:54.452Z,1927.00
2022-10-11T06:30:54.425Z,1950.00
2022-10-11T06:31:54.413Z,1985.00
2022-10-11T06:32:54.395Z,2012.00
2022-10-11T06:33:54.392Z,2049.00
2022-10-11T06:34:54.429Z,2093.00
2022-10-11T06:35:54.372Z,2121.00
2022-10-11T06:36:54.357Z,2146.00
2022-10-11T06:37:54.375Z,2190.00
2022-10-11T06:38:54.363Z,2230.00
2022-10-11T06:39:54.335Z,2260.00
2022-10-11T06:40:54.338Z,2256.00
2022-10-11T06:42:06.328Z,2333.00
2022-10-11T06:42:54.396Z,2351.00
2022-10-11T06:44:15.719Z,2344.00
