createdAt,value
2022-09-21T00:00:45.061Z,8.72
2022-09-21T00:03:11.756Z,8.80
2022-09-21T00:05:38.318Z,8.87
2022-09-21T00:08:06.591Z,8.78
2022-09-21T00:10:33.635Z,8.55
2022-09-21T00:13:01.099Z,8.94
2022-09-21T00:15:27.620Z,8.80
2022-09-21T00:17:55.186Z,8.75
2022-09-21T00:20:22.043Z,8.42
2022-09-21T00:22:48.843Z,8.51
2022-09-21T00:25:15.466Z,8.38
2022-09-21T00:27:42.720Z,8.05
2022-09-21T00:30:09.819Z,8.19
2022-09-21T00:32:38.143Z,8.81
2022-09-21T00:35:05.886Z,8.39
2022-09-21T00:37:32.599Z,8.57
2022-09-21T00:39:59.230Z,8.57
2022-09-21T00:42:31.477Z,8.03
2022-09-21T00:44:58.627Z,8.20
2022-09-21T00:47:30.704Z,8.37
2022-09-21T00:49:59.250Z,8.34
2022-09-21T00:52:29.781Z,8.38
2022-09-21T00:55:00.566Z,8.47
2022-09-21T00:57:30.802Z,8.15
2022-09-21T01:00:01.420Z,8.49
2022-09-21T01:02:28.242Z,8.81
2022-09-21T01:04:55.610Z,8.51
2022-09-21T01:07:29.559Z,8.87
2022-09-21T01:09:59.753Z,8.68
2022-09-21T01:12:36.666Z,8.59
2022-09-21T01:15:45.323Z,8.59
2022-09-21T01:18:44.386Z,8.67
2022-09-21T01:21:33.774Z,8.68
2022-09-21T01:24:22.558Z,8.76
2022-09-21T01:27:27.914Z,8.63
2022-09-21T01:30:12.210Z,9.12
2022-09-21T01:33:09.354Z,8.53
2022-09-21T01:35:50.335Z,8.28
2022-09-21T01:38:24.277Z,8.88
2022-09-21T01:40:54.021Z,8.69
2022-09-21T01:43:26.394Z,8.99
2022-09-21T01:45:56.377Z,8.13
2022-09-21T01:48:24.869Z,8.65
2022-09-21T01:50:57.776Z,8.72
2022-09-21T01:53:49.904Z,8.94
2022-09-21T01:56:23.855Z,8.95
2022-09-21T01:58:52.728Z,8.73
2022-09-21T02:01:23.047Z,8.67
2022-09-21T02:03:57.108Z,8.68
2022-09-21T02:06:25.784Z,8.38
2022-09-21T02:08:52.906Z,8.78
2022-09-21T02:11:19.289Z,8.74
2022-09-21T02:13:49.003Z,8.73
2022-09-21T02:16:24.352Z,8.69
2022-09-21T02:19:09.416Z,8.74
2022-09-21T02:21:46.845Z,8.89
2022-09-21T02:24:21.613Z,9.00
2022-09-21T02:27:24.037Z,8.55
2022-09-21T02:30:12.632Z,8.96
2022-09-21T02:32:45.644Z,8.92
2022-09-21T02:35:49.409Z,8.92
2022-09-21T02:38:41.805Z,8.62
2022-09-21T02:41:19.635Z,8.23
2022-09-21T02:43:52.719Z,7.68
2022-09-21T02:46:46.719Z,7.98
2022-09-21T02:49:19.932Z,7.98
2022-09-21T02:51:50.826Z,8.00
2022-09-21T02:54:20.999Z,7.49
2022-09-21T02:56:49.190Z,7.68
2022-09-21T02:59:16.053Z,7.85
2022-09-21T03:01:43.312Z,7.41
2022-09-21T03:04:10.593Z,7.54
2022-09-21T03:06:37.031Z,7.72
2022-09-21T03:09:03.561Z,7.91
2022-09-21T03:11:30.027Z,7.76
2022-09-21T03:13:56.395Z,7.89
2022-09-21T03:16:22.792Z,7.74
2022-09-21T03:18:49.151Z,7.82
2022-09-21T03:21:15.679Z,7.75
2022-09-21T03:23:42.071Z,7.70
2022-09-21T03:26:08.721Z,8.03
2022-09-21T03:28:35.119Z,8.07
2022-09-21T03:31:01.587Z,8.15
2022-09-21T03:33:28.235Z,8.17
2022-09-21T03:35:54.850Z,8.20
2022-09-21T03:38:21.853Z,7.92
2022-09-21T03:40:49.174Z,8.05
2022-09-21T03:43:16.466Z,8.00
2022-09-21T03:45:43.416Z,7.32
2022-09-21T03:48:11.263Z,7.89
2022-09-21T03:50:38.249Z,7.72
2022-09-21T03:53:05.089Z,7.77
2022-09-21T03:55:31.559Z,7.86
2022-09-21T03:57:57.995Z,7.73
2022-09-21T04:00:24.748Z,7.73
2022-09-21T04:02:51.184Z,7.90
2022-09-21T04:05:17.827Z,7.73
2022-09-21T04:07:44.922Z,7.50
2022-09-21T04:10:13.895Z,7.27
2022-09-21T04:12:41.754Z,7.25
2022-09-21T04:15:09.434Z,7.28
2022-09-21T04:17:35.884Z,7.14
2022-09-21T04:20:03.526Z,7.12
2022-09-21T04:22:29.905Z,7.72
2022-09-21T04:24:56.331Z,7.64
2022-09-21T04:27:22.798Z,7.79
2022-09-21T04:29:49.409Z,7.82
2022-09-21T04:32:15.860Z,7.36
2022-09-21T04:34:42.272Z,7.45
2022-09-21T04:37:10.237Z,7.22
2022-09-21T04:39:36.637Z,7.03
2022-09-21T04:42:03.364Z,7.30
2022-09-21T04:44:30.201Z,7.41
2022-09-21T04:46:58.023Z,7.36
2022-09-21T04:49:24.761Z,7.48
2022-09-21T04:51:51.191Z,7.48
2022-09-21T04:54:17.626Z,6.86
2022-09-21T04:56:44.053Z,6.99
2022-09-21T04:59:10.453Z,6.94
2022-09-21T05:01:36.886Z,6.94
2022-09-21T05:04:03.305Z,7.13
2022-09-21T05:06:30.847Z,7.16
2022-09-21T05:08:57.616Z,7.04
2022-09-21T05:11:24.390Z,7.00
2022-09-21T05:13:51.240Z,6.93
2022-09-21T05:16:19.141Z,6.92
2022-09-21T05:18:46.460Z,7.02
2022-09-21T05:21:14.291Z,7.09
2022-09-21T05:23:41.467Z,7.15
2022-09-21T05:26:08.011Z,6.79
2022-09-21T05:28:39.696Z,6.86
2022-09-21T05:31:18.845Z,6.73
2022-09-21T05:34:36.781Z,6.75
2022-09-21T05:37:11.683Z,6.72
2022-09-21T05:39:38.527Z,6.72
2022-09-21T05:42:05.361Z,6.81
2022-09-21T05:44:32.072Z,6.43
2022-09-21T05:47:36.842Z,7.01
2022-09-21T05:50:20.580Z,6.73
2022-09-21T05:53:13.146Z,7.16
2022-09-21T05:55:48.553Z,7.39
2022-09-21T05:58:25.631Z,7.35
2022-09-21T06:01:10.859Z,7.48
2022-09-21T06:03:40.740Z,7.55
2022-09-21T06:06:08.427Z,7.44
2022-09-21T06:08:34.811Z,7.71
2022-09-21T06:11:01.452Z,7.89
2022-09-21T06:13:27.842Z,7.97
2022-09-21T06:15:54.254Z,8.19
2022-09-21T06:18:20.713Z,8.13
2022-09-21T06:20:47.420Z,8.80
2022-09-21T06:23:15.526Z,8.49
2022-09-21T06:25:42.008Z,8.43
2022-09-21T06:28:11.460Z,9.01
2022-09-21T06:30:38.985Z,8.87
2022-09-21T06:33:06.832Z,9.00
2022-09-21T06:35:35.097Z,9.40
2022-09-21T06:38:08.261Z,9.74
2022-09-21T06:40:36.400Z,9.77
2022-09-21T06:43:03.889Z,10.14
2022-09-21T06:45:30.772Z,10.40
2022-09-21T06:47:57.298Z,10.67
2022-09-21T06:50:24.435Z,11.05
2022-09-21T06:52:51.003Z,11.09
2022-09-21T06:55:17.438Z,12.07
2022-09-21T06:57:44.011Z,13.25
2022-09-21T07:00:12.422Z,14.37
2022-09-21T07:02:42.971Z,14.99
2022-09-21T07:05:09.503Z,13.94
2022-09-21T07:07:35.973Z,12.31
2022-09-21T07:10:06.310Z,12.60
2022-09-21T07:12:33.484Z,13.50
2022-09-21T07:15:00.490Z,14.11
2022-09-21T07:17:40.165Z,15.30
2022-09-21T07:20:07.449Z,15.22
2022-09-21T07:22:34.012Z,15.89
2022-09-21T07:25:00.681Z,15.68
2022-09-21T07:27:29.570Z,14.88
2022-09-21T07:29:55.985Z,14.30
2022-09-21T07:32:22.495Z,14.46
2022-09-21T07:34:48.899Z,14.80
2022-09-21T07:37:15.440Z,14.48
2022-09-21T07:39:41.886Z,14.64
2022-09-21T07:42:08.614Z,14.27
2022-09-21T07:44:35.083Z,14.72
2022-09-21T07:47:01.502Z,14.57
2022-09-21T07:49:27.921Z,15.00
2022-09-21T07:51:54.343Z,14.70
2022-09-21T07:54:20.722Z,15.31
2022-09-21T07:56:47.114Z,16.35
2022-09-21T07:59:13.514Z,16.91
2022-09-21T08:01:42.129Z,16.82
2022-09-21T08:04:10.630Z,15.19
2022-09-21T08:06:38.445Z,15.57
2022-09-21T08:09:05.087Z,16.27
2022-09-21T08:11:33.297Z,15.46
2022-09-21T08:14:01.690Z,16.54
2022-09-21T08:16:29.566Z,17.18
2022-09-21T08:18:56.649Z,16.78
2022-09-21T08:21:23.245Z,18.00
2022-09-21T08:23:49.882Z,17.81
2022-09-21T08:26:18.819Z,17.45
2022-09-21T08:28:46.769Z,17.35
2022-09-21T08:31:13.221Z,16.24
2022-09-21T08:33:39.684Z,17.10
2022-09-21T08:36:06.397Z,17.42
2022-09-21T08:38:35.415Z,16.30
2022-09-21T08:41:10.698Z,16.76
2022-09-21T08:43:42.198Z,18.42
2022-09-21T08:46:21.580Z,16.75
2022-09-21T08:48:56.192Z,18.14
2022-09-21T08:51:26.430Z,17.92
2022-09-21T08:53:59.322Z,18.06
2022-09-21T08:56:41.575Z,18.60
2022-09-21T08:59:13.733Z,18.70
2022-09-21T09:02:01.064Z,18.08
2022-09-21T09:04:33.566Z,18.62
2022-09-21T09:07:30.715Z,19.11
2022-09-21T09:10:15.636Z,18.34
2022-09-21T09:13:02.271Z,19.44
2022-09-21T09:16:10.290Z,18.84
2022-09-21T09:19:00.069Z,18.19
2022-09-21T09:21:37.388Z,20.00
2022-09-21T09:24:10.440Z,19.79
2022-09-21T09:26:39.961Z,19.56
2022-09-21T09:29:32.793Z,19.34
2022-09-21T09:32:01.158Z,19.47
2022-09-21T09:34:42.401Z,20.10
2022-09-21T09:37:15.314Z,20.54
2022-09-21T09:39:51.289Z,21.87
2022-09-21T09:42:29.751Z,19.55
2022-09-21T09:45:03.731Z,19.93
2022-09-21T09:47:52.748Z,22.03
2022-09-21T09:50:33.626Z,22.96
2022-09-21T09:53:10.460Z,21.34
2022-09-21T09:55:46.165Z,21.59
2022-09-21T09:58:21.541Z,20.62
2022-09-21T10:00:52.514Z,20.89
2022-09-21T10:03:22.400Z,22.96
2022-09-21T10:05:49.211Z,23.49
2022-09-21T10:08:29.790Z,24.29
2022-09-21T10:10:56.662Z,23.10
2022-09-21T10:13:31.084Z,22.64
2022-09-21T10:16:20.384Z,18.50
2022-09-21T10:18:56.225Z,20.14
2022-09-21T10:21:24.023Z,18.59
2022-09-21T10:24:02.978Z,17.76
2022-09-21T10:26:36.611Z,19.16
2022-09-21T10:29:19.403Z,19.53
2022-09-21T10:32:01.503Z,17.90
2022-09-21T10:34:30.996Z,16.65
2022-09-21T10:37:02.348Z,16.36
2022-09-21T10:39:46.398Z,17.76
2022-09-21T10:42:15.814Z,18.03
2022-09-21T10:44:51.984Z,15.82
2022-09-21T10:47:18.353Z,17.42
2022-09-21T10:49:52.207Z,18.94
2022-09-21T10:52:22.378Z,19.83
2022-09-21T10:54:50.817Z,19.29
2022-09-21T10:57:19.243Z,19.56
2022-09-21T10:59:46.112Z,17.83
2022-09-21T11:02:32.248Z,18.97
2022-09-21T11:05:12.140Z,19.79
2022-09-21T11:07:44.951Z,17.88
2022-09-21T11:10:34.177Z,17.64
2022-09-21T11:13:18.164Z,18.42
2022-09-21T11:15:54.532Z,18.55
2022-09-21T11:18:55.036Z,18.58
2022-09-21T11:21:30.165Z,18.36
2022-09-21T11:24:28.585Z,18.33
2022-09-21T11:27:02.253Z,18.59
2022-09-21T11:29:38.445Z,18.02
2022-09-21T11:32:29.441Z,17.38
2022-09-21T11:35:17.498Z,17.84
2022-09-21T11:37:50.075Z,18.00
2022-09-21T11:40:29.696Z,17.90
2022-09-21T11:43:34.131Z,18.06
2022-09-21T11:46:11.981Z,16.53
2022-09-21T11:48:50.392Z,16.68
2022-09-21T11:51:48.576Z,16.04
2022-09-21T11:54:26.967Z,16.72
2022-09-21T11:57:03.842Z,17.36
2022-09-21T11:59:59.217Z,17.83
2022-09-21T12:02:44.519Z,17.80
2022-09-21T12:05:35.650Z,18.23
2022-09-21T12:08:40.700Z,18.46
2022-09-21T12:11:13.280Z,17.95
2022-09-21T12:13:51.626Z,18.12
2022-09-21T12:16:29.493Z,18.42
2022-09-21T12:19:25.039Z,17.84
2022-09-21T12:21:59.962Z,16.45
2022-09-21T12:24:34.227Z,16.48
2022-09-21T12:27:19.867Z,16.48
2022-09-21T12:29:52.510Z,16.23
2022-09-21T12:32:24.172Z,16.17
2022-09-21T12:34:59.833Z,15.53
2022-09-21T12:37:40.354Z,17.64
2022-09-21T12:40:19.436Z,18.26
2022-09-21T12:42:56.057Z,18.39
2022-09-21T12:45:43.486Z,18.48
2022-09-21T12:48:29.124Z,18.74
2022-09-21T12:51:05.040Z,20.70
2022-09-21T12:53:35.443Z,20.84
2022-09-21T12:56:10.700Z,20.56
2022-09-21T12:58:55.964Z,18.99
2022-09-21T13:01:31.355Z,18.13
2022-09-21T13:04:22.324Z,17.74
2022-09-21T13:07:07.029Z,17.17
2022-09-21T13:09:37.637Z,16.99
2022-09-21T13:12:17.897Z,17.51
2022-09-21T13:14:50.230Z,17.37
2022-09-21T13:17:23.035Z,17.66
2022-09-21T13:19:58.116Z,17.61
2022-09-21T13:22:26.817Z,17.41
2022-09-21T13:25:23.899Z,17.76
2022-09-21T13:27:59.188Z,17.43
2022-09-21T13:30:36.485Z,17.24
2022-09-21T13:33:24.002Z,17.21
2022-09-21T13:35:59.438Z,17.28
2022-09-21T13:38:40.892Z,17.33
2022-09-21T13:41:13.064Z,18.58
2022-09-21T13:44:04.359Z,20.23
2022-09-21T13:46:34.885Z,19.97
2022-09-21T13:49:10.238Z,20.80
2022-09-21T13:51:55.479Z,21.55
2022-09-21T13:54:25.854Z,20.98
2022-09-21T13:57:07.165Z,19.37
2022-09-21T13:59:37.139Z,21.12
2022-09-21T14:02:18.953Z,22.21
2022-09-21T14:04:48.564Z,22.26
2022-09-21T14:07:15.113Z,22.06
2022-09-21T14:09:53.326Z,19.94
2022-09-21T14:12:23.731Z,18.91
2022-09-21T14:15:18.651Z,19.77
2022-09-21T14:18:06.089Z,19.07
2022-09-21T14:20:38.584Z,20.00
2022-09-21T14:23:27.433Z,20.50
2022-09-21T14:25:58.942Z,19.74
2022-09-21T14:28:33.500Z,20.00
2022-09-21T14:31:03.305Z,19.04
2022-09-21T14:33:35.040Z,18.66
2022-09-21T14:36:08.202Z,18.81
2022-09-21T14:38:51.679Z,18.31
2022-09-21T14:41:23.295Z,17.54
2022-09-21T14:43:54.023Z,18.05
2022-09-21T14:46:38.518Z,18.15
2022-09-21T14:49:49.725Z,17.56
2022-09-21T14:52:29.559Z,17.11
2022-09-21T14:55:16.430Z,17.52
2022-09-21T14:58:01.148Z,17.21
2022-09-21T15:00:41.024Z,17.38
2022-09-21T15:03:40.829Z,17.52
2022-09-21T15:06:26.751Z,17.01
2022-09-21T15:09:25.275Z,17.53
2022-09-21T15:12:07.465Z,16.94
2022-09-21T15:14:40.822Z,17.41
2022-09-21T15:17:24.201Z,17.40
2022-09-21T15:19:51.064Z,17.47
2022-09-21T15:22:20.501Z,16.86
2022-09-21T15:24:52.974Z,17.14
2022-09-21T15:27:22.887Z,17.26
2022-09-21T15:29:53.375Z,16.84
2022-09-21T15:32:38.305Z,17.21
2022-09-21T15:35:20.206Z,17.03
2022-09-21T15:37:47.583Z,16.94
2022-09-21T15:40:25.276Z,16.84
2022-09-21T15:43:11.424Z,16.46
2022-09-21T15:46:06.978Z,16.49
2022-09-21T15:48:39.587Z,16.05
2022-09-21T15:51:19.735Z,16.70
2022-09-21T15:53:52.666Z,16.80
2022-09-21T15:56:25.286Z,16.19
2022-09-21T15:58:58.877Z,16.22
2022-09-21T16:01:25.479Z,16.38
2022-09-21T16:04:07.981Z,17.12
2022-09-21T16:06:39.661Z,16.59
2022-09-21T16:09:24.441Z,16.35
2022-09-21T16:11:51.247Z,16.78
2022-09-21T16:14:18.972Z,16.46
2022-09-21T16:17:04.083Z,16.66
2022-09-21T16:19:49.889Z,16.68
2022-09-21T16:22:36.030Z,16.98
2022-09-21T16:25:12.910Z,16.64
2022-09-21T16:27:53.212Z,16.94
2022-09-21T16:30:43.815Z,15.76
2022-09-21T16:33:39.992Z,16.68
2022-09-21T16:36:21.437Z,16.93
2022-09-21T16:38:48.585Z,16.42
2022-09-21T16:41:15.361Z,16.57
2022-09-21T16:43:42.415Z,16.81
2022-09-21T16:46:13.317Z,16.69
2022-09-21T16:48:40.379Z,16.59
2022-09-21T16:51:13.941Z,16.12
2022-09-21T16:53:41.083Z,16.03
2022-09-21T16:56:14.670Z,15.78
2022-09-21T16:58:41.949Z,15.88
2022-09-21T17:01:11.749Z,15.97
2022-09-21T17:03:39.000Z,15.93
2022-09-21T17:06:16.421Z,15.24
2022-09-21T17:08:43.606Z,15.05
2022-09-21T17:11:10.007Z,15.37
2022-09-21T17:13:36.434Z,14.91
2022-09-21T17:16:02.934Z,14.36
2022-09-21T17:18:29.384Z,14.16
2022-09-21T17:20:55.794Z,14.84
2022-09-21T17:23:22.205Z,14.89
2022-09-21T17:25:48.648Z,14.23
2022-09-21T17:28:21.378Z,14.19
2022-09-21T17:30:47.896Z,14.32
2022-09-21T17:33:14.406Z,14.39
2022-09-21T17:35:41.698Z,14.04
2022-09-21T17:38:12.435Z,14.03
2022-09-21T17:40:41.114Z,14.01
2022-09-21T17:43:13.602Z,14.20
2022-09-21T17:46:06.407Z,14.47
2022-09-21T17:48:34.177Z,14.16
2022-09-21T17:51:01.299Z,13.81
2022-09-21T17:53:27.887Z,13.81
2022-09-21T17:55:57.831Z,13.19
2022-09-21T17:58:34.265Z,13.72
2022-09-21T18:01:07.933Z,13.80
2022-09-21T18:03:36.913Z,13.67
2022-09-21T18:06:04.125Z,13.97
2022-09-21T18:08:32.896Z,13.36
2022-09-21T18:11:07.973Z,13.34
2022-09-21T18:13:55.905Z,13.14
2022-09-21T18:16:32.158Z,13.49
2022-09-21T18:19:16.074Z,13.49
2022-09-21T18:21:45.823Z,13.61
2022-09-21T18:24:30.768Z,13.53
2022-09-21T18:26:58.726Z,12.72
2022-09-21T18:29:39.299Z,12.87
2022-09-21T18:32:27.730Z,13.10
2022-09-21T18:35:00.119Z,13.10
2022-09-21T18:37:45.255Z,12.97
2022-09-21T18:40:19.737Z,12.51
2022-09-21T18:42:58.477Z,12.55
2022-09-21T18:45:33.491Z,12.81
2022-09-21T18:48:24.436Z,12.75
2022-09-21T18:50:53.732Z,12.27
2022-09-21T18:53:31.973Z,12.48
2022-09-21T18:55:58.665Z,12.19
2022-09-21T18:58:25.383Z,12.18
2022-09-21T19:00:52.327Z,12.02
2022-09-21T19:03:19.548Z,11.75
2022-09-21T19:06:12.374Z,11.96
2022-09-21T19:08:51.349Z,12.02
2022-09-21T19:11:29.880Z,11.95
2022-09-21T19:14:05.208Z,12.06
2022-09-21T19:16:34.460Z,12.12
2022-09-21T19:19:15.935Z,11.52
2022-09-21T19:21:50.023Z,11.85
2022-09-21T19:24:37.521Z,11.34
2022-09-21T19:27:17.720Z,11.18
2022-09-21T19:29:49.916Z,11.49
2022-09-21T19:32:22.457Z,11.42
2022-09-21T19:34:55.916Z,11.35
2022-09-21T19:37:22.484Z,11.65
2022-09-21T19:39:49.090Z,11.77
2022-09-21T19:42:39.482Z,11.22
2022-09-21T19:45:33.688Z,11.44
2022-09-21T19:48:07.490Z,11.08
2022-09-21T19:50:56.444Z,11.29
2022-09-21T19:53:35.104Z,11.05
2022-09-21T19:56:18.834Z,11.30
2022-09-21T19:58:46.146Z,11.23
2022-09-21T20:01:56.512Z,10.88
2022-09-21T20:04:36.665Z,10.91
2022-09-21T20:07:16.630Z,10.38
2022-09-21T20:09:59.652Z,10.29
2022-09-21T20:12:34.361Z,10.25
2022-09-21T20:15:11.839Z,10.50
2022-09-21T20:17:47.467Z,10.54
2022-09-21T20:20:27.733Z,10.81
2022-09-21T20:22:54.820Z,10.78
2022-09-21T20:26:02.052Z,10.91
2022-09-21T20:28:28.845Z,10.17
2022-09-21T20:30:55.443Z,10.43
2022-09-21T20:33:22.707Z,10.30
2022-09-21T20:35:50.400Z,10.14
2022-09-21T20:38:16.822Z,10.21
2022-09-21T20:40:43.837Z,10.04
2022-09-21T20:43:10.508Z,10.11
2022-09-21T20:45:37.148Z,9.72
2022-09-21T20:48:03.815Z,9.91
2022-09-21T20:50:32.010Z,9.82
2022-09-21T20:52:58.423Z,9.74
2022-09-21T20:55:24.816Z,9.75
2022-09-21T20:57:51.193Z,9.89
2022-09-21T21:00:18.512Z,9.91
2022-09-21T21:02:44.938Z,9.57
2022-09-21T21:05:11.488Z,9.60
2022-09-21T21:07:39.822Z,9.73
2022-09-21T21:10:06.401Z,9.98
2022-09-21T21:12:32.861Z,10.11
2022-09-21T21:14:59.257Z,10.34
2022-09-21T21:17:25.906Z,9.89
2022-09-21T21:19:52.406Z,9.97
2022-09-21T21:22:18.829Z,9.96
2022-09-21T21:24:45.227Z,9.95
2022-09-21T21:27:14.843Z,9.56
2022-09-21T21:29:41.588Z,9.92
2022-09-21T21:32:08.128Z,9.51
2022-09-21T21:34:34.535Z,9.50
2022-09-21T21:37:00.975Z,9.77
2022-09-21T21:39:27.373Z,9.78
2022-09-21T21:41:53.934Z,9.70
2022-09-21T21:44:20.342Z,9.48
2022-09-21T21:46:46.774Z,9.12
2022-09-21T21:49:13.317Z,9.24
2022-09-21T21:51:39.879Z,9.43
2022-09-21T21:54:06.469Z,9.44
2022-09-21T21:56:33.015Z,9.42
2022-09-21T21:58:59.393Z,9.40
2022-09-21T22:01:28.373Z,9.48
2022-09-21T22:04:01.456Z,9.64
2022-09-21T22:06:30.072Z,9.54
2022-09-21T22:08:57.172Z,9.24
2022-09-21T22:11:25.543Z,8.79
2022-09-21T22:13:53.113Z,9.27
2022-09-21T22:16:21.313Z,9.08
2022-09-21T22:18:48.684Z,8.91
2022-09-21T22:21:20.609Z,9.12
2022-09-21T22:23:51.239Z,8.93
2022-09-21T22:26:17.861Z,9.38
2022-09-21T22:28:46.811Z,9.47
2022-09-21T22:31:16.619Z,9.46
2022-09-21T22:33:43.459Z,9.32
2022-09-21T22:36:12.772Z,8.89
2022-09-21T22:38:42.888Z,8.77
2022-09-21T22:41:15.204Z,8.99
2022-09-21T22:43:41.548Z,8.96
2022-09-21T22:46:07.990Z,9.10
2022-09-21T22:48:34.942Z,9.00
2022-09-21T22:51:02.115Z,8.96
2022-09-21T22:53:28.743Z,8.47
2022-09-21T22:56:12.187Z,8.71
2022-09-21T22:58:41.234Z,8.11
2022-09-21T23:01:09.285Z,8.25
2022-09-21T23:03:35.631Z,7.98
2022-09-21T23:06:02.081Z,8.32
2022-09-21T23:08:28.952Z,8.77
2022-09-21T23:10:55.867Z,8.79
2022-09-21T23:13:22.633Z,8.58
2022-09-21T23:15:49.041Z,8.93
2022-09-21T23:18:15.455Z,8.93
2022-09-21T23:20:41.829Z,8.82
2022-09-21T23:23:08.181Z,8.84
2022-09-21T23:25:34.535Z,8.90
2022-09-21T23:28:01.081Z,8.41
2022-09-21T23:30:27.483Z,8.77
2022-09-21T23:32:53.847Z,8.77
2022-09-21T23:35:20.263Z,8.60
2022-09-21T23:37:46.612Z,8.37
2022-09-21T23:40:13.036Z,8.23
2022-09-21T23:42:39.446Z,8.45
2022-09-21T23:45:06.336Z,8.39
2022-09-21T23:47:32.694Z,8.04
2022-09-21T23:49:59.081Z,8.16
2022-09-21T23:52:25.430Z,8.33
2022-09-21T23:54:51.830Z,8.32
2022-09-21T23:57:18.220Z,8.37
2022-09-21T23:59:44.575Z,8.35
