createdAt,value
2019-04-21T00:00:37.383Z,100805.87
2019-04-21T00:01:16.415Z,100811.55
2019-04-21T00:01:54.523Z,100797.51
2019-04-21T00:02:35.775Z,100803.64
2019-04-21T00:03:15.203Z,100804.10
2019-04-21T00:03:52.128Z,100802.87
2019-04-21T00:04:39.391Z,100802.66
2019-04-21T00:05:24.754Z,100806.33
2019-04-21T00:05:57.558Z,100797.44
2019-04-21T00:06:35.324Z,100801.95
2019-04-21T00:07:15.722Z,100805.40
2019-04-21T00:07:51.231Z,100802.58
2019-04-21T00:09:11.403Z,100798.05
2019-04-21T00:09:58.209Z,100794.14
2019-04-21T00:10:27.261Z,100801.12
2019-04-21T00:11:04.598Z,100795.59
2019-04-21T00:11:41.326Z,100796.44
2019-04-21T00:12:51.795Z,100799.05
2019-04-21T00:13:27.941Z,100788.98
2019-04-21T00:14:03.349Z,100795.96
2019-04-21T00:14:39.807Z,100791.14
2019-04-21T00:15:14.552Z,100791.52
2019-04-21T00:15:48.843Z,100788.98
2019-04-21T00:16:33.085Z,100795.34
2019-04-21T00:17:05.068Z,100785.14
2019-04-21T00:17:36.827Z,100791.59
2019-04-21T00:18:23.291Z,100791.27
2019-04-21T00:19:21.766Z,100788.27
2019-04-21T00:20:11.492Z,100788.73
2019-04-21T00:20:42.449Z,100787.08
2019-04-21T00:21:23.236Z,100782.77
2019-04-21T00:21:55.471Z,100789.30
2019-04-21T00:22:43.151Z,100782.91
2019-04-21T00:23:24.906Z,100785.91
2019-04-21T00:24:00.340Z,100779.13
2019-04-21T00:24:37.441Z,100781.45
2019-04-21T00:25:16.319Z,100780.54
2019-04-21T00:25:48.764Z,100782.05
2019-04-21T00:26:33.298Z,100782.67
2019-04-21T00:27:14.153Z,100780.52
2019-04-21T00:27:47.517Z,100781.50
2019-04-21T00:28:34.668Z,100780.59
2019-04-21T00:29:11.380Z,100779.52
2019-04-21T00:29:45.422Z,100780.96
2019-04-21T00:30:21.684Z,100775.87
2019-04-21T00:30:57.910Z,100777.73
2019-04-21T00:31:36.709Z,100772.52
2019-04-21T00:32:11.468Z,100771.83
2019-04-21T00:32:46.758Z,100774.20
2019-04-21T00:33:17.586Z,100780.20
2019-04-21T00:33:49.656Z,100778.12
2019-04-21T00:34:25.795Z,100771.38
2019-04-21T00:35:08.238Z,100778.95
2019-04-21T00:35:45.483Z,100769.92
2019-04-21T00:36:22.700Z,100768.72
2019-04-21T00:37:05.789Z,100776.67
2019-04-21T00:37:58.888Z,100773.31
2019-04-21T00:38:33.879Z,100772.14
2019-04-21T00:39:26.604Z,100767.91
2019-04-21T00:40:22.420Z,100768.02
2019-04-21T00:41:03.817Z,100772.73
2019-04-21T00:41:40.232Z,100768.99
2019-04-21T00:42:14.345Z,100766.97
2019-04-21T00:42:52.149Z,100766.68
2019-04-21T00:43:28.213Z,100770.33
2019-04-21T00:44:04.522Z,100767.40
2019-04-21T00:44:38.132Z,100770.23
2019-04-21T00:45:20.659Z,100763.48
2019-04-21T00:45:51.809Z,100763.95
2019-04-21T00:46:34.786Z,100767.69
2019-04-21T00:47:13.965Z,100760.10
2019-04-21T00:48:00.625Z,100764.08
2019-04-21T00:48:36.349Z,100759.84
2019-04-21T00:49:05.904Z,100766.75
2019-04-21T00:49:55.409Z,100758.86
2019-04-21T00:50:33.725Z,100760.17
2019-04-21T00:52:02.017Z,100760.52
2019-04-21T00:53:06.986Z,100760.23
2019-04-21T00:53:41.861Z,100763.45
2019-04-21T00:54:12.919Z,100758.20
2019-04-21T00:55:01.767Z,100761.37
2019-04-21T00:55:38.638Z,100765.95
2019-04-21T00:56:15.382Z,100761.33
2019-04-21T00:56:54.208Z,100761.55
2019-04-21T00:57:32.372Z,100758.62
2019-04-21T00:58:05.179Z,100762.47
2019-04-21T00:58:39.308Z,100755.78
2019-04-21T00:59:20.111Z,100759.41
2019-04-21T00:59:54.369Z,100760.05
2019-04-21T01:00:33.983Z,100754.55
2019-04-21T01:01:12.618Z,100762.15
2019-04-21T01:01:44.656Z,100752.92
2019-04-21T01:02:27.891Z,100754.50
2019-04-21T01:03:03.296Z,100754.23
2019-04-21T01:03:45.677Z,100755.98
2019-04-21T01:04:15.565Z,100752.63
2019-04-21T01:05:01.630Z,100753.54
2019-04-21T01:05:37.448Z,100751.06
2019-04-21T01:06:14.365Z,100756.66
2019-04-21T01:06:53.030Z,100755.87
2019-04-21T01:07:28.750Z,100754.73
2019-04-21T01:07:59.456Z,100749.98
2019-04-21T01:08:38.099Z,100743.30
2019-04-21T01:09:16.585Z,100750.25
2019-04-21T01:09:48.537Z,100748.34
2019-04-21T01:10:24.914Z,100749.70
2019-04-21T01:11:01.508Z,100751.10
2019-04-21T01:11:49.532Z,100745.95
2019-04-21T01:12:25.464Z,100748.41
2019-04-21T01:13:02.598Z,100746.52
2019-04-21T01:13:41.198Z,100745.67
2019-04-21T01:14:27.241Z,100746.01
2019-04-21T01:14:55.319Z,100746.01
2019-04-21T01:15:37.462Z,100740.25
2019-04-21T01:16:12.614Z,100741.65
2019-04-21T01:16:45.760Z,100744.55
2019-04-21T01:17:21.766Z,100741.55
2019-04-21T01:18:06.366Z,100744.55
2019-04-21T01:18:38.139Z,100737.86
2019-04-21T01:19:16.715Z,100738.37
2019-04-21T01:19:53.288Z,100740.50
2019-04-21T01:20:17.360Z,100735.94
2019-04-21T01:20:48.056Z,100736.72
2019-04-21T01:21:24.020Z,100736.39
2019-04-21T01:22:00.209Z,100738.16
2019-04-21T01:22:35.943Z,100731.86
2019-04-21T01:23:12.728Z,100735.44
2019-04-21T01:23:48.735Z,100729.32
2019-04-21T01:24:30.811Z,100736.22
2019-04-21T01:25:08.986Z,100741.03
2019-04-21T01:25:46.051Z,100735.05
2019-04-21T01:26:31.185Z,100733.74
2019-04-21T01:27:04.530Z,100730.69
2019-04-21T01:27:52.077Z,100728.87
2019-04-21T01:28:24.138Z,100733.62
2019-04-21T01:29:07.042Z,100732.66
2019-04-21T01:29:45.996Z,100732.59
2019-04-21T01:30:23.749Z,100733.34
2019-04-21T01:30:56.797Z,100730.73
2019-04-21T01:31:32.915Z,100731.70
2019-04-21T01:32:19.087Z,100730.73
2019-04-21T01:32:53.139Z,100728.20
2019-04-21T01:33:33.514Z,100731.98
2019-04-21T01:34:10.128Z,100726.56
2019-04-21T01:34:45.431Z,100731.25
2019-04-21T01:35:21.086Z,100733.45
2019-04-21T01:35:54.860Z,100731.64
2019-04-21T01:36:35.867Z,100735.94
2019-04-21T01:37:10.528Z,100732.61
2019-04-21T01:38:00.083Z,100732.94
2019-04-21T01:38:34.237Z,100732.48
2019-04-21T01:39:05.269Z,100735.09
2019-04-21T01:39:47.905Z,100730.12
2019-04-21T01:40:37.677Z,100732.88
2019-04-21T01:41:03.556Z,100727.73
2019-04-21T01:41:41.598Z,100724.41
2019-04-21T01:42:11.081Z,100728.83
2019-04-21T01:42:50.994Z,100727.08
2019-04-21T01:43:27.968Z,100722.59
2019-04-21T01:44:01.541Z,100724.74
2019-04-21T01:44:58.181Z,100726.38
2019-04-21T01:45:15.717Z,100722.14
2019-04-21T01:45:53.956Z,100725.87
2019-04-21T01:46:35.427Z,100731.44
2019-04-21T01:47:10.249Z,100726.84
2019-04-21T01:47:46.241Z,100726.11
2019-04-21T01:48:25.956Z,100724.47
2019-04-21T01:49:01.491Z,100730.13
2019-04-21T01:49:34.942Z,100726.71
2019-04-21T01:50:14.100Z,100722.88
2019-04-21T01:50:55.490Z,100726.84
2019-04-21T01:51:38.424Z,100727.75
2019-04-21T01:52:24.596Z,100732.31
2019-04-21T01:53:02.123Z,100723.75
2019-04-21T01:53:50.493Z,100723.91
2019-04-21T01:54:43.597Z,100725.05
2019-04-21T01:55:28.985Z,100712.44
2019-04-21T01:56:24.088Z,100716.91
2019-04-21T01:57:11.443Z,100724.66
2019-04-21T01:57:59.405Z,100714.13
2019-04-21T01:58:35.741Z,100715.49
2019-04-21T01:59:06.995Z,100718.70
2019-04-21T01:59:52.760Z,100714.02
2019-04-21T02:00:41.193Z,100714.98
2019-04-21T02:01:27.505Z,100711.17
2019-04-21T02:02:02.071Z,100713.62
2019-04-21T02:02:47.645Z,100712.13
2019-04-21T02:03:34.386Z,100716.70
2019-04-21T02:04:09.412Z,100707.84
2019-04-21T02:04:37.194Z,100709.35
2019-04-21T02:05:17.218Z,100709.02
2019-04-21T02:05:53.005Z,100712.92
2019-04-21T02:06:27.637Z,100707.95
2019-04-21T02:07:04.237Z,100709.35
2019-04-21T02:07:41.820Z,100708.45
2019-04-21T02:08:20.101Z,100707.51
2019-04-21T02:08:48.814Z,100707.05
2019-04-21T02:09:38.163Z,100708.50
2019-04-21T02:10:20.877Z,100707.27
2019-04-21T02:10:54.681Z,100705.52
2019-04-21T02:11:31.253Z,100702.91
2019-04-21T02:12:12.323Z,100704.45
2019-04-21T02:12:44.487Z,100702.39
2019-04-21T02:13:20.221Z,100699.01
2019-04-21T02:14:06.007Z,100698.28
2019-04-21T02:14:41.462Z,100702.00
2019-04-21T02:15:17.092Z,100701.40
2019-04-21T02:15:56.113Z,100695.56
2019-04-21T02:16:28.210Z,100692.45
2019-04-21T02:17:10.447Z,100697.10
2019-04-21T02:17:43.337Z,100692.45
2019-04-21T02:18:22.110Z,100690.99
2019-04-21T02:18:54.430Z,100696.08
2019-04-21T02:19:31.517Z,100695.69
2019-04-21T02:20:09.415Z,100692.69
2019-04-21T02:20:41.342Z,100696.20
2019-04-21T02:21:21.831Z,100693.98
2019-04-21T02:22:00.884Z,100690.54
2019-04-21T02:22:57.479Z,100687.55
2019-04-21T02:24:05.011Z,100696.47
2019-04-21T02:24:42.045Z,100690.15
2019-04-21T02:25:20.153Z,100686.79
2019-04-21T02:25:57.488Z,100691.20
2019-04-21T02:26:37.510Z,100689.97
2019-04-21T02:27:14.945Z,100690.57
2019-04-21T02:27:54.716Z,100693.08
2019-04-21T02:28:29.685Z,100691.38
2019-04-21T02:29:10.678Z,100688.42
2019-04-21T02:29:41.164Z,100691.47
2019-04-21T02:30:27.858Z,100688.09
2019-04-21T02:32:14.350Z,100689.72
2019-04-21T02:33:02.803Z,100683.27
2019-04-21T02:33:38.907Z,100689.08
2019-04-21T02:34:04.580Z,100683.21
2019-04-21T02:34:52.414Z,100684.39
2019-04-21T02:37:13.975Z,100684.52
2019-04-21T02:38:40.251Z,100681.13
2019-04-21T02:39:57.261Z,100676.89
2019-04-21T02:40:29.442Z,100679.48
2019-04-21T02:41:01.451Z,100675.80
2019-04-21T02:41:55.824Z,100666.45
2019-04-21T02:42:18.673Z,100681.11
2019-04-21T02:43:09.390Z,100676.13
2019-04-21T02:44:23.936Z,100673.53
2019-04-21T02:46:06.989Z,100676.00
2019-04-21T02:46:50.249Z,100671.83
2019-04-21T02:47:27.471Z,100670.20
2019-04-21T02:48:38.840Z,100666.56
2019-04-21T02:49:37.737Z,100670.07
2019-04-21T02:50:27.751Z,100671.31
2019-04-21T02:51:03.900Z,100666.81
2019-04-21T02:51:42.153Z,100663.63
2019-04-21T02:52:31.354Z,100668.77
2019-04-21T02:54:40.567Z,100658.31
2019-04-21T02:54:54.119Z,100665.06
2019-04-21T02:56:11.161Z,100659.02
2019-04-21T02:56:51.488Z,100658.77
2019-04-21T02:58:09.983Z,100660.64
2019-04-21T02:59:49.417Z,100657.59
2019-04-21T03:01:33.374Z,100650.89
2019-04-21T03:02:25.079Z,100655.95
2019-04-21T03:03:13.417Z,100656.68
2019-04-21T03:04:10.933Z,100653.89
2019-04-21T03:04:57.306Z,100657.79
2019-04-21T03:05:48.762Z,100651.52
2019-04-21T03:06:46.673Z,100652.31
2019-04-21T03:07:27.681Z,100658.30
2019-04-21T03:08:03.825Z,100656.48
2019-04-21T03:09:53.134Z,100656.48
2019-04-21T03:11:59.807Z,100650.45
2019-04-21T03:12:22.333Z,100652.25
2019-04-21T03:13:08.940Z,100652.31
2019-04-21T03:14:28.291Z,100659.77
2019-04-21T03:15:03.948Z,100655.56
2019-04-21T03:16:16.996Z,100653.08
2019-04-21T03:16:40.577Z,100655.81
2019-04-21T03:17:35.516Z,100651.08
2019-04-21T03:18:08.388Z,100653.67
2019-04-21T03:20:54.860Z,100642.29
2019-04-21T03:21:57.486Z,100650.87
2019-04-21T03:22:24.265Z,100646.64
2019-04-21T03:23:13.379Z,100650.14
2019-04-21T03:23:46.067Z,100646.78
2019-04-21T03:24:18.401Z,100651.38
2019-04-21T03:25:41.885Z,100641.39
2019-04-21T03:26:19.891Z,100642.94
2019-04-21T03:27:01.058Z,100648.13
2019-04-21T03:27:51.216Z,100648.70
2019-04-21T03:28:06.469Z,100647.59
2019-04-21T03:28:48.018Z,100639.80
2019-04-21T03:29:32.834Z,100644.05
2019-04-21T03:29:59.419Z,100641.55
2019-04-21T03:31:39.283Z,100637.02
2019-04-21T03:33:53.840Z,100640.15
2019-04-21T03:34:15.213Z,100641.95
2019-04-21T03:34:51.467Z,100636.42
2019-04-21T03:36:40.078Z,100643.31
2019-04-21T03:37:33.226Z,100639.55
2019-04-21T03:38:05.830Z,100642.91
2019-04-21T03:39:17.944Z,100640.06
2019-04-21T03:41:12.743Z,100642.97
2019-04-21T03:42:03.315Z,100638.37
2019-04-21T03:43:06.162Z,100638.78
2019-04-21T03:43:44.695Z,100638.89
2019-04-21T03:44:28.328Z,100638.98
2019-04-21T03:44:55.155Z,100639.09
2019-04-21T03:46:20.045Z,100639.94
2019-04-21T03:47:01.577Z,100633.45
2019-04-21T03:48:11.542Z,100635.84
2019-04-21T03:48:47.152Z,100635.10
2019-04-21T03:49:33.702Z,100631.80
2019-04-21T03:50:07.116Z,100634.25
2019-04-21T03:50:33.737Z,100628.91
2019-04-21T03:51:23.449Z,100637.20
2019-04-21T03:51:54.943Z,100638.11
2019-04-21T03:52:31.842Z,100630.62
2019-04-21T03:53:09.577Z,100634.46
2019-04-21T03:53:38.164Z,100637.45
2019-04-21T03:54:16.054Z,100637.45
2019-04-21T03:55:50.381Z,100637.00
2019-04-21T03:56:06.757Z,100638.11
2019-04-21T03:57:38.566Z,100633.41
2019-04-21T03:58:47.445Z,100629.77
2019-04-21T03:59:55.636Z,100629.01
2019-04-21T04:01:40.643Z,100631.26
2019-04-21T04:02:36.628Z,100637.75
2019-04-21T04:03:45.991Z,100635.26
2019-04-21T04:04:26.384Z,100627.47
2019-04-21T04:05:15.076Z,100632.85
2019-04-21T04:06:03.674Z,100630.89
2019-04-21T04:07:08.212Z,100627.55
2019-04-21T04:08:04.753Z,100621.57
2019-04-21T04:08:52.498Z,100633.25
2019-04-21T04:09:45.156Z,100627.16
2019-04-21T04:10:08.401Z,100629.94
2019-04-21T04:10:51.930Z,100630.39
2019-04-21T04:11:30.013Z,100627.50
2019-04-21T04:12:35.056Z,100631.13
2019-04-21T04:13:14.121Z,100627.23
2019-04-21T04:13:55.808Z,100637.16
2019-04-21T04:14:34.187Z,100629.48
2019-04-21T04:15:03.010Z,100627.47
2019-04-21T04:17:04.819Z,100626.57
2019-04-21T04:17:36.491Z,100633.95
2019-04-21T04:18:17.760Z,100628.81
2019-04-21T04:19:34.601Z,100629.66
2019-04-21T04:20:09.050Z,100630.96
2019-04-21T04:21:28.373Z,100629.66
2019-04-21T04:22:14.287Z,100626.67
2019-04-21T04:22:45.974Z,100625.77
2019-04-21T04:23:08.081Z,100626.57
2019-04-21T04:23:58.159Z,100632.36
2019-04-21T04:24:33.985Z,100627.25
2019-04-21T04:25:42.871Z,100628.65
2019-04-21T04:27:01.581Z,100622.27
2019-04-21T04:27:37.723Z,100623.52
2019-04-21T04:28:27.829Z,100626.61
2019-04-21T04:28:58.044Z,100629.73
2019-04-21T04:30:08.004Z,100621.36
2019-04-21T04:30:39.547Z,100626.04
2019-04-21T04:31:25.893Z,100625.48
2019-04-21T04:31:53.164Z,100627.80
2019-04-21T04:33:14.222Z,100624.92
2019-04-21T04:34:10.455Z,100626.77
2019-04-21T04:35:03.388Z,100626.45
2019-04-21T04:36:23.919Z,100627.14
2019-04-21T04:37:32.115Z,100619.64
2019-04-21T04:38:20.157Z,100626.12
2019-04-21T04:39:48.675Z,100625.72
2019-04-21T04:40:51.653Z,100627.47
2019-04-21T04:41:38.251Z,100624.42
2019-04-21T04:42:21.713Z,100625.72
2019-04-21T04:43:11.686Z,100625.81
2019-04-21T04:43:44.711Z,100633.95
2019-04-21T04:44:39.543Z,100630.50
2019-04-21T04:46:22.336Z,100627.73
2019-04-21T04:47:04.548Z,100621.10
2019-04-21T04:47:22.803Z,100618.26
2019-04-21T04:48:05.804Z,100624.47
2019-04-21T04:48:51.448Z,100618.98
2019-04-21T04:49:57.263Z,100633.37
2019-04-21T04:50:53.446Z,100623.08
2019-04-21T04:51:14.822Z,100620.94
2019-04-21T04:52:14.230Z,100626.04
2019-04-21T04:53:12.130Z,100621.48
2019-04-21T04:53:44.024Z,100619.47
2019-04-21T04:54:32.423Z,100625.39
2019-04-21T04:55:01.938Z,100626.39
2019-04-21T04:55:43.418Z,100619.64
2019-04-21T04:56:58.661Z,100613.87
2019-04-21T04:57:33.858Z,100619.51
2019-04-21T05:00:14.299Z,100617.55
2019-04-21T05:01:26.753Z,100617.49
2019-04-21T05:02:33.279Z,100613.63
2019-04-21T05:03:05.542Z,100617.82
2019-04-21T05:04:02.567Z,100621.53
2019-04-21T05:04:23.721Z,100623.59
2019-04-21T05:06:06.568Z,100629.91
2019-04-21T05:06:42.662Z,100624.35
2019-04-21T05:07:07.100Z,100626.28
2019-04-21T05:08:39.506Z,100624.49
2019-04-21T05:10:07.519Z,100629.53
2019-04-21T05:11:01.463Z,100628.51
2019-04-21T05:11:43.174Z,100628.86
2019-04-21T05:12:02.991Z,100631.77
2019-04-21T05:12:38.845Z,100637.94
2019-04-21T05:13:21.294Z,100631.10
2019-04-21T05:14:02.892Z,100635.79
2019-04-21T05:14:30.126Z,100630.48
2019-04-21T05:15:09.733Z,100629.53
2019-04-21T05:15:50.043Z,100630.88
2019-04-21T05:16:36.655Z,100620.64
2019-04-21T05:17:25.287Z,100623.68
2019-04-21T05:17:49.159Z,100634.37
2019-04-21T05:18:17.853Z,100629.58
2019-04-21T05:19:53.982Z,100622.78
2019-04-21T05:20:15.876Z,100622.06
2019-04-21T05:20:56.360Z,100621.21
2019-04-21T05:21:30.210Z,100626.12
2019-04-21T05:21:57.122Z,100625.27
2019-04-21T05:22:41.218Z,100626.72
2019-04-21T05:23:06.328Z,100619.56
2019-04-21T05:23:42.865Z,100628.73
2019-04-21T05:24:21.493Z,100629.98
2019-04-21T05:24:55.364Z,100629.98
2019-04-21T05:25:27.772Z,100620.52
2019-04-21T05:26:07.117Z,100618.89
2019-04-21T05:26:48.035Z,100618.89
2019-04-21T05:27:30.728Z,100617.94
2019-04-21T05:28:08.963Z,100624.99
2019-04-21T05:28:44.582Z,100625.94
2019-04-21T05:29:30.922Z,100623.39
2019-04-21T05:30:26.750Z,100625.26
2019-04-21T05:31:19.708Z,100628.44
2019-04-21T05:32:04.997Z,100623.81
2019-04-21T05:32:58.430Z,100622.88
2019-04-21T05:33:54.318Z,100630.00
2019-04-21T05:34:30.578Z,100621.87
2019-04-21T05:35:14.118Z,100616.37
2019-04-21T05:36:12.955Z,100622.27
2019-04-21T05:37:18.790Z,100622.27
2019-04-21T05:37:59.906Z,100621.09
2019-04-21T05:38:53.440Z,100616.53
2019-04-21T05:39:36.238Z,100620.69
2019-04-21T05:40:20.073Z,100624.24
2019-04-21T05:40:55.215Z,100622.26
2019-04-21T05:41:30.156Z,100612.28
2019-04-21T05:42:07.707Z,100612.28
2019-04-21T05:42:52.642Z,100614.48
2019-04-21T05:43:32.600Z,100623.91
2019-04-21T05:44:13.264Z,100623.45
2019-04-21T05:44:58.827Z,100622.31
2019-04-21T05:45:29.745Z,100623.87
2019-04-21T05:46:21.248Z,100623.87
2019-04-21T05:46:46.769Z,100612.09
2019-04-21T05:47:26.527Z,100612.09
2019-04-21T05:48:12.136Z,100621.83
2019-04-21T05:48:39.149Z,100619.42
2019-04-21T05:49:21.985Z,100619.42
2019-04-21T05:50:06.520Z,100620.53
2019-04-21T05:50:46.238Z,100625.96
2019-04-21T05:51:20.337Z,100626.72
2019-04-21T05:51:59.768Z,100624.66
2019-04-21T05:52:45.936Z,100623.37
2019-04-21T05:54:17.777Z,100627.86
2019-04-21T05:54:52.889Z,100622.78
2019-04-21T05:55:26.173Z,100623.13
2019-04-21T05:56:05.016Z,100625.27
2019-04-21T05:57:17.164Z,100623.57
2019-04-21T05:57:54.383Z,100625.77
2019-04-21T05:58:31.706Z,100622.53
2019-04-21T05:59:07.856Z,100619.77
2019-04-21T05:59:51.496Z,100622.63
2019-04-21T06:00:39.067Z,100620.03
2019-04-21T06:01:28.771Z,100621.77
2019-04-21T06:01:46.421Z,100624.21
2019-04-21T06:02:22.338Z,100622.41
2019-04-21T06:03:06.590Z,100625.96
2019-04-21T06:03:44.833Z,100621.70
2019-04-21T06:04:26.207Z,100624.70
2019-04-21T06:05:39.027Z,100624.88
2019-04-21T06:06:14.169Z,100619.59
2019-04-21T06:06:47.679Z,100625.32
2019-04-21T06:07:23.072Z,100622.42
2019-04-21T06:08:00.508Z,100628.26
2019-04-21T06:08:53.677Z,100629.95
2019-04-21T06:09:22.520Z,100620.86
2019-04-21T06:10:34.657Z,100625.37
2019-04-21T06:11:14.901Z,100624.31
2019-04-21T06:11:50.979Z,100622.77
2019-04-21T06:12:29.904Z,100619.17
2019-04-21T06:13:06.044Z,100621.99
2019-04-21T06:14:21.724Z,100615.63
2019-04-21T06:15:00.929Z,100619.07
2019-04-21T06:15:37.294Z,100616.41
2019-04-21T06:16:12.157Z,100618.08
2019-04-21T06:16:55.593Z,100618.92
2019-04-21T06:17:31.528Z,100615.30
2019-04-21T06:18:05.352Z,100617.17
2019-04-21T06:18:48.788Z,100614.58
2019-04-21T06:19:27.531Z,100612.04
2019-04-21T06:20:38.843Z,100611.89
2019-04-21T06:21:10.391Z,100613.58
2019-04-21T06:21:45.232Z,100610.28
2019-04-21T06:22:27.423Z,100611.89
2019-04-21T06:23:03.408Z,100610.13
2019-04-21T06:23:40.197Z,100607.08
2019-04-21T06:24:15.989Z,100607.29
2019-04-21T06:25:21.242Z,100608.05
2019-04-21T06:26:29.183Z,100596.67
2019-04-21T06:26:59.933Z,100604.65
2019-04-21T06:27:34.347Z,100607.98
2019-04-21T06:28:03.554Z,100608.83
2019-04-21T06:28:49.093Z,100603.62
2019-04-21T06:29:22.365Z,100604.41
2019-04-21T06:30:45.502Z,100604.25
2019-04-21T06:32:17.731Z,100607.29
2019-04-21T06:32:45.999Z,100607.07
2019-04-21T06:33:07.564Z,100604.34
2019-04-21T06:33:44.613Z,100605.97
2019-04-21T06:34:49.586Z,100599.99
2019-04-21T06:36:36.301Z,100604.19
2019-04-21T06:37:59.804Z,100604.80
2019-04-21T06:39:04.929Z,100602.11
2019-04-21T06:40:21.097Z,100598.14
2019-04-21T06:40:56.425Z,100601.45
2019-04-21T06:41:32.573Z,100603.05
2019-04-21T06:42:06.732Z,100601.00
2019-04-21T06:42:52.694Z,100600.09
2019-04-21T06:43:41.978Z,100605.09
2019-04-21T06:44:01.456Z,100598.29
2019-04-21T06:44:41.583Z,100598.88
2019-04-21T06:45:18.610Z,100602.39
2019-04-21T06:45:54.369Z,100597.19
2019-04-21T06:46:38.000Z,100597.91
2019-04-21T06:47:09.847Z,100599.73
2019-04-21T06:48:24.568Z,100598.20
2019-04-21T06:49:00.020Z,100601.03
2019-04-21T06:49:30.373Z,100597.52
2019-04-21T06:50:18.382Z,100598.22
2019-04-21T06:50:52.835Z,100591.78
2019-04-21T06:52:20.551Z,100596.55
2019-04-21T06:52:52.184Z,100593.32
2019-04-21T06:53:33.435Z,100597.03
2019-04-21T06:55:15.645Z,100596.63
2019-04-21T06:55:54.825Z,100594.59
2019-04-21T06:56:38.026Z,100592.06
2019-04-21T06:57:06.849Z,100592.74
2019-04-21T06:57:48.005Z,100590.73
2019-04-21T06:58:18.124Z,100594.64
2019-04-21T06:58:57.941Z,100592.98
2019-04-21T06:59:34.272Z,100595.28
2019-04-21T07:00:15.186Z,100589.81
2019-04-21T07:00:50.965Z,100566.47
2019-04-21T07:01:34.290Z,100588.91
2019-04-21T07:02:21.224Z,100596.97
2019-04-21T07:03:29.754Z,100591.51
2019-04-21T07:04:05.719Z,100591.19
2019-04-21T07:04:40.859Z,100587.14
2019-04-21T07:05:13.280Z,100590.13
2019-04-21T07:05:58.990Z,100594.36
2019-04-21T07:06:31.951Z,100591.58
2019-04-21T07:07:05.353Z,100589.53
2019-04-21T07:07:43.469Z,100590.52
2019-04-21T07:08:28.773Z,100590.52
2019-04-21T07:09:10.304Z,100584.22
2019-04-21T07:09:52.868Z,100588.68
2019-04-21T07:10:30.769Z,100588.91
2019-04-21T07:10:53.281Z,100591.06
2019-04-21T07:11:26.708Z,100587.93
2019-04-21T07:12:04.202Z,100587.48
2019-04-21T07:12:38.998Z,100586.77
2019-04-21T07:13:19.194Z,100582.78
2019-04-21T07:14:13.450Z,100579.38
2019-04-21T07:14:32.030Z,100592.65
2019-04-21T07:15:11.360Z,100584.16
2019-04-21T07:15:53.828Z,100581.08
2019-04-21T07:16:25.738Z,100582.56
2019-04-21T07:17:06.399Z,100577.33
2019-04-21T07:17:38.980Z,100584.19
2019-04-21T07:18:25.323Z,100578.89
2019-04-21T07:19:07.155Z,100579.42
2019-04-21T07:19:40.964Z,100580.09
2019-04-21T07:20:12.839Z,100577.58
2019-04-21T07:20:49.071Z,100577.27
2019-04-21T07:21:30.126Z,100573.67
2019-04-21T07:22:03.079Z,100573.39
2019-04-21T07:22:44.680Z,100577.61
2019-04-21T07:23:28.413Z,100571.09
2019-04-21T07:24:02.010Z,100575.58
2019-04-21T07:24:41.735Z,100573.09
2019-04-21T07:25:13.767Z,100576.78
2019-04-21T07:25:54.811Z,100575.17
2019-04-21T07:26:29.627Z,100580.02
2019-04-21T07:27:09.906Z,100571.80
2019-04-21T07:28:21.998Z,100576.52
2019-04-21T07:29:02.909Z,100573.52
2019-04-21T07:29:39.591Z,100577.70
2019-04-21T07:30:14.996Z,100573.66
2019-04-21T07:30:51.861Z,100569.16
2019-04-21T07:31:31.952Z,100570.48
2019-04-21T07:32:04.411Z,100572.91
2019-04-21T07:32:46.012Z,100573.78
2019-04-21T07:33:43.202Z,100569.28
2019-04-21T07:34:01.998Z,100570.02
2019-04-21T07:34:48.000Z,100568.44
2019-04-21T07:35:17.833Z,100572.13
2019-04-21T07:35:51.821Z,100573.23
2019-04-21T07:36:38.220Z,100576.06
2019-04-21T07:37:28.146Z,100570.52
2019-04-21T07:37:41.057Z,100574.52
2019-04-21T07:38:24.487Z,100567.08
2019-04-21T07:38:56.764Z,100571.70
2019-04-21T07:39:35.694Z,100569.19
2019-04-21T07:40:11.484Z,100565.36
2019-04-21T07:40:45.890Z,100570.52
2019-04-21T07:41:18.660Z,100569.59
2019-04-21T07:42:04.609Z,100569.34
2019-04-21T07:42:42.679Z,100573.16
2019-04-21T07:43:19.727Z,100568.66
2019-04-21T07:43:57.194Z,100569.96
2019-04-21T07:44:34.927Z,100568.66
2019-04-21T07:45:13.360Z,100570.28
2019-04-21T07:45:51.584Z,100562.35
2019-04-21T07:46:25.695Z,100567.08
2019-04-21T07:47:11.848Z,100565.77
2019-04-21T07:47:55.199Z,100571.69
2019-04-21T07:48:43.265Z,100565.34
2019-04-21T07:49:40.038Z,100561.84
2019-04-21T07:50:20.627Z,100559.73
2019-04-21T07:51:11.074Z,100569.16
2019-04-21T07:52:18.825Z,100559.75
2019-04-21T07:53:14.470Z,100557.59
2019-04-21T07:53:55.819Z,100557.55
2019-04-21T07:55:22.072Z,100558.09
2019-04-21T07:56:09.371Z,100553.06
2019-04-21T07:56:44.286Z,100553.23
2019-04-21T07:57:31.652Z,100551.08
2019-04-21T07:58:14.598Z,100556.79
2019-04-21T07:58:58.385Z,100549.40
2019-04-21T07:59:43.147Z,100557.55
2019-04-21T08:01:24.336Z,100557.08
2019-04-21T08:02:00.992Z,100554.73
2019-04-21T08:02:45.434Z,100558.94
2019-04-21T08:03:24.753Z,100555.77
2019-04-21T08:03:58.143Z,100555.30
2019-04-21T08:05:13.455Z,100546.88
2019-04-21T08:05:53.691Z,100559.03
2019-04-21T08:06:33.930Z,100557.61
2019-04-21T08:07:11.739Z,100561.06
2019-04-21T08:08:15.817Z,100554.17
2019-04-21T08:09:03.921Z,100553.80
2019-04-21T08:09:37.192Z,100554.18
2019-04-21T08:10:14.465Z,100547.44
2019-04-21T08:10:55.311Z,100551.73
2019-04-21T08:11:28.162Z,100550.52
2019-04-21T08:12:04.167Z,100549.97
2019-04-21T08:12:41.965Z,100551.66
2019-04-21T08:13:30.763Z,100547.89
2019-04-21T08:14:01.104Z,100551.64
2019-04-21T08:14:45.120Z,100546.02
2019-04-21T08:15:24.889Z,100540.40
2019-04-21T08:15:51.303Z,100541.14
2019-04-21T08:16:30.570Z,100545.05
2019-04-21T08:17:11.806Z,100537.49
2019-04-21T08:17:47.124Z,100549.42
2019-04-21T08:18:28.736Z,100542.22
2019-04-21T08:19:09.625Z,100542.85
2019-04-21T08:19:39.299Z,100542.69
2019-04-21T08:20:20.574Z,100546.31
2019-04-21T08:20:53.420Z,100547.38
2019-04-21T08:21:35.436Z,100544.45
2019-04-21T08:22:51.726Z,100541.83
2019-04-21T08:24:06.360Z,100543.06
2019-04-21T08:24:43.836Z,100535.30
2019-04-21T08:25:20.561Z,100535.87
2019-04-21T08:27:03.233Z,100539.23
2019-04-21T08:27:17.572Z,100543.51
2019-04-21T08:27:56.970Z,100539.21
2019-04-21T08:28:32.080Z,100545.36
2019-04-21T08:29:18.903Z,100538.59
2019-04-21T08:31:05.898Z,100535.47
2019-04-21T08:31:48.550Z,100536.41
2019-04-21T08:32:26.622Z,100540.71
2019-04-21T08:33:38.763Z,100532.23