createdAt,value
2019-02-19T11:27:17.732Z,82.43
2019-02-19T11:32:19.844Z,81.92
2019-02-19T11:37:22.216Z,82.16
2019-02-19T11:42:24.691Z,82.45
2019-02-19T11:47:29.782Z,82.30
2019-02-19T11:52:31.800Z,82.75
2019-02-19T11:57:34.007Z,82.71
2019-02-19T12:08:38.793Z,80.29
2019-02-19T12:14:43.448Z,79.35
2019-02-19T12:19:57.792Z,78.21
2019-02-19T12:30:57.261Z,76.08
2019-02-19T12:36:07.546Z,76.18
2019-02-19T12:47:33.587Z,75.26
2019-02-19T12:52:54.655Z,74.58
2019-02-19T12:58:34.769Z,74.04
2019-02-19T13:49:12.175Z,67.29
2019-02-19T13:55:04.144Z,67.43
2019-02-19T14:00:30.238Z,67.43
2019-02-19T14:17:55.524Z,61.77
2019-02-19T14:28:51.150Z,59.11
2019-02-19T14:34:17.625Z,59.11
2019-02-19T14:39:39.271Z,57.14
2019-02-19T14:45:21.854Z,57.68
2019-02-19T14:51:11.755Z,57.68
2019-02-19T14:58:24.542Z,57.47
2019-02-19T15:03:11.912Z,45.81
2019-02-19T15:08:40.787Z,48.12
2019-02-19T15:14:19.759Z,56.56
2019-02-19T15:19:49.996Z,56.71
2019-02-19T15:25:21.039Z,58.13
2019-02-19T15:30:47.009Z,58.25
2019-02-19T15:36:08.713Z,56.37
2019-02-19T15:41:26.143Z,57.28
2019-02-19T15:46:38.804Z,58.39
2019-02-19T15:51:59.168Z,58.39
2019-02-19T15:57:36.107Z,59.13
2019-02-19T16:02:45.255Z,59.29
2019-02-19T16:07:56.138Z,60.08
2019-02-19T16:13:25.411Z,59.71
2019-02-19T16:18:48.139Z,58.32
2019-02-19T16:24:22.079Z,59.23
2019-02-19T16:29:47.113Z,59.23
2019-02-19T16:35:11.607Z,58.72
2019-02-19T16:40:29.702Z,59.03
2019-02-19T16:45:39.717Z,59.03
2019-02-19T16:51:19.567Z,59.25
2019-02-19T16:56:41.259Z,60.07
2019-02-19T17:01:54.508Z,60.65
2019-02-19T17:07:16.154Z,61.44
2019-02-19T17:12:34.090Z,61.35
2019-02-19T17:17:44.750Z,62.50
2019-02-19T17:23:01.121Z,63.39
2019-02-19T17:28:34.721Z,64.03
2019-02-19T17:33:54.921Z,63.99
2019-02-19T17:39:25.631Z,65.37
2019-02-19T17:44:59.731Z,65.32
2019-02-19T17:50:21.491Z,65.58
2019-02-19T17:55:45.265Z,65.99
2019-02-19T18:01:15.773Z,66.60
2019-02-19T18:07:01.499Z,67.03
2019-02-19T18:59:58.312Z,69.08
2019-02-19T19:05:00.442Z,69.35
2019-02-19T19:10:02.786Z,69.18
2019-02-19T19:15:05.309Z,69.15
2019-02-19T19:20:07.645Z,69.56
2019-02-19T19:25:09.797Z,69.36
2019-02-19T19:31:21.589Z,69.62
2019-02-19T20:09:30.568Z,69.46
2019-02-19T20:16:40.224Z,69.46
2019-02-19T21:11:42.801Z,72.38
2019-02-19T21:55:19.166Z,73.42
2019-02-19T22:00:46.343Z,74.08
2019-02-19T22:07:06.553Z,74.54
2019-02-19T22:26:12.036Z,75.75
2019-02-19T23:03:32.925Z,77.00
2019-02-19T23:16:01.045Z,78.15
2019-02-19T23:53:20.963Z,78.51
