createdAt,value
2019-02-27T00:01:35.849Z,55.15
2019-02-27T00:04:05.593Z,55.08
2019-02-27T00:06:35.049Z,55.31
2019-02-27T00:09:07.151Z,54.79
2019-02-27T00:11:36.653Z,55.14
2019-02-27T00:14:06.190Z,55.04
2019-02-27T00:16:35.705Z,55.00
2019-02-27T00:19:05.336Z,55.15
2019-02-27T00:21:34.793Z,55.27
2019-02-27T00:24:04.348Z,55.20
2019-02-27T00:26:33.819Z,55.14
2019-02-27T00:29:03.301Z,55.29
2019-02-27T00:31:32.793Z,54.97
2019-02-27T00:34:02.272Z,55.53
2019-02-27T00:36:31.770Z,55.29
2019-02-27T00:39:01.256Z,55.42
2019-02-27T00:41:30.799Z,55.58
2019-02-27T00:44:01.342Z,55.49
2019-02-27T00:46:31.460Z,55.62
2019-02-27T00:49:00.923Z,55.40
2019-02-27T00:51:30.432Z,55.70
2019-02-27T00:53:59.876Z,55.79
2019-02-27T00:56:29.355Z,55.91
2019-02-27T00:59:00.302Z,55.84
2019-02-27T01:01:30.050Z,55.87
2019-02-27T01:04:02.347Z,55.91
2019-02-27T01:06:30.739Z,56.05
2019-02-27T01:09:00.207Z,56.16
2019-02-27T01:11:29.667Z,56.00
2019-02-27T01:13:59.159Z,56.29
2019-02-27T01:16:28.612Z,56.39
2019-02-27T01:18:58.169Z,56.57
2019-02-27T01:21:27.634Z,56.30
2019-02-27T01:23:57.146Z,56.59
2019-02-27T01:26:30.659Z,56.74
2019-02-27T01:28:57.801Z,56.81
2019-02-27T01:31:27.305Z,56.81
2019-02-27T01:33:56.750Z,56.81
2019-02-27T01:36:26.240Z,56.82
2019-02-27T01:38:55.689Z,56.94
2019-02-27T01:41:25.198Z,56.91
2019-02-27T01:43:54.656Z,56.86
2019-02-27T01:46:25.192Z,56.78
2019-02-27T01:48:55.379Z,56.75
2019-02-27T01:51:25.754Z,56.67
2019-02-27T01:53:56.066Z,56.72
2019-02-27T01:56:28.944Z,56.28
2019-02-27T01:58:56.733Z,56.51
2019-02-27T02:01:45.564Z,56.44
2019-02-27T02:04:15.057Z,56.15
2019-02-27T02:06:44.505Z,56.28
2019-02-27T02:09:34.496Z,56.17
2019-02-27T02:12:14.862Z,56.08
2019-02-27T02:14:54.352Z,56.16
2019-02-27T02:18:00.708Z,56.15
2019-02-27T02:21:03.394Z,56.09
2019-02-27T02:23:58.749Z,56.05
2019-02-27T02:26:53.116Z,55.97
2019-02-27T02:30:03.218Z,55.84
2019-02-27T02:32:51.933Z,55.89
2019-02-27T02:35:24.836Z,55.83
2019-02-27T02:38:19.942Z,55.82
2019-02-27T02:41:08.296Z,55.98
2019-02-27T02:43:53.421Z,55.53
2019-02-27T02:46:45.460Z,55.62
2019-02-27T02:49:42.660Z,55.74
2019-02-27T02:52:27.176Z,55.57
2019-02-27T02:55:13.625Z,55.70
2019-02-27T02:58:11.400Z,55.59
2019-02-27T03:00:44.779Z,55.76
2019-02-27T03:03:42.924Z,55.40
2019-02-27T03:06:42.279Z,55.39
2019-02-27T03:09:31.787Z,55.49
2019-02-27T03:12:18.394Z,55.46
2019-02-27T03:15:17.587Z,55.45
2019-02-27T03:18:11.561Z,55.61
2019-02-27T03:20:51.857Z,55.09
2019-02-27T03:23:27.487Z,55.05
2019-02-27T03:26:07.557Z,55.44
2019-02-27T03:29:05.601Z,55.07
2019-02-27T03:32:06.534Z,55.52
2019-02-27T03:34:59.175Z,55.47
2019-02-27T03:37:54.111Z,55.48
2019-02-27T03:40:48.193Z,55.22
2019-02-27T03:44:01.014Z,55.19
2019-02-27T03:46:41.754Z,55.16
2019-02-27T03:49:24.676Z,55.14
2019-02-27T03:52:36.063Z,55.00
2019-02-27T03:55:06.655Z,54.90
2019-02-27T03:58:03.378Z,54.91
2019-02-27T04:01:15.157Z,55.16
2019-02-27T04:03:58.297Z,55.00
2019-02-27T04:06:44.589Z,55.12
2019-02-27T04:09:18.883Z,54.94
2019-02-27T04:11:45.388Z,54.97
2019-02-27T04:14:32.328Z,55.45
2019-02-27T04:17:06.183Z,55.34
2019-02-27T04:19:38.707Z,55.28
2019-02-27T04:22:04.656Z,55.23
2019-02-27T04:24:34.125Z,55.39
2019-02-27T04:27:03.655Z,55.18
2019-02-27T04:29:33.136Z,55.15
2019-02-27T04:32:02.606Z,54.86
2019-02-27T04:34:33.274Z,55.21
2019-02-27T04:37:03.307Z,54.71
2019-02-27T04:39:32.802Z,54.33
2019-02-27T04:42:02.320Z,53.95
2019-02-27T04:44:31.780Z,54.11
2019-02-27T04:47:01.409Z,53.86
2019-02-27T04:49:30.857Z,54.15
2019-02-27T04:52:00.345Z,53.35
2019-02-27T04:54:29.817Z,52.86
2019-02-27T04:56:59.315Z,53.43
2019-02-27T04:59:28.800Z,53.60
2019-02-27T05:01:58.285Z,53.49
2019-02-27T05:04:27.740Z,53.03
2019-02-27T05:06:59.582Z,53.01
2019-02-27T05:09:31.389Z,53.26
2019-02-27T05:12:00.399Z,53.21
2019-02-27T05:14:29.892Z,53.17
2019-02-27T05:16:59.710Z,52.99
2019-02-27T05:19:29.583Z,52.86
2019-02-27T05:22:01.146Z,53.00
2019-02-27T05:24:30.482Z,52.87
2019-02-27T05:27:00.718Z,52.85
2019-02-27T05:29:30.974Z,53.12
2019-02-27T05:32:00.530Z,52.98
2019-02-27T05:34:30.105Z,52.82
2019-02-27T05:36:59.601Z,52.44
2019-02-27T05:39:29.145Z,52.63
2019-02-27T05:41:58.651Z,52.69
2019-02-27T05:44:28.222Z,52.59
2019-02-27T05:46:57.851Z,52.75
2019-02-27T05:49:27.514Z,52.42
2019-02-27T05:51:57.028Z,52.61
2019-02-27T05:54:26.614Z,52.58
2019-02-27T05:56:56.061Z,52.24
2019-02-27T05:59:29.151Z,51.72
2019-02-27T06:01:56.824Z,52.04
2019-02-27T06:04:26.310Z,51.92
2019-02-27T06:06:55.842Z,52.03
2019-02-27T06:09:25.390Z,52.36
2019-02-27T06:11:54.883Z,52.04
2019-02-27T06:14:24.537Z,52.24
2019-02-27T06:16:54.091Z,52.50
2019-02-27T06:19:23.675Z,52.11
2019-02-27T06:21:56.045Z,52.43
2019-02-27T06:24:24.451Z,52.42
2019-02-27T06:26:53.928Z,52.51
2019-02-27T06:29:42.752Z,52.47
2019-02-27T06:32:12.891Z,52.35
2019-02-27T06:34:42.367Z,52.20
2019-02-27T06:37:15.328Z,52.13
2019-02-27T06:39:43.080Z,52.15
2019-02-27T06:42:12.626Z,52.22
2019-02-27T06:44:42.138Z,52.16
2019-02-27T06:47:11.610Z,52.07
2019-02-27T06:49:41.111Z,51.99
2019-02-27T06:52:10.578Z,51.91
2019-02-27T06:54:40.079Z,51.52
2019-02-27T06:57:09.533Z,51.77
2019-02-27T06:59:39.029Z,51.82
2019-02-27T07:02:08.470Z,51.58
2019-02-27T07:04:39.498Z,51.58
2019-02-27T07:07:09.184Z,50.17
2019-02-27T07:09:58.099Z,50.54
2019-02-27T07:12:46.947Z,49.83
2019-02-27T07:15:35.856Z,49.43
2019-02-27T07:18:24.674Z,49.21
2019-02-27T07:21:13.507Z,48.57
2019-02-27T07:24:02.325Z,47.80
2019-02-27T07:26:43.936Z,47.91
2019-02-27T07:29:21.351Z,46.99
2019-02-27T07:32:03.977Z,47.49
2019-02-27T07:34:52.799Z,46.94
2019-02-27T07:37:41.737Z,47.61
2019-02-27T07:40:30.591Z,47.16
2019-02-27T07:43:19.390Z,47.12
2019-02-27T07:46:08.222Z,46.65
2019-02-27T07:48:57.343Z,46.21
2019-02-27T07:51:48.559Z,46.03
2019-02-27T07:54:38.091Z,44.48
2019-02-27T07:57:26.927Z,45.06
2019-02-27T08:00:36.638Z,44.57
2019-02-27T08:03:25.487Z,44.72
2019-02-27T08:06:14.301Z,43.03
2019-02-27T08:12:02.376Z,43.38
2019-02-27T08:14:51.220Z,42.92
2019-02-27T08:17:32.800Z,43.01
2019-02-27T08:20:21.631Z,42.88
2019-02-27T08:23:10.474Z,41.87
2019-02-27T08:25:59.331Z,45.11
2019-02-27T08:28:48.312Z,43.85
2019-02-27T08:31:37.208Z,42.28
2019-02-27T08:34:26.075Z,40.86
2019-02-27T08:36:55.507Z,41.39
2019-02-27T08:39:44.435Z,41.46
2019-02-27T08:42:36.805Z,40.95
2019-02-27T08:45:26.853Z,41.15
2019-02-27T08:48:17.102Z,38.95
2019-02-27T08:51:08.332Z,38.45
2019-02-27T08:53:58.958Z,38.53
2019-02-27T08:56:47.251Z,37.30
2019-02-27T08:59:36.937Z,36.89
2019-02-27T09:02:29.503Z,36.09
2019-02-27T09:05:20.088Z,36.46
2019-02-27T09:08:10.090Z,35.59
2019-02-27T09:11:05.600Z,35.71
2019-02-27T09:13:49.805Z,34.38
2019-02-27T09:16:38.687Z,34.92
2019-02-27T09:19:20.799Z,35.16
2019-02-27T09:22:09.771Z,34.03
2019-02-27T09:24:58.575Z,33.46
2019-02-27T09:27:47.411Z,34.08
2019-02-27T09:30:36.246Z,32.38
2019-02-27T09:33:25.059Z,32.54
2019-02-27T09:36:13.913Z,32.97
2019-02-27T09:39:02.791Z,32.59
2019-02-27T09:41:51.658Z,32.30
2019-02-27T09:44:40.488Z,32.16
2019-02-27T09:47:29.385Z,32.54
2019-02-27T09:50:57.070Z,32.24
2019-02-27T09:53:45.918Z,31.91
2019-02-27T09:56:34.863Z,31.59
2019-02-27T09:59:23.681Z,30.86
2019-02-27T10:02:12.654Z,31.21
2019-02-27T10:05:03.384Z,30.64
2019-02-27T10:07:52.370Z,31.19
2019-02-27T10:10:44.882Z,31.30
2019-02-27T10:13:31.756Z,30.15
2019-02-27T10:16:20.556Z,30.32
2019-02-27T10:19:02.598Z,29.97
2019-02-27T10:21:51.428Z,29.39
2019-02-27T10:24:40.258Z,29.35
2019-02-27T10:27:29.441Z,28.91
2019-02-27T10:30:19.774Z,28.49
2019-02-27T10:33:11.209Z,28.60
2019-02-27T10:36:03.333Z,28.25
2019-02-27T10:38:50.210Z,28.00
2019-02-27T10:41:40.421Z,29.47
2019-02-27T10:44:33.578Z,28.58
2019-02-27T10:47:19.876Z,28.38
2019-02-27T10:50:29.629Z,26.86
2019-02-27T10:53:18.606Z,27.65
2019-02-27T10:56:07.516Z,27.82
2019-02-27T10:58:56.349Z,27.62
2019-02-27T11:01:45.286Z,26.38
2019-02-27T11:04:36.320Z,27.01
2019-02-27T11:07:24.787Z,26.90
2019-02-27T11:10:13.664Z,27.38
2019-02-27T11:13:05.647Z,25.82
2019-02-27T11:15:33.878Z,26.38
2019-02-27T11:18:15.328Z,25.63
2019-02-27T11:21:04.237Z,26.30
2019-02-27T11:23:53.134Z,26.01
2019-02-27T11:26:42.000Z,26.29
2019-02-27T11:29:30.831Z,25.56
2019-02-27T11:32:22.993Z,26.48
2019-02-27T11:35:10.369Z,26.04
2019-02-27T11:37:59.260Z,24.54
2019-02-27T11:40:48.111Z,24.75
2019-02-27T11:43:37.891Z,25.03
2019-02-27T11:46:27.626Z,24.71
2019-02-27T11:49:16.497Z,25.59
2019-02-27T11:52:05.360Z,25.03
2019-02-27T11:54:54.281Z,26.06
2019-02-27T11:57:43.323Z,25.04
2019-02-27T12:03:22.468Z,24.95
2019-02-27T12:06:11.317Z,24.75
2019-02-27T12:09:00.350Z,24.56
2019-02-27T12:11:49.454Z,24.50
2019-02-27T12:14:39.755Z,24.78
2019-02-27T12:17:28.696Z,23.98
2019-02-27T12:20:11.857Z,24.08
2019-02-27T12:23:15.303Z,24.14
2019-02-27T12:25:51.222Z,23.75
2019-02-27T12:28:40.144Z,23.49
2019-02-27T12:31:29.036Z,23.47
2019-02-27T12:34:17.974Z,23.75
2019-02-27T12:37:16.181Z,23.59
2019-02-27T12:39:57.377Z,23.53
2019-02-27T12:42:35.790Z,23.84
2019-02-27T12:44:58.429Z,22.56
2019-02-27T12:47:28.119Z,23.29
2019-02-27T12:49:57.740Z,23.12
2019-02-27T12:52:27.433Z,23.13
2019-02-27T12:54:59.104Z,22.38
2019-02-27T12:57:28.328Z,22.51
2019-02-27T12:59:58.727Z,22.43
2019-02-27T13:02:35.655Z,22.65
2019-02-27T13:05:00.095Z,22.95
2019-02-27T13:07:29.790Z,22.71
2019-02-27T13:09:59.566Z,23.37
2019-02-27T13:12:29.271Z,22.66
2019-02-27T13:14:59.891Z,23.57
2019-02-27T13:17:29.587Z,21.96
2019-02-27T13:19:59.216Z,21.31
2019-02-27T13:22:29.162Z,21.47
2019-02-27T13:24:59.711Z,22.07
2019-02-27T13:27:29.384Z,22.16
2019-02-27T13:30:08.547Z,22.52
2019-02-27T13:32:30.476Z,21.28
2019-02-27T13:35:00.145Z,22.05
2019-02-27T13:37:30.079Z,21.29
2019-02-27T13:40:00.396Z,22.11
2019-02-27T13:42:30.943Z,21.69
2019-02-27T13:45:00.621Z,21.62
2019-02-27T13:47:31.066Z,21.40
2019-02-27T13:50:01.409Z,22.15
2019-02-27T13:52:31.297Z,22.27
2019-02-27T13:55:00.831Z,21.41
2019-02-27T13:57:30.441Z,22.04
2019-02-27T14:00:00.266Z,21.27
2019-02-27T14:02:30.019Z,21.46
2019-02-27T14:05:00.736Z,20.78
2019-02-27T14:07:30.641Z,20.51
2019-02-27T14:10:00.290Z,22.20
2019-02-27T14:12:33.104Z,21.37
2019-02-27T14:15:12.112Z,20.78
2019-02-27T14:17:42.177Z,20.45
2019-02-27T14:20:17.846Z,20.45
2019-02-27T14:22:47.532Z,21.57
2019-02-27T14:25:31.265Z,21.69
2019-02-27T14:27:58.346Z,21.27
2019-02-27T14:30:38.322Z,19.79
2019-02-27T14:33:13.531Z,21.14
2019-02-27T14:35:43.950Z,21.57
2019-02-27T14:38:13.624Z,21.38
2019-02-27T14:40:43.366Z,20.99
2019-02-27T14:43:13.201Z,21.15
2019-02-27T14:45:42.877Z,20.53
2019-02-27T14:48:15.251Z,21.78
2019-02-27T14:50:45.198Z,21.01
2019-02-27T14:53:16.593Z,20.87
2019-02-27T14:55:46.676Z,21.24
2019-02-27T14:58:16.436Z,20.50
2019-02-27T15:00:46.133Z,20.61
2019-02-27T15:03:15.793Z,21.16
2019-02-27T15:05:45.483Z,21.08
2019-02-27T15:08:18.073Z,20.53
2019-02-27T15:10:47.707Z,20.63
2019-02-27T15:13:18.825Z,20.84
2019-02-27T15:15:48.828Z,20.27
2019-02-27T15:18:18.504Z,20.14
2019-02-27T15:20:48.243Z,20.29
2019-02-27T15:23:18.398Z,20.25
2019-02-27T15:25:48.412Z,20.68
2019-02-27T15:28:19.247Z,20.46
2019-02-27T15:30:48.994Z,20.99
2019-02-27T15:33:18.607Z,20.26
2019-02-27T15:35:48.438Z,20.05
2019-02-27T15:38:18.153Z,20.25
2019-02-27T15:40:47.875Z,20.08
2019-02-27T15:43:18.150Z,21.03
2019-02-27T15:45:49.120Z,19.65
2019-02-27T15:48:18.823Z,22.60
2019-02-27T15:50:48.604Z,25.00
2019-02-27T15:53:21.143Z,24.12
2019-02-27T15:55:51.465Z,23.47
2019-02-27T15:58:21.319Z,24.20
2019-02-27T16:00:53.425Z,25.11
2019-02-27T16:03:23.308Z,25.79
2019-02-27T16:05:53.200Z,27.89
2019-02-27T16:08:23.576Z,27.50
2019-02-27T16:10:55.378Z,28.23
2019-02-27T16:13:44.310Z,28.90
2019-02-27T16:16:26.274Z,27.83
2019-02-27T16:19:15.225Z,28.14
2019-02-27T16:22:04.131Z,28.00
2019-02-27T16:24:53.017Z,29.80
2019-02-27T16:27:41.875Z,29.68
2019-02-27T16:33:59.862Z,29.27
2019-02-27T16:36:48.716Z,29.41
2019-02-27T16:39:40.882Z,30.46
2019-02-27T16:42:20.736Z,31.12
2019-02-27T16:48:26.394Z,31.89
2019-02-27T16:51:15.214Z,32.05
2019-02-27T16:54:04.112Z,31.69
2019-02-27T16:56:47.795Z,32.39
2019-02-27T16:59:36.369Z,33.03
2019-02-27T17:02:25.222Z,33.06
2019-02-27T17:05:14.416Z,34.15
2019-02-27T17:08:03.321Z,34.28
2019-02-27T17:10:52.590Z,34.95
2019-02-27T17:13:42.730Z,34.73
2019-02-27T17:16:31.577Z,35.23
2019-02-27T17:19:20.419Z,35.49
2019-02-27T17:22:10.924Z,35.22
2019-02-27T17:24:55.224Z,36.40
2019-02-27T17:27:43.783Z,36.85
2019-02-27T17:30:51.970Z,38.01
2019-02-27T17:33:40.790Z,37.15
2019-02-27T17:36:31.975Z,37.12
2019-02-27T17:39:22.195Z,37.36
2019-02-27T17:42:10.968Z,37.41
2019-02-27T17:44:59.895Z,38.03
2019-02-27T17:47:48.806Z,37.80
2019-02-27T17:50:37.732Z,38.59
2019-02-27T17:53:20.420Z,38.62
2019-02-27T17:56:10.195Z,39.22
2019-02-27T17:58:59.030Z,38.85
2019-02-27T18:01:47.883Z,39.30
2019-02-27T18:04:36.792Z,39.38
2019-02-27T18:07:34.105Z,39.68
2019-02-27T18:10:16.749Z,40.50
2019-02-27T18:13:05.722Z,39.53
2019-02-27T18:15:54.836Z,40.02
2019-02-27T18:18:44.093Z,39.95
2019-02-27T18:21:27.856Z,40.39
2019-02-27T18:24:16.707Z,40.45
2019-02-27T18:27:05.571Z,41.17
2019-02-27T18:29:54.501Z,41.30
2019-02-27T18:32:43.388Z,41.17
2019-02-27T18:35:32.347Z,41.59
2019-02-27T18:38:21.291Z,41.88
2019-02-27T18:41:10.247Z,42.11
2019-02-27T18:44:01.231Z,41.92
2019-02-27T18:46:49.717Z,42.20
2019-02-27T18:49:38.675Z,42.54
2019-02-27T18:52:27.602Z,42.70
2019-02-27T18:55:16.682Z,43.43
2019-02-27T18:58:05.679Z,43.41
2019-02-27T19:00:54.587Z,42.72
2019-02-27T19:03:43.490Z,43.17
2019-02-27T19:06:32.296Z,43.18
2019-02-27T19:09:21.218Z,43.26
2019-02-27T19:12:10.067Z,43.33
2019-02-27T19:14:59.048Z,43.73
2019-02-27T19:17:47.905Z,43.59
2019-02-27T19:20:58.881Z,43.89
2019-02-27T19:23:39.165Z,43.91
2019-02-27T19:26:28.048Z,44.12
2019-02-27T19:29:16.955Z,44.66
2019-02-27T19:32:05.903Z,44.58
2019-02-27T19:34:54.789Z,44.74
2019-02-27T19:37:43.838Z,44.49
2019-02-27T19:40:32.684Z,44.64
2019-02-27T19:43:21.827Z,44.92
2019-02-27T19:46:12.293Z,45.30
2019-02-27T19:49:03.539Z,45.42
2019-02-27T19:51:54.549Z,45.49
2019-02-27T19:54:42.305Z,45.45
2019-02-27T19:57:31.223Z,45.60
2019-02-27T20:00:47.986Z,45.81
2019-02-27T20:03:34.854Z,45.82
2019-02-27T20:06:15.449Z,46.13
2019-02-27T20:12:03.262Z,46.15
2019-02-27T20:14:52.216Z,46.52
2019-02-27T20:17:41.202Z,46.80
2019-02-27T20:20:30.202Z,46.96
2019-02-27T20:23:19.041Z,46.97
2019-02-27T20:26:13.981Z,47.03
2019-02-27T20:28:58.537Z,47.46
2019-02-27T20:31:47.427Z,47.45
2019-02-27T20:34:36.287Z,47.06
2019-02-27T20:37:25.153Z,47.42
2019-02-27T20:43:30.238Z,47.73
2019-02-27T20:46:20.047Z,47.89
2019-02-27T20:49:10.370Z,47.71
2019-02-27T20:51:51.978Z,48.17
2019-02-27T20:54:40.832Z,48.08
2019-02-27T20:57:29.781Z,48.07
2019-02-27T21:03:28.180Z,48.52
2019-02-27T21:06:17.056Z,48.75
2019-02-27T21:08:58.524Z,48.23
2019-02-27T21:11:47.372Z,49.54
2019-02-27T21:14:36.246Z,48.98
2019-02-27T21:17:25.216Z,49.21
2019-02-27T21:20:14.509Z,49.06
2019-02-27T21:23:03.317Z,49.47
2019-02-27T21:25:52.267Z,49.14
2019-02-27T21:28:41.218Z,49.86
2019-02-27T21:31:30.120Z,49.72
2019-02-27T21:34:20.031Z,50.23
2019-02-27T21:37:10.127Z,49.89
2019-02-27T21:40:02.272Z,49.80
2019-02-27T21:42:51.212Z,49.91
2019-02-27T21:45:41.238Z,50.34
2019-02-27T21:48:23.555Z,50.93
2019-02-27T21:51:14.417Z,50.66
2019-02-27T21:54:04.671Z,50.72
2019-02-27T21:56:55.214Z,50.85
2019-02-27T21:59:45.381Z,51.00
2019-02-27T22:02:34.237Z,50.50
2019-02-27T22:05:23.173Z,50.70
2019-02-27T22:08:12.033Z,50.94
2019-02-27T22:11:00.898Z,50.99
2019-02-27T22:13:49.762Z,51.20
2019-02-27T22:16:38.667Z,51.62
2019-02-27T22:19:27.574Z,51.00
2019-02-27T22:22:16.431Z,51.71
2019-02-27T22:25:30.159Z,51.70
2019-02-27T22:28:07.722Z,51.87
2019-02-27T22:30:56.607Z,51.66
2019-02-27T22:33:45.375Z,51.69
2019-02-27T22:36:34.310Z,52.05
2019-02-27T22:39:23.147Z,51.97
2019-02-27T22:42:14.434Z,51.98
2019-02-27T22:45:04.137Z,52.27
2019-02-27T22:47:54.475Z,52.25
2019-02-27T22:50:43.866Z,52.46
2019-02-27T22:53:32.668Z,52.67
2019-02-27T22:56:21.553Z,52.42
2019-02-27T22:59:10.443Z,52.86
2019-02-27T23:01:59.351Z,53.21
2019-02-27T23:04:48.229Z,52.85
2019-02-27T23:07:37.068Z,53.08
2019-02-27T23:10:28.136Z,53.18
2019-02-27T23:13:16.938Z,52.90
2019-02-27T23:16:05.791Z,52.81
2019-02-27T23:18:54.721Z,53.30
2019-02-27T23:21:43.656Z,53.63
2019-02-27T23:24:32.501Z,53.49
2019-02-27T23:27:21.346Z,53.86
2019-02-27T23:30:31.074Z,53.91
2019-02-27T23:33:19.961Z,53.55
2019-02-27T23:36:08.801Z,53.87
2019-02-27T23:38:57.643Z,54.17
2019-02-27T23:41:46.429Z,54.04
2019-02-27T23:44:38.491Z,54.32
2019-02-27T23:47:28.726Z,53.98
2019-02-27T23:50:16.537Z,54.47
2019-02-27T23:53:05.479Z,54.55
2019-02-27T23:55:54.282Z,54.60
2019-02-27T23:58:43.119Z,54.28
