createdAt,value
2018-11-26T00:00:57.783Z,15.50
2018-11-26T00:01:49.311Z,15.60
2018-11-26T00:02:49.199Z,15.90
2018-11-26T00:03:49.352Z,16.30
2018-11-26T00:04:49.186Z,16.10
2018-11-26T00:05:49.171Z,15.10
2018-11-26T00:06:49.235Z,15.30
2018-11-26T00:07:49.157Z,16.10
2018-11-26T00:08:49.142Z,15.30
2018-11-26T00:09:49.168Z,15.10
2018-11-26T00:10:49.124Z,14.70
2018-11-26T00:11:49.147Z,15.30
2018-11-26T00:12:49.099Z,15.70
2018-11-26T00:13:57.930Z,14.70
2018-11-26T00:14:49.200Z,15.80
2018-11-26T00:15:49.079Z,14.50
2018-11-26T00:16:49.116Z,15.20
2018-11-26T00:17:49.085Z,15.20
2018-11-26T00:18:49.027Z,15.30
2018-11-26T00:19:49.016Z,14.40
2018-11-26T00:20:49.056Z,15.30
2018-11-26T00:21:48.996Z,14.40
2018-11-26T00:22:49.015Z,14.10
2018-11-26T00:23:48.973Z,14.70
2018-11-26T00:24:48.963Z,14.80
2018-11-26T00:25:48.975Z,14.70
2018-11-26T00:26:48.944Z,14.30
2018-11-26T00:27:57.579Z,13.80
2018-11-26T00:28:48.925Z,15.20
2018-11-26T00:29:48.911Z,14.40
2018-11-26T00:30:48.911Z,14.70
2018-11-26T00:31:48.985Z,14.30
2018-11-26T00:32:48.903Z,14.70
2018-11-26T00:33:57.432Z,15.10
2018-11-26T00:34:48.860Z,15.20
2018-11-26T00:35:48.862Z,15.10
2018-11-26T00:36:48.835Z,14.70
2018-11-26T00:37:48.821Z,14.80
2018-11-26T00:38:48.868Z,14.50
2018-11-26T00:39:48.805Z,14.80
2018-11-26T00:40:48.794Z,14.70
2018-11-26T00:41:48.789Z,14.60
2018-11-26T00:42:48.787Z,14.90
2018-11-26T00:43:48.776Z,15.00
2018-11-26T00:44:48.759Z,15.20
2018-11-26T00:45:48.741Z,14.50
2018-11-26T00:46:48.724Z,14.70
2018-11-26T00:47:48.711Z,15.60
2018-11-26T00:48:48.732Z,14.60
2018-11-26T00:49:48.803Z,15.10
2018-11-26T00:50:48.683Z,14.90
2018-11-26T00:51:48.677Z,14.80
2018-11-26T00:52:48.663Z,14.80
2018-11-26T00:53:48.682Z,15.70
2018-11-26T00:54:57.210Z,15.00
2018-11-26T00:55:56.189Z,16.10
2018-11-26T00:56:57.176Z,15.30
2018-11-26T00:57:48.618Z,15.60
2018-11-26T00:58:48.667Z,15.40
2018-11-26T00:59:48.610Z,15.10
2018-11-26T01:00:48.599Z,15.20
2018-11-26T01:01:48.579Z,15.40
2018-11-26T01:02:48.553Z,14.90
2018-11-26T01:03:48.543Z,13.50
2018-11-26T01:04:48.560Z,14.50
2018-11-26T01:05:57.093Z,14.50
2018-11-26T01:06:56.160Z,15.30
2018-11-26T01:07:56.066Z,14.80
2018-11-26T01:08:56.074Z,15.20
2018-11-26T01:09:58.440Z,14.70
2018-11-26T01:10:48.474Z,15.20
2018-11-26T01:11:57.022Z,14.30
2018-11-26T01:12:55.999Z,14.80
2018-11-26T01:13:56.029Z,14.40
2018-11-26T01:14:48.445Z,15.00
2018-11-26T01:15:48.434Z,14.90
2018-11-26T01:16:48.404Z,14.60
2018-11-26T01:17:48.448Z,15.40
2018-11-26T01:18:48.383Z,14.60
2018-11-26T01:19:48.399Z,14.20
2018-11-26T01:20:48.373Z,14.50
2018-11-26T01:21:48.391Z,14.80
2018-11-26T01:22:48.344Z,13.90
2018-11-26T01:23:56.915Z,14.20
2018-11-26T01:24:48.372Z,14.30
2018-11-26T01:25:48.306Z,14.10
2018-11-26T01:26:48.368Z,14.90
2018-11-26T01:27:48.284Z,14.10
2018-11-26T01:28:48.274Z,15.00
2018-11-26T01:29:48.333Z,13.90
2018-11-26T01:30:48.284Z,14.60
2018-11-26T01:31:48.284Z,14.30
2018-11-26T01:32:48.248Z,14.20
2018-11-26T01:33:48.258Z,14.70
2018-11-26T01:34:48.261Z,14.10
2018-11-26T01:35:48.239Z,14.00
2018-11-26T01:36:48.207Z,15.00
2018-11-26T01:37:48.189Z,13.70
2018-11-26T01:38:48.168Z,14.70
2018-11-26T01:39:48.220Z,13.70
2018-11-26T01:40:48.171Z,14.10
2018-11-26T01:41:48.177Z,14.80
2018-11-26T01:43:45.449Z,15.00
2018-11-26T01:44:45.433Z,14.90
2018-11-26T01:45:45.473Z,13.40
2018-11-26T01:46:45.418Z,14.60
2018-11-26T01:47:45.498Z,15.00
2018-11-26T01:48:45.388Z,14.60
2018-11-26T01:49:45.432Z,14.80
2018-11-26T01:50:45.362Z,14.70
2018-11-26T01:51:45.416Z,15.40
2018-11-26T01:52:45.375Z,14.30
2018-11-26T01:53:45.343Z,14.60
2018-11-26T01:54:45.320Z,14.30
2018-11-26T01:55:45.309Z,15.50
2018-11-26T01:56:45.316Z,14.10
2018-11-26T01:57:45.383Z,15.30
2018-11-26T01:58:45.286Z,15.00
2018-11-26T01:59:45.275Z,14.30
2018-11-26T02:00:45.263Z,15.30
2018-11-26T02:01:45.294Z,14.50
2018-11-26T02:02:45.293Z,14.00
2018-11-26T02:03:45.232Z,14.30
2018-11-26T02:04:45.212Z,14.50
2018-11-26T02:05:45.207Z,14.80
2018-11-26T02:06:45.193Z,15.10
2018-11-26T02:07:45.197Z,14.20
2018-11-26T02:08:45.171Z,14.70
2018-11-26T02:09:45.164Z,13.90
2018-11-26T02:10:45.151Z,14.20
2018-11-26T02:11:45.147Z,14.40
2018-11-26T02:12:45.153Z,14.10
2018-11-26T02:13:45.125Z,13.70
2018-11-26T02:14:45.107Z,13.80
2018-11-26T02:15:45.093Z,14.30
2018-11-26T02:16:45.083Z,14.10
2018-11-26T02:17:45.094Z,14.70
2018-11-26T02:18:45.064Z,14.20
2018-11-26T02:19:45.054Z,13.60
2018-11-26T02:20:45.106Z,14.20
2018-11-26T02:21:45.030Z,14.00
2018-11-26T02:22:45.018Z,14.40
2018-11-26T02:23:45.041Z,14.10
2018-11-26T02:24:45.005Z,14.10
2018-11-26T02:25:44.989Z,14.00
2018-11-26T02:26:44.974Z,13.30
2018-11-26T02:27:44.968Z,14.20
2018-11-26T02:28:44.973Z,14.00
2018-11-26T02:29:44.967Z,13.30
2018-11-26T02:30:44.938Z,14.20
2018-11-26T02:31:44.930Z,14.00
2018-11-26T02:32:44.910Z,14.30
2018-11-26T02:33:44.921Z,14.00
2018-11-26T02:34:44.888Z,14.00
2018-11-26T02:35:44.889Z,13.50
2018-11-26T02:36:44.868Z,13.80
2018-11-26T02:37:44.916Z,13.70
2018-11-26T02:38:44.887Z,13.60
2018-11-26T02:39:44.832Z,14.00
2018-11-26T02:40:44.825Z,13.70
2018-11-26T02:41:44.812Z,13.90
2018-11-26T02:42:44.809Z,14.10
2018-11-26T02:43:44.790Z,13.70
2018-11-26T02:44:44.801Z,14.30
2018-11-26T02:45:44.773Z,13.60
2018-11-26T02:46:44.779Z,14.10
2018-11-26T02:47:44.751Z,14.30
2018-11-26T02:48:44.738Z,14.10
2018-11-26T02:49:44.765Z,13.90
2018-11-26T02:50:44.716Z,14.10
2018-11-26T02:51:44.708Z,14.00
2018-11-26T02:52:44.691Z,13.80
2018-11-26T02:53:44.684Z,13.80
2018-11-26T02:54:44.695Z,13.30
2018-11-26T02:55:44.658Z,13.80
2018-11-26T02:56:44.650Z,13.30
2018-11-26T02:57:44.641Z,14.00
2018-11-26T02:58:44.647Z,13.80
2018-11-26T02:59:44.642Z,13.90
2018-11-26T03:00:44.618Z,14.00
2018-11-26T03:01:44.599Z,14.30
2018-11-26T03:02:44.585Z,13.20
2018-11-26T03:03:44.575Z,13.80
2018-11-26T03:04:44.564Z,13.20
2018-11-26T03:05:44.571Z,14.60
2018-11-26T03:06:44.567Z,14.50
2018-11-26T03:07:44.532Z,14.50
2018-11-26T03:08:44.531Z,13.90
2018-11-26T03:09:44.513Z,15.20
2018-11-26T03:10:44.522Z,14.70
2018-11-26T03:11:44.492Z,14.70
2018-11-26T03:12:44.477Z,15.30
2018-11-26T03:13:44.467Z,14.50
2018-11-26T03:14:44.456Z,14.60
2018-11-26T03:15:44.475Z,14.50
2018-11-26T03:16:44.437Z,14.10
2018-11-26T03:17:44.423Z,15.20
2018-11-26T03:18:44.411Z,15.40
2018-11-26T03:19:44.462Z,14.80
2018-11-26T03:20:44.415Z,15.20
2018-11-26T03:21:44.392Z,14.70
2018-11-26T03:22:44.378Z,15.90
2018-11-26T03:23:44.369Z,14.20
2018-11-26T03:24:44.350Z,15.40
2018-11-26T03:25:44.383Z,15.20
2018-11-26T03:26:44.329Z,14.90
2018-11-26T03:27:44.327Z,14.90
2018-11-26T03:28:44.312Z,14.70
2018-11-26T03:29:44.296Z,14.70
2018-11-26T03:30:44.287Z,14.60
2018-11-26T03:31:44.297Z,15.30
2018-11-26T03:32:44.269Z,14.50
2018-11-26T03:33:44.263Z,14.60
2018-11-26T03:34:44.249Z,14.90
2018-11-26T03:35:44.228Z,14.10
2018-11-26T03:36:44.241Z,14.10
2018-11-26T03:37:44.209Z,14.60
2018-11-26T03:38:44.197Z,14.10
2018-11-26T03:39:44.199Z,15.00
2018-11-26T03:40:44.175Z,14.30
2018-11-26T03:41:44.162Z,14.90
2018-11-26T03:42:44.171Z,14.80
2018-11-26T03:43:44.140Z,14.90
2018-11-26T03:44:44.134Z,14.70
2018-11-26T03:45:44.123Z,14.20
2018-11-26T03:46:44.132Z,14.70
2018-11-26T03:47:44.119Z,15.40
2018-11-26T03:48:44.094Z,14.60
2018-11-26T03:49:44.082Z,13.70
2018-11-26T03:50:44.076Z,14.90
2018-11-26T03:51:44.065Z,14.50
2018-11-26T03:52:44.091Z,14.20
2018-11-26T03:53:44.054Z,14.80
2018-11-26T03:54:44.030Z,15.00
2018-11-26T03:55:44.013Z,14.70
2018-11-26T03:56:44.011Z,14.50
2018-11-26T03:57:44.017Z,14.30
2018-11-26T03:58:43.978Z,15.00
2018-11-26T03:59:43.971Z,14.80
2018-11-26T04:00:43.965Z,14.60
2018-11-26T04:01:43.962Z,15.00
2018-11-26T04:02:43.960Z,14.90
2018-11-26T04:03:43.927Z,14.60
2018-11-26T04:04:43.954Z,15.10
2018-11-26T04:05:43.908Z,14.30
2018-11-26T04:06:43.898Z,13.60
2018-11-26T04:07:43.910Z,13.90
2018-11-26T04:08:43.883Z,14.20
2018-11-26T04:09:43.867Z,13.90
2018-11-26T04:10:43.851Z,14.40
2018-11-26T04:11:43.839Z,14.00
2018-11-26T04:12:43.850Z,14.30
2018-11-26T04:13:43.843Z,14.10
2018-11-26T04:14:43.815Z,14.90
2018-11-26T04:15:43.804Z,14.20
2018-11-26T04:16:43.790Z,13.80
2018-11-26T04:17:43.802Z,13.80
2018-11-26T04:18:43.769Z,13.90
2018-11-26T04:19:43.757Z,15.00
2018-11-26T04:20:43.743Z,14.80
2018-11-26T04:21:43.738Z,14.50
2018-11-26T04:22:43.741Z,14.80
2018-11-26T04:23:43.711Z,13.90
2018-11-26T04:24:43.709Z,14.80
2018-11-26T04:25:43.687Z,14.20
2018-11-26T04:26:43.679Z,14.80
2018-11-26T04:27:43.696Z,14.70
2018-11-26T04:28:43.667Z,14.20
2018-11-26T04:29:43.652Z,13.40
2018-11-26T04:30:51.191Z,13.90
2018-11-26T04:31:43.629Z,13.90
2018-11-26T04:32:43.639Z,13.90
2018-11-26T04:33:43.603Z,13.80
2018-11-26T04:34:43.643Z,13.80
2018-11-26T04:35:43.584Z,14.40
2018-11-26T04:36:43.571Z,13.50
2018-11-26T04:37:43.583Z,14.00
2018-11-26T04:38:43.554Z,14.90
2018-11-26T04:39:43.555Z,14.30
2018-11-26T04:40:43.552Z,14.10
2018-11-26T04:41:43.546Z,14.50
2018-11-26T04:42:43.520Z,14.20
2018-11-26T04:43:43.518Z,14.20
2018-11-26T04:44:43.493Z,13.80
2018-11-26T04:45:43.486Z,14.90
2018-11-26T04:46:43.463Z,14.80
2018-11-26T04:47:43.476Z,14.60
2018-11-26T04:48:43.481Z,13.90
2018-11-26T04:49:43.465Z,14.90
2018-11-26T04:50:43.429Z,14.20
2018-11-26T04:51:43.422Z,14.30
2018-11-26T04:52:43.439Z,13.40
2018-11-26T04:53:43.396Z,14.60
2018-11-26T04:54:43.424Z,14.80
2018-11-26T04:55:43.407Z,14.60
2018-11-26T04:56:43.400Z,14.10
2018-11-26T04:57:43.343Z,13.90
2018-11-26T04:58:43.341Z,14.00
2018-11-26T04:59:43.350Z,14.30
2018-11-26T05:00:43.347Z,14.30
2018-11-26T05:01:51.922Z,14.60
2018-11-26T05:02:43.296Z,15.10
2018-11-26T05:03:43.322Z,14.90
2018-11-26T05:04:43.325Z,14.40
2018-11-26T05:05:43.277Z,14.20
2018-11-26T05:06:43.255Z,14.70
2018-11-26T05:07:43.275Z,15.00
2018-11-26T05:08:43.224Z,14.20
2018-11-26T05:09:43.218Z,14.60
2018-11-26T05:10:43.246Z,14.50
2018-11-26T05:11:43.203Z,14.00
2018-11-26T05:12:43.186Z,14.80
2018-11-26T05:13:43.172Z,14.80
2018-11-26T05:14:43.164Z,14.70
2018-11-26T05:15:43.154Z,15.20
2018-11-26T05:16:43.163Z,14.40
2018-11-26T05:17:43.162Z,14.70
2018-11-26T05:18:43.117Z,14.90
2018-11-26T05:19:43.117Z,13.90
2018-11-26T05:20:43.096Z,14.80
2018-11-26T05:21:43.147Z,14.10
2018-11-26T05:22:43.095Z,14.50
2018-11-26T05:23:43.104Z,14.90
2018-11-26T05:24:43.061Z,15.20
2018-11-26T05:25:43.047Z,14.70
2018-11-26T05:26:43.070Z,15.20
2018-11-26T05:27:43.023Z,15.40
2018-11-26T05:28:43.017Z,15.20
2018-11-26T05:29:43.033Z,15.10
2018-11-26T05:30:42.986Z,14.60
2018-11-26T05:31:43.005Z,14.60
2018-11-26T05:32:42.999Z,15.50
2018-11-26T05:33:42.965Z,14.40
2018-11-26T05:34:42.971Z,15.90
2018-11-26T05:35:42.954Z,15.80
2018-11-26T05:36:42.929Z,15.50
2018-11-26T05:37:42.938Z,14.70
2018-11-26T05:38:42.924Z,14.70
2018-11-26T05:39:42.890Z,14.90
2018-11-26T05:40:42.890Z,15.40
2018-11-26T05:41:42.870Z,15.40
2018-11-26T05:42:42.883Z,16.10
2018-11-26T05:43:42.872Z,15.40
2018-11-26T05:44:42.843Z,15.00
2018-11-26T05:45:42.829Z,15.30
2018-11-26T05:46:42.824Z,15.30
2018-11-26T05:47:42.811Z,15.00
2018-11-26T05:48:42.814Z,15.40
2018-11-26T05:49:42.810Z,15.40
2018-11-26T05:50:42.776Z,15.20
2018-11-26T05:51:42.770Z,15.80
2018-11-26T05:52:42.777Z,15.10
2018-11-26T05:53:42.767Z,15.60
2018-11-26T05:54:42.732Z,15.20
2018-11-26T05:55:42.724Z,15.20
2018-11-26T05:56:42.721Z,15.40
2018-11-26T05:57:42.700Z,16.10
2018-11-26T05:58:42.719Z,15.50
2018-11-26T05:59:42.682Z,16.10
2018-11-26T06:00:42.665Z,15.30
2018-11-26T06:01:42.685Z,15.70
2018-11-26T06:02:42.645Z,16.00
2018-11-26T06:03:42.648Z,15.10
2018-11-26T06:04:42.656Z,15.30
2018-11-26T06:05:42.619Z,15.80
2018-11-26T06:06:42.599Z,16.20
2018-11-26T06:07:42.597Z,16.60
2018-11-26T06:08:42.578Z,16.40
2018-11-26T06:09:42.597Z,15.90
2018-11-26T06:10:42.563Z,16.20
2018-11-26T06:11:42.556Z,15.50
2018-11-26T06:12:42.536Z,15.30
2018-11-26T06:13:42.524Z,15.50
2018-11-26T06:14:42.545Z,15.30
2018-11-26T06:15:42.526Z,15.90
2018-11-26T06:16:42.583Z,15.70
2018-11-26T06:17:42.485Z,16.10
2018-11-26T06:18:42.476Z,16.20
2018-11-26T06:19:42.470Z,16.00
2018-11-26T06:20:42.486Z,16.00
2018-11-26T06:21:42.454Z,16.40
2018-11-26T06:22:42.454Z,16.40
2018-11-26T06:23:42.417Z,16.60
2018-11-26T06:24:42.428Z,16.20
2018-11-26T06:25:42.401Z,15.10
2018-11-26T06:26:42.402Z,16.40
2018-11-26T06:27:42.399Z,14.60
2018-11-26T06:28:42.374Z,15.80
2018-11-26T06:29:42.382Z,15.40
2018-11-26T06:30:42.369Z,15.30
2018-11-26T06:31:42.330Z,15.70
2018-11-26T06:32:42.321Z,15.50
2018-11-26T06:33:42.319Z,15.90
2018-11-26T06:34:42.547Z,15.80
2018-11-26T06:35:42.307Z,16.20
2018-11-26T06:36:42.275Z,16.10
2018-11-26T06:37:42.276Z,15.90
2018-11-26T06:38:42.256Z,15.40
2018-11-26T06:39:42.242Z,16.20
2018-11-26T06:40:42.271Z,16.10
2018-11-26T06:41:42.248Z,14.90
2018-11-26T06:42:42.213Z,16.60
2018-11-26T06:43:42.200Z,16.70
2018-11-26T06:44:42.190Z,15.40
2018-11-26T06:45:42.201Z,15.70
2018-11-26T06:46:42.201Z,15.70
2018-11-26T06:47:42.164Z,16.30
2018-11-26T06:48:42.170Z,15.60
2018-11-26T06:49:42.141Z,16.40
2018-11-26T06:50:42.154Z,16.40
2018-11-26T06:51:42.117Z,16.60
2018-11-26T06:52:42.145Z,17.90
2018-11-26T06:53:42.118Z,16.60
2018-11-26T06:54:42.082Z,17.00
2018-11-26T06:55:42.092Z,16.80
2018-11-26T06:56:42.059Z,18.50
2018-11-26T06:57:42.073Z,18.00
2018-11-26T06:58:42.043Z,18.80
2018-11-26T06:59:42.039Z,18.20
2018-11-26T07:00:42.036Z,17.90
2018-11-26T07:01:42.006Z,17.60
2018-11-26T07:02:42.003Z,18.20
2018-11-26T07:03:41.990Z,18.30
2018-11-26T07:04:41.977Z,17.50
2018-11-26T07:05:41.978Z,17.60
2018-11-26T07:06:41.955Z,17.80
2018-11-26T07:07:41.948Z,18.00
2018-11-26T07:08:41.939Z,17.80
2018-11-26T07:09:41.921Z,18.00
2018-11-26T07:10:41.928Z,18.50
2018-11-26T07:11:41.910Z,18.80
2018-11-26T07:12:41.887Z,17.70
2018-11-26T07:13:41.882Z,18.20
2018-11-26T07:14:41.896Z,17.50
2018-11-26T07:15:41.881Z,17.50
2018-11-26T07:16:41.845Z,17.90
2018-11-26T07:17:41.874Z,18.10
2018-11-26T07:18:41.892Z,18.90
2018-11-26T07:19:41.842Z,18.10
2018-11-26T07:20:41.819Z,17.60
2018-11-26T07:21:41.925Z,17.70
2018-11-26T07:22:41.779Z,17.80
2018-11-26T07:23:41.784Z,18.00
2018-11-26T07:24:41.760Z,17.10
2018-11-26T07:25:41.797Z,18.30
2018-11-26T07:26:41.786Z,18.00
2018-11-26T07:27:41.728Z,18.40
2018-11-26T07:28:41.711Z,18.00
2018-11-26T07:29:41.706Z,18.00
2018-11-26T07:30:41.717Z,19.30
2018-11-26T07:31:41.744Z,17.80
2018-11-26T07:32:41.743Z,18.60
2018-11-26T07:33:41.669Z,18.00
2018-11-26T07:34:41.663Z,18.40
2018-11-26T07:35:41.670Z,17.20
2018-11-26T07:36:41.695Z,18.10
2018-11-26T07:37:41.648Z,17.50
2018-11-26T07:38:41.691Z,17.90
2018-11-26T07:39:41.601Z,18.00
2018-11-26T07:40:41.587Z,17.80
2018-11-26T07:41:41.613Z,17.70
2018-11-26T07:42:41.638Z,17.60
2018-11-26T07:43:49.835Z,18.30
2018-11-26T07:44:41.599Z,18.50
2018-11-26T07:45:41.540Z,18.50
2018-11-26T07:46:41.570Z,18.80
2018-11-26T07:47:41.520Z,19.10
2018-11-26T07:48:41.596Z,18.50
2018-11-26T07:49:41.492Z,18.80
2018-11-26T07:50:41.593Z,18.80
2018-11-26T07:52:57.677Z,20.30
2018-11-26T07:53:57.678Z,19.40
2018-11-26T07:54:57.617Z,18.90
2018-11-26T07:56:05.191Z,18.50
2018-11-26T07:56:57.596Z,18.90
2018-11-26T07:57:57.637Z,17.90
2018-11-26T07:58:57.591Z,18.40
2018-11-26T07:59:57.588Z,18.70
2018-11-26T08:00:57.573Z,19.30
2018-11-26T08:01:57.547Z,19.10
2018-11-26T08:02:57.589Z,19.40
2018-11-26T08:03:57.535Z,19.30
2018-11-26T08:04:57.515Z,19.80
2018-11-26T08:05:57.500Z,18.80
2018-11-26T08:06:57.488Z,19.90
2018-11-26T08:07:57.492Z,19.30
2018-11-26T08:08:57.494Z,19.60
2018-11-26T08:09:57.459Z,19.40
2018-11-26T08:10:57.452Z,20.10
2018-11-26T08:11:57.434Z,20.40
2018-11-26T08:12:57.463Z,19.60
2018-11-26T08:13:57.447Z,20.20
2018-11-26T08:14:57.399Z,19.10
2018-11-26T08:15:57.404Z,20.70
2018-11-26T08:16:57.377Z,18.40
2018-11-26T08:17:57.370Z,20.10
2018-11-26T08:18:57.359Z,20.10
2018-11-26T08:19:57.381Z,20.10
2018-11-26T08:20:57.337Z,21.20
2018-11-26T08:21:57.330Z,20.90
2018-11-26T08:22:57.339Z,20.20
2018-11-26T08:23:57.318Z,19.90
2018-11-26T08:24:57.351Z,20.60
2018-11-26T08:25:57.298Z,20.00
2018-11-26T08:26:57.283Z,19.10
2018-11-26T08:27:57.364Z,21.80
2018-11-26T08:28:57.251Z,22.90
2018-11-26T08:29:57.238Z,22.30
2018-11-26T08:30:57.248Z,21.10
2018-11-26T08:31:57.350Z,21.00
2018-11-26T08:32:57.216Z,21.00
2018-11-26T08:33:57.196Z,21.00
2018-11-26T08:34:57.218Z,22.10
2018-11-26T08:35:57.178Z,22.80
2018-11-26T08:36:57.164Z,22.20
2018-11-26T08:37:57.158Z,20.50
2018-11-26T08:38:57.173Z,21.70
2018-11-26T08:39:57.135Z,21.10
2018-11-26T08:40:57.138Z,20.40
2018-11-26T08:41:57.114Z,22.00
2018-11-26T08:42:57.109Z,22.40
2018-11-26T08:43:57.087Z,22.00
2018-11-26T08:44:57.094Z,21.50
2018-11-26T08:45:57.085Z,20.60
2018-11-26T08:46:57.062Z,20.40
2018-11-26T08:47:57.044Z,21.00
2018-11-26T08:48:57.033Z,20.70
2018-11-26T08:49:57.022Z,21.00
2018-11-26T08:50:57.065Z,20.90
2018-11-26T08:51:57.013Z,20.70
2018-11-26T08:52:57.002Z,21.50
2018-11-26T08:53:56.991Z,22.40
2018-11-26T08:54:56.969Z,21.20
2018-11-26T08:55:56.975Z,21.70
2018-11-26T08:56:56.955Z,21.10
2018-11-26T08:57:56.943Z,21.30
2018-11-26T08:58:56.924Z,21.70
2018-11-26T08:59:56.916Z,22.00
2018-11-26T09:00:56.934Z,21.30
2018-11-26T09:01:56.931Z,21.40
2018-11-26T09:02:56.886Z,21.60
2018-11-26T09:03:56.872Z,21.30
2018-11-26T09:04:56.868Z,20.80
2018-11-26T09:05:56.877Z,22.40
2018-11-26T09:06:56.846Z,21.10
2018-11-26T09:07:56.836Z,20.40
2018-11-26T09:08:56.836Z,20.20
2018-11-26T09:09:56.810Z,20.70
2018-11-26T09:10:56.811Z,21.00
2018-11-26T09:11:56.785Z,20.70
2018-11-26T09:12:56.775Z,21.30
2018-11-26T09:13:56.771Z,21.00
2018-11-26T09:14:56.805Z,20.90
2018-11-26T09:15:56.809Z,20.40
2018-11-26T09:16:56.732Z,21.90
2018-11-26T09:17:56.731Z,20.70
2018-11-26T09:18:56.708Z,20.90
2018-11-26T09:19:56.702Z,20.30
2018-11-26T09:20:56.713Z,20.00
2018-11-26T09:21:56.719Z,19.70
2018-11-26T09:22:56.671Z,20.30
2018-11-26T09:23:56.653Z,20.20
2018-11-26T09:24:56.643Z,19.60
2018-11-26T09:26:05.430Z,19.30
2018-11-26T09:26:56.622Z,20.60
2018-11-26T09:27:56.615Z,19.00
2018-11-26T09:28:56.627Z,19.60
2018-11-26T09:29:56.593Z,19.40
2018-11-26T09:30:56.579Z,19.10
2018-11-26T09:31:56.614Z,18.90
2018-11-26T09:33:04.138Z,19.60
2018-11-26T09:33:56.548Z,19.60
2018-11-26T09:34:56.543Z,18.40
2018-11-26T09:35:56.528Z,19.30
2018-11-26T09:36:56.515Z,19.20
2018-11-26T09:37:56.563Z,18.70
2018-11-26T09:38:56.493Z,18.80
2018-11-26T09:39:56.481Z,18.50
2018-11-26T09:40:56.495Z,19.00
2018-11-26T09:41:56.500Z,18.80
2018-11-26T09:42:56.474Z,19.80
2018-11-26T09:43:56.437Z,19.10
2018-11-26T09:44:56.437Z,19.50
2018-11-26T09:45:56.418Z,18.80
2018-11-26T09:46:56.410Z,18.60
2018-11-26T09:47:56.427Z,19.20
2018-11-26T09:48:56.397Z,19.20
2018-11-26T09:49:56.377Z,18.10
2018-11-26T09:50:56.365Z,20.00
2018-11-26T09:51:56.352Z,18.10
2018-11-26T09:52:56.370Z,17.80
2018-11-26T09:53:56.334Z,18.20
2018-11-26T09:54:56.329Z,18.30
2018-11-26T09:55:56.308Z,18.50
2018-11-26T09:56:56.345Z,18.80
2018-11-26T09:57:56.293Z,18.10
2018-11-26T09:58:56.308Z,18.80
2018-11-26T09:59:56.267Z,17.80
2018-11-26T10:00:56.259Z,18.30
2018-11-26T10:01:56.243Z,18.80
2018-11-26T10:02:56.263Z,19.80
2018-11-26T10:03:56.263Z,18.70
2018-11-26T10:04:56.213Z,18.00
2018-11-26T10:05:56.205Z,18.20
2018-11-26T10:06:56.196Z,17.90
2018-11-26T10:07:56.187Z,18.00
2018-11-26T10:08:56.172Z,17.40
2018-11-26T10:09:56.180Z,18.20
2018-11-26T10:10:56.194Z,17.60
2018-11-26T10:11:56.142Z,17.90
2018-11-26T10:12:56.131Z,17.40
2018-11-26T10:13:56.124Z,18.80
2018-11-26T10:14:56.111Z,18.60
2018-11-26T10:15:56.116Z,18.20
2018-11-26T10:16:56.094Z,18.80
2018-11-26T10:17:56.077Z,19.60
2018-11-26T10:18:56.070Z,18.30
2018-11-26T10:19:56.053Z,18.60
2018-11-26T10:20:56.063Z,18.70
2018-11-26T10:21:56.036Z,18.30
2018-11-26T10:22:56.018Z,17.30
2018-11-26T10:23:56.013Z,17.90
2018-11-26T10:24:56.008Z,18.30
2018-11-26T10:25:56.014Z,17.60
2018-11-26T10:26:55.983Z,18.90
2018-11-26T10:27:55.968Z,18.40
2018-11-26T10:28:55.954Z,18.20
2018-11-26T10:29:55.946Z,18.90
2018-11-26T10:30:56.005Z,18.90
2018-11-26T10:31:55.926Z,17.90
2018-11-26T10:32:55.915Z,18.80
2018-11-26T10:33:55.918Z,18.20
2018-11-26T10:34:55.897Z,17.80
2018-11-26T10:35:55.906Z,18.00
2018-11-26T10:36:55.869Z,18.30
2018-11-26T10:37:55.864Z,18.50
2018-11-26T10:38:55.851Z,18.30
2018-11-26T10:39:55.844Z,17.00
2018-11-26T10:40:55.870Z,17.20
2018-11-26T10:41:55.822Z,16.80
2018-11-26T10:42:55.843Z,16.90
2018-11-26T10:43:55.829Z,17.50
2018-11-26T10:44:55.809Z,17.60
2018-11-26T10:45:55.781Z,16.90
2018-11-26T10:46:55.802Z,16.80
2018-11-26T10:47:55.754Z,17.50
2018-11-26T10:48:55.762Z,17.10
2018-11-26T10:49:55.736Z,16.80
2018-11-26T10:50:55.720Z,17.30
2018-11-26T10:51:55.749Z,16.20
2018-11-26T10:52:55.701Z,17.10
2018-11-26T10:53:55.691Z,16.20
2018-11-26T10:54:55.682Z,17.10
2018-11-26T10:55:55.672Z,16.50
2018-11-26T10:57:05.497Z,16.50
2018-11-26T10:57:55.643Z,17.00
2018-11-26T10:58:55.635Z,16.60
2018-11-26T10:59:55.630Z,16.60
2018-11-26T11:00:55.615Z,16.80
2018-11-26T11:01:55.607Z,16.30
2018-11-26T11:02:55.920Z,17.00
2018-11-26T11:03:55.581Z,16.90
2018-11-26T11:04:55.583Z,16.40
2018-11-26T11:05:55.561Z,17.00
2018-11-26T11:06:55.947Z,16.10
2018-11-26T11:07:55.538Z,15.70
2018-11-26T11:08:55.544Z,16.50
2018-11-26T11:09:55.519Z,16.00
2018-11-26T11:10:55.515Z,16.70
2018-11-26T11:11:55.501Z,16.50
2018-11-26T11:12:55.508Z,16.90
2018-11-26T11:13:55.478Z,16.50
2018-11-26T11:14:55.500Z,15.50
2018-11-26T11:15:55.457Z,17.10
2018-11-26T11:16:55.465Z,16.80
2018-11-26T11:17:55.481Z,16.60
2018-11-26T11:18:55.431Z,17.40
2018-11-26T11:19:55.454Z,17.10
2018-11-26T11:20:55.449Z,17.10
2018-11-26T11:21:55.386Z,17.00
2018-11-26T11:22:55.440Z,16.50
2018-11-26T11:23:55.369Z,16.40
2018-11-26T11:24:55.356Z,16.10
2018-11-26T11:25:55.371Z,16.70
2018-11-26T11:26:55.363Z,16.80
2018-11-26T11:27:56.417Z,16.40
2018-11-26T11:28:55.315Z,16.70
2018-11-26T11:29:55.316Z,17.50
2018-11-26T11:30:55.293Z,16.30
2018-11-26T11:31:55.564Z,16.90
2018-11-26T11:34:15.757Z,14.50
2018-11-26T11:36:25.993Z,15.90
2018-11-26T11:38:36.659Z,13.80
2018-11-26T11:39:36.637Z,15.10
2018-11-26T11:40:36.628Z,16.10
2018-11-26T11:41:36.747Z,16.80
2018-11-26T11:42:36.603Z,17.90
2018-11-26T11:43:36.631Z,16.70
2018-11-26T11:44:36.562Z,17.10
2018-11-26T11:45:36.562Z,16.10
2018-11-26T11:46:36.556Z,16.20
2018-11-26T11:47:36.531Z,15.70
2018-11-26T11:48:36.532Z,16.00
2018-11-26T11:50:56.488Z,14.20
2018-11-26T11:51:56.400Z,17.40
2018-11-26T11:53:07.925Z,18.90
2018-11-26T11:53:56.397Z,17.60
2018-11-26T11:54:56.355Z,16.50
2018-11-26T11:55:56.363Z,17.50
2018-11-26T11:56:56.332Z,17.20
2018-11-26T11:57:56.323Z,18.10
2018-11-26T11:58:56.547Z,19.40
2018-11-26T11:59:56.309Z,17.30
2018-11-26T12:00:56.288Z,17.30
2018-11-26T12:01:56.299Z,17.40
2018-11-26T12:02:56.267Z,17.70
2018-11-26T12:03:56.371Z,17.00
2018-11-26T12:04:56.244Z,17.30
2018-11-26T12:05:56.263Z,15.60
2018-11-26T12:06:56.226Z,16.10
2018-11-26T12:07:56.231Z,16.60
2018-11-26T12:08:56.374Z,18.10
2018-11-26T12:09:56.194Z,16.30
2018-11-26T12:10:56.191Z,16.70
2018-11-26T12:11:56.169Z,16.50
2018-11-26T12:12:56.171Z,17.60
2018-11-26T12:13:56.182Z,17.60
2018-11-26T12:14:56.159Z,16.70
2018-11-26T12:15:56.183Z,16.20
2018-11-26T12:16:56.127Z,16.70
2018-11-26T12:19:13.565Z,15.90
2018-11-26T12:20:13.531Z,16.60
2018-11-26T12:21:13.547Z,16.80
2018-11-26T12:22:13.539Z,16.60
2018-11-26T12:23:13.548Z,18.30
2018-11-26T12:24:13.492Z,17.20
2018-11-26T12:25:13.511Z,18.10
2018-11-26T12:26:13.483Z,18.30
2018-11-26T12:27:13.472Z,17.00
2018-11-26T12:28:13.477Z,17.40
2018-11-26T12:29:13.436Z,18.30
2018-11-26T12:30:13.585Z,17.90
2018-11-26T12:31:13.420Z,18.30
2018-11-26T12:32:13.438Z,19.20
2018-11-26T12:33:13.390Z,19.50
2018-11-26T12:34:24.667Z,17.60
2018-11-26T12:35:24.136Z,18.60
2018-11-26T12:37:32.527Z,17.40
2018-11-26T12:40:03.881Z,17.10
2018-11-26T12:42:16.144Z,18.40
2018-11-26T12:43:16.085Z,19.10
2018-11-26T12:44:24.663Z,19.20
2018-11-26T12:45:16.098Z,19.70
2018-11-26T12:46:16.097Z,19.90
2018-11-26T12:47:16.037Z,19.20
2018-11-26T12:48:16.078Z,19.40
2018-11-26T12:49:16.010Z,19.50
2018-11-26T12:50:16.109Z,20.40
2018-11-26T12:51:16.173Z,20.60
2018-11-26T12:52:15.987Z,19.30
2018-11-26T12:53:16.076Z,19.90
2018-11-26T12:54:15.985Z,19.20
2018-11-26T12:55:15.944Z,18.60
2018-11-26T12:57:37.114Z,18.80
2018-11-26T12:59:56.350Z,16.60
2018-11-26T13:00:56.273Z,19.10
2018-11-26T13:01:56.242Z,19.80
2018-11-26T13:02:56.237Z,19.10
2018-11-26T13:03:56.203Z,19.80
2018-11-26T13:04:56.228Z,21.20
2018-11-26T13:05:56.204Z,21.30
2018-11-26T13:06:56.167Z,20.80
2018-11-26T13:07:56.161Z,21.20