createdAt,value
2022-12-22T00:02:12.167Z,92.50
2022-12-22T00:05:54.725Z,92.40
2022-12-22T00:09:35.558Z,92.30
2022-12-22T00:13:16.693Z,92.40
2022-12-22T00:16:58.118Z,92.50
2022-12-22T00:20:40.198Z,92.40
2022-12-22T00:24:22.848Z,92.20
2022-12-22T00:28:03.842Z,91.90
2022-12-22T00:31:45.619Z,92.00
2022-12-22T00:35:32.867Z,91.80
2022-12-22T00:39:13.920Z,91.60
2022-12-22T00:42:56.292Z,92.00
2022-12-22T00:46:38.284Z,91.90
2022-12-22T00:50:19.855Z,91.90
2022-12-22T00:54:01.105Z,91.90
2022-12-22T00:57:46.554Z,92.20
2022-12-22T01:01:30.847Z,91.90
2022-12-22T01:05:12.355Z,91.80
2022-12-22T01:08:54.757Z,91.60
2022-12-22T01:12:42.806Z,91.30
2022-12-22T01:16:24.807Z,91.30
2022-12-22T01:20:07.048Z,91.60
2022-12-22T01:23:47.913Z,91.50
2022-12-22T01:27:29.197Z,91.80
2022-12-22T01:31:10.541Z,91.80
2022-12-22T01:34:52.182Z,92.00
2022-12-22T01:38:34.297Z,92.00
2022-12-22T01:42:15.361Z,92.00
2022-12-22T01:45:58.355Z,92.30
2022-12-22T01:49:44.867Z,92.30
2022-12-22T01:53:39.790Z,92.40
2022-12-22T01:57:21.274Z,92.20
2022-12-22T02:01:05.562Z,92.50
2022-12-22T02:04:53.272Z,92.60
2022-12-22T02:08:43.917Z,93.20
2022-12-22T02:12:39.140Z,93.00
2022-12-22T02:16:30.793Z,93.10
2022-12-22T02:20:52.885Z,93.30
2022-12-22T02:24:51.452Z,93.10
2022-12-22T02:28:34.430Z,93.70
2022-12-22T02:32:15.835Z,93.60
2022-12-22T02:36:07.103Z,94.00
2022-12-22T02:40:03.232Z,93.80
2022-12-22T02:44:07.805Z,93.80
2022-12-22T02:48:01.208Z,93.90
2022-12-22T02:51:47.073Z,94.10
2022-12-22T02:55:29.448Z,94.30
2022-12-22T02:59:12.645Z,94.50
2022-12-22T03:02:53.742Z,94.50
2022-12-22T03:06:34.976Z,94.60
2022-12-22T03:10:15.818Z,94.60
2022-12-22T03:13:56.597Z,94.30
2022-12-22T03:17:38.769Z,94.30
2022-12-22T03:21:19.865Z,94.00
2022-12-22T03:25:00.968Z,93.60
2022-12-22T03:28:28.431Z,93.50
2022-12-22T03:31:51.978Z,93.30
2022-12-22T03:35:16.948Z,93.20
2022-12-22T03:38:40.436Z,93.20
2022-12-22T03:42:21.495Z,93.50
2022-12-22T03:46:02.335Z,93.30
2022-12-22T03:49:26.285Z,93.40
2022-12-22T03:52:51.069Z,93.60
2022-12-22T03:56:14.484Z,93.70
2022-12-22T03:59:38.018Z,94.10
2022-12-22T04:03:01.667Z,94.30
2022-12-22T04:06:25.617Z,94.70
2022-12-22T04:10:04.474Z,94.80
2022-12-22T04:13:28.005Z,94.70
2022-12-22T04:16:51.835Z,95.00
2022-12-22T04:20:15.544Z,95.00
2022-12-22T04:23:39.018Z,94.80
2022-12-22T04:27:03.935Z,94.90
2022-12-22T04:30:27.359Z,94.80
2022-12-22T04:33:51.701Z,94.80
2022-12-22T04:37:17.783Z,94.70
2022-12-22T04:40:42.167Z,94.30
2022-12-22T04:44:07.900Z,94.00
2022-12-22T04:47:31.382Z,93.60
2022-12-22T04:50:57.626Z,93.60
2022-12-22T04:54:21.496Z,93.50
2022-12-22T04:57:44.915Z,93.50
2022-12-22T05:01:17.128Z,93.80
2022-12-22T05:04:40.739Z,93.50
2022-12-22T05:08:05.015Z,93.80
2022-12-22T05:11:28.535Z,93.80
2022-12-22T05:14:52.069Z,94.10
2022-12-22T05:18:16.915Z,94.00
2022-12-22T05:21:40.439Z,93.80
2022-12-22T05:25:04.042Z,94.20
2022-12-22T05:28:27.904Z,94.50
2022-12-22T05:31:51.388Z,94.80
2022-12-22T05:35:16.814Z,94.80
2022-12-22T05:38:40.586Z,94.80
2022-12-22T05:42:04.074Z,94.70
2022-12-22T05:45:28.046Z,94.50
2022-12-22T05:48:51.523Z,94.50
2022-12-22T05:52:16.340Z,94.50
2022-12-22T05:55:39.801Z,94.00
2022-12-22T05:59:03.234Z,94.40
2022-12-22T06:02:27.089Z,94.50
2022-12-22T06:05:51.361Z,95.00
2022-12-22T06:09:16.426Z,94.30
2022-12-22T06:12:39.955Z,93.70
2022-12-22T06:16:03.460Z,93.30
2022-12-22T06:19:27.160Z,93.00
2022-12-22T06:22:50.637Z,92.80
2022-12-22T06:26:15.492Z,92.50
2022-12-22T06:29:38.952Z,92.10
2022-12-22T06:33:03.728Z,92.00
2022-12-22T06:36:27.250Z,92.10
2022-12-22T06:39:50.741Z,92.40
2022-12-22T06:43:15.586Z,92.40
2022-12-22T06:46:39.236Z,92.50
2022-12-22T06:50:02.820Z,92.70
2022-12-22T06:53:26.500Z,93.00
2022-12-22T06:56:50.006Z,93.70
2022-12-22T07:00:19.046Z,94.00
2022-12-22T07:03:42.578Z,93.90
2022-12-22T07:07:06.293Z,94.10
2022-12-22T07:10:43.660Z,93.90
2022-12-22T07:14:07.337Z,94.10
2022-12-22T07:17:32.377Z,93.80
2022-12-22T07:20:56.048Z,93.50
2022-12-22T07:24:23.863Z,93.30
2022-12-22T07:27:47.379Z,93.30
2022-12-22T07:31:13.019Z,93.10
2022-12-22T07:34:37.933Z,93.10
2022-12-22T07:38:02.213Z,92.50
2022-12-22T07:41:43.133Z,93.10
2022-12-22T07:45:09.852Z,93.50
2022-12-22T07:48:50.977Z,93.60
2022-12-22T07:52:15.847Z,93.60
2022-12-22T07:55:39.302Z,93.20
2022-12-22T07:59:03.160Z,92.90
2022-12-22T08:02:26.881Z,91.90
2022-12-22T08:05:50.404Z,92.00
2022-12-22T08:09:21.376Z,91.70
2022-12-22T08:12:45.243Z,91.10
2022-12-22T08:16:12.316Z,90.90
2022-12-22T08:19:35.870Z,91.10
2022-12-22T08:22:59.429Z,91.10
2022-12-22T08:26:32.164Z,91.30
2022-12-22T08:29:59.696Z,91.50
2022-12-22T08:33:30.263Z,92.10
2022-12-22T08:36:59.162Z,92.70
2022-12-22T08:40:26.238Z,92.80
2022-12-22T08:43:51.086Z,93.10
2022-12-22T08:47:17.069Z,93.30
2022-12-22T08:50:41.183Z,94.10
2022-12-22T08:54:06.492Z,94.40
2022-12-22T08:57:30.328Z,94.50
2022-12-22T09:00:55.162Z,94.60
2022-12-22T09:04:22.163Z,94.50
2022-12-22T09:07:47.127Z,94.90
2022-12-22T09:11:10.612Z,95.10
2022-12-22T09:14:34.809Z,94.80
2022-12-22T09:18:00.029Z,95.00
2022-12-22T09:21:25.292Z,95.00
2022-12-22T09:24:48.763Z,93.60
2022-12-22T09:28:12.160Z,91.80
2022-12-22T09:31:35.875Z,90.80
2022-12-22T09:35:01.151Z,90.50
2022-12-22T09:38:28.026Z,90.40
2022-12-22T09:41:55.417Z,90.50
2022-12-22T09:45:20.851Z,90.80
2022-12-22T09:48:44.326Z,90.80
2022-12-22T09:52:26.242Z,91.10
2022-12-22T09:55:52.285Z,90.80
2022-12-22T09:59:18.592Z,91.20
2022-12-22T10:02:56.766Z,91.50
2022-12-22T10:06:30.217Z,91.90
2022-12-22T10:09:55.579Z,92.50
2022-12-22T10:13:20.741Z,92.90
2022-12-22T10:16:44.231Z,93.70
2022-12-22T10:20:22.768Z,94.30
2022-12-22T10:23:49.432Z,94.30
2022-12-22T10:27:14.836Z,94.70
2022-12-22T10:30:41.556Z,95.10
2022-12-22T10:34:15.184Z,95.00
2022-12-22T10:37:41.866Z,94.80
2022-12-22T10:41:16.476Z,94.90
2022-12-22T10:44:47.015Z,94.60
2022-12-22T10:48:10.724Z,94.50
2022-12-22T10:51:34.388Z,94.20
2022-12-22T10:55:18.594Z,94.50
2022-12-22T10:58:51.737Z,93.60
2022-12-22T11:02:31.297Z,94.10
2022-12-22T11:05:54.952Z,93.90
2022-12-22T11:09:33.340Z,94.10
2022-12-22T11:13:37.878Z,94.10
2022-12-22T11:17:14.571Z,93.90
2022-12-22T11:21:01.093Z,94.50
2022-12-22T11:24:40.139Z,94.60
2022-12-22T11:28:21.942Z,94.80
2022-12-22T11:32:07.216Z,95.20
2022-12-22T11:35:53.251Z,95.70
2022-12-22T11:39:21.416Z,95.50
2022-12-22T11:43:07.918Z,94.70
2022-12-22T11:46:44.536Z,93.40
2022-12-22T11:51:00.895Z,94.60
2022-12-22T11:54:48.822Z,94.70
2022-12-22T11:58:41.117Z,94.10
2022-12-22T12:02:44.811Z,93.80
2022-12-22T12:06:29.357Z,94.00
2022-12-22T12:10:07.218Z,94.70
2022-12-22T12:13:51.093Z,94.80
2022-12-22T12:17:31.082Z,94.70
2022-12-22T12:21:18.361Z,94.30
2022-12-22T12:25:01.987Z,94.20
2022-12-22T12:28:43.118Z,94.90
2022-12-22T12:32:17.933Z,96.10
2022-12-22T12:35:54.361Z,95.70
2022-12-22T12:39:28.278Z,94.80
2022-12-22T12:42:54.886Z,94.60
2022-12-22T12:46:57.005Z,94.00
2022-12-22T12:50:35.473Z,92.20
2022-12-22T12:54:38.757Z,92.90
2022-12-22T12:58:05.653Z,92.20
2022-12-22T13:02:00.966Z,92.80
2022-12-22T13:05:36.430Z,91.40
2022-12-22T13:09:49.393Z,92.30
2022-12-22T13:13:05.331Z,92.20
2022-12-22T13:16:35.693Z,93.10
2022-12-22T13:19:59.395Z,93.00
2022-12-22T13:23:23.668Z,92.90
2022-12-22T13:26:52.160Z,92.70
2022-12-22T13:30:21.791Z,93.00
2022-12-22T13:33:46.666Z,92.60
2022-12-22T13:37:21.349Z,92.60
2022-12-22T13:40:45.320Z,91.90
2022-12-22T13:44:14.726Z,92.90
2022-12-22T13:47:43.721Z,93.20
2022-12-22T13:51:15.378Z,93.50
2022-12-22T13:54:40.260Z,93.60
2022-12-22T13:58:21.120Z,94.10
2022-12-22T14:01:51.455Z,94.20
2022-12-22T14:05:17.163Z,94.10
2022-12-22T14:08:40.576Z,93.20
2022-12-22T14:12:12.676Z,93.60
2022-12-22T14:15:36.151Z,93.80
2022-12-22T14:18:59.663Z,94.30
2022-12-22T14:22:29.068Z,94.10
2022-12-22T14:25:56.579Z,93.30
2022-12-22T14:29:26.519Z,92.90
2022-12-22T14:32:55.462Z,92.70
2022-12-22T14:36:23.735Z,92.80
2022-12-22T14:39:57.457Z,92.20
2022-12-22T14:43:30.289Z,91.60
2022-12-22T14:47:20.108Z,91.70
2022-12-22T14:50:51.704Z,91.20
2022-12-22T14:54:25.205Z,92.30
2022-12-22T14:57:55.942Z,92.50
2022-12-22T15:01:24.961Z,91.90
2022-12-22T15:04:48.755Z,91.70
2022-12-22T15:08:38.759Z,91.70
2022-12-22T15:12:13.381Z,90.80
2022-12-22T15:15:38.294Z,91.30
2022-12-22T15:19:01.994Z,91.70
2022-12-22T15:22:25.828Z,91.70
2022-12-22T15:25:49.308Z,91.80
2022-12-22T15:29:14.092Z,91.80
2022-12-22T15:32:39.550Z,92.00
2022-12-22T15:36:03.369Z,91.70
2022-12-22T15:39:27.295Z,91.30
2022-12-22T15:42:52.408Z,91.30
2022-12-22T15:46:18.883Z,91.30
2022-12-22T15:49:43.993Z,91.10
2022-12-22T15:53:10.125Z,91.40
2022-12-22T15:56:34.155Z,91.70
2022-12-22T15:59:57.903Z,91.80
2022-12-22T16:03:21.557Z,91.60
2022-12-22T16:06:48.017Z,91.70
2022-12-22T16:10:25.763Z,91.50
2022-12-22T16:13:51.340Z,91.30
2022-12-22T16:17:20.396Z,91.40
2022-12-22T16:20:45.449Z,91.30
2022-12-22T16:24:23.631Z,91.20
2022-12-22T16:27:49.412Z,91.10
2022-12-22T16:31:21.178Z,91.00
2022-12-22T16:34:45.281Z,90.70
2022-12-22T16:38:16.364Z,91.00
2022-12-22T16:41:46.070Z,90.80
2022-12-22T16:45:26.926Z,90.70
2022-12-22T16:48:53.835Z,90.80
2022-12-22T16:52:22.444Z,90.80
2022-12-22T16:55:45.984Z,90.50
2022-12-22T16:59:11.168Z,90.90
2022-12-22T17:02:36.372Z,91.20
2022-12-22T17:06:03.579Z,91.50
2022-12-22T17:09:33.712Z,91.90
2022-12-22T17:12:59.787Z,91.40
2022-12-22T17:16:25.101Z,91.60
2022-12-22T17:19:48.676Z,91.60
2022-12-22T17:23:33.341Z,91.60
2022-12-22T17:26:59.359Z,91.20
2022-12-22T17:30:26.061Z,91.60
2022-12-22T17:33:51.593Z,91.50
2022-12-22T17:37:18.186Z,91.30
2022-12-22T17:40:42.450Z,91.40
2022-12-22T17:44:06.793Z,91.50
2022-12-22T17:47:34.704Z,91.70
2022-12-22T17:51:03.758Z,91.80
2022-12-22T17:54:28.483Z,91.90
2022-12-22T17:57:52.971Z,92.10
2022-12-22T18:01:26.756Z,91.90
2022-12-22T18:04:51.095Z,91.60
2022-12-22T18:08:20.058Z,91.70
2022-12-22T18:11:46.085Z,91.70
2022-12-22T18:15:17.622Z,91.70
2022-12-22T18:18:41.636Z,91.50
2022-12-22T18:22:05.069Z,91.70
2022-12-22T18:25:33.165Z,91.70
2022-12-22T18:28:57.892Z,91.60
2022-12-22T18:32:27.533Z,91.80
2022-12-22T18:35:51.784Z,92.10
2022-12-22T18:39:20.155Z,92.30
2022-12-22T18:42:45.159Z,92.30
2022-12-22T18:46:11.309Z,92.40
2022-12-22T18:49:34.851Z,92.60
2022-12-22T18:53:01.223Z,92.90
2022-12-22T18:56:24.765Z,92.80
2022-12-22T18:59:49.867Z,93.00
2022-12-22T19:03:20.620Z,92.70
2022-12-22T19:06:44.317Z,92.40
2022-12-22T19:10:14.249Z,92.40
2022-12-22T19:13:43.178Z,92.40
2022-12-22T19:17:16.123Z,92.20
2022-12-22T19:20:39.925Z,90.80
2022-12-22T19:24:03.600Z,92.20
2022-12-22T19:27:29.235Z,92.10
2022-12-22T19:30:54.693Z,92.00
2022-12-22T19:34:22.142Z,92.20
2022-12-22T19:37:46.666Z,92.00
2022-12-22T19:41:30.815Z,92.20
2022-12-22T19:44:56.317Z,91.70
2022-12-22T19:48:24.719Z,92.20
2022-12-22T19:51:50.913Z,92.20
2022-12-22T19:55:15.274Z,92.20
2022-12-22T19:58:42.086Z,92.20
2022-12-22T20:02:31.055Z,91.90
2022-12-22T20:05:55.712Z,91.60
2022-12-22T20:09:22.011Z,91.90
2022-12-22T20:12:50.782Z,91.80
2022-12-22T20:16:18.196Z,91.40
2022-12-22T20:19:42.300Z,91.30
2022-12-22T20:23:13.705Z,91.40
2022-12-22T20:26:39.139Z,91.40
2022-12-22T20:30:03.401Z,91.40
2022-12-22T20:33:28.297Z,91.50
2022-12-22T20:36:52.834Z,91.30
2022-12-22T20:40:25.304Z,91.40
2022-12-22T20:43:51.016Z,91.20
2022-12-22T20:47:22.101Z,91.30
2022-12-22T20:50:47.161Z,91.40
2022-12-22T20:54:14.611Z,91.40
2022-12-22T20:57:38.750Z,91.40
2022-12-22T21:01:04.526Z,91.60
2022-12-22T21:04:28.805Z,91.50
2022-12-22T21:07:53.010Z,91.60
2022-12-22T21:11:16.842Z,91.60
2022-12-22T21:14:40.831Z,91.90
2022-12-22T21:18:12.946Z,91.90
2022-12-22T21:21:36.877Z,91.70
2022-12-22T21:25:00.430Z,92.10
2022-12-22T21:28:33.597Z,91.80
2022-12-22T21:31:57.270Z,91.70
2022-12-22T21:35:26.162Z,91.80
2022-12-22T21:38:53.484Z,91.70
2022-12-22T21:42:19.963Z,91.80
2022-12-22T21:45:45.483Z,91.60
2022-12-22T21:49:16.795Z,91.40
2022-12-22T21:52:50.998Z,91.70
2022-12-22T21:56:19.892Z,91.30
2022-12-22T21:59:43.344Z,91.20
2022-12-22T22:03:06.882Z,91.30
2022-12-22T22:06:30.523Z,91.30
2022-12-22T22:09:55.484Z,91.30
2022-12-22T22:13:18.973Z,91.40
2022-12-22T22:16:42.377Z,91.50
2022-12-22T22:20:09.016Z,91.70
2022-12-22T22:23:32.475Z,91.80
2022-12-22T22:26:57.251Z,91.80
2022-12-22T22:30:24.736Z,91.90
2022-12-22T22:33:50.778Z,92.20
2022-12-22T22:37:14.263Z,92.30
2022-12-22T22:40:37.780Z,92.40
2022-12-22T22:44:03.067Z,92.50
2022-12-22T22:47:26.563Z,92.40
2022-12-22T22:50:50.477Z,92.50
2022-12-22T22:54:14.134Z,92.50
2022-12-22T22:57:38.234Z,92.60
2022-12-22T23:01:08.033Z,92.70
2022-12-22T23:04:32.810Z,92.60
2022-12-22T23:07:56.302Z,92.60
2022-12-22T23:11:19.892Z,92.70
2022-12-22T23:14:43.333Z,92.80
2022-12-22T23:18:08.275Z,92.80
2022-12-22T23:21:31.901Z,92.80
2022-12-22T23:24:55.748Z,92.80
2022-12-22T23:28:19.924Z,93.20
2022-12-22T23:31:43.619Z,93.00
2022-12-22T23:35:09.664Z,93.10
2022-12-22T23:38:33.425Z,93.20
2022-12-22T23:41:56.885Z,93.30
2022-12-22T23:45:20.346Z,93.40
2022-12-22T23:48:44.209Z,93.40
2022-12-22T23:52:09.027Z,93.50
2022-12-22T23:55:32.843Z,93.30
2022-12-22T23:58:56.603Z,93.40
