createdAt,value
2018-08-16T00:00:58.552Z,13.10
2018-08-16T00:03:28.157Z,13.40
2018-08-16T00:05:57.519Z,14.00
2018-08-16T00:08:27.065Z,13.87
2018-08-16T00:10:56.468Z,13.57
2018-08-16T00:13:25.972Z,13.67
2018-08-16T00:15:55.360Z,13.50
2018-08-16T00:18:24.829Z,12.80
2018-08-16T00:20:54.278Z,13.10
2018-08-16T00:23:24.816Z,13.07
2018-08-16T00:25:54.413Z,13.13
2018-08-16T00:28:23.815Z,13.33
2018-08-16T00:30:53.151Z,13.57
2018-08-16T00:33:23.540Z,13.60
2018-08-16T00:35:53.148Z,13.33
2018-08-16T00:38:22.632Z,13.57
2018-08-16T00:40:52.160Z,13.30
2018-08-16T00:43:21.614Z,12.53
2018-08-16T00:45:51.063Z,14.00
2018-08-16T00:48:20.522Z,13.67
2018-08-16T00:50:49.970Z,13.27
2018-08-16T00:53:19.429Z,13.93
2018-08-16T00:55:48.735Z,13.97
2018-08-16T00:58:18.175Z,14.13
2018-08-16T01:00:47.627Z,13.93
2018-08-16T01:03:17.021Z,13.53
2018-08-16T01:05:46.586Z,14.17
2018-08-16T01:08:15.922Z,13.93
2018-08-16T01:10:45.291Z,13.33
2018-08-16T01:13:14.791Z,15.87
2018-08-16T01:15:44.398Z,14.33
2018-08-16T01:18:13.810Z,14.80
2018-08-16T01:20:43.204Z,14.20
2018-08-16T01:23:12.809Z,14.27
2018-08-16T01:25:42.288Z,13.93
2018-08-16T01:28:11.805Z,13.87
2018-08-16T01:30:41.322Z,12.50
2018-08-16T01:33:10.827Z,13.03
2018-08-16T01:35:40.309Z,14.40
2018-08-16T01:38:09.937Z,13.33
2018-08-16T01:40:39.442Z,12.70
2018-08-16T01:43:09.152Z,13.97
2018-08-16T01:45:38.552Z,13.20
2018-08-16T01:48:08.528Z,14.37
2018-08-16T01:50:37.866Z,12.67
2018-08-16T01:53:07.166Z,13.33
2018-08-16T01:55:36.534Z,13.67
2018-08-16T01:58:06.279Z,14.17
2018-08-16T02:00:35.767Z,14.90
2018-08-16T02:03:05.288Z,16.33
2018-08-16T02:05:34.999Z,13.67
2018-08-16T02:08:08.736Z,15.57
2018-08-16T02:10:41.379Z,14.33
2018-08-16T02:13:10.867Z,13.80
2018-08-16T02:15:40.389Z,14.60
2018-08-16T02:18:10.508Z,14.47
2018-08-16T02:20:40.013Z,15.40
2018-08-16T02:23:09.822Z,14.00
2018-08-16T02:25:42.398Z,14.17
2018-08-16T02:28:11.802Z,16.50
2018-08-16T02:30:41.114Z,17.57
2018-08-16T02:33:10.378Z,16.20
2018-08-16T02:35:39.865Z,16.10
2018-08-16T02:38:09.403Z,15.93
2018-08-16T02:40:38.787Z,15.90
2018-08-16T02:43:08.099Z,14.87
2018-08-16T02:45:37.775Z,15.13
2018-08-16T02:48:08.067Z,13.87
2018-08-16T02:50:37.545Z,15.23
2018-08-16T02:53:07.953Z,15.40
2018-08-16T02:55:37.577Z,14.13
2018-08-16T02:58:06.834Z,13.80
2018-08-16T03:00:36.482Z,14.27
2018-08-16T03:03:05.885Z,14.83
2018-08-16T03:05:35.491Z,14.00
2018-08-16T03:08:05.099Z,13.53
2018-08-16T03:10:34.602Z,15.03
2018-08-16T03:13:03.926Z,14.10
2018-08-16T03:15:33.359Z,13.70
2018-08-16T03:18:02.672Z,14.47
2018-08-16T03:20:32.108Z,14.43
2018-08-16T03:23:01.613Z,14.20
2018-08-16T03:25:31.015Z,15.30
2018-08-16T03:28:00.416Z,15.57
2018-08-16T03:30:30.888Z,14.43
2018-08-16T03:33:00.349Z,14.90
2018-08-16T03:35:29.953Z,13.97
2018-08-16T03:37:59.861Z,14.00
2018-08-16T03:40:29.576Z,16.37
2018-08-16T03:42:58.979Z,14.10
2018-08-16T03:45:28.584Z,13.87
2018-08-16T03:47:58.112Z,13.30
2018-08-16T03:50:27.696Z,13.93
2018-08-16T03:52:57.302Z,13.97
2018-08-16T03:55:26.638Z,14.73
2018-08-16T03:57:56.003Z,14.33
2018-08-16T04:00:25.407Z,14.30
2018-08-16T04:02:54.871Z,15.50
2018-08-16T04:05:24.210Z,14.90
2018-08-16T04:07:53.818Z,14.27
2018-08-16T04:10:23.127Z,14.57
2018-08-16T04:12:52.825Z,12.83
2018-08-16T04:15:22.230Z,13.23
2018-08-16T04:17:51.721Z,14.07
2018-08-16T04:20:21.239Z,14.57
2018-08-16T04:22:50.584Z,14.67
2018-08-16T04:25:19.839Z,14.73
2018-08-16T04:27:49.135Z,15.40
2018-08-16T04:30:18.623Z,14.27
2018-08-16T04:32:47.941Z,13.43
2018-08-16T04:35:17.595Z,14.40
2018-08-16T04:37:47.046Z,13.17
2018-08-16T04:40:16.554Z,14.60
2018-08-16T04:42:45.864Z,14.80
2018-08-16T04:45:15.462Z,14.07
2018-08-16T04:47:44.964Z,15.63
2018-08-16T04:50:14.571Z,14.33
2018-08-16T04:52:44.178Z,14.53
2018-08-16T04:55:13.579Z,13.90
2018-08-16T04:57:43.046Z,15.43
2018-08-16T05:00:13.510Z,15.80
2018-08-16T05:02:43.321Z,17.10
2018-08-16T05:05:12.826Z,16.20
2018-08-16T05:07:42.484Z,16.90
2018-08-16T05:10:12.347Z,18.93
2018-08-16T05:12:41.686Z,17.13
2018-08-16T05:15:12.686Z,17.37
2018-08-16T05:17:42.294Z,17.50
2018-08-16T05:20:13.914Z,16.53
2018-08-16T05:22:43.349Z,18.13
2018-08-16T05:25:12.854Z,18.07
2018-08-16T05:27:42.312Z,17.53
2018-08-16T05:30:13.095Z,17.27
2018-08-16T05:32:42.830Z,16.37
2018-08-16T05:35:12.323Z,14.93
2018-08-16T05:37:41.656Z,15.20
2018-08-16T05:40:11.565Z,13.93
2018-08-16T05:42:41.227Z,13.40
2018-08-16T05:45:10.936Z,13.17
2018-08-16T05:47:40.444Z,12.67
2018-08-16T05:50:11.963Z,12.20
2018-08-16T05:52:41.915Z,12.60
2018-08-16T05:55:11.413Z,12.20
2018-08-16T05:57:41.228Z,12.63
2018-08-16T06:00:13.201Z,13.03
2018-08-16T06:02:42.486Z,13.40
2018-08-16T06:05:12.701Z,14.63
2018-08-16T06:07:42.036Z,13.23
2018-08-16T06:10:11.439Z,13.83
2018-08-16T06:12:40.913Z,13.87
2018-08-16T06:15:10.721Z,14.00
2018-08-16T06:17:40.061Z,13.77
2018-08-16T06:20:11.460Z,13.90
2018-08-16T06:22:41.181Z,14.50
2018-08-16T06:25:12.611Z,15.33
2018-08-16T06:27:42.505Z,13.80
2018-08-16T06:30:14.031Z,14.90
2018-08-16T06:32:44.017Z,14.80
2018-08-16T06:35:13.353Z,14.27
2018-08-16T06:37:42.640Z,14.23
2018-08-16T06:40:14.370Z,14.13
2018-08-16T06:42:44.033Z,14.80
2018-08-16T06:45:13.295Z,14.00
2018-08-16T06:47:42.680Z,14.27
2018-08-16T06:50:12.184Z,14.20
2018-08-16T06:52:41.673Z,13.40
2018-08-16T06:55:11.562Z,14.07
2018-08-16T06:57:40.852Z,14.43
2018-08-16T07:00:10.407Z,13.47
2018-08-16T07:02:39.806Z,13.70
2018-08-16T07:05:09.726Z,13.20
2018-08-16T07:07:39.246Z,13.43
2018-08-16T07:10:10.472Z,13.43
2018-08-16T07:12:39.768Z,13.07
2018-08-16T07:15:12.013Z,12.93
2018-08-16T07:17:41.849Z,11.90
2018-08-16T07:20:11.251Z,12.87
2018-08-16T07:22:40.653Z,12.53
2018-08-16T07:25:10.666Z,12.20
2018-08-16T07:27:40.071Z,11.67
2018-08-16T07:30:10.744Z,12.03
2018-08-16T07:32:40.618Z,11.73
2018-08-16T07:35:10.836Z,11.47
2018-08-16T07:37:40.238Z,11.93
2018-08-16T07:40:09.947Z,12.83
2018-08-16T07:42:39.350Z,12.00
2018-08-16T07:45:10.559Z,10.73
2018-08-16T07:47:40.312Z,10.00
2018-08-16T07:50:10.936Z,10.17
2018-08-16T07:52:41.159Z,9.77
2018-08-16T07:55:11.172Z,9.70
2018-08-16T07:57:40.884Z,10.30
2018-08-16T08:00:12.743Z,11.20
2018-08-16T08:02:42.246Z,8.83
2018-08-16T08:05:11.956Z,10.07
2018-08-16T08:07:41.766Z,10.13
2018-08-16T08:10:11.475Z,7.40
2018-08-16T08:12:40.715Z,8.00
2018-08-16T08:15:12.771Z,7.92
2018-08-16T08:17:42.139Z,7.42
2018-08-16T08:20:13.939Z,8.38
2018-08-16T08:22:43.317Z,7.12
2018-08-16T08:25:14.077Z,7.40
2018-08-16T08:27:43.635Z,5.87
2018-08-16T08:30:14.840Z,6.20
2018-08-16T08:32:44.183Z,5.92
2018-08-16T08:35:13.584Z,6.62
2018-08-16T08:37:54.352Z,6.95
2018-08-16T08:40:23.616Z,5.47
2018-08-16T08:42:53.137Z,5.47
2018-08-16T08:45:22.558Z,5.62
2018-08-16T08:47:57.797Z,5.20
2018-08-16T08:50:27.709Z,11.73
2018-08-16T08:54:09.214Z,5.15
2018-08-16T08:56:49.871Z,5.40
2018-08-16T08:59:19.290Z,7.08
2018-08-16T09:01:48.774Z,8.03
2018-08-16T09:04:18.020Z,20.85
2018-08-16T09:06:47.379Z,11.53
2018-08-16T09:09:16.891Z,7.17
2018-08-16T09:11:57.545Z,10.35
2018-08-16T09:14:38.312Z,3.72
2018-08-16T09:17:07.817Z,4.17
2018-08-16T09:19:37.096Z,4.90
2018-08-16T09:22:06.582Z,4.10
2018-08-16T09:24:35.921Z,3.98
2018-08-16T09:27:05.151Z,4.35
2018-08-16T09:30:43.741Z,3.50
2018-08-16T09:33:24.511Z,4.92
2018-08-16T09:35:53.740Z,4.05
2018-08-16T09:38:23.212Z,3.47
2018-08-16T09:40:52.614Z,3.50
2018-08-16T09:43:21.912Z,3.35
2018-08-16T09:47:08.393Z,3.20
2018-08-16T09:49:44.492Z,3.27
2018-08-16T09:52:14.806Z,3.72
2018-08-16T09:54:44.033Z,2.67
2018-08-16T09:57:14.581Z,2.60
2018-08-16T09:59:44.035Z,3.05
2018-08-16T10:02:15.045Z,2.67
2018-08-16T10:04:44.425Z,2.42
2018-08-16T10:07:13.777Z,3.08
2018-08-16T10:09:43.286Z,2.65
2018-08-16T10:12:12.871Z,3.50
2018-08-16T10:14:42.288Z,2.70
2018-08-16T10:17:11.899Z,2.50
2018-08-16T10:19:41.223Z,3.87
2018-08-16T10:22:10.602Z,2.42
2018-08-16T10:24:39.961Z,5.95
2018-08-16T10:27:09.410Z,13.08
2018-08-16T10:29:38.647Z,2.00
2018-08-16T10:32:08.104Z,2.30
2018-08-16T10:34:37.410Z,3.95
2018-08-16T10:37:06.808Z,2.80
2018-08-16T10:39:36.208Z,4.60
2018-08-16T10:42:05.609Z,2.42
2018-08-16T10:44:34.949Z,3.52
2018-08-16T10:47:04.310Z,2.40
2018-08-16T10:49:33.609Z,2.75
2018-08-16T10:52:03.178Z,2.37
2018-08-16T10:54:32.464Z,2.67
2018-08-16T10:57:01.818Z,2.40
2018-08-16T10:59:31.321Z,2.37
2018-08-16T11:02:00.735Z,2.62
2018-08-16T11:04:30.087Z,2.80
2018-08-16T11:06:59.526Z,3.60
2018-08-16T11:09:28.826Z,2.40
2018-08-16T11:11:58.228Z,2.40
2018-08-16T11:14:27.632Z,2.85
2018-08-16T11:16:57.135Z,4.00
2018-08-16T11:19:26.539Z,3.80
2018-08-16T11:21:55.764Z,2.60
2018-08-16T11:24:25.136Z,2.37
2018-08-16T11:26:54.845Z,2.15
2018-08-16T11:29:24.331Z,2.70
2018-08-16T11:31:53.650Z,3.12
2018-08-16T11:34:22.847Z,2.95
2018-08-16T11:36:52.353Z,2.50
2018-08-16T11:39:21.856Z,3.00
2018-08-16T11:41:51.361Z,3.77
2018-08-16T11:44:20.867Z,2.37
2018-08-16T11:46:50.267Z,2.58
2018-08-16T11:49:19.668Z,2.52
2018-08-16T11:51:49.293Z,2.83
2018-08-16T11:54:18.638Z,3.22
2018-08-16T11:56:47.832Z,3.42
2018-08-16T11:59:17.177Z,4.35
2018-08-16T12:01:46.578Z,2.10
2018-08-16T12:04:16.082Z,2.22
2018-08-16T12:06:45.393Z,4.30
2018-08-16T12:09:14.889Z,2.33
2018-08-16T12:11:44.287Z,2.95
2018-08-16T12:14:13.688Z,2.10
2018-08-16T12:16:43.005Z,3.87
2018-08-16T12:19:12.391Z,2.25
2018-08-16T12:21:41.794Z,2.00
2018-08-16T12:24:11.134Z,2.52
2018-08-16T12:26:40.493Z,3.37
2018-08-16T12:29:09.708Z,3.85
2018-08-16T12:31:39.344Z,2.15
2018-08-16T12:34:08.805Z,3.20
2018-08-16T12:36:38.309Z,2.75
2018-08-16T12:39:08.120Z,3.22
2018-08-16T12:41:37.522Z,2.17
2018-08-16T12:44:06.926Z,4.22
2018-08-16T12:46:36.429Z,2.20
2018-08-16T12:49:05.972Z,3.42
2018-08-16T12:51:35.644Z,2.62
2018-08-16T12:54:04.908Z,2.17
2018-08-16T12:56:34.244Z,2.75
2018-08-16T12:59:03.749Z,2.27
2018-08-16T13:01:33.253Z,4.75
2018-08-16T13:04:02.755Z,3.15
2018-08-16T13:06:32.361Z,2.45
2018-08-16T13:09:01.825Z,2.30
2018-08-16T13:11:31.268Z,4.03
2018-08-16T13:14:00.669Z,3.45
2018-08-16T13:16:30.071Z,3.50
2018-08-16T13:18:59.371Z,3.40
2018-08-16T13:21:28.773Z,2.52
2018-08-16T13:23:58.585Z,2.62
2018-08-16T13:26:27.987Z,2.52
2018-08-16T13:28:57.494Z,3.02
2018-08-16T13:31:26.949Z,3.02
2018-08-16T13:33:56.191Z,3.70
2018-08-16T13:36:25.595Z,2.37
2018-08-16T13:38:55.100Z,2.87
2018-08-16T13:41:24.599Z,2.70
2018-08-16T13:43:53.904Z,3.92
2018-08-16T13:46:23.306Z,2.55
2018-08-16T13:48:52.878Z,2.05
2018-08-16T13:51:22.214Z,2.40
2018-08-16T13:53:51.450Z,2.87
2018-08-16T13:56:20.813Z,3.92
2018-08-16T13:58:50.216Z,2.35
2018-08-16T14:01:19.620Z,2.27
2018-08-16T14:03:49.122Z,3.62
2018-08-16T14:06:18.421Z,2.30
2018-08-16T14:08:47.925Z,4.37
2018-08-16T14:11:17.330Z,3.40
2018-08-16T14:13:46.575Z,3.83
2018-08-16T14:16:16.131Z,3.52
2018-08-16T14:18:45.468Z,2.67
2018-08-16T14:21:14.974Z,2.58
2018-08-16T14:23:44.336Z,2.20
2018-08-16T14:26:13.517Z,3.58
2018-08-16T14:28:42.842Z,3.25
2018-08-16T14:31:12.235Z,2.40
2018-08-16T14:33:41.536Z,2.20
2018-08-16T14:36:10.842Z,2.42
2018-08-16T14:38:45.420Z,2.35
2018-08-16T14:41:14.759Z,2.15
2018-08-16T14:43:44.163Z,2.40
2018-08-16T14:46:13.564Z,2.35
2018-08-16T14:48:42.845Z,4.33
2018-08-16T14:51:12.431Z,5.35
2018-08-16T14:53:41.774Z,2.62
2018-08-16T14:56:12.198Z,2.20
2018-08-16T14:58:41.599Z,2.42
2018-08-16T15:01:11.000Z,3.47
2018-08-16T15:03:40.505Z,3.17
2018-08-16T15:06:09.840Z,2.30
2018-08-16T15:08:39.207Z,2.30
2018-08-16T15:11:08.467Z,2.45
2018-08-16T15:13:37.804Z,2.20
2018-08-16T15:16:07.075Z,5.33
2018-08-16T15:18:36.402Z,2.50
2018-08-16T15:21:05.704Z,3.67
2018-08-16T15:23:35.109Z,2.02
2018-08-16T15:26:04.715Z,3.05
2018-08-16T15:28:34.121Z,3.10
2018-08-16T15:31:03.678Z,2.15
2018-08-16T15:33:33.028Z,2.98
2018-08-16T15:36:02.527Z,2.72
2018-08-16T15:38:32.031Z,2.42
2018-08-16T15:41:01.550Z,2.62
2018-08-16T15:43:30.790Z,2.67
2018-08-16T15:46:00.237Z,3.33
2018-08-16T15:48:29.673Z,1.98
2018-08-16T15:50:58.943Z,2.20
2018-08-16T15:53:28.339Z,2.42
2018-08-16T15:55:57.769Z,3.17
2018-08-16T15:58:27.248Z,3.67
2018-08-16T16:00:56.699Z,3.55
2018-08-16T16:03:26.254Z,2.05
2018-08-16T16:05:55.822Z,2.25
2018-08-16T16:08:25.511Z,4.28
2018-08-16T16:10:55.607Z,2.50
2018-08-16T16:13:25.530Z,3.37
2018-08-16T16:15:55.008Z,4.17
2018-08-16T16:18:24.200Z,2.35
2018-08-16T16:20:53.605Z,2.58
2018-08-16T16:23:23.008Z,3.20
2018-08-16T16:25:52.311Z,2.67
2018-08-16T16:28:21.916Z,2.20
2018-08-16T16:30:51.549Z,2.42
2018-08-16T16:33:20.925Z,3.15
2018-08-16T16:35:50.327Z,2.47
2018-08-16T16:38:20.087Z,2.30
2018-08-16T16:40:49.298Z,3.75
2018-08-16T16:43:18.531Z,2.30
2018-08-16T16:45:47.832Z,2.47
2018-08-16T16:48:17.235Z,4.25
2018-08-16T16:50:47.049Z,4.95
2018-08-16T16:53:16.526Z,3.22
2018-08-16T16:55:45.940Z,2.15
2018-08-16T16:58:15.258Z,4.33
2018-08-16T17:00:44.625Z,2.30
2018-08-16T17:03:13.959Z,3.37
2018-08-16T17:05:43.358Z,2.10
2018-08-16T17:08:12.769Z,2.27
2018-08-16T17:10:42.269Z,2.35
2018-08-16T17:13:11.778Z,3.70
2018-08-16T17:15:41.328Z,2.40
2018-08-16T17:18:10.945Z,2.22
2018-08-16T17:20:40.487Z,3.27
2018-08-16T17:23:09.891Z,3.47
2018-08-16T17:25:39.642Z,4.58
2018-08-16T17:28:09.212Z,2.58
2018-08-16T17:30:38.631Z,2.35
2018-08-16T17:33:08.020Z,2.58
2018-08-16T17:35:37.570Z,2.30
2018-08-16T17:38:07.123Z,4.25
2018-08-16T17:40:36.536Z,6.40
2018-08-16T17:43:06.681Z,5.83
2018-08-16T17:45:36.043Z,6.05
2018-08-16T17:48:05.500Z,7.72
2018-08-16T17:50:34.950Z,6.08
2018-08-16T17:53:04.357Z,5.10
2018-08-16T17:55:33.757Z,4.75
2018-08-16T17:58:03.157Z,3.80
2018-08-16T18:00:32.463Z,3.60
2018-08-16T18:03:01.858Z,4.12
2018-08-16T18:05:31.260Z,3.37
2018-08-16T18:08:00.765Z,3.05
2018-08-16T18:10:30.071Z,3.15
2018-08-16T18:12:59.467Z,2.77
2018-08-16T18:15:28.872Z,3.33
2018-08-16T18:17:58.506Z,3.12
2018-08-16T18:20:27.880Z,4.35
2018-08-16T18:22:57.170Z,4.95
2018-08-16T18:25:26.683Z,10.40
2018-08-16T18:27:56.000Z,9.23
2018-08-16T18:30:25.494Z,13.83
2018-08-16T18:32:54.993Z,19.60
2018-08-16T18:35:24.492Z,13.00
2018-08-16T18:37:53.896Z,13.10
2018-08-16T18:40:23.298Z,6.53
2018-08-16T18:42:52.712Z,9.50
2018-08-16T18:45:22.206Z,6.17
2018-08-16T18:47:51.430Z,3.10
2018-08-16T18:50:20.907Z,2.87
2018-08-16T18:52:50.621Z,5.30
2018-08-16T18:55:20.150Z,4.85
2018-08-16T18:57:49.627Z,3.05
2018-08-16T19:00:21.173Z,2.90
2018-08-16T19:02:50.580Z,6.33
2018-08-16T19:05:21.158Z,3.98
2018-08-16T19:07:50.513Z,3.55
2018-08-16T19:10:19.908Z,5.60
2018-08-16T19:12:49.317Z,3.98
2018-08-16T19:15:18.715Z,4.47
2018-08-16T19:17:48.118Z,7.10
2018-08-16T19:20:17.520Z,7.65
2018-08-16T19:22:47.128Z,5.10
2018-08-16T19:25:16.631Z,6.30
2018-08-16T19:27:46.136Z,2.98
2018-08-16T19:30:15.641Z,3.70
2018-08-16T19:32:44.959Z,6.40
2018-08-16T19:35:14.547Z,5.53
2018-08-16T19:37:43.971Z,4.30
2018-08-16T19:40:13.540Z,3.75
2018-08-16T19:42:43.006Z,4.00
2018-08-16T19:45:12.451Z,5.30
2018-08-16T19:47:41.960Z,4.08
2018-08-16T19:50:12.047Z,5.70
2018-08-16T19:52:41.303Z,4.22
2018-08-16T19:55:10.687Z,5.28
2018-08-16T19:57:40.495Z,5.70
2018-08-16T20:00:10.475Z,7.10
2018-08-16T20:02:39.741Z,4.42
2018-08-16T20:05:09.422Z,6.25
2018-08-16T20:07:38.823Z,9.15
2018-08-16T20:10:09.934Z,4.30
2018-08-16T20:12:39.462Z,5.85
2018-08-16T20:15:09.486Z,4.30
2018-08-16T20:17:39.135Z,4.47
2018-08-16T20:20:09.051Z,7.10
2018-08-16T20:22:38.415Z,5.70
2018-08-16T20:25:07.674Z,3.95
2018-08-16T20:27:36.906Z,6.97
2018-08-16T20:30:06.693Z,5.40
2018-08-16T20:32:36.119Z,4.87
2018-08-16T20:35:05.726Z,3.65
2018-08-16T20:37:35.230Z,4.03
2018-08-16T20:40:05.183Z,4.37
2018-08-16T20:42:34.752Z,4.28
2018-08-16T20:45:04.257Z,4.33
2018-08-16T20:47:33.591Z,4.03
2018-08-16T20:50:04.611Z,3.90
2018-08-16T20:52:33.897Z,5.58
2018-08-16T20:55:03.400Z,4.65
2018-08-16T20:57:32.905Z,3.98
2018-08-16T21:00:02.103Z,5.05
2018-08-16T21:02:31.504Z,5.80
2018-08-16T21:05:00.733Z,4.22
2018-08-16T21:07:30.205Z,4.78
2018-08-16T21:09:59.619Z,8.48
2018-08-16T21:12:28.907Z,6.37
2018-08-16T21:14:58.258Z,6.35
2018-08-16T21:17:27.712Z,5.67
2018-08-16T21:19:57.113Z,8.75
2018-08-16T21:22:26.463Z,6.92
2018-08-16T21:24:55.817Z,7.72
2018-08-16T21:27:25.324Z,5.80
2018-08-16T21:29:54.723Z,6.90
2018-08-16T21:32:24.021Z,8.48
2018-08-16T21:34:53.424Z,6.72
2018-08-16T21:37:22.827Z,5.85
2018-08-16T21:39:52.230Z,9.53
2018-08-16T21:42:21.684Z,5.12
2018-08-16T21:44:51.199Z,4.90
2018-08-16T21:47:20.638Z,6.85
2018-08-16T21:49:50.143Z,5.45
2018-08-16T21:52:19.546Z,4.63
2018-08-16T21:54:48.947Z,5.87
2018-08-16T21:57:18.351Z,4.97
2018-08-16T21:59:47.751Z,5.45
2018-08-16T22:02:17.051Z,5.47
2018-08-16T22:04:46.453Z,7.27
2018-08-16T22:09:31.025Z,5.27
2018-08-16T22:12:00.734Z,6.40
2018-08-16T22:14:30.135Z,6.03
2018-08-16T22:16:59.537Z,5.17
2018-08-16T22:22:40.602Z,5.20
2018-08-16T22:25:11.570Z,5.47
2018-08-16T22:27:40.972Z,7.13
2018-08-16T22:30:10.506Z,5.10
2018-08-16T22:32:39.751Z,4.57
2018-08-16T22:35:08.932Z,4.77
2018-08-16T22:37:47.081Z,6.43
2018-08-16T22:40:18.837Z,5.43
2018-08-16T22:42:48.240Z,5.00
2018-08-16T22:45:17.641Z,5.13
2018-08-16T22:47:50.013Z,4.33
2018-08-16T22:50:19.415Z,4.87
2018-08-16T22:52:48.817Z,4.47
2018-08-16T22:55:18.141Z,4.80
2018-08-16T22:57:47.621Z,4.63
2018-08-16T23:00:16.921Z,5.17
2018-08-16T23:02:46.324Z,5.43
2018-08-16T23:05:22.023Z,4.60
2018-08-16T23:07:51.644Z,5.00
2018-08-16T23:10:21.595Z,6.17
2018-08-16T23:12:50.997Z,4.87
2018-08-16T23:15:20.401Z,9.30
2018-08-16T23:17:49.801Z,4.77
2018-08-16T23:20:19.202Z,5.03
2018-08-16T23:22:48.692Z,7.03
2018-08-16T23:25:18.112Z,4.93
2018-08-16T23:27:47.511Z,4.80
2018-08-16T23:30:17.220Z,4.90
2018-08-16T23:32:46.626Z,5.57
2018-08-16T23:35:16.026Z,5.63
2018-08-16T23:37:45.427Z,5.10
2018-08-16T23:40:15.133Z,5.33
2018-08-16T23:42:44.438Z,7.40
2018-08-16T23:45:13.841Z,6.53
2018-08-16T23:47:48.259Z,4.90
2018-08-16T23:50:17.766Z,6.17
2018-08-16T23:52:47.164Z,7.83
2018-08-16T23:55:16.566Z,5.70
2018-08-16T23:57:45.969Z,5.20
