createdAt,value
2023-09-27T00:00:19.070Z,14.60
2023-09-27T00:02:50.142Z,14.70
2023-09-27T00:05:19.064Z,14.60
2023-09-27T00:07:49.304Z,14.60
2023-09-27T00:10:18.072Z,14.60
2023-09-27T00:12:47.957Z,14.60
2023-09-27T00:15:18.515Z,14.60
2023-09-27T00:17:47.948Z,14.50
2023-09-27T00:20:17.668Z,14.60
2023-09-27T00:22:50.271Z,14.60
2023-09-27T00:25:18.987Z,14.60
2023-09-27T00:27:47.486Z,14.60
2023-09-27T00:30:17.740Z,14.60
2023-09-27T00:32:47.383Z,14.50
2023-09-27T00:35:20.904Z,14.60
2023-09-27T00:37:52.585Z,14.50
2023-09-27T00:40:26.047Z,14.50
2023-09-27T00:42:55.051Z,14.50
2023-09-27T00:45:23.554Z,14.50
2023-09-27T00:47:53.717Z,14.50
2023-09-27T00:50:22.377Z,14.40
2023-09-27T00:52:52.293Z,14.40
2023-09-27T00:55:22.123Z,14.50
2023-09-27T00:57:52.716Z,14.40
2023-09-27T01:00:21.645Z,14.50
2023-09-27T01:02:50.239Z,14.50
2023-09-27T01:05:21.997Z,14.50
2023-09-27T01:07:52.811Z,14.50
2023-09-27T01:10:21.517Z,14.50
2023-09-27T01:12:50.326Z,14.40
2023-09-27T01:15:21.367Z,14.40
2023-09-27T01:17:57.806Z,14.30
2023-09-27T01:20:26.787Z,14.30
2023-09-27T01:23:00.912Z,14.30
2023-09-27T01:25:31.918Z,14.30
2023-09-27T01:28:04.901Z,14.30
2023-09-27T01:30:34.476Z,14.30
2023-09-27T01:33:05.932Z,14.30
2023-09-27T01:35:34.797Z,14.30
2023-09-27T01:38:05.972Z,14.30
2023-09-27T01:40:36.865Z,14.30
2023-09-27T01:43:05.984Z,14.20
2023-09-27T01:45:34.676Z,14.30
2023-09-27T01:48:03.925Z,14.20
2023-09-27T01:50:34.693Z,14.20
2023-09-27T01:53:05.749Z,14.20
2023-09-27T01:55:34.250Z,14.20
2023-09-27T01:58:05.775Z,14.20
2023-09-27T02:00:34.170Z,14.20
2023-09-27T02:03:05.770Z,14.20
2023-09-27T02:05:36.758Z,14.10
2023-09-27T02:08:08.287Z,14.10
2023-09-27T02:10:37.248Z,14.10
2023-09-27T02:13:07.720Z,14.10
2023-09-27T02:15:36.083Z,14.10
2023-09-27T02:18:07.184Z,14.10
2023-09-27T02:20:35.697Z,14.10
2023-09-27T02:23:04.784Z,14.10
2023-09-27T02:25:34.587Z,14.10
2023-09-27T02:28:03.869Z,14.00
2023-09-27T02:30:32.259Z,14.00
2023-09-27T02:33:00.796Z,14.00
2023-09-27T02:35:29.986Z,14.00
2023-09-27T02:37:58.458Z,13.90
2023-09-27T02:40:26.867Z,13.90
2023-09-27T02:42:57.522Z,13.90
2023-09-27T02:45:27.027Z,13.90
2023-09-27T02:47:55.679Z,13.90
2023-09-27T02:50:26.840Z,13.90
2023-09-27T02:52:55.361Z,13.80
2023-09-27T02:55:23.871Z,13.80
2023-09-27T02:57:56.321Z,13.80
2023-09-27T03:00:27.848Z,13.80
2023-09-27T03:02:57.634Z,13.70
2023-09-27T03:05:26.237Z,13.80
2023-09-27T03:07:58.501Z,13.80
2023-09-27T03:10:27.162Z,13.80
2023-09-27T03:12:59.658Z,13.80
2023-09-27T03:15:31.544Z,13.80
2023-09-27T03:18:00.043Z,13.80
2023-09-27T03:20:28.815Z,13.80
2023-09-27T03:22:57.829Z,13.70
2023-09-27T03:25:29.196Z,13.80
2023-09-27T03:27:57.652Z,13.80
2023-09-27T03:30:26.100Z,13.80
2023-09-27T03:32:55.945Z,13.70
2023-09-27T03:35:24.559Z,13.70
2023-09-27T03:37:53.387Z,13.70
2023-09-27T03:40:21.969Z,13.70
2023-09-27T03:42:50.300Z,13.70
2023-09-27T03:45:18.742Z,13.70
2023-09-27T03:47:49.943Z,13.70
2023-09-27T03:50:24.868Z,13.70
2023-09-27T03:52:57.781Z,13.60
2023-09-27T03:55:28.528Z,13.60
2023-09-27T03:57:57.031Z,13.50
2023-09-27T04:00:27.301Z,13.50
2023-09-27T04:02:56.063Z,13.50
2023-09-27T04:05:27.772Z,13.50
2023-09-27T04:07:56.297Z,13.40
2023-09-27T04:10:25.892Z,13.40
2023-09-27T04:12:56.750Z,13.40
2023-09-27T04:15:28.457Z,13.30
2023-09-27T04:17:56.947Z,13.30
2023-09-27T04:20:26.893Z,13.20
2023-09-27T04:22:58.432Z,13.20
2023-09-27T04:25:27.105Z,13.20
2023-09-27T04:27:55.931Z,13.20
2023-09-27T04:30:25.927Z,13.20
2023-09-27T04:32:56.695Z,13.10
2023-09-27T04:35:26.593Z,13.10
2023-09-27T04:37:55.212Z,13.10
2023-09-27T04:40:23.734Z,13.10
2023-09-27T04:42:52.158Z,13.10
2023-09-27T04:45:20.827Z,13.10
2023-09-27T04:47:49.486Z,13.10
2023-09-27T04:50:18.050Z,13.00
2023-09-27T04:52:47.840Z,13.00
2023-09-27T04:55:17.128Z,13.00
2023-09-27T04:57:45.622Z,12.90
2023-09-27T05:00:20.024Z,12.90
2023-09-27T05:02:49.034Z,12.90
2023-09-27T05:05:19.843Z,12.90
2023-09-27T05:07:49.781Z,12.90
2023-09-27T05:10:18.325Z,12.90
2023-09-27T05:12:46.762Z,12.90
2023-09-27T05:15:15.155Z,12.80
2023-09-27T05:17:43.610Z,12.80
2023-09-27T05:20:14.705Z,12.80
2023-09-27T05:22:44.149Z,12.80
2023-09-27T05:25:15.062Z,12.80
2023-09-27T05:27:43.415Z,12.80
2023-09-27T05:30:15.756Z,12.70
2023-09-27T05:32:45.014Z,12.80
2023-09-27T05:35:13.586Z,12.70
2023-09-27T05:37:43.188Z,12.80
2023-09-27T05:40:13.758Z,12.80
2023-09-27T05:42:42.717Z,12.80
2023-09-27T05:45:13.498Z,12.80
2023-09-27T05:47:44.654Z,12.80
2023-09-27T05:50:14.215Z,12.80
2023-09-27T05:52:46.013Z,12.90
2023-09-27T05:55:17.002Z,13.00
2023-09-27T05:57:45.975Z,13.00
2023-09-27T06:00:23.870Z,13.10
2023-09-27T06:02:53.043Z,13.20
2023-09-27T06:05:22.305Z,13.30
2023-09-27T06:07:51.078Z,13.30
2023-09-27T06:10:23.727Z,13.40
2023-09-27T06:12:52.230Z,13.50
2023-09-27T06:15:21.164Z,13.60
2023-09-27T06:17:50.282Z,13.70
2023-09-27T06:20:23.300Z,13.90
2023-09-27T06:22:54.032Z,14.00
2023-09-27T06:25:30.229Z,14.10
2023-09-27T06:27:59.019Z,14.10
2023-09-27T06:30:27.488Z,14.20
2023-09-27T06:32:56.474Z,14.30
2023-09-27T06:35:27.105Z,14.50
2023-09-27T06:37:55.926Z,14.60
2023-09-27T06:40:25.859Z,14.70
2023-09-27T06:42:54.890Z,14.90
2023-09-27T06:45:23.780Z,15.00
2023-09-27T06:47:52.835Z,15.10
2023-09-27T06:50:24.098Z,15.30
2023-09-27T06:52:59.949Z,15.40
2023-09-27T06:55:40.272Z,15.50
2023-09-27T06:58:08.714Z,15.70
2023-09-27T07:00:37.137Z,15.90
2023-09-27T07:03:06.045Z,16.00
2023-09-27T07:05:37.738Z,16.00
2023-09-27T07:08:06.559Z,16.10
2023-09-27T07:10:36.127Z,16.30
2023-09-27T07:13:06.339Z,16.50
2023-09-27T07:15:34.739Z,16.60
2023-09-27T07:18:07.547Z,16.80
2023-09-27T07:20:36.369Z,17.00
2023-09-27T07:23:07.228Z,17.10
2023-09-27T07:25:39.063Z,17.30
2023-09-27T07:28:09.359Z,17.40
2023-09-27T07:30:38.472Z,17.60
2023-09-27T07:33:12.924Z,17.70
2023-09-27T07:35:44.135Z,17.80
2023-09-27T07:38:13.080Z,18.00
2023-09-27T07:40:41.748Z,18.20
2023-09-27T07:43:11.783Z,18.50
2023-09-27T07:45:43.452Z,18.70
2023-09-27T07:48:12.555Z,18.90
2023-09-27T07:50:41.698Z,19.00
2023-09-27T07:53:10.674Z,19.20
2023-09-27T07:55:44.723Z,19.50
2023-09-27T07:58:14.986Z,19.50
2023-09-27T08:00:44.539Z,19.80
2023-09-27T08:03:15.515Z,19.90
2023-09-27T08:05:47.434Z,20.20
2023-09-27T08:08:16.868Z,20.40
2023-09-27T08:10:48.525Z,20.70
2023-09-27T08:13:20.192Z,21.00
2023-09-27T08:15:50.573Z,21.00
2023-09-27T08:18:19.722Z,21.20
2023-09-27T08:20:48.236Z,21.40
2023-09-27T08:23:16.754Z,21.60
2023-09-27T08:25:49.211Z,21.80
2023-09-27T08:28:19.142Z,22.00
2023-09-27T08:30:48.315Z,22.10
2023-09-27T08:33:16.945Z,22.30
2023-09-27T08:35:45.359Z,22.50
2023-09-27T08:38:13.852Z,22.70
2023-09-27T08:40:43.940Z,22.90
2023-09-27T08:43:12.716Z,23.00
2023-09-27T08:45:43.526Z,23.20
2023-09-27T08:48:14.611Z,23.30
2023-09-27T08:50:45.881Z,23.50
2023-09-27T08:53:14.444Z,23.70
2023-09-27T08:55:44.842Z,23.80
2023-09-27T08:58:14.253Z,23.80
2023-09-27T09:00:44.620Z,23.90
2023-09-27T09:03:13.810Z,24.10
2023-09-27T09:05:45.760Z,24.30
2023-09-27T09:08:16.070Z,24.50
2023-09-27T09:10:45.882Z,24.60
2023-09-27T09:13:24.287Z,24.80
2023-09-27T09:15:54.237Z,24.80
2023-09-27T09:18:32.504Z,24.90
2023-09-27T09:21:09.621Z,24.80
2023-09-27T09:23:40.872Z,24.80
2023-09-27T09:26:11.531Z,25.10
2023-09-27T09:28:57.122Z,25.20
2023-09-27T09:31:28.068Z,25.50
2023-09-27T09:34:07.009Z,25.60
2023-09-27T09:36:35.962Z,25.80
2023-09-27T09:39:14.763Z,25.80
2023-09-27T09:41:49.585Z,26.00
2023-09-27T09:44:22.287Z,26.30
2023-09-27T09:46:53.081Z,26.30
2023-09-27T09:49:22.724Z,26.40
2023-09-27T09:51:54.209Z,26.50
2023-09-27T09:54:30.825Z,26.60
2023-09-27T09:57:07.397Z,26.80
2023-09-27T09:59:51.222Z,26.90
2023-09-27T10:02:23.898Z,26.90
2023-09-27T10:04:57.529Z,27.00
2023-09-27T10:07:26.891Z,27.10
2023-09-27T10:09:55.421Z,27.30
2023-09-27T10:12:24.540Z,27.30
2023-09-27T10:14:53.009Z,27.40
2023-09-27T10:17:27.970Z,27.30
2023-09-27T10:20:13.269Z,27.50
2023-09-27T10:22:44.285Z,27.50
2023-09-27T10:25:37.533Z,27.40
2023-09-27T10:28:10.756Z,27.00
2023-09-27T10:31:07.668Z,26.80
2023-09-27T10:33:40.459Z,26.50
2023-09-27T10:36:31.065Z,26.70
2023-09-27T10:39:04.586Z,26.80
2023-09-27T10:41:47.980Z,27.00
2023-09-27T10:44:31.558Z,27.10
2023-09-27T10:47:02.237Z,27.10
2023-09-27T10:49:38.553Z,26.90
2023-09-27T10:52:17.662Z,27.10
2023-09-27T10:54:46.444Z,27.10
2023-09-27T10:57:17.703Z,27.00
2023-09-27T10:59:51.801Z,26.90
2023-09-27T11:02:29.412Z,26.80
2023-09-27T11:04:59.247Z,26.80
2023-09-27T11:07:48.612Z,26.90
2023-09-27T11:10:36.164Z,27.10
2023-09-27T11:13:13.208Z,27.20
2023-09-27T11:15:42.825Z,27.20
2023-09-27T11:18:12.181Z,27.10
2023-09-27T11:20:42.167Z,27.20
2023-09-27T11:23:10.870Z,27.30
2023-09-27T11:25:39.897Z,27.30
2023-09-27T11:28:08.401Z,27.30
2023-09-27T11:30:37.062Z,27.50
2023-09-27T11:33:09.479Z,27.70
2023-09-27T11:35:38.196Z,27.40
2023-09-27T11:38:10.571Z,27.40
2023-09-27T11:40:40.208Z,27.50
2023-09-27T11:43:08.738Z,27.50
2023-09-27T11:45:47.857Z,27.40
2023-09-27T11:48:17.115Z,27.40
2023-09-27T11:50:45.813Z,27.20
2023-09-27T11:53:18.034Z,27.20
2023-09-27T11:55:46.490Z,27.10
2023-09-27T11:58:17.667Z,27.00
2023-09-27T12:00:46.841Z,26.90
2023-09-27T12:03:17.991Z,26.90
2023-09-27T12:05:47.535Z,26.80
2023-09-27T12:08:17.535Z,26.80
2023-09-27T12:10:46.296Z,26.70
2023-09-27T12:13:14.962Z,26.80
2023-09-27T12:15:43.409Z,26.70
2023-09-27T12:18:11.988Z,26.70
2023-09-27T12:20:43.474Z,26.70
2023-09-27T12:23:13.622Z,26.60
2023-09-27T12:25:43.591Z,26.50
2023-09-27T12:28:12.364Z,26.50
2023-09-27T12:30:40.875Z,26.50
2023-09-27T12:33:09.335Z,26.50
2023-09-27T12:35:38.574Z,26.40
2023-09-27T12:38:08.418Z,26.40
2023-09-27T12:40:36.855Z,26.40
2023-09-27T12:43:07.793Z,26.40
2023-09-27T12:45:41.069Z,26.50
2023-09-27T12:48:10.233Z,26.50
2023-09-27T12:50:42.016Z,26.50
2023-09-27T12:53:10.841Z,26.70
2023-09-27T12:55:43.179Z,26.80
2023-09-27T12:58:15.616Z,26.90
2023-09-27T13:00:44.382Z,26.80
2023-09-27T13:03:13.126Z,26.70
2023-09-27T13:05:41.795Z,26.70
2023-09-27T13:08:12.393Z,26.70
2023-09-27T13:10:41.092Z,26.70
2023-09-27T13:13:11.540Z,26.70
2023-09-27T13:15:41.770Z,26.40
2023-09-27T13:18:10.481Z,26.50
2023-09-27T13:20:39.037Z,26.50
2023-09-27T13:23:07.733Z,26.50
2023-09-27T13:25:36.160Z,26.40
2023-09-27T13:28:05.111Z,26.40
2023-09-27T13:30:36.777Z,26.50
2023-09-27T13:33:07.160Z,26.40
2023-09-27T13:35:37.069Z,26.50
2023-09-27T13:38:07.528Z,26.50
2023-09-27T13:40:36.226Z,26.50
2023-09-27T13:43:05.083Z,26.60
2023-09-27T13:45:37.388Z,26.70
2023-09-27T13:48:08.694Z,26.70
2023-09-27T13:50:38.350Z,26.70
2023-09-27T13:53:08.023Z,26.70
2023-09-27T13:55:38.747Z,26.70
2023-09-27T13:58:09.494Z,26.60
2023-09-27T14:00:38.156Z,26.40
2023-09-27T14:03:08.117Z,26.30
2023-09-27T14:05:36.830Z,26.30
2023-09-27T14:08:06.239Z,26.10
2023-09-27T14:10:35.181Z,25.90
2023-09-27T14:13:04.160Z,25.80
2023-09-27T14:15:35.761Z,25.70
2023-09-27T14:18:05.596Z,25.50
2023-09-27T14:20:35.511Z,25.40
2023-09-27T14:23:04.036Z,25.40
2023-09-27T14:25:34.287Z,25.40
2023-09-27T14:28:03.812Z,25.40
2023-09-27T14:30:32.518Z,25.40
2023-09-27T14:33:01.919Z,25.30
2023-09-27T14:35:51.718Z,25.30
2023-09-27T14:38:22.310Z,25.30
2023-09-27T14:40:51.415Z,25.20
2023-09-27T14:43:19.893Z,25.10
2023-09-27T14:45:50.389Z,25.10
2023-09-27T14:48:21.894Z,25.00
2023-09-27T14:50:50.842Z,24.90
2023-09-27T14:53:19.223Z,24.90
2023-09-27T14:55:51.462Z,24.90
2023-09-27T14:58:19.930Z,24.90
2023-09-27T15:00:48.874Z,24.90
2023-09-27T15:03:20.525Z,25.00
2023-09-27T15:05:49.001Z,25.00
2023-09-27T15:08:17.471Z,25.00
2023-09-27T15:10:46.216Z,25.00
2023-09-27T15:13:17.649Z,25.10
2023-09-27T15:15:46.396Z,25.00
2023-09-27T15:18:16.228Z,25.10
2023-09-27T15:20:46.188Z,25.10
2023-09-27T15:23:14.592Z,25.10
2023-09-27T15:25:45.045Z,25.00
2023-09-27T15:28:13.492Z,24.90
2023-09-27T15:30:45.763Z,24.90
2023-09-27T15:33:14.265Z,24.90
2023-09-27T15:35:53.898Z,24.80
2023-09-27T15:38:22.390Z,24.80
2023-09-27T15:40:50.814Z,24.80
2023-09-27T15:43:19.444Z,24.80
2023-09-27T15:46:00.960Z,24.80
2023-09-27T15:48:31.432Z,24.70
2023-09-27T15:51:00.812Z,24.70
2023-09-27T15:53:32.739Z,24.70
2023-09-27T15:56:04.437Z,24.60
2023-09-27T15:58:33.996Z,24.50
2023-09-27T16:01:07.573Z,24.50
2023-09-27T16:03:36.897Z,24.50
2023-09-27T16:06:06.125Z,24.50
2023-09-27T16:08:37.240Z,24.50
2023-09-27T16:11:05.693Z,24.40
2023-09-27T16:13:34.175Z,24.40
2023-09-27T16:16:02.638Z,24.40
2023-09-27T16:18:32.500Z,24.30
2023-09-27T16:21:00.887Z,24.20
2023-09-27T16:23:29.370Z,24.20
2023-09-27T16:26:00.671Z,24.20
2023-09-27T16:28:29.908Z,24.20
2023-09-27T16:30:59.852Z,24.10
2023-09-27T16:33:28.379Z,24.20
2023-09-27T16:35:58.256Z,24.10
2023-09-27T16:38:26.991Z,23.90
2023-09-27T16:40:55.528Z,24.00
2023-09-27T16:43:26.215Z,23.90
2023-09-27T16:45:54.623Z,23.90
2023-09-27T16:48:23.698Z,23.90
2023-09-27T16:50:54.413Z,23.80
2023-09-27T16:53:24.197Z,23.80
2023-09-27T16:55:52.724Z,23.70
2023-09-27T16:58:22.986Z,23.60
2023-09-27T17:00:51.458Z,23.60
2023-09-27T17:03:22.203Z,23.60
2023-09-27T17:05:50.998Z,23.50
2023-09-27T17:08:21.484Z,23.40
2023-09-27T17:10:51.403Z,23.30
2023-09-27T17:13:20.884Z,23.30
2023-09-27T17:15:50.244Z,23.20
2023-09-27T17:18:19.050Z,23.10
2023-09-27T17:20:48.678Z,23.10
2023-09-27T17:23:19.440Z,23.00
2023-09-27T17:25:47.934Z,23.00
2023-09-27T17:28:17.774Z,23.00
2023-09-27T17:30:46.263Z,22.90
2023-09-27T17:33:14.846Z,22.80
2023-09-27T17:35:43.372Z,22.70
2023-09-27T17:38:11.806Z,22.60
2023-09-27T17:40:42.840Z,22.50
2023-09-27T17:43:11.224Z,22.40
2023-09-27T17:45:41.024Z,22.50
2023-09-27T17:48:09.489Z,22.50
2023-09-27T17:50:37.935Z,22.30
2023-09-27T17:53:06.477Z,22.30
2023-09-27T17:55:38.892Z,22.30
2023-09-27T17:58:07.585Z,22.30
2023-09-27T18:00:38.622Z,22.30
2023-09-27T18:03:08.453Z,22.20
2023-09-27T18:05:39.551Z,22.10
2023-09-27T18:08:08.051Z,22.10
2023-09-27T18:10:36.796Z,22.00
2023-09-27T18:13:08.182Z,22.00
2023-09-27T18:15:38.101Z,22.00
2023-09-27T18:18:08.300Z,22.00
2023-09-27T18:20:38.037Z,21.80
2023-09-27T18:23:07.523Z,21.60
2023-09-27T18:25:36.966Z,21.40
2023-09-27T18:28:05.945Z,21.20
2023-09-27T18:30:34.384Z,21.20
2023-09-27T18:33:06.545Z,21.10
2023-09-27T18:35:36.520Z,21.10
2023-09-27T18:38:06.966Z,21.10
2023-09-27T18:40:38.407Z,21.10
2023-09-27T18:43:06.837Z,21.10
2023-09-27T18:45:35.852Z,21.10
2023-09-27T18:48:09.254Z,21.00
2023-09-27T18:50:41.832Z,21.00
2023-09-27T18:53:10.426Z,20.90
2023-09-27T18:55:38.920Z,20.90
2023-09-27T18:58:14.056Z,20.90
2023-09-27T19:00:42.510Z,20.90
2023-09-27T19:03:11.087Z,20.90
2023-09-27T19:05:41.004Z,20.80
2023-09-27T19:08:09.593Z,20.80
2023-09-27T19:10:40.029Z,20.70
2023-09-27T19:13:08.494Z,20.60
2023-09-27T19:15:39.214Z,20.60
2023-09-27T19:18:08.125Z,20.60
2023-09-27T19:20:36.731Z,20.50
2023-09-27T19:23:08.578Z,20.50
2023-09-27T19:28:09.927Z,20.40
2023-09-27T19:30:40.604Z,20.30
2023-09-27T19:33:10.263Z,20.30
2023-09-27T19:35:39.150Z,20.20
2023-09-27T19:38:09.395Z,20.20
2023-09-27T19:40:40.224Z,20.00
2023-09-27T19:43:08.726Z,20.00
2023-09-27T19:45:37.201Z,19.90
2023-09-27T19:48:07.488Z,19.90
2023-09-27T19:50:37.570Z,19.80
2023-09-27T19:53:06.172Z,19.80
2023-09-27T19:55:36.093Z,19.80
2023-09-27T19:58:04.743Z,19.60
2023-09-27T20:00:33.121Z,19.50
2023-09-27T20:03:01.568Z,19.30
2023-09-27T20:05:32.448Z,19.10
2023-09-27T20:08:00.880Z,19.00
2023-09-27T20:10:29.268Z,18.90
2023-09-27T20:13:01.187Z,19.00
2023-09-27T20:15:29.791Z,18.90
2023-09-27T20:18:01.015Z,18.80
2023-09-27T20:20:29.758Z,18.90
2023-09-27T20:22:58.197Z,18.80
2023-09-27T20:25:26.571Z,18.80
2023-09-27T20:27:54.940Z,18.80
2023-09-27T20:30:27.146Z,18.80
2023-09-27T20:32:55.626Z,18.70
2023-09-27T20:35:24.051Z,18.70
2023-09-27T20:37:52.544Z,18.70
2023-09-27T20:40:21.024Z,18.70
2023-09-27T20:42:49.382Z,18.60
2023-09-27T20:45:17.859Z,18.60
2023-09-27T20:47:50.364Z,18.50
2023-09-27T20:50:18.822Z,18.50
2023-09-27T20:52:47.565Z,18.40
2023-09-27T20:55:16.100Z,18.30
2023-09-27T20:57:44.557Z,18.20
2023-09-27T21:00:14.240Z,18.10
2023-09-27T21:02:42.648Z,18.10
2023-09-27T21:05:15.940Z,18.00
2023-09-27T21:07:44.367Z,18.00
2023-09-27T21:10:12.857Z,18.00
2023-09-27T21:12:43.796Z,18.00
2023-09-27T21:15:12.894Z,18.00
2023-09-27T21:17:41.413Z,18.00
2023-09-27T21:20:12.111Z,18.00
2023-09-27T21:22:41.940Z,17.90
2023-09-27T21:25:12.060Z,17.90
2023-09-27T21:27:43.071Z,18.00
2023-09-27T21:30:12.644Z,17.90
2023-09-27T21:32:41.755Z,17.90
2023-09-27T21:35:13.333Z,17.90
2023-09-27T21:37:43.203Z,17.80
2023-09-27T21:40:12.860Z,17.70
2023-09-27T21:42:41.845Z,17.70
2023-09-27T21:45:11.179Z,17.70
2023-09-27T21:47:39.560Z,17.60
2023-09-27T21:50:11.392Z,17.50
2023-09-27T21:52:39.825Z,17.40
2023-09-27T21:55:10.646Z,17.40
2023-09-27T21:57:39.958Z,17.40
2023-09-27T22:00:21.379Z,17.40
2023-09-27T22:02:50.123Z,17.40
2023-09-27T22:05:24.035Z,17.40
2023-09-27T22:07:52.512Z,17.40
2023-09-27T22:10:25.831Z,17.30
2023-09-27T22:12:54.768Z,17.30
2023-09-27T22:15:24.643Z,17.30
2023-09-27T22:17:56.304Z,17.30
2023-09-27T22:20:24.906Z,17.30
2023-09-27T22:22:54.460Z,17.30
2023-09-27T22:25:27.184Z,17.30
2023-09-27T22:27:58.568Z,17.30
2023-09-27T22:30:26.958Z,17.30
2023-09-27T22:32:58.217Z,17.30
2023-09-27T22:35:29.288Z,17.30
2023-09-27T22:37:58.182Z,17.30
2023-09-27T22:40:27.967Z,17.20
2023-09-27T22:42:57.652Z,17.20
2023-09-27T22:45:36.190Z,17.20
2023-09-27T22:48:05.884Z,17.10
2023-09-27T22:50:45.835Z,17.10
2023-09-27T22:53:15.488Z,17.00
2023-09-27T22:55:51.247Z,16.90
2023-09-27T22:58:20.423Z,16.90
2023-09-27T23:00:51.113Z,16.90
2023-09-27T23:03:20.075Z,16.90
2023-09-27T23:05:51.242Z,16.90
2023-09-27T23:08:27.706Z,16.80
2023-09-27T23:10:58.889Z,16.80
2023-09-27T23:13:38.146Z,16.70
2023-09-27T23:16:21.779Z,16.70
2023-09-27T23:18:50.626Z,16.70
2023-09-27T23:21:24.710Z,16.70
2023-09-27T23:23:59.106Z,16.70
2023-09-27T23:26:49.351Z,16.70
2023-09-27T23:29:36.339Z,16.70
2023-09-27T23:32:18.706Z,16.70
2023-09-27T23:34:49.549Z,16.60
2023-09-27T23:37:18.373Z,16.60
2023-09-27T23:39:49.207Z,16.60
2023-09-27T23:42:24.058Z,16.60
2023-09-27T23:44:56.619Z,16.50
2023-09-27T23:47:25.710Z,16.50
2023-09-27T23:49:57.918Z,16.50
2023-09-27T23:52:29.683Z,16.50
2023-09-27T23:55:03.308Z,16.50
2023-09-27T23:57:33.991Z,16.50
