createdAt,value
2023-02-19T00:01:18.729Z,102467.39
2023-02-19T00:03:51.700Z,102460.56
2023-02-19T00:06:20.858Z,102455.70
2023-02-19T00:08:48.914Z,102455.80
2023-02-19T00:11:19.247Z,102458.17
2023-02-19T00:13:48.423Z,102452.98
2023-02-19T00:16:18.213Z,102446.45
2023-02-19T00:18:46.505Z,102441.14
2023-02-19T00:21:15.405Z,102438.67
2023-02-19T00:23:43.625Z,102441.95
2023-02-19T00:26:18.558Z,102434.50
2023-02-19T00:28:48.372Z,102432.94
2023-02-19T00:31:24.434Z,102436.09
2023-02-19T00:33:54.463Z,102440.55
2023-02-19T00:36:23.082Z,102441.13
2023-02-19T00:38:51.262Z,102437.46
2023-02-19T00:41:20.111Z,102438.38
2023-02-19T00:43:58.521Z,102431.58
2023-02-19T00:46:27.179Z,102423.35
2023-02-19T00:48:55.970Z,102417.33
2023-02-19T00:51:30.157Z,102412.03
2023-02-19T00:53:58.561Z,102402.46
2023-02-19T00:56:27.070Z,102398.05
2023-02-19T00:58:55.295Z,102395.59
2023-02-19T01:01:23.783Z,102392.11
2023-02-19T01:03:52.000Z,102388.92
2023-02-19T01:06:20.755Z,102388.08
2023-02-19T01:08:49.023Z,102382.85
2023-02-19T01:11:17.534Z,102378.31
2023-02-19T01:13:46.009Z,102373.46
2023-02-19T01:16:15.648Z,102373.76
2023-02-19T01:18:44.115Z,102371.21
2023-02-19T01:21:16.787Z,102371.45
2023-02-19T01:23:44.783Z,102370.36
2023-02-19T01:26:14.295Z,102371.69
2023-02-19T01:28:42.895Z,102364.09
2023-02-19T01:31:15.094Z,102362.59
2023-02-19T01:33:47.050Z,102365.64
2023-02-19T01:36:15.525Z,102362.83
2023-02-19T01:38:44.110Z,102350.73
2023-02-19T01:41:13.714Z,102344.67
2023-02-19T01:44:00.082Z,102351.29
2023-02-19T01:46:29.739Z,102346.92
2023-02-19T01:48:59.442Z,102348.00
2023-02-19T01:51:28.114Z,102348.58
2023-02-19T01:53:59.165Z,102346.84
2023-02-19T01:56:28.738Z,102342.83
2023-02-19T01:58:57.027Z,102338.88
2023-02-19T02:01:25.357Z,102333.31
2023-02-19T02:03:53.619Z,102334.52
2023-02-19T02:06:23.989Z,102334.36
2023-02-19T02:08:53.859Z,102330.79
2023-02-19T02:11:22.418Z,102329.69
2023-02-19T02:13:51.710Z,102325.80
2023-02-19T02:16:35.122Z,102325.40
2023-02-19T02:19:06.253Z,102314.98
2023-02-19T02:21:53.551Z,102309.67
2023-02-19T02:24:30.841Z,102313.11
2023-02-19T02:27:11.229Z,102317.80
2023-02-19T02:29:51.913Z,102316.42
2023-02-19T02:32:22.266Z,102319.02
2023-02-19T02:34:59.810Z,102322.48
2023-02-19T02:37:31.317Z,102320.25
2023-02-19T02:40:00.725Z,102319.64
2023-02-19T02:42:28.904Z,102316.77
2023-02-19T02:44:58.278Z,102317.20
2023-02-19T02:47:26.697Z,102318.15
2023-02-19T02:49:56.616Z,102318.45
2023-02-19T02:52:24.668Z,102318.52
2023-02-19T02:54:52.812Z,102317.90
2023-02-19T02:57:21.184Z,102311.80
2023-02-19T02:59:49.262Z,102310.08
2023-02-19T03:02:23.379Z,102308.44
2023-02-19T03:04:51.982Z,102298.33
2023-02-19T03:07:20.609Z,102287.68
2023-02-19T03:09:49.733Z,102282.48
2023-02-19T03:12:19.658Z,102274.17
2023-02-19T03:14:51.595Z,102275.83
2023-02-19T03:17:32.329Z,102279.58
2023-02-19T03:20:01.329Z,102284.05
2023-02-19T03:22:31.327Z,102285.70
2023-02-19T03:25:02.004Z,102286.17
2023-02-19T03:27:30.642Z,102282.56
2023-02-19T03:30:01.921Z,102282.26
2023-02-19T03:32:33.889Z,102278.39
2023-02-19T03:35:03.803Z,102277.04
2023-02-19T03:37:41.934Z,102277.83
2023-02-19T03:40:10.768Z,102276.16
2023-02-19T03:42:57.609Z,102271.58
2023-02-19T03:45:44.511Z,102278.55
2023-02-19T03:48:15.708Z,102286.75
2023-02-19T03:50:47.933Z,102288.41
2023-02-19T03:53:38.182Z,102292.25
2023-02-19T03:56:11.805Z,102296.05
2023-02-19T03:58:51.468Z,102294.46
2023-02-19T04:01:41.031Z,102291.23
2023-02-19T04:04:15.240Z,102291.52
2023-02-19T04:06:44.776Z,102298.70
2023-02-19T04:09:14.489Z,102297.08
2023-02-19T04:11:43.001Z,102288.43
2023-02-19T04:14:14.533Z,102281.54
2023-02-19T04:16:45.832Z,102280.49
2023-02-19T04:19:19.228Z,102279.13
2023-02-19T04:21:49.952Z,102281.14
2023-02-19T04:24:30.387Z,102275.61
2023-02-19T04:26:58.986Z,102275.29
2023-02-19T04:29:27.253Z,102273.59
2023-02-19T04:31:55.346Z,102275.19
2023-02-19T04:34:23.509Z,102272.40
2023-02-19T04:36:51.493Z,102271.89
2023-02-19T04:39:19.965Z,102274.60
2023-02-19T04:41:48.040Z,102278.86
2023-02-19T04:44:16.091Z,102280.59
2023-02-19T04:46:44.257Z,102276.30
2023-02-19T04:49:12.359Z,102275.89
2023-02-19T04:51:40.424Z,102282.75
2023-02-19T04:54:09.312Z,102287.45
2023-02-19T04:56:37.503Z,102287.92
2023-02-19T04:59:06.830Z,102286.10
2023-02-19T05:01:35.019Z,102287.77
2023-02-19T05:04:03.355Z,102291.98
2023-02-19T05:06:31.883Z,102297.84
2023-02-19T05:09:00.173Z,102303.92
2023-02-19T05:11:28.214Z,102305.30
2023-02-19T05:13:57.110Z,102310.04
2023-02-19T05:16:25.220Z,102313.14
2023-02-19T05:18:53.760Z,102303.33
2023-02-19T05:21:21.863Z,102300.42
2023-02-19T05:23:50.130Z,102293.05
2023-02-19T05:26:19.735Z,102292.00
2023-02-19T05:28:49.142Z,102292.18
2023-02-19T05:31:17.302Z,102292.38
2023-02-19T05:33:46.839Z,102290.53
2023-02-19T05:36:14.907Z,102291.64
2023-02-19T05:38:43.123Z,102298.60
2023-02-19T05:41:13.378Z,102303.41
2023-02-19T05:43:42.329Z,102300.53
2023-02-19T05:46:11.894Z,102291.90
2023-02-19T05:48:40.246Z,102290.38
2023-02-19T05:51:10.881Z,102287.24
2023-02-19T05:53:39.800Z,102293.84
2023-02-19T05:56:26.524Z,102300.48
2023-02-19T05:58:55.770Z,102301.23
2023-02-19T06:01:25.694Z,102299.84
2023-02-19T06:03:57.222Z,102302.38
2023-02-19T06:06:26.629Z,102304.97
2023-02-19T06:08:54.737Z,102309.64
2023-02-19T06:11:22.783Z,102303.77
2023-02-19T06:13:52.320Z,102290.98
2023-02-19T06:16:20.618Z,102282.42
2023-02-19T06:18:48.772Z,102279.02
2023-02-19T06:21:17.746Z,102286.65
2023-02-19T06:23:46.375Z,102282.15
2023-02-19T06:26:14.539Z,102277.08
2023-02-19T06:28:42.671Z,102278.65
2023-02-19T06:31:12.836Z,102284.13
2023-02-19T06:33:41.263Z,102292.52
2023-02-19T06:36:14.829Z,102297.42
2023-02-19T06:38:43.378Z,102298.05
2023-02-19T06:41:12.951Z,102294.10
2023-02-19T06:43:42.119Z,102293.98
2023-02-19T06:46:11.067Z,102292.66
2023-02-19T06:48:39.893Z,102286.29
2023-02-19T06:51:08.173Z,102290.16
2023-02-19T06:53:36.274Z,102296.09
2023-02-19T06:56:21.707Z,102305.95
2023-02-19T06:58:49.956Z,102307.85
2023-02-19T07:01:18.080Z,102308.06
2023-02-19T07:03:46.240Z,102297.76
2023-02-19T07:06:14.608Z,102292.86
2023-02-19T07:08:42.989Z,102302.45
2023-02-19T07:11:11.638Z,102310.85
2023-02-19T07:13:42.886Z,102312.94
2023-02-19T07:16:11.836Z,102324.33
2023-02-19T07:18:40.805Z,102335.21
2023-02-19T07:21:14.157Z,102343.98
2023-02-19T07:23:43.454Z,102342.97
2023-02-19T07:26:12.695Z,102339.17
2023-02-19T07:28:42.092Z,102347.56
2023-02-19T07:31:10.972Z,102342.42
2023-02-19T07:33:39.251Z,102345.02
2023-02-19T07:36:09.156Z,102350.05
2023-02-19T07:38:37.649Z,102357.41
2023-02-19T07:41:06.191Z,102356.04
2023-02-19T07:43:37.178Z,102369.32
2023-02-19T07:46:06.253Z,102375.88
2023-02-19T07:48:35.319Z,102381.73
2023-02-19T07:51:05.210Z,102387.32
2023-02-19T07:53:34.741Z,102383.45
2023-02-19T07:56:04.693Z,102377.09
2023-02-19T07:58:33.821Z,102379.60
2023-02-19T08:01:09.311Z,102391.42
2023-02-19T08:03:38.288Z,102391.36
2023-02-19T08:06:07.125Z,102383.54
2023-02-19T08:08:35.313Z,102385.39
2023-02-19T08:11:04.608Z,102384.62
2023-02-19T08:13:33.088Z,102386.81
2023-02-19T08:16:17.313Z,102384.95
2023-02-19T08:18:48.854Z,102384.20
2023-02-19T08:21:16.966Z,102388.56
2023-02-19T08:23:45.399Z,102394.99
2023-02-19T08:26:13.621Z,102387.27
2023-02-19T08:28:42.664Z,102381.97
2023-02-19T08:31:11.634Z,102383.97
2023-02-19T08:33:40.085Z,102389.20
2023-02-19T08:36:09.298Z,102386.23
2023-02-19T08:38:37.758Z,102384.66
2023-02-19T08:41:07.095Z,102385.34
2023-02-19T08:43:35.870Z,102395.24
2023-02-19T08:46:04.464Z,102396.28
2023-02-19T08:48:32.904Z,102399.95
2023-02-19T08:51:02.568Z,102398.77
2023-02-19T08:53:34.977Z,102390.91
2023-02-19T08:56:08.883Z,102392.73
2023-02-19T08:58:37.265Z,102399.01
2023-02-19T09:01:16.204Z,102401.32
2023-02-19T09:03:44.531Z,102402.47
2023-02-19T09:06:17.135Z,102402.02
2023-02-19T09:08:46.279Z,102406.48
2023-02-19T09:11:16.265Z,102408.52
2023-02-19T09:13:45.429Z,102411.57
2023-02-19T09:16:13.547Z,102404.05
2023-02-19T09:18:41.569Z,102408.56
2023-02-19T09:21:13.118Z,102415.92
2023-02-19T09:23:44.164Z,102418.52
2023-02-19T09:26:13.299Z,102422.73
2023-02-19T09:28:42.520Z,102420.66
2023-02-19T09:31:13.249Z,102424.84
2023-02-19T09:33:43.036Z,102427.65
2023-02-19T09:36:11.538Z,102435.80
2023-02-19T09:38:40.051Z,102429.12
2023-02-19T09:41:10.288Z,102428.00
2023-02-19T09:43:38.550Z,102426.43
2023-02-19T09:46:36.676Z,102424.55
2023-02-19T09:49:15.786Z,102433.76
2023-02-19T09:51:49.532Z,102434.45
2023-02-19T09:54:29.154Z,102435.58
2023-02-19T09:56:57.943Z,102436.47
2023-02-19T09:59:28.336Z,102431.14
2023-02-19T10:02:03.430Z,102428.11
2023-02-19T10:04:31.812Z,102427.73
2023-02-19T10:07:00.018Z,102430.46
2023-02-19T10:09:30.728Z,102426.37
2023-02-19T10:12:01.560Z,102426.36
2023-02-19T10:14:38.928Z,102421.16
2023-02-19T10:17:07.284Z,102420.55
2023-02-19T10:19:37.888Z,102422.38
2023-02-19T10:22:07.723Z,102421.16
2023-02-19T10:24:38.522Z,102423.51
2023-02-19T10:27:11.866Z,102428.58
2023-02-19T10:29:40.126Z,102419.53
2023-02-19T10:32:19.523Z,102416.42
2023-02-19T10:34:47.872Z,102405.98
2023-02-19T10:37:18.738Z,102404.55
2023-02-19T10:39:48.002Z,102404.75
2023-02-19T10:42:18.114Z,102392.21
2023-02-19T10:44:48.533Z,102381.58
2023-02-19T10:47:18.539Z,102383.98
2023-02-19T10:49:47.017Z,102391.30
2023-02-19T10:52:19.651Z,102397.38
2023-02-19T10:54:52.717Z,102401.09
2023-02-19T10:57:21.272Z,102396.26
2023-02-19T10:59:51.785Z,102396.43
2023-02-19T11:02:21.705Z,102392.33
2023-02-19T11:05:09.164Z,102386.34
2023-02-19T11:07:37.845Z,102381.34
2023-02-19T11:10:06.923Z,102379.01
2023-02-19T11:12:35.595Z,102373.28
2023-02-19T11:15:20.350Z,102371.91
2023-02-19T11:17:55.493Z,102374.96
2023-02-19T11:20:24.103Z,102372.01
2023-02-19T11:22:58.294Z,102370.83
2023-02-19T11:25:28.390Z,102360.23
2023-02-19T11:28:16.845Z,102356.68
2023-02-19T11:30:48.654Z,102351.86
2023-02-19T11:33:19.555Z,102359.38
2023-02-19T11:35:48.340Z,102354.82
2023-02-19T11:38:17.988Z,102354.27
2023-02-19T11:40:51.854Z,102349.47
2023-02-19T11:43:32.326Z,102346.54
2023-02-19T11:46:00.343Z,102339.36
2023-02-19T11:48:44.869Z,102331.53
2023-02-19T11:51:27.127Z,102318.69
2023-02-19T11:54:01.052Z,102307.06
2023-02-19T11:56:34.822Z,102308.91
2023-02-19T11:59:13.017Z,102305.61
2023-02-19T12:02:04.866Z,102301.23
2023-02-19T12:04:33.292Z,102296.33
2023-02-19T12:07:21.218Z,102299.27
2023-02-19T12:10:03.535Z,102300.27
2023-02-19T12:12:32.099Z,102293.90
2023-02-19T12:15:03.466Z,102289.80
2023-02-19T12:17:59.288Z,102278.07
2023-02-19T12:20:39.281Z,102275.40
2023-02-19T12:23:34.524Z,102274.35
2023-02-19T12:26:10.304Z,102280.92
2023-02-19T12:28:56.906Z,102274.23
2023-02-19T12:31:36.774Z,102270.02
2023-02-19T12:34:18.019Z,102259.60
2023-02-19T12:37:13.410Z,102263.52
2023-02-19T12:39:48.053Z,102266.52
2023-02-19T12:42:34.279Z,102265.31
2023-02-19T12:45:07.269Z,102262.52
2023-02-19T12:47:39.398Z,102264.40
2023-02-19T12:50:22.658Z,102266.69
2023-02-19T12:52:52.213Z,102260.56
2023-02-19T12:55:27.642Z,102260.89
2023-02-19T12:57:58.790Z,102257.77
2023-02-19T13:00:34.089Z,102258.44
2023-02-19T13:03:11.524Z,102264.63
2023-02-19T13:05:47.106Z,102269.23
2023-02-19T13:09:03.489Z,102266.59
2023-02-19T13:11:36.707Z,102255.83
2023-02-19T13:14:22.737Z,102258.30
2023-02-19T13:16:53.650Z,102254.77
2023-02-19T13:19:21.756Z,102254.15
2023-02-19T13:21:53.872Z,102253.35
2023-02-19T13:24:27.005Z,102250.95
2023-02-19T13:27:21.506Z,102249.84
2023-02-19T13:30:08.362Z,102253.30
2023-02-19T13:32:54.807Z,102250.57
2023-02-19T13:35:42.140Z,102253.70
2023-02-19T13:38:11.660Z,102252.34
2023-02-19T13:40:41.463Z,102250.15
2023-02-19T13:43:27.271Z,102250.52
2023-02-19T13:45:57.752Z,102255.32
2023-02-19T13:48:25.789Z,102253.70
2023-02-19T13:51:13.231Z,102254.45
2023-02-19T13:53:41.504Z,102250.11
2023-02-19T13:56:28.654Z,102242.61
2023-02-19T13:59:12.505Z,102245.14
2023-02-19T14:01:49.853Z,102240.48
2023-02-19T14:04:23.812Z,102233.61
2023-02-19T14:07:07.274Z,102229.53
2023-02-19T14:09:38.136Z,102227.70
2023-02-19T14:12:15.445Z,102224.95
2023-02-19T14:14:45.362Z,102221.27
2023-02-19T14:17:29.473Z,102220.64
2023-02-19T14:19:57.849Z,102212.30
2023-02-19T14:22:45.184Z,102209.55
2023-02-19T14:25:35.500Z,102209.14
2023-02-19T14:28:09.529Z,102211.91
2023-02-19T14:31:00.662Z,102212.61
2023-02-19T14:33:30.739Z,102206.83
2023-02-19T14:36:17.644Z,102204.83
2023-02-19T14:38:52.112Z,102201.35
2023-02-19T14:41:21.096Z,102203.87
2023-02-19T14:43:50.608Z,102196.70
2023-02-19T14:46:24.573Z,102190.52
2023-02-19T14:48:53.158Z,102190.01
2023-02-19T14:51:30.382Z,102183.20
2023-02-19T14:53:59.671Z,102175.38
2023-02-19T14:56:32.471Z,102182.45
2023-02-19T14:59:19.438Z,102173.05
2023-02-19T15:01:54.166Z,102172.30
2023-02-19T15:04:24.339Z,102171.05
2023-02-19T15:06:53.822Z,102170.20
2023-02-19T15:09:25.033Z,102170.91
2023-02-19T15:11:54.469Z,102165.91
2023-02-19T15:14:23.472Z,102164.61
2023-02-19T15:16:56.858Z,102164.25
2023-02-19T15:19:25.905Z,102162.74
2023-02-19T15:21:54.332Z,102159.00
2023-02-19T15:24:23.260Z,102154.96
2023-02-19T15:26:52.384Z,102159.63
2023-02-19T15:29:21.982Z,102153.95
2023-02-19T15:31:54.746Z,102157.92
2023-02-19T15:34:24.195Z,102156.27
2023-02-19T15:37:04.106Z,102156.23
2023-02-19T15:39:46.241Z,102156.38
2023-02-19T15:42:18.869Z,102158.83
2023-02-19T15:44:52.328Z,102155.75
2023-02-19T15:47:29.858Z,102153.45
2023-02-19T15:50:06.475Z,102158.34
2023-02-19T15:52:49.499Z,102161.00
2023-02-19T15:55:18.457Z,102160.64
2023-02-19T15:57:50.899Z,102156.34
2023-02-19T16:00:28.006Z,102160.39
2023-02-19T16:02:56.457Z,102160.63
2023-02-19T16:05:25.935Z,102159.80
2023-02-19T16:08:26.659Z,102157.48
2023-02-19T16:10:56.247Z,102153.72
2023-02-19T16:13:25.343Z,102154.61
2023-02-19T16:15:58.062Z,102154.45
2023-02-19T16:18:26.247Z,102154.67
2023-02-19T16:20:54.285Z,102158.06
2023-02-19T16:23:22.564Z,102156.12
2023-02-19T16:25:57.623Z,102159.39
2023-02-19T16:28:26.995Z,102159.09
2023-02-19T16:31:13.867Z,102162.35
2023-02-19T16:33:47.570Z,102162.99
2023-02-19T16:36:19.553Z,102164.31
2023-02-19T16:38:59.914Z,102164.49
2023-02-19T16:41:27.988Z,102164.17
2023-02-19T16:43:56.007Z,102163.75
2023-02-19T16:46:24.789Z,102166.23
2023-02-19T16:48:54.395Z,102169.14
2023-02-19T16:51:25.834Z,102175.02
2023-02-19T16:53:53.955Z,102173.73
2023-02-19T16:56:22.079Z,102174.31
2023-02-19T16:58:50.410Z,102178.54
2023-02-19T17:01:18.780Z,102175.25
2023-02-19T17:03:47.278Z,102176.23
2023-02-19T17:06:15.804Z,102174.73
2023-02-19T17:08:44.652Z,102172.83
2023-02-19T17:11:14.381Z,102170.46
2023-02-19T17:13:43.027Z,102168.85
2023-02-19T17:16:17.460Z,102172.26
2023-02-19T17:18:45.754Z,102172.13
2023-02-19T17:21:19.966Z,102173.10
2023-02-19T17:23:50.366Z,102174.88
2023-02-19T17:26:20.197Z,102169.74
2023-02-19T17:28:50.278Z,102170.98
2023-02-19T17:31:18.441Z,102170.56
2023-02-19T17:33:46.553Z,102168.42
2023-02-19T17:36:19.857Z,102170.11
2023-02-19T17:38:47.941Z,102168.10
2023-02-19T17:41:16.015Z,102170.36
2023-02-19T17:43:46.679Z,102169.22
2023-02-19T17:46:16.024Z,102167.54
2023-02-19T17:48:44.297Z,102165.98
2023-02-19T17:51:12.891Z,102164.95
2023-02-19T17:53:41.668Z,102167.16
2023-02-19T17:56:12.098Z,102166.06
2023-02-19T17:58:40.080Z,102176.83
2023-02-19T18:01:08.119Z,102176.56
2023-02-19T18:03:36.286Z,102180.31
2023-02-19T18:06:04.661Z,102175.36
2023-02-19T18:08:32.705Z,102174.24
2023-02-19T18:11:00.791Z,102177.95
2023-02-19T18:13:28.816Z,102178.67
2023-02-19T18:15:56.876Z,102178.20
2023-02-19T18:18:25.024Z,102175.77
2023-02-19T18:20:53.084Z,102179.62
2023-02-19T18:23:21.369Z,102175.35
2023-02-19T18:25:49.961Z,102172.52
2023-02-19T18:28:18.092Z,102173.15
2023-02-19T18:30:47.036Z,102174.49
2023-02-19T18:33:15.483Z,102179.02
2023-02-19T18:35:44.401Z,102183.30
2023-02-19T18:38:12.388Z,102185.92
2023-02-19T18:40:41.049Z,102189.83
2023-02-19T18:43:09.088Z,102188.23
2023-02-19T18:45:37.278Z,102182.61
2023-02-19T18:48:05.384Z,102184.16
2023-02-19T18:50:33.500Z,102179.70
2023-02-19T18:53:01.557Z,102180.75
2023-02-19T18:55:30.965Z,102175.95
2023-02-19T18:57:59.076Z,102174.83
2023-02-19T19:00:28.234Z,102175.38
2023-02-19T19:02:59.313Z,102179.02
2023-02-19T19:05:27.921Z,102181.16
2023-02-19T19:07:56.940Z,102183.44
2023-02-19T19:10:26.309Z,102182.33
2023-02-19T19:12:54.685Z,102182.36
2023-02-19T19:15:23.287Z,102176.95
2023-02-19T19:17:51.507Z,102177.66
2023-02-19T19:20:20.549Z,102179.29
2023-02-19T19:22:49.464Z,102181.27
2023-02-19T19:25:17.900Z,102187.43
2023-02-19T19:27:46.017Z,102190.09
2023-02-19T19:30:14.665Z,102186.36
2023-02-19T19:32:42.941Z,102188.02
2023-02-19T19:35:10.957Z,102182.32
2023-02-19T19:37:39.210Z,102184.11
2023-02-19T19:40:07.850Z,102185.27
2023-02-19T19:42:35.960Z,102193.46
2023-02-19T19:45:04.443Z,102194.92
2023-02-19T19:47:32.509Z,102196.48
2023-02-19T19:50:00.682Z,102195.16
2023-02-19T19:52:28.743Z,102193.68
2023-02-19T19:54:56.753Z,102195.06
2023-02-19T19:57:24.957Z,102197.05
2023-02-19T19:59:54.056Z,102199.75
2023-02-19T20:02:22.247Z,102200.16
2023-02-19T20:04:50.490Z,102200.90
2023-02-19T20:07:18.700Z,102201.50
2023-02-19T20:09:47.566Z,102200.23
2023-02-19T20:12:16.327Z,102200.30
2023-02-19T20:14:47.449Z,102204.83
2023-02-19T20:17:15.631Z,102208.75
2023-02-19T20:19:45.510Z,102212.48
2023-02-19T20:22:13.605Z,102214.65
2023-02-19T20:24:41.879Z,102214.84
2023-02-19T20:27:10.027Z,102217.26
2023-02-19T20:29:38.078Z,102217.08
2023-02-19T20:32:06.628Z,102216.66
2023-02-19T20:34:34.694Z,102222.52
2023-02-19T20:37:02.829Z,102226.42
2023-02-19T20:39:31.578Z,102223.76
2023-02-19T20:42:00.139Z,102226.21
2023-02-19T20:44:28.695Z,102227.06
2023-02-19T20:46:57.574Z,102231.29
2023-02-19T20:49:29.785Z,102234.23
2023-02-19T20:51:59.086Z,102231.39
2023-02-19T20:54:28.244Z,102226.38
2023-02-19T20:56:57.483Z,102231.16
2023-02-19T20:59:27.636Z,102232.35
2023-02-19T21:01:55.884Z,102235.88
2023-02-19T21:04:24.072Z,102239.79
2023-02-19T21:06:52.249Z,102242.10
2023-02-19T21:09:21.031Z,102243.20
2023-02-19T21:11:49.747Z,102251.11
2023-02-19T21:14:18.614Z,102250.59
2023-02-19T21:16:46.699Z,102250.74
2023-02-19T21:19:14.685Z,102251.39
2023-02-19T21:21:43.100Z,102249.02
2023-02-19T21:24:12.855Z,102246.23
2023-02-19T21:26:42.011Z,102247.95
2023-02-19T21:29:10.734Z,102249.50
2023-02-19T21:31:41.068Z,102252.86
2023-02-19T21:34:10.334Z,102256.54
2023-02-19T21:36:38.857Z,102254.98
2023-02-19T21:39:08.378Z,102253.81
2023-02-19T21:41:36.496Z,102254.64
2023-02-19T21:44:05.281Z,102258.48
2023-02-19T21:46:33.314Z,102257.72
2023-02-19T21:49:02.547Z,102258.92
2023-02-19T21:51:33.130Z,102259.17
2023-02-19T21:54:04.526Z,102256.85
2023-02-19T21:56:37.024Z,102258.20
2023-02-19T21:59:05.122Z,102254.10
2023-02-19T22:01:36.519Z,102257.21
2023-02-19T22:04:05.398Z,102252.92
2023-02-19T22:06:34.105Z,102253.57
2023-02-19T22:09:02.790Z,102247.61
2023-02-19T22:11:45.558Z,102244.68
2023-02-19T22:14:13.709Z,102243.88
2023-02-19T22:16:41.831Z,102243.27
2023-02-19T22:19:09.846Z,102243.98
2023-02-19T22:21:41.977Z,102242.08
2023-02-19T22:24:14.712Z,102242.38
2023-02-19T22:26:42.967Z,102243.34
2023-02-19T22:29:12.051Z,102243.77
2023-02-19T22:31:40.671Z,102243.14
2023-02-19T22:34:09.490Z,102237.02
2023-02-19T22:36:37.638Z,102229.20
2023-02-19T22:39:06.502Z,102221.34
2023-02-19T22:41:35.293Z,102223.80
2023-02-19T22:44:03.333Z,102221.14
2023-02-19T22:46:31.404Z,102220.78
2023-02-19T22:49:02.451Z,102223.73
2023-02-19T22:51:33.294Z,102223.36
2023-02-19T22:54:01.682Z,102228.89
2023-02-19T22:56:30.346Z,102234.77
2023-02-19T22:58:59.172Z,102230.97
2023-02-19T23:01:27.306Z,102227.45
2023-02-19T23:03:59.908Z,102221.70
2023-02-19T23:06:32.557Z,102223.13
2023-02-19T23:09:10.540Z,102224.19
2023-02-19T23:11:39.752Z,102221.52
2023-02-19T23:14:08.134Z,102218.06
2023-02-19T23:16:36.202Z,102216.06
2023-02-19T23:19:08.870Z,102214.98
2023-02-19T23:21:37.550Z,102221.75
2023-02-19T23:24:05.726Z,102220.47
2023-02-19T23:26:33.868Z,102224.15
2023-02-19T23:29:02.102Z,102226.20
2023-02-19T23:31:30.272Z,102227.07
2023-02-19T23:33:58.440Z,102231.75
2023-02-19T23:36:26.397Z,102230.41
2023-02-19T23:38:54.491Z,102224.75
2023-02-19T23:41:22.943Z,102218.66
2023-02-19T23:43:51.005Z,102216.21
2023-02-19T23:46:19.096Z,102221.92
2023-02-19T23:48:47.449Z,102224.52
2023-02-19T23:51:15.484Z,102220.77
2023-02-19T23:53:43.611Z,102223.10
2023-02-19T23:56:12.278Z,102221.66
2023-02-19T23:58:40.507Z,102220.52
