createdAt,value
2023-03-24T00:01:07.010Z,12.70
2023-03-24T00:06:13.777Z,12.80
2023-03-24T00:11:18.462Z,12.80
2023-03-24T00:16:21.646Z,12.80
2023-03-24T00:21:25.693Z,12.80
2023-03-24T00:26:28.260Z,12.80
2023-03-24T00:31:30.748Z,12.60
2023-03-24T00:36:32.519Z,12.60
2023-03-24T00:41:34.827Z,12.50
2023-03-24T00:46:37.614Z,12.50
2023-03-24T00:51:41.607Z,12.50
2023-03-24T00:56:43.912Z,12.60
2023-03-24T01:01:45.747Z,12.60
2023-03-24T01:06:47.875Z,12.60
2023-03-24T01:11:50.703Z,12.60
2023-03-24T01:16:53.135Z,12.70
2023-03-24T01:21:54.936Z,12.70
2023-03-24T01:26:56.925Z,12.80
2023-03-24T01:31:58.705Z,12.90
2023-03-24T01:37:01.565Z,13.00
2023-03-24T01:42:03.373Z,13.00
2023-03-24T01:47:08.416Z,13.00
2023-03-24T01:52:18.113Z,13.10
2023-03-24T01:57:44.132Z,13.00
2023-03-24T02:02:54.780Z,13.00
2023-03-24T02:08:01.585Z,13.10
2023-03-24T02:13:04.600Z,13.10
2023-03-24T02:18:25.655Z,13.10
2023-03-24T02:23:47.122Z,13.10
2023-03-24T02:29:21.433Z,13.10
2023-03-24T02:34:34.924Z,13.10
2023-03-24T02:39:40.114Z,13.10
2023-03-24T02:45:04.510Z,13.10
2023-03-24T02:50:14.902Z,13.10
2023-03-24T02:55:44.885Z,13.00
2023-03-24T03:00:52.855Z,13.00
2023-03-24T03:06:03.109Z,13.00
2023-03-24T03:11:08.850Z,12.90
2023-03-24T03:16:16.189Z,12.90
2023-03-24T03:21:22.596Z,12.90
2023-03-24T03:26:32.680Z,12.90
2023-03-24T03:31:41.726Z,12.90
2023-03-24T03:37:23.826Z,12.90
2023-03-24T03:42:25.769Z,13.00
2023-03-24T03:47:27.696Z,13.00
2023-03-24T03:52:30.403Z,13.00
2023-03-24T03:57:33.095Z,12.90
2023-03-24T04:02:45.482Z,13.00
2023-03-24T04:08:06.467Z,13.00
2023-03-24T04:13:26.425Z,13.00
2023-03-24T04:18:39.555Z,13.00
2023-03-24T04:23:54.285Z,13.00
2023-03-24T04:29:09.092Z,13.00
2023-03-24T04:34:21.422Z,13.00
2023-03-24T04:39:28.957Z,13.10
2023-03-24T04:44:33.212Z,13.00
2023-03-24T04:49:39.808Z,13.00
2023-03-24T04:54:41.618Z,13.00
2023-03-24T04:59:43.313Z,13.00
2023-03-24T05:04:45.038Z,13.00
2023-03-24T05:09:46.779Z,13.00
2023-03-24T05:14:48.490Z,13.10
2023-03-24T05:19:50.486Z,13.10
2023-03-24T05:24:52.206Z,13.10
2023-03-24T05:29:53.941Z,13.10
2023-03-24T05:34:55.949Z,13.10
2023-03-24T05:39:57.780Z,13.20
2023-03-24T05:44:59.508Z,13.20
2023-03-24T05:50:01.277Z,13.20
2023-03-24T05:55:03.327Z,13.20
2023-03-24T06:00:11.187Z,13.30
2023-03-24T06:05:13.401Z,13.40
2023-03-24T06:10:18.108Z,13.50
2023-03-24T06:15:19.884Z,13.60
2023-03-24T06:20:22.095Z,13.70
2023-03-24T06:25:26.226Z,13.80
2023-03-24T06:30:27.929Z,13.90
2023-03-24T06:35:29.792Z,13.90
2023-03-24T06:40:31.736Z,14.00
2023-03-24T06:45:34.691Z,14.10
2023-03-24T06:50:39.368Z,14.10
2023-03-24T06:55:42.488Z,14.10
2023-03-24T07:00:46.557Z,14.20
2023-03-24T07:05:48.589Z,14.30
2023-03-24T07:10:50.719Z,14.50
2023-03-24T07:15:52.460Z,14.60
2023-03-24T07:20:54.313Z,14.70
2023-03-24T07:25:56.013Z,14.70
2023-03-24T07:30:57.941Z,14.80
2023-03-24T07:35:59.854Z,14.90
2023-03-24T07:41:01.908Z,15.20
2023-03-24T07:46:03.711Z,15.40
2023-03-24T07:51:05.809Z,15.60
2023-03-24T07:56:07.903Z,15.60
2023-03-24T08:01:12.710Z,15.50
2023-03-24T08:06:14.755Z,15.50
2023-03-24T08:11:16.591Z,15.60
2023-03-24T08:16:18.361Z,15.70
2023-03-24T08:21:20.270Z,15.70
2023-03-24T08:26:22.589Z,15.80
2023-03-24T08:31:24.524Z,16.10
2023-03-24T08:36:29.056Z,16.30
2023-03-24T08:41:35.020Z,16.40
2023-03-24T08:46:37.017Z,16.50
2023-03-24T08:51:39.017Z,16.60
2023-03-24T08:56:40.856Z,16.70
2023-03-24T09:01:42.873Z,16.80
2023-03-24T09:06:44.779Z,17.00
2023-03-24T09:11:46.718Z,17.30
2023-03-24T09:16:50.484Z,17.50
2023-03-24T09:21:52.216Z,17.40
2023-03-24T09:26:53.960Z,17.30
2023-03-24T09:31:57.052Z,17.20
2023-03-24T09:36:58.777Z,17.30
2023-03-24T09:42:00.493Z,17.50
2023-03-24T09:47:16.879Z,17.70
2023-03-24T09:52:27.622Z,17.70
2023-03-24T09:57:44.744Z,18.20
2023-03-24T10:02:47.643Z,18.60
2023-03-24T10:08:21.551Z,18.20
2023-03-24T10:13:52.140Z,18.00
2023-03-24T10:19:19.175Z,18.00
2023-03-24T10:24:48.182Z,18.00
2023-03-24T10:29:54.922Z,18.00
2023-03-24T10:35:00.636Z,18.00
2023-03-24T10:40:06.709Z,18.40
2023-03-24T10:45:14.118Z,19.00
2023-03-24T10:50:15.950Z,19.10
2023-03-24T10:55:20.453Z,18.80
2023-03-24T11:00:31.820Z,18.60
2023-03-24T11:05:41.872Z,18.00
2023-03-24T11:10:44.724Z,17.50
2023-03-24T11:16:14.725Z,16.90
2023-03-24T11:21:16.759Z,16.60
2023-03-24T11:26:28.345Z,16.20
2023-03-24T11:31:33.082Z,16.00
2023-03-24T11:36:45.340Z,15.80
2023-03-24T11:42:17.035Z,15.60
2023-03-24T11:47:37.530Z,15.80
2023-03-24T11:52:45.512Z,15.90
2023-03-24T11:57:56.827Z,15.80
2023-03-24T12:03:17.707Z,15.60
2023-03-24T12:08:44.420Z,15.40
2023-03-24T12:13:49.772Z,15.40
2023-03-24T12:19:13.370Z,15.50
2023-03-24T12:24:32.690Z,15.60
2023-03-24T12:30:00.959Z,15.90
2023-03-24T12:35:11.815Z,15.70
2023-03-24T12:40:35.336Z,16.10
2023-03-24T12:45:49.484Z,16.00
2023-03-24T12:51:13.524Z,15.60
2023-03-24T12:56:42.466Z,15.20
2023-03-24T13:01:59.982Z,15.10
2023-03-24T13:07:14.765Z,14.90
2023-03-24T13:12:26.756Z,14.50
2023-03-24T13:17:34.395Z,14.30
2023-03-24T13:22:37.616Z,14.10
2023-03-24T13:27:42.891Z,14.50
2023-03-24T13:32:49.910Z,14.80
2023-03-24T13:37:57.346Z,14.50
2023-03-24T13:43:28.696Z,14.40
2023-03-24T13:48:36.477Z,14.30
2023-03-24T13:53:51.646Z,14.40
2023-03-24T13:58:59.451Z,14.60
2023-03-24T14:04:19.353Z,14.80
2023-03-24T14:09:24.301Z,15.00
2023-03-24T14:14:27.544Z,15.70
2023-03-24T14:19:39.340Z,15.30
2023-03-24T14:24:44.045Z,15.40
2023-03-24T14:29:57.146Z,15.20
2023-03-24T14:35:03.693Z,15.00
2023-03-24T14:40:28.829Z,14.90
2023-03-24T14:46:03.444Z,14.70
2023-03-24T14:51:36.418Z,14.80
2023-03-24T14:56:45.564Z,15.00
2023-03-24T15:01:51.309Z,15.20
2023-03-24T15:06:53.256Z,16.40
2023-03-24T15:11:58.911Z,16.30
2023-03-24T15:17:16.392Z,15.90
2023-03-24T15:22:19.204Z,15.70
2023-03-24T15:27:29.271Z,16.00
2023-03-24T15:32:38.767Z,16.80
2023-03-24T15:37:48.773Z,16.90
2023-03-24T15:42:50.698Z,16.60
2023-03-24T15:47:53.872Z,17.30
2023-03-24T15:53:03.292Z,17.50
2023-03-24T15:58:25.153Z,17.50
2023-03-24T16:03:27.703Z,17.70
2023-03-24T16:08:38.851Z,17.80
2023-03-24T16:13:42.888Z,17.70
2023-03-24T16:18:49.286Z,17.80
2023-03-24T16:23:52.809Z,17.50
2023-03-24T16:29:00.224Z,17.30
2023-03-24T16:34:01.978Z,16.80
2023-03-24T16:39:09.866Z,16.50
2023-03-24T16:44:11.571Z,16.20
2023-03-24T16:49:15.965Z,15.70
2023-03-24T16:54:17.806Z,15.30
2023-03-24T16:59:19.848Z,15.00
2023-03-24T17:04:23.453Z,14.80
2023-03-24T17:09:25.513Z,14.70
2023-03-24T17:14:27.693Z,14.60
2023-03-24T17:19:29.455Z,14.50
2023-03-24T17:24:37.968Z,14.40
2023-03-24T17:29:39.685Z,14.30
2023-03-24T17:34:47.834Z,14.20
2023-03-24T17:39:49.974Z,14.00
2023-03-24T17:44:51.719Z,13.90
2023-03-24T17:49:53.399Z,13.70
2023-03-24T17:54:55.492Z,13.60
2023-03-24T17:59:57.190Z,13.50
2023-03-24T18:04:59.081Z,13.40
2023-03-24T18:10:01.228Z,13.20
2023-03-24T18:15:04.694Z,13.10
2023-03-24T18:20:11.123Z,13.00
2023-03-24T18:25:13.659Z,12.80
2023-03-24T18:30:16.880Z,12.70
2023-03-24T18:35:18.674Z,12.70
2023-03-24T18:40:20.605Z,12.50
2023-03-24T18:45:22.345Z,12.40
2023-03-24T18:50:24.022Z,12.30
2023-03-24T18:55:26.685Z,12.20
2023-03-24T19:00:28.552Z,12.10
2023-03-24T19:05:32.677Z,12.10
2023-03-24T19:10:35.572Z,12.00
2023-03-24T19:15:37.329Z,11.90
2023-03-24T19:20:42.342Z,11.90
2023-03-24T19:25:44.093Z,11.80
2023-03-24T19:30:45.973Z,11.70
2023-03-24T19:35:51.239Z,11.60
2023-03-24T19:40:54.037Z,11.60
2023-03-24T19:45:56.165Z,11.50
2023-03-24T19:50:58.218Z,11.50
2023-03-24T19:56:01.052Z,11.40
2023-03-24T20:01:03.004Z,11.30
2023-03-24T20:06:08.050Z,11.30
2023-03-24T20:11:11.295Z,11.20
2023-03-24T20:16:13.386Z,11.10
2023-03-24T20:21:20.454Z,11.10
2023-03-24T20:26:22.251Z,11.00
2023-03-24T20:31:27.850Z,11.00
2023-03-24T20:36:29.661Z,11.20
2023-03-24T20:41:31.734Z,11.50
2023-03-24T20:46:33.470Z,11.70
2023-03-24T20:51:35.242Z,11.30
2023-03-24T20:56:37.351Z,11.30
2023-03-24T21:01:41.810Z,11.30
2023-03-24T21:06:43.910Z,11.20
2023-03-24T21:11:45.890Z,11.20
2023-03-24T21:16:48.533Z,11.20
2023-03-24T21:21:50.804Z,11.40
2023-03-24T21:26:55.508Z,11.60
2023-03-24T21:31:57.387Z,11.70
2023-03-24T21:37:01.603Z,11.80
2023-03-24T21:42:04.584Z,11.70
2023-03-24T21:47:06.484Z,11.60
2023-03-24T21:52:08.490Z,11.40
2023-03-24T21:57:12.671Z,11.40
2023-03-24T22:02:17.233Z,11.30
2023-03-24T22:07:22.549Z,11.30
2023-03-24T22:12:24.555Z,11.20
2023-03-24T22:17:26.836Z,11.20
2023-03-24T22:22:28.605Z,11.20
2023-03-24T22:27:30.806Z,11.30
2023-03-24T22:32:32.706Z,11.40
2023-03-24T22:37:34.850Z,11.30
2023-03-24T22:42:36.967Z,11.30
2023-03-24T22:47:38.976Z,11.40
2023-03-24T22:52:40.795Z,11.40
2023-03-24T22:57:42.643Z,11.20
2023-03-24T23:02:44.482Z,11.00
2023-03-24T23:07:47.419Z,10.80
2023-03-24T23:12:52.015Z,10.60
2023-03-24T23:17:53.963Z,10.60
2023-03-24T23:22:56.808Z,10.70
2023-03-24T23:27:59.251Z,10.80
2023-03-24T23:33:02.013Z,10.70
2023-03-24T23:38:04.728Z,10.60
2023-03-24T23:43:06.770Z,10.70
2023-03-24T23:48:08.591Z,10.70
2023-03-24T23:53:10.291Z,10.70
2023-03-24T23:58:11.976Z,10.70
