createdAt,value
2018-12-25T00:01:30.695Z,47.03
2018-12-25T00:04:00.259Z,38.07
2018-12-25T00:06:29.715Z,30.17
2018-12-25T00:08:59.250Z,28.73
2018-12-25T00:11:28.629Z,28.40
2018-12-25T00:13:58.058Z,29.33
2018-12-25T00:16:27.557Z,78.83
2018-12-25T00:18:56.907Z,168.40
2018-12-25T00:21:26.257Z,143.10
2018-12-25T00:23:55.678Z,89.83
2018-12-25T00:26:25.071Z,33.10
2018-12-25T00:28:54.507Z,29.33
2018-12-25T00:31:24.056Z,29.17
2018-12-25T00:33:53.459Z,31.47
2018-12-25T00:36:23.050Z,29.63
2018-12-25T00:38:52.507Z,29.07
2018-12-25T00:41:21.923Z,27.20
2018-12-25T00:43:51.713Z,32.20
2018-12-25T00:46:21.254Z,27.00
2018-12-25T00:48:50.601Z,32.37
2018-12-25T00:51:20.054Z,28.67
2018-12-25T00:53:49.521Z,26.60
2018-12-25T00:56:18.958Z,28.27
2018-12-25T00:58:48.637Z,25.87
2018-12-25T01:01:18.076Z,22.03
2018-12-25T01:03:47.492Z,28.40
2018-12-25T01:06:16.980Z,47.90
2018-12-25T01:08:46.712Z,99.97
2018-12-25T01:11:16.218Z,45.63
2018-12-25T01:13:45.611Z,65.20
2018-12-25T01:16:15.071Z,35.33
2018-12-25T01:18:44.504Z,48.63
2018-12-25T01:21:13.949Z,144.50
2018-12-25T01:23:43.545Z,26.83
2018-12-25T01:26:13.000Z,49.20
2018-12-25T01:28:42.515Z,111.47
2018-12-25T01:31:11.921Z,80.37
2018-12-25T01:33:41.396Z,52.97
2018-12-25T01:36:10.990Z,232.07
2018-12-25T01:38:40.537Z,141.37
2018-12-25T01:41:09.973Z,252.33
2018-12-25T01:43:39.348Z,260.57
2018-12-25T01:46:08.858Z,442.93
2018-12-25T01:48:38.229Z,238.90
2018-12-25T01:51:07.605Z,197.77
2018-12-25T01:53:37.014Z,102.97
2018-12-25T01:56:06.367Z,85.00
2018-12-25T01:58:35.697Z,118.40
2018-12-25T02:01:05.113Z,169.27
2018-12-25T02:03:34.555Z,238.57
2018-12-25T02:06:04.165Z,77.17
2018-12-25T02:08:33.657Z,62.70
2018-12-25T02:11:03.076Z,110.50
2018-12-25T02:13:32.448Z,55.37
2018-12-25T02:16:02.077Z,88.53
2018-12-25T02:18:31.821Z,66.03
2018-12-25T02:21:01.340Z,76.37
2018-12-25T02:23:30.744Z,211.23
2018-12-25T02:26:00.109Z,102.87
2018-12-25T02:28:29.558Z,85.47
2018-12-25T02:30:58.949Z,95.73
2018-12-25T02:33:31.154Z,383.93
2018-12-25T02:36:00.613Z,318.63
2018-12-25T02:38:30.019Z,815.00
2018-12-25T02:40:59.435Z,883.70
2018-12-25T02:43:28.796Z,488.73
2018-12-25T02:45:58.212Z,788.23
2018-12-25T02:48:27.581Z,425.33
2018-12-25T02:50:57.007Z,214.73
2018-12-25T02:53:26.520Z,110.10
2018-12-25T02:55:55.925Z,43.33
2018-12-25T02:58:25.313Z,54.00
2018-12-25T03:00:54.740Z,68.30
2018-12-25T03:03:24.154Z,98.23
2018-12-25T03:05:53.567Z,37.90
2018-12-25T03:08:23.081Z,50.03
2018-12-25T03:10:52.494Z,290.93
2018-12-25T03:13:21.877Z,359.53
2018-12-25T03:15:51.305Z,354.40
2018-12-25T03:18:20.813Z,44.80
2018-12-25T03:20:50.297Z,548.30
2018-12-25T03:23:19.744Z,263.60
2018-12-25T03:25:49.126Z,115.60
2018-12-25T03:28:18.585Z,169.93
2018-12-25T03:30:48.041Z,51.33
2018-12-25T03:33:17.485Z,110.47
2018-12-25T03:35:46.903Z,83.67
2018-12-25T03:38:16.395Z,68.13
2018-12-25T03:40:45.767Z,59.40
2018-12-25T03:43:15.129Z,47.67
2018-12-25T03:45:44.561Z,456.10
2018-12-25T03:48:14.049Z,76.70
2018-12-25T03:50:43.385Z,56.00
2018-12-25T03:53:12.806Z,46.93
2018-12-25T03:55:42.271Z,117.03
2018-12-25T03:58:20.939Z,155.47
2018-12-25T04:00:50.337Z,37.00
2018-12-25T04:03:19.754Z,119.97
2018-12-25T04:05:49.215Z,58.70
2018-12-25T04:08:18.614Z,44.90
2018-12-25T04:10:48.031Z,114.37
2018-12-25T04:13:17.444Z,204.47
2018-12-25T04:15:46.801Z,80.83
2018-12-25T04:18:16.215Z,94.60
2018-12-25T04:20:45.727Z,32.63
2018-12-25T04:23:15.183Z,87.30
2018-12-25T04:25:44.630Z,138.33
2018-12-25T04:28:14.100Z,46.10
2018-12-25T04:30:43.482Z,62.57
2018-12-25T04:33:12.843Z,43.63
2018-12-25T04:35:42.338Z,31.10
2018-12-25T04:38:11.764Z,76.87
2018-12-25T04:40:41.198Z,177.37
2018-12-25T04:43:10.687Z,221.33
2018-12-25T04:45:40.128Z,69.70
2018-12-25T04:48:09.540Z,45.20
2018-12-25T04:50:38.997Z,99.97
2018-12-25T04:53:08.430Z,23.07
2018-12-25T04:55:37.797Z,67.10
2018-12-25T04:58:07.227Z,63.63
2018-12-25T05:00:36.635Z,21.83
2018-12-25T05:03:06.028Z,17.27
2018-12-25T05:05:35.495Z,27.33
2018-12-25T05:08:04.881Z,27.27
2018-12-25T05:10:34.279Z,25.47
2018-12-25T05:13:03.749Z,39.07
2018-12-25T05:15:33.126Z,21.60
2018-12-25T05:18:02.597Z,25.47
2018-12-25T05:20:37.891Z,27.80
2018-12-25T05:23:03.185Z,30.57
2018-12-25T05:25:32.568Z,23.70
2018-12-25T05:28:02.053Z,21.80
2018-12-25T05:30:31.404Z,16.43
2018-12-25T05:33:00.762Z,20.20
2018-12-25T05:35:30.240Z,32.57
2018-12-25T05:37:59.680Z,41.67
2018-12-25T05:40:29.094Z,27.50
2018-12-25T05:42:58.509Z,19.33
2018-12-25T05:45:28.011Z,16.33
2018-12-25T05:47:57.349Z,21.87
2018-12-25T05:50:26.737Z,19.47
2018-12-25T05:52:56.086Z,17.00
2018-12-25T05:55:25.463Z,20.20
2018-12-25T05:57:54.939Z,22.10
2018-12-25T06:00:24.358Z,18.07
2018-12-25T06:02:53.764Z,13.40
2018-12-25T06:05:23.191Z,13.67
2018-12-25T06:07:52.520Z,12.13
2018-12-25T06:10:21.918Z,14.90
2018-12-25T06:12:51.321Z,14.60
2018-12-25T06:15:20.737Z,15.63
2018-12-25T06:17:50.085Z,16.63
2018-12-25T06:20:19.591Z,13.70
2018-12-25T06:22:48.990Z,14.07
2018-12-25T06:25:18.334Z,13.50
2018-12-25T06:27:47.815Z,13.17
2018-12-25T06:30:17.215Z,12.77
2018-12-25T06:32:46.549Z,11.87
2018-12-25T06:35:16.023Z,12.43
2018-12-25T06:37:45.424Z,12.20
2018-12-25T06:40:14.778Z,12.60
2018-12-25T06:42:44.177Z,13.13
2018-12-25T06:45:13.621Z,24.40
2018-12-25T06:47:43.033Z,23.40
2018-12-25T06:50:12.528Z,32.07
2018-12-25T06:52:41.928Z,33.67
2018-12-25T06:55:11.292Z,26.03
2018-12-25T06:57:40.690Z,18.67
2018-12-25T07:00:10.065Z,18.57
2018-12-25T07:02:39.457Z,19.63
2018-12-25T07:05:08.970Z,19.73
2018-12-25T07:07:38.415Z,22.57
2018-12-25T07:10:07.857Z,52.37
2018-12-25T07:12:37.481Z,50.17
2018-12-25T07:15:06.867Z,97.87
2018-12-25T07:17:36.331Z,24.73
2018-12-25T07:20:06.130Z,29.87
2018-12-25T07:22:35.554Z,22.03
2018-12-25T07:25:05.021Z,37.73
2018-12-25T07:27:34.501Z,48.83
2018-12-25T07:30:04.084Z,41.13
2018-12-25T07:32:33.497Z,38.57
2018-12-25T07:35:02.977Z,30.03
2018-12-25T07:37:32.410Z,26.00
2018-12-25T07:40:01.757Z,43.00
2018-12-25T07:42:31.182Z,82.47
2018-12-25T07:45:00.522Z,33.60
2018-12-25T07:47:29.958Z,29.57
2018-12-25T07:49:59.375Z,31.23
2018-12-25T07:52:28.737Z,27.97
2018-12-25T07:54:58.122Z,29.07
2018-12-25T07:57:27.581Z,39.97
2018-12-25T07:59:56.953Z,90.63
2018-12-25T08:02:26.366Z,63.77
2018-12-25T08:04:55.781Z,29.77
2018-12-25T08:07:25.147Z,18.67
2018-12-25T08:09:54.567Z,16.33
2018-12-25T08:12:24.066Z,14.60
2018-12-25T08:14:53.513Z,16.50
2018-12-25T08:17:22.922Z,15.03
2018-12-25T08:19:52.323Z,16.30
2018-12-25T08:22:21.721Z,30.87
2018-12-25T08:24:51.160Z,67.23
2018-12-25T08:27:20.603Z,67.50
2018-12-25T08:29:50.038Z,31.27
2018-12-25T08:32:19.405Z,19.83
2018-12-25T08:34:48.878Z,20.00
2018-12-25T08:37:18.230Z,18.43
2018-12-25T08:39:47.573Z,15.87
2018-12-25T08:42:17.104Z,13.63
2018-12-25T08:44:46.563Z,13.07
2018-12-25T08:47:15.995Z,14.10
2018-12-25T08:49:45.516Z,14.93
2018-12-25T08:52:14.928Z,13.43
2018-12-25T08:54:44.285Z,14.80
2018-12-25T08:57:13.704Z,15.07
2018-12-25T08:59:43.073Z,16.70
2018-12-25T09:02:12.508Z,15.27
2018-12-25T09:04:41.918Z,14.13
2018-12-25T09:07:11.287Z,12.80
2018-12-25T09:09:40.686Z,16.23
2018-12-25T09:12:10.159Z,16.30
2018-12-25T09:14:39.958Z,13.70
2018-12-25T09:17:09.391Z,17.87
2018-12-25T09:19:38.927Z,13.17
2018-12-25T09:22:08.277Z,13.67
2018-12-25T09:24:37.655Z,14.27
2018-12-25T09:27:07.148Z,11.70
2018-12-25T09:29:36.543Z,11.40
2018-12-25T09:32:05.890Z,12.40
2018-12-25T09:34:35.325Z,10.43
2018-12-25T09:37:04.738Z,10.43
2018-12-25T09:39:34.138Z,11.87
2018-12-25T09:42:03.651Z,10.30
2018-12-25T09:44:33.077Z,11.67
2018-12-25T09:47:02.533Z,12.00
2018-12-25T09:49:31.997Z,10.60
2018-12-25T09:52:01.464Z,10.43
2018-12-25T09:54:30.888Z,10.80
2018-12-25T09:57:00.311Z,15.33
2018-12-25T09:59:29.729Z,17.87
2018-12-25T10:01:59.101Z,14.00
2018-12-25T10:04:28.543Z,14.00
2018-12-25T10:06:57.999Z,11.97
2018-12-25T10:09:27.433Z,13.57
2018-12-25T10:11:56.935Z,12.23
2018-12-25T10:14:26.368Z,11.27
2018-12-25T10:16:55.855Z,11.33
2018-12-25T10:19:25.408Z,13.23
2018-12-25T10:22:02.790Z,10.03
2018-12-25T10:24:25.848Z,11.70
2018-12-25T10:26:55.274Z,11.63
2018-12-25T10:29:24.609Z,11.97
2018-12-25T10:31:54.055Z,11.80
2018-12-25T10:34:23.468Z,12.33
2018-12-25T10:36:52.800Z,14.07
2018-12-25T10:39:22.570Z,15.33
2018-12-25T10:41:51.992Z,13.50
2018-12-25T10:44:21.347Z,16.60
2018-12-25T10:46:50.800Z,12.83
2018-12-25T10:49:20.240Z,19.00
2018-12-25T10:51:49.615Z,14.07
2018-12-25T10:54:19.058Z,20.80
2018-12-25T10:56:48.526Z,57.50
2018-12-25T10:59:18.192Z,89.27
2018-12-25T11:01:47.860Z,228.20
2018-12-25T11:04:17.350Z,148.07
2018-12-25T11:06:46.799Z,55.07
2018-12-25T11:09:16.259Z,28.73
2018-12-25T11:11:45.634Z,17.33
2018-12-25T11:14:14.964Z,18.63
2018-12-25T11:16:44.302Z,18.67
2018-12-25T11:19:13.668Z,18.23
2018-12-25T11:21:43.079Z,19.63
2018-12-25T11:24:12.506Z,19.57
2018-12-25T11:26:41.914Z,19.37
2018-12-25T11:29:11.317Z,22.83
2018-12-25T11:31:40.749Z,18.80
2018-12-25T11:34:10.261Z,24.67
2018-12-25T11:36:39.741Z,20.47
2018-12-25T11:39:09.126Z,19.77
2018-12-25T11:41:38.686Z,24.90
2018-12-25T11:44:08.142Z,20.67
2018-12-25T11:46:37.532Z,24.33
2018-12-25T11:49:07.058Z,24.00
2018-12-25T11:51:36.465Z,25.33
2018-12-25T11:54:05.860Z,24.37
2018-12-25T11:56:35.373Z,22.27
2018-12-25T11:59:05.032Z,22.70
2018-12-25T12:01:34.443Z,22.47
2018-12-25T12:04:03.940Z,23.40
2018-12-25T12:06:33.334Z,25.20
2018-12-25T12:09:02.894Z,22.07
2018-12-25T12:11:32.321Z,22.87
2018-12-25T12:14:01.694Z,29.63
2018-12-25T12:16:31.117Z,31.50
2018-12-25T12:19:00.731Z,22.90
2018-12-25T12:21:30.114Z,26.63
2018-12-25T12:23:59.589Z,23.40
2018-12-25T12:26:29.082Z,27.63
2018-12-25T12:28:58.525Z,24.83
2018-12-25T12:31:27.863Z,26.30
2018-12-25T12:33:57.359Z,22.17
2018-12-25T12:36:26.799Z,20.83
2018-12-25T12:38:56.204Z,21.67
2018-12-25T12:41:25.583Z,20.83
2018-12-25T12:43:54.948Z,21.87
2018-12-25T12:46:24.280Z,21.17
2018-12-25T12:48:53.744Z,20.70
2018-12-25T12:51:23.080Z,20.03
2018-12-25T12:53:52.421Z,21.67
2018-12-25T12:56:21.846Z,21.03
2018-12-25T12:58:51.285Z,23.40
2018-12-25T13:01:20.654Z,23.17
2018-12-25T13:03:50.164Z,22.03
2018-12-25T13:06:19.573Z,19.33
2018-12-25T13:08:48.978Z,23.33
2018-12-25T13:11:18.386Z,21.77
2018-12-25T13:13:47.796Z,20.43
2018-12-25T13:16:17.271Z,21.37
2018-12-25T13:18:46.758Z,33.90
2018-12-25T13:21:16.206Z,22.40
2018-12-25T13:23:45.558Z,22.17
2018-12-25T13:26:14.987Z,22.20
2018-12-25T13:28:44.403Z,21.53
2018-12-25T13:31:13.754Z,21.10
2018-12-25T13:33:43.221Z,23.13
2018-12-25T13:36:12.637Z,22.03
2018-12-25T13:38:42.012Z,23.13
2018-12-25T13:41:11.482Z,23.17
2018-12-25T13:43:40.843Z,22.30
2018-12-25T13:46:10.249Z,23.57
2018-12-25T13:48:39.594Z,25.53
2018-12-25T13:51:08.962Z,31.33
2018-12-25T13:53:38.400Z,30.77
2018-12-25T13:56:07.909Z,31.47
2018-12-25T13:58:37.348Z,34.53
2018-12-25T14:01:06.759Z,33.27
2018-12-25T14:03:36.150Z,25.20
2018-12-25T14:06:05.520Z,26.43
2018-12-25T14:08:34.858Z,33.20
2018-12-25T14:11:04.388Z,25.83
2018-12-25T14:13:33.834Z,28.57
2018-12-25T14:16:03.331Z,29.93
2018-12-25T14:18:32.751Z,27.27
2018-12-25T14:21:02.199Z,23.50
2018-12-25T14:23:31.672Z,24.90
2018-12-25T14:26:01.144Z,23.13
2018-12-25T14:28:30.532Z,22.87
2018-12-25T14:30:59.910Z,22.83
2018-12-25T14:33:29.455Z,22.83
2018-12-25T14:35:58.875Z,25.63
2018-12-25T14:38:28.254Z,37.07
2018-12-25T14:40:57.665Z,27.77
2018-12-25T14:43:27.045Z,26.97
2018-12-25T14:45:56.490Z,41.40
2018-12-25T14:48:25.904Z,30.83
2018-12-25T14:50:55.268Z,36.90
2018-12-25T14:53:24.631Z,32.73
2018-12-25T14:55:54.143Z,33.60
2018-12-25T14:58:23.570Z,39.60
2018-12-25T15:00:53.471Z,35.43
2018-12-25T15:03:23.100Z,29.23
2018-12-25T15:05:52.589Z,29.40
2018-12-25T15:08:22.027Z,27.37
2018-12-25T15:10:51.462Z,24.73
2018-12-25T15:13:20.805Z,25.63
2018-12-25T15:15:50.173Z,24.90
2018-12-25T15:18:19.660Z,24.43
2018-12-25T15:20:49.085Z,27.63
2018-12-25T15:23:18.483Z,27.27
2018-12-25T15:25:48.097Z,29.37
2018-12-25T15:28:17.550Z,27.23
2018-12-25T15:30:46.915Z,28.50
2018-12-25T15:33:16.387Z,29.00
2018-12-25T15:35:45.858Z,28.10
2018-12-25T15:38:15.277Z,26.70
2018-12-25T15:40:44.671Z,39.57
2018-12-25T15:43:14.115Z,133.77
2018-12-25T15:45:43.452Z,32.23
2018-12-25T15:48:12.850Z,40.07
2018-12-25T15:50:42.262Z,38.80
2018-12-25T15:53:11.600Z,31.60
2018-12-25T15:55:41.061Z,32.97
2018-12-25T15:58:11.485Z,34.43
2018-12-25T16:00:40.918Z,37.13
2018-12-25T16:03:10.340Z,47.57
2018-12-25T16:05:39.706Z,47.97
2018-12-25T16:08:09.090Z,39.93
2018-12-25T16:10:38.492Z,37.30
2018-12-25T16:13:07.841Z,41.17
2018-12-25T16:15:37.287Z,36.33
2018-12-25T16:18:06.809Z,33.80
2018-12-25T16:20:36.177Z,38.13
2018-12-25T16:23:05.522Z,36.40
2018-12-25T16:25:34.955Z,37.70
2018-12-25T16:28:05.113Z,36.50
2018-12-25T16:30:34.530Z,35.97
2018-12-25T16:33:03.945Z,37.20
2018-12-25T16:35:33.321Z,35.53
2018-12-25T16:38:02.788Z,38.97
2018-12-25T16:40:32.262Z,36.63
2018-12-25T16:43:01.735Z,41.93
2018-12-25T16:45:31.171Z,45.63
2018-12-25T16:48:00.580Z,50.77
2018-12-25T16:50:29.949Z,57.87
2018-12-25T16:52:59.312Z,55.37
2018-12-25T16:55:28.717Z,58.23
2018-12-25T16:57:58.173Z,42.83
2018-12-25T17:00:27.549Z,44.00
2018-12-25T17:02:56.978Z,39.83
2018-12-25T17:05:26.401Z,48.67
2018-12-25T17:07:57.399Z,48.53
2018-12-25T17:10:26.924Z,41.63
2018-12-25T17:12:56.376Z,40.17
2018-12-25T17:15:25.736Z,45.33
2018-12-25T17:17:55.122Z,41.87
2018-12-25T17:20:24.528Z,43.93
2018-12-25T17:22:53.963Z,44.97
2018-12-25T17:25:23.490Z,45.67
2018-12-25T17:27:52.916Z,46.10
2018-12-25T17:30:22.410Z,48.10
2018-12-25T17:32:51.932Z,44.70
2018-12-25T17:35:21.395Z,49.83
2018-12-25T17:37:50.828Z,45.07
2018-12-25T17:40:20.337Z,44.80
2018-12-25T17:42:49.751Z,39.53
2018-12-25T17:45:19.103Z,44.57
2018-12-25T17:47:48.513Z,69.97
2018-12-25T17:50:17.905Z,64.67
2018-12-25T17:52:47.344Z,59.47
2018-12-25T17:55:16.812Z,55.57
2018-12-25T17:57:46.142Z,52.77
2018-12-25T18:00:15.581Z,56.73
2018-12-25T18:02:45.043Z,51.80
2018-12-25T18:05:14.477Z,46.37
2018-12-25T18:07:44.007Z,45.63
2018-12-25T18:10:13.521Z,47.90
2018-12-25T18:12:42.881Z,41.90
2018-12-25T18:15:12.329Z,41.77
2018-12-25T18:17:41.736Z,44.67
2018-12-25T18:20:11.185Z,49.87
2018-12-25T18:22:40.601Z,50.60
2018-12-25T18:25:10.085Z,66.17
2018-12-25T18:27:40.786Z,106.17
2018-12-25T18:30:10.345Z,118.80
2018-12-25T18:32:39.832Z,101.67
2018-12-25T18:35:09.193Z,69.93
2018-12-25T18:37:38.659Z,71.23
2018-12-25T18:40:08.164Z,98.27
2018-12-25T18:42:37.553Z,79.73
2018-12-25T18:45:07.318Z,70.30
2018-12-25T18:47:36.702Z,66.77
2018-12-25T18:50:07.611Z,59.37
2018-12-25T18:52:37.057Z,54.33
2018-12-25T18:55:07.288Z,49.40
2018-12-25T18:57:36.637Z,55.63
2018-12-25T19:00:07.874Z,45.63
2018-12-25T19:02:37.265Z,45.73
2018-12-25T19:05:06.691Z,42.87
2018-12-25T19:07:36.119Z,39.73
2018-12-25T19:10:07.072Z,40.97
2018-12-25T19:12:36.518Z,46.20
2018-12-25T19:15:25.744Z,45.50
2018-12-25T19:17:57.214Z,60.30
2018-12-25T19:20:26.569Z,56.90
2018-12-25T19:22:56.002Z,56.53
2018-12-25T19:25:25.398Z,50.40
2018-12-25T19:27:54.855Z,47.20
2018-12-25T19:30:25.849Z,45.27
2018-12-25T19:32:55.219Z,41.83
2018-12-25T19:35:24.633Z,41.03
2018-12-25T19:37:54.059Z,39.83
2018-12-25T19:40:23.451Z,42.63
2018-12-25T19:42:52.782Z,45.13
2018-12-25T19:45:23.178Z,46.07
2018-12-25T19:47:52.607Z,52.13
2018-12-25T19:50:22.040Z,50.23
2018-12-25T19:52:51.499Z,51.20
2018-12-25T19:55:20.946Z,48.23
2018-12-25T19:57:50.395Z,47.70
2018-12-25T20:00:19.860Z,49.00
2018-12-25T20:02:57.349Z,54.40
2018-12-25T20:06:13.921Z,80.43
2018-12-25T20:09:22.597Z,172.57
2018-12-25T20:13:00.638Z,60.50
2018-12-25T20:16:20.087Z,39.40
2018-12-25T20:19:25.177Z,49.83
2018-12-25T20:22:08.256Z,49.90
2018-12-25T20:25:21.023Z,61.47
2018-12-25T20:28:21.095Z,53.90
2018-12-25T20:31:27.340Z,46.33
2018-12-25T20:34:39.629Z,53.67
2018-12-25T20:37:59.725Z,351.40
2018-12-25T20:41:12.619Z,185.97
2018-12-25T20:44:31.323Z,158.97
2018-12-25T20:47:43.951Z,249.57
2018-12-25T20:50:59.042Z,386.20
2018-12-25T20:54:24.648Z,321.23
2018-12-25T20:57:31.083Z,210.63
2018-12-25T21:00:47.605Z,468.93
2018-12-25T21:04:12.845Z,399.60
2018-12-25T21:07:16.558Z,419.93
2018-12-25T21:10:30.205Z,239.33
2018-12-25T21:13:36.550Z,290.37
2018-12-25T21:16:45.954Z,267.63
2018-12-25T21:20:08.734Z,256.40
2018-12-25T21:23:13.569Z,236.60
2018-12-25T21:26:18.667Z,304.57
2018-12-25T21:28:48.138Z,147.90
2018-12-25T21:31:17.525Z,185.33
2018-12-25T21:33:47.038Z,145.07
2018-12-25T21:36:16.507Z,160.83
2018-12-25T21:38:45.874Z,284.97
2018-12-25T21:41:17.553Z,245.87
2018-12-25T21:43:47.063Z,194.07
2018-12-25T21:46:17.129Z,119.30
2018-12-25T21:48:46.742Z,249.87
2018-12-25T21:51:16.385Z,315.70
2018-12-25T21:53:45.753Z,160.93
2018-12-25T21:56:15.180Z,159.30
2018-12-25T21:58:44.799Z,219.50
2018-12-25T22:01:14.417Z,218.83
2018-12-25T22:03:43.879Z,128.70
2018-12-25T22:06:13.474Z,104.57
2018-12-25T22:08:43.925Z,179.80
2018-12-25T22:11:13.347Z,266.83
2018-12-25T22:13:42.857Z,177.50
2018-12-25T22:16:12.280Z,230.87
2018-12-25T22:18:41.701Z,209.43
2018-12-25T22:21:11.201Z,213.90
2018-12-25T22:23:40.629Z,129.47
2018-12-25T22:26:10.033Z,109.57
2018-12-25T22:28:39.514Z,255.73
2018-12-25T22:31:08.952Z,119.33
2018-12-25T22:33:38.515Z,153.53
2018-12-25T22:36:07.982Z,66.63
2018-12-25T22:38:37.434Z,132.13
2018-12-25T22:41:06.869Z,162.07
2018-12-25T22:43:36.427Z,301.50
2018-12-25T22:46:05.880Z,336.80
2018-12-25T22:48:35.324Z,234.87
2018-12-25T22:51:04.817Z,116.93
2018-12-25T22:53:34.350Z,101.37
2018-12-25T22:56:03.785Z,202.03
2018-12-25T22:58:33.211Z,123.87
2018-12-25T23:01:02.790Z,149.23
2018-12-25T23:03:32.229Z,69.07
2018-12-25T23:06:01.641Z,175.27
2018-12-25T23:08:31.092Z,133.90
2018-12-25T23:11:00.570Z,346.93
2018-12-25T23:13:30.029Z,172.03
2018-12-25T23:15:59.421Z,207.80
2018-12-25T23:18:28.838Z,163.60
2018-12-25T23:20:58.377Z,257.57
2018-12-25T23:23:27.786Z,324.73
2018-12-25T23:25:57.235Z,137.07
2018-12-25T23:28:26.748Z,171.23
2018-12-25T23:30:56.120Z,293.93
2018-12-25T23:33:25.542Z,906.20
2018-12-25T23:35:55.037Z,155.60
2018-12-25T23:38:24.426Z,481.93
2018-12-25T23:40:53.887Z,714.57
2018-12-25T23:43:23.420Z,232.87
2018-12-25T23:45:52.889Z,757.10
2018-12-25T23:48:22.345Z,765.07
2018-12-25T23:50:51.814Z,105.27
2018-12-25T23:53:21.184Z,143.67
2018-12-25T23:55:53.045Z,97.17
2018-12-25T23:58:21.824Z,810.53
