createdAt,value
2019-04-20T00:02:48.509Z,9.61
2019-04-20T00:07:55.416Z,8.53
2019-04-20T00:13:14.984Z,9.96
2019-04-20T00:18:11.484Z,7.99
2019-04-20T00:23:22.641Z,7.87
2019-04-20T00:28:39.891Z,10.55
2019-04-20T00:38:42.562Z,9.05
2019-04-20T00:43:47.093Z,9.52
2019-04-20T00:48:59.386Z,9.36
2019-04-20T00:54:00.878Z,9.37
2019-04-20T00:59:20.215Z,8.48
2019-04-20T01:04:34.281Z,9.94
2019-04-20T01:09:22.355Z,8.16
2019-04-20T01:14:37.800Z,10.23
2019-04-20T01:19:37.240Z,11.17
2019-04-20T01:24:46.969Z,10.06
2019-04-20T01:30:03.372Z,9.76
2019-04-20T01:35:09.964Z,9.55
2019-04-20T01:40:08.245Z,7.33
2019-04-20T01:45:21.476Z,8.99
2019-04-20T01:50:26.127Z,9.87
2019-04-20T01:55:42.515Z,9.02
2019-04-20T02:00:40.151Z,8.16
2019-04-20T02:05:50.357Z,8.81
2019-04-20T02:10:55.553Z,8.37
2019-04-20T02:16:04.890Z,7.24
2019-04-20T02:21:24.770Z,9.02
2019-04-20T02:26:14.190Z,9.91
2019-04-20T02:37:07.701Z,8.37
2019-04-20T02:42:16.076Z,8.52
2019-04-20T02:47:08.143Z,8.23
2019-04-20T02:57:33.537Z,8.32
2019-04-20T03:02:22.659Z,7.08
2019-04-20T03:07:28.031Z,6.57
2019-04-20T03:12:33.179Z,6.68
2019-04-20T03:17:50.785Z,9.78
2019-04-20T03:23:06.006Z,9.58
2019-04-20T03:28:07.016Z,9.83
2019-04-20T03:33:23.513Z,7.71
2019-04-20T03:38:15.646Z,7.19
2019-04-20T03:43:05.503Z,8.21
2019-04-20T03:48:32.240Z,8.20
2019-04-20T03:53:41.073Z,7.24
2019-04-20T03:58:44.306Z,7.03
2019-04-20T04:03:59.288Z,8.21
2019-04-20T04:13:48.621Z,6.03
2019-04-20T04:19:04.564Z,6.13
2019-04-20T04:24:17.128Z,7.03
2019-04-20T04:29:34.625Z,7.75
2019-04-20T04:34:40.571Z,6.56
2019-04-20T04:39:51.755Z,6.63
2019-04-20T04:44:43.307Z,6.49
2019-04-20T04:49:43.012Z,9.72
2019-04-20T04:54:56.637Z,8.77
2019-04-20T04:59:55.720Z,7.36
2019-04-20T05:05:29.384Z,8.24
2019-04-20T05:10:11.884Z,6.51
2019-04-20T05:15:34.838Z,8.33
2019-04-20T05:20:46.969Z,7.01
2019-04-20T05:25:57.143Z,7.14
2019-04-20T05:30:45.550Z,7.22
2019-04-20T05:36:06.887Z,8.52
2019-04-20T05:41:11.488Z,6.44
2019-04-20T05:46:29.157Z,8.13
2019-04-20T05:56:43.879Z,6.61
2019-04-20T06:06:55.424Z,7.81
2019-04-20T06:17:02.844Z,8.85
2019-04-20T06:22:15.599Z,7.53
2019-04-20T06:27:29.300Z,9.38
2019-04-20T06:32:33.991Z,6.33
2019-04-20T06:37:45.849Z,5.44
2019-04-20T06:42:50.361Z,7.11
2019-04-20T06:47:57.155Z,6.91
2019-04-20T06:53:01.515Z,6.32
2019-04-20T06:58:12.632Z,5.98
2019-04-20T07:03:30.996Z,6.16
2019-04-20T07:08:40.645Z,6.71
2019-04-20T07:13:22.070Z,5.18
2019-04-20T07:18:42.578Z,7.96
2019-04-20T07:23:40.721Z,6.62
2019-04-20T07:28:58.869Z,5.60
2019-04-20T07:34:05.619Z,5.41
2019-04-20T07:44:18.313Z,6.42
2019-04-20T07:49:24.674Z,5.36
2019-04-20T07:54:38.220Z,6.73
2019-04-20T07:59:27.788Z,6.31
2019-04-20T08:04:44.975Z,8.16
2019-04-20T08:09:37.926Z,5.44
2019-04-20T08:15:04.910Z,7.73
2019-04-20T08:20:11.687Z,7.47
2019-04-20T08:25:01.707Z,8.09
2019-04-20T08:30:12.429Z,8.99
2019-04-20T08:35:22.887Z,7.06
2019-04-20T08:40:34.211Z,7.64
2019-04-20T08:45:45.810Z,7.06
2019-04-20T08:50:45.295Z,5.42
2019-04-20T08:55:45.339Z,6.59
2019-04-20T09:00:48.530Z,7.09
2019-04-20T09:05:57.008Z,8.98
2019-04-20T09:16:02.645Z,6.44
2019-04-20T09:21:22.152Z,6.57
2019-04-20T09:26:37.518Z,6.67
2019-04-20T09:31:39.520Z,7.13
2019-04-20T09:36:46.018Z,6.93
2019-04-20T09:41:58.794Z,6.61
2019-04-20T09:46:51.484Z,8.43
2019-04-20T09:52:02.318Z,7.92
2019-04-20T09:57:17.472Z,12.22
2019-04-20T10:02:16.941Z,7.91
2019-04-20T10:07:19.993Z,9.01
2019-04-20T10:12:24.249Z,7.36
2019-04-20T10:17:33.436Z,8.28
2019-04-20T10:22:38.790Z,10.69
2019-04-20T10:27:47.476Z,8.74
2019-04-20T10:32:55.620Z,9.30
2019-04-20T10:38:01.576Z,9.86
2019-04-20T10:43:10.212Z,8.91
2019-04-20T10:48:17.321Z,10.40
2019-04-20T10:53:23.800Z,10.10
2019-04-20T10:58:31.691Z,10.27
2019-04-20T11:03:38.541Z,7.32
2019-04-20T11:08:46.660Z,7.98
2019-04-20T11:13:53.596Z,9.26
2019-04-20T11:19:01.294Z,8.47
2019-04-20T11:24:10.020Z,9.43
2019-04-20T11:29:16.434Z,9.47
2019-04-20T11:34:28.473Z,7.98
2019-04-20T11:39:34.839Z,10.57
2019-04-20T11:44:40.698Z,9.51
2019-04-20T11:49:49.335Z,9.20
2019-04-20T11:54:55.645Z,9.61
2019-04-20T12:00:03.719Z,9.17
2019-04-20T12:05:19.790Z,8.39
2019-04-20T12:10:22.213Z,8.64
2019-04-20T12:15:26.570Z,9.15
2019-04-20T12:20:32.871Z,8.71
2019-04-20T12:25:41.419Z,9.74
2019-04-20T12:30:48.256Z,11.27
2019-04-20T12:35:56.332Z,11.07
2019-04-20T12:41:04.894Z,10.58
2019-04-20T12:46:14.823Z,10.98
2019-04-20T12:51:19.643Z,9.01
2019-04-20T12:56:26.494Z,8.91
2019-04-20T13:01:33.336Z,9.43
2019-04-20T13:06:41.049Z,9.15
2019-04-20T13:11:53.019Z,9.33
2019-04-20T13:16:56.866Z,9.70
2019-04-20T13:22:03.464Z,8.84
2019-04-20T13:27:11.314Z,7.62
2019-04-20T13:32:20.183Z,8.62
2019-04-20T13:37:26.441Z,6.74
2019-04-20T13:42:35.191Z,8.37
2019-04-20T13:47:43.144Z,8.08
2019-04-20T13:52:49.777Z,7.76
2019-04-20T13:57:57.726Z,7.81
2019-04-20T14:03:04.893Z,6.69
2019-04-20T14:08:11.993Z,8.48
2019-04-20T14:13:22.078Z,7.72
2019-04-20T14:18:27.049Z,7.18
2019-04-20T14:23:34.933Z,8.53
2019-04-20T14:28:42.968Z,8.03
2019-04-20T14:33:50.872Z,6.36
2019-04-20T14:39:00.441Z,7.50
2019-04-20T14:44:07.817Z,6.69
2019-04-20T14:49:14.737Z,7.16
2019-04-20T14:54:21.378Z,7.75
2019-04-20T14:59:29.454Z,7.92
2019-04-20T15:04:36.929Z,7.03
2019-04-20T15:09:42.985Z,8.61
2019-04-20T15:14:50.709Z,8.14
2019-04-20T15:19:59.236Z,8.43
2019-04-20T15:25:05.800Z,7.65
2019-04-20T15:30:14.134Z,9.69
2019-04-20T15:35:21.530Z,8.85
2019-04-20T15:40:29.019Z,7.34
2019-04-20T15:45:36.972Z,9.49
2019-04-20T15:50:43.762Z,8.35
2019-04-20T15:55:50.876Z,7.78
2019-04-20T16:00:58.619Z,7.64
2019-04-20T16:06:07.489Z,7.80
2019-04-20T16:11:13.531Z,10.42
2019-04-20T16:16:23.635Z,9.14
2019-04-20T16:21:32.037Z,7.93
2019-04-20T16:26:37.928Z,8.05
2019-04-20T16:31:48.106Z,9.42
2019-04-20T16:36:56.051Z,9.44
2019-04-20T16:42:00.466Z,9.93
2019-04-20T16:47:08.110Z,10.38
2019-04-20T16:52:16.778Z,11.15
2019-04-20T16:57:23.686Z,11.07
2019-04-20T17:02:30.480Z,14.03
2019-04-20T17:07:39.250Z,11.13
2019-04-20T17:12:46.061Z,11.62
2019-04-20T17:17:53.238Z,9.28
2019-04-20T17:23:00.664Z,11.45
2019-04-20T17:28:08.764Z,11.22
2019-04-20T17:33:16.031Z,11.81
2019-04-20T17:38:22.556Z,11.90
2019-04-20T17:43:37.184Z,13.53
2019-04-20T17:48:46.333Z,13.27
2019-04-20T17:53:50.860Z,12.54
2019-04-20T17:58:52.241Z,12.42
2019-04-20T18:04:27.645Z,10.98
2019-04-20T18:09:34.529Z,14.69
2019-04-20T18:14:31.528Z,21.05
2019-04-20T18:19:24.760Z,29.14
2019-04-20T18:24:50.999Z,30.27
2019-04-20T18:29:55.774Z,28.39
2019-04-20T18:34:50.646Z,23.77
2019-04-20T18:39:57.381Z,27.20
2019-04-20T18:45:15.967Z,25.62
2019-04-20T18:50:16.962Z,20.33
2019-04-20T18:55:23.264Z,20.23
2019-04-20T19:00:27.045Z,14.63
2019-04-20T19:05:29.559Z,15.34
2019-04-20T19:10:38.603Z,15.50
2019-04-20T19:15:51.170Z,17.73
2019-04-20T19:20:50.950Z,20.43
2019-04-20T19:26:05.480Z,19.51
2019-04-20T19:31:21.561Z,15.89
2019-04-20T19:36:25.833Z,16.72
2019-04-20T19:41:34.061Z,17.27
2019-04-20T19:46:47.783Z,16.12
2019-04-20T19:52:03.027Z,18.31
2019-04-20T19:56:58.280Z,18.37
2019-04-20T20:01:53.829Z,22.47
2019-04-20T20:07:06.776Z,21.05
2019-04-20T20:12:12.548Z,19.44
2019-04-20T20:17:40.273Z,19.29
2019-04-20T20:22:32.229Z,24.80
2019-04-20T20:27:40.233Z,21.90
2019-04-20T20:32:56.473Z,20.20
2019-04-20T20:37:50.199Z,23.79
2019-04-20T20:43:01.478Z,31.88
2019-04-20T20:48:16.909Z,34.74
2019-04-20T20:53:16.273Z,38.22
2019-04-20T20:58:19.208Z,38.69
2019-04-20T21:03:30.165Z,37.98
2019-04-20T21:08:31.479Z,35.61
2019-04-20T21:13:40.176Z,28.62
2019-04-20T21:19:03.244Z,29.24
2019-04-20T21:24:00.106Z,25.69
2019-04-20T21:28:59.664Z,29.78
2019-04-20T21:34:13.122Z,24.31
2019-04-20T21:39:21.948Z,28.26
2019-04-20T21:44:26.786Z,27.90
2019-04-20T21:49:43.853Z,28.50
2019-04-20T21:54:38.129Z,28.82
2019-04-20T21:59:47.030Z,28.34
2019-04-20T22:04:51.510Z,31.45
2019-04-20T22:10:00.328Z,31.00
2019-04-20T22:15:17.018Z,35.37
2019-04-20T22:20:23.237Z,35.33
2019-04-20T22:25:37.930Z,36.79
2019-04-20T22:30:30.249Z,33.53
2019-04-20T22:40:44.715Z,33.17
2019-04-20T22:45:53.917Z,33.15
2019-04-20T22:51:17.915Z,39.27
2019-04-20T22:56:24.324Z,37.85
2019-04-20T23:01:27.023Z,40.58
2019-04-20T23:06:24.336Z,40.19
2019-04-20T23:11:30.478Z,41.55
2019-04-20T23:16:43.301Z,42.37
2019-04-20T23:21:48.628Z,42.87
2019-04-20T23:26:50.844Z,40.32
2019-04-20T23:32:02.985Z,44.14
2019-04-20T23:37:09.995Z,40.08
2019-04-20T23:42:12.997Z,41.92
2019-04-20T23:47:21.712Z,42.04
2019-04-20T23:52:42.413Z,43.09
2019-04-20T23:57:33.751Z,42.79
