createdAt,value
2017-02-10T14:00:20.329Z,492
2017-02-10T14:00:30.326Z,488
2017-02-10T14:00:40.315Z,492
2017-02-10T14:00:50.591Z,484
2017-02-10T14:01:00.301Z,484
2017-02-10T14:01:10.294Z,484
2017-02-10T14:01:20.289Z,484
2017-02-10T14:01:30.281Z,484
2017-02-10T14:01:40.277Z,484
2017-02-10T14:01:50.303Z,484
2017-02-10T14:02:00.263Z,484
2017-02-10T14:02:09.837Z,484
2017-02-10T14:02:20.252Z,480
2017-02-10T14:02:30.241Z,480
2017-02-10T14:02:40.236Z,476
2017-02-10T14:02:49.807Z,476
2017-02-10T14:03:00.484Z,476
2017-02-10T14:03:09.791Z,472
2017-02-10T14:03:20.201Z,472
2017-02-10T14:03:30.200Z,468
2017-02-10T14:03:40.191Z,468
2017-02-10T14:03:50.195Z,472
2017-02-10T14:04:00.180Z,472
2017-02-10T14:04:09.748Z,468
2017-02-10T14:04:20.159Z,468
2017-02-10T14:04:29.739Z,468
2017-02-10T14:04:40.142Z,464
2017-02-10T14:04:50.427Z,464
2017-02-10T14:05:00.137Z,460
2017-02-10T14:05:09.290Z,460
2017-02-10T14:05:19.698Z,464
2017-02-10T14:05:30.110Z,460
2017-02-10T14:05:40.110Z,460
2017-02-10T14:05:50.097Z,460
2017-02-10T14:06:00.357Z,456
2017-02-10T14:06:10.087Z,460
2017-02-10T14:06:20.082Z,456
2017-02-10T14:06:29.651Z,456
2017-02-10T14:06:39.644Z,456
2017-02-10T14:06:50.054Z,456
2017-02-10T14:07:00.056Z,456
2017-02-10T14:07:10.042Z,460
2017-02-10T14:07:20.034Z,464
2017-02-10T14:07:30.028Z,464
2017-02-10T14:07:40.024Z,464
2017-02-10T14:07:50.012Z,468
2017-02-10T14:08:00.008Z,468
2017-02-10T14:08:09.999Z,472
2017-02-10T14:08:20.280Z,472
2017-02-10T14:08:29.575Z,472
2017-02-10T14:08:40.264Z,476
2017-02-10T14:08:49.973Z,472
2017-02-10T14:08:59.548Z,476
2017-02-10T14:09:08.708Z,480
2017-02-10T14:09:19.531Z,476
2017-02-10T14:09:29.940Z,476
2017-02-10T14:09:39.938Z,476
2017-02-10T14:09:49.927Z,480
2017-02-10T14:09:59.923Z,484
2017-02-10T14:10:08.687Z,484
2017-02-10T14:10:19.912Z,484
2017-02-10T14:10:29.902Z,488
2017-02-10T14:10:39.477Z,488
2017-02-10T14:10:49.889Z,492
2017-02-10T14:10:59.883Z,496
2017-02-10T14:11:09.453Z,496
2017-02-10T14:11:19.867Z,492
2017-02-10T14:11:30.131Z,492
2017-02-10T14:11:39.880Z,488
2017-02-10T14:11:49.849Z,480
2017-02-10T14:11:59.836Z,480
2017-02-10T14:12:09.279Z,476
2017-02-10T14:12:19.406Z,472
2017-02-10T14:12:29.817Z,472
2017-02-10T14:12:40.093Z,472
2017-02-10T14:12:49.803Z,468
2017-02-10T14:12:59.797Z,472
2017-02-10T14:13:09.409Z,468
2017-02-10T14:13:20.066Z,468
2017-02-10T14:13:29.773Z,464
2017-02-10T14:13:39.764Z,460
2017-02-10T14:13:50.059Z,464
2017-02-10T14:13:59.755Z,464
2017-02-10T14:14:09.745Z,464
2017-02-10T14:14:20.026Z,460
2017-02-10T14:14:29.318Z,464
2017-02-10T14:14:39.308Z,464
2017-02-10T14:14:49.717Z,468
2017-02-10T14:14:59.714Z,468
2017-02-10T14:15:09.704Z,472
2017-02-10T14:15:19.696Z,472
2017-02-10T14:15:29.690Z,472
2017-02-10T14:15:39.542Z,472
2017-02-10T14:15:49.945Z,476
2017-02-10T14:15:59.670Z,476
2017-02-10T14:16:09.244Z,488
2017-02-10T14:16:19.662Z,488
2017-02-10T14:16:29.231Z,492
2017-02-10T14:16:39.644Z,492
2017-02-10T14:16:49.914Z,492
2017-02-10T14:16:59.626Z,492
2017-02-10T14:17:09.653Z,492
2017-02-10T14:17:19.616Z,500
2017-02-10T14:17:29.609Z,500
2017-02-10T14:17:39.597Z,500
2017-02-10T14:17:49.611Z,504
2017-02-10T14:17:59.855Z,504
2017-02-10T14:18:08.325Z,504
2017-02-10T14:18:19.155Z,504
2017-02-10T14:18:29.565Z,508
2017-02-10T14:18:39.556Z,504
2017-02-10T14:18:49.549Z,508
2017-02-10T14:18:59.541Z,508
2017-02-10T14:19:09.121Z,508
2017-02-10T14:19:19.529Z,504
2017-02-10T14:19:29.104Z,508
2017-02-10T14:19:39.539Z,504
2017-02-10T14:19:49.511Z,496
2017-02-10T14:19:59.502Z,496
2017-02-10T14:20:09.780Z,496
2017-02-10T14:20:19.484Z,496
2017-02-10T14:20:29.064Z,496
2017-02-10T14:20:39.471Z,500
2017-02-10T14:20:49.050Z,500
2017-02-10T14:20:59.459Z,500
2017-02-10T14:21:09.728Z,500
2017-02-10T14:21:19.027Z,496
2017-02-10T14:21:29.437Z,496
2017-02-10T14:21:39.714Z,496
2017-02-10T14:21:49.707Z,492
2017-02-10T14:21:59.699Z,488
2017-02-10T14:22:08.996Z,488
2017-02-10T14:22:19.406Z,488
2017-02-10T14:22:29.394Z,484
2017-02-10T14:22:39.393Z,480
2017-02-10T14:22:48.967Z,476
2017-02-10T14:22:59.370Z,472
2017-02-10T14:23:09.268Z,468
2017-02-10T14:23:19.361Z,464
2017-02-10T14:23:29.352Z,464
2017-02-10T14:23:39.349Z,464
2017-02-10T14:23:49.340Z,460
2017-02-10T14:23:59.334Z,460
2017-02-10T14:24:08.910Z,456
2017-02-10T14:24:19.317Z,452
2017-02-10T14:24:29.581Z,456
2017-02-10T14:24:39.304Z,452
2017-02-10T14:24:49.299Z,448
2017-02-10T14:24:59.297Z,448
2017-02-10T14:25:08.876Z,444
2017-02-10T14:25:19.277Z,444
2017-02-10T14:25:28.853Z,444
2017-02-10T14:25:39.266Z,444
2017-02-10T14:25:49.276Z,440
2017-02-10T14:25:59.252Z,440
2017-02-10T14:26:08.406Z,440
2017-02-10T14:26:19.520Z,436
2017-02-10T14:26:29.226Z,436
2017-02-10T14:26:39.220Z,436
2017-02-10T14:26:49.215Z,436
2017-02-10T14:26:59.206Z,432
2017-02-10T14:27:09.200Z,436
2017-02-10T14:27:19.192Z,436
2017-02-10T14:27:29.186Z,440
2017-02-10T14:27:39.179Z,444
2017-02-10T14:27:49.172Z,444
2017-02-10T14:27:59.163Z,444
2017-02-10T14:28:08.740Z,448
2017-02-10T14:28:18.737Z,444
2017-02-10T14:28:29.182Z,444
2017-02-10T14:28:38.719Z,444
2017-02-10T14:28:49.129Z,448
2017-02-10T14:28:59.124Z,444
2017-02-10T14:29:09.116Z,448
2017-02-10T14:29:19.397Z,444
2017-02-10T14:29:29.303Z,448
2017-02-10T14:29:39.366Z,444
2017-02-10T14:29:49.085Z,444
2017-02-10T14:29:59.119Z,440
2017-02-10T14:30:08.237Z,440
2017-02-10T14:30:19.064Z,436
2017-02-10T14:30:29.057Z,436
2017-02-10T14:30:39.052Z,432
2017-02-10T14:30:49.040Z,428
2017-02-10T14:30:59.036Z,428
2017-02-10T14:31:09.337Z,428
2017-02-10T14:31:19.022Z,424
2017-02-10T14:31:28.635Z,424
2017-02-10T14:31:39.013Z,420
2017-02-10T14:31:49.275Z,420
2017-02-10T14:31:58.998Z,420
2017-02-10T14:32:08.157Z,416
2017-02-10T14:32:18.984Z,416
2017-02-10T14:32:28.980Z,416
2017-02-10T14:32:38.967Z,416
2017-02-10T14:32:48.963Z,412
2017-02-10T14:32:58.956Z,412
2017-02-10T14:33:09.235Z,412
2017-02-10T14:33:19.232Z,412
2017-02-10T14:33:28.933Z,412
2017-02-10T14:33:38.922Z,408
2017-02-10T14:33:48.917Z,408
2017-02-10T14:33:58.912Z,408
2017-02-10T14:34:08.140Z,408
2017-02-10T14:34:18.898Z,404
2017-02-10T14:34:28.889Z,400
2017-02-10T14:34:38.887Z,400
2017-02-10T14:34:48.877Z,396
2017-02-10T14:34:59.157Z,396
2017-02-10T14:35:08.861Z,396
2017-02-10T14:35:18.437Z,392
2017-02-10T14:35:28.856Z,392
2017-02-10T14:35:38.559Z,392
2017-02-10T14:35:48.834Z,388
2017-02-10T14:35:58.826Z,388
2017-02-10T14:36:08.402Z,388
2017-02-10T14:36:18.815Z,388
2017-02-10T14:36:28.386Z,384
2017-02-10T14:36:38.383Z,388
2017-02-10T14:36:48.794Z,384
2017-02-10T14:36:58.792Z,384
2017-02-10T14:37:08.779Z,384
2017-02-10T14:37:18.358Z,380
2017-02-10T14:37:28.766Z,380
2017-02-10T14:37:38.757Z,380
2017-02-10T14:37:48.751Z,376
2017-02-10T14:37:58.745Z,376
2017-02-10T14:38:08.736Z,376
2017-02-10T14:38:18.735Z,372
2017-02-10T14:38:28.725Z,372
2017-02-10T14:38:38.716Z,372
2017-02-10T14:38:48.842Z,368
2017-02-10T14:38:58.702Z,364
2017-02-10T14:39:08.698Z,364
2017-02-10T14:39:18.686Z,364
2017-02-10T14:39:28.679Z,360
2017-02-10T14:39:38.671Z,356
2017-02-10T14:39:48.254Z,352
2017-02-10T14:39:58.238Z,356
2017-02-10T14:40:08.517Z,352
2017-02-10T14:40:18.644Z,352
2017-02-10T14:40:28.917Z,348
2017-02-10T14:40:38.651Z,344
2017-02-10T14:40:48.629Z,344
2017-02-10T14:40:58.620Z,340
2017-02-10T14:41:08.610Z,336
2017-02-10T14:41:18.877Z,336
2017-02-10T14:41:28.598Z,332
2017-02-10T14:41:38.589Z,332
2017-02-10T14:41:48.638Z,328
2017-02-10T14:41:58.640Z,328
2017-02-10T14:42:08.289Z,328
2017-02-10T14:42:18.566Z,328
2017-02-10T14:42:28.554Z,328
2017-02-10T14:42:38.550Z,332
2017-02-10T14:42:48.838Z,328
2017-02-10T14:42:58.539Z,332
2017-02-10T14:43:08.576Z,328
2017-02-10T14:43:18.520Z,332
2017-02-10T14:43:28.512Z,332
2017-02-10T14:43:38.506Z,336
2017-02-10T14:43:48.498Z,332
2017-02-10T14:43:58.489Z,332
2017-02-10T14:44:07.648Z,332
2017-02-10T14:44:18.499Z,332
2017-02-10T14:44:28.565Z,328
2017-02-10T14:44:38.464Z,332
2017-02-10T14:44:48.458Z,332
2017-02-10T14:44:58.454Z,328
2017-02-10T14:45:08.736Z,332
2017-02-10T14:45:18.433Z,328
2017-02-10T14:45:28.430Z,328
2017-02-10T14:45:38.452Z,328
2017-02-10T14:45:48.699Z,324
2017-02-10T14:45:58.410Z,324
2017-02-10T14:46:07.614Z,324
2017-02-10T14:46:18.397Z,324
2017-02-10T14:46:28.391Z,320
2017-02-10T14:46:38.379Z,320
2017-02-10T14:46:48.373Z,320
2017-02-10T14:46:58.380Z,316
2017-02-10T14:47:07.936Z,316
2017-02-10T14:47:18.354Z,312
2017-02-10T14:47:28.341Z,312
2017-02-10T14:47:37.502Z,312
2017-02-10T14:47:48.328Z,308
2017-02-10T14:47:58.327Z,312
2017-02-10T14:48:07.905Z,312
2017-02-10T14:48:18.329Z,312
2017-02-10T14:48:28.591Z,308
2017-02-10T14:48:38.296Z,308
2017-02-10T14:48:47.892Z,308
2017-02-10T14:48:58.281Z,312
2017-02-10T14:49:07.858Z,308
2017-02-10T14:49:18.267Z,308
2017-02-10T14:49:28.260Z,308
2017-02-10T14:49:38.257Z,308
2017-02-10T14:49:47.410Z,308
2017-02-10T14:49:58.240Z,308
2017-02-10T14:50:07.813Z,308
2017-02-10T14:50:18.229Z,304
2017-02-10T14:50:28.513Z,308
2017-02-10T14:50:38.213Z,304
2017-02-10T14:50:47.789Z,304
2017-02-10T14:50:58.198Z,308
2017-02-10T14:51:07.771Z,304
2017-02-10T14:51:18.189Z,304
2017-02-10T14:51:28.739Z,304
2017-02-10T14:51:38.169Z,300
2017-02-10T14:51:48.164Z,300
2017-02-10T14:51:58.157Z,304
2017-02-10T14:52:07.590Z,300
2017-02-10T14:52:18.144Z,300
2017-02-10T14:52:28.137Z,300
2017-02-10T14:52:38.135Z,300
2017-02-10T14:52:48.414Z,300
2017-02-10T14:52:58.115Z,300
2017-02-10T14:53:08.108Z,300
2017-02-10T14:53:18.095Z,300
2017-02-10T14:53:28.091Z,300
2017-02-10T14:53:38.087Z,300
2017-02-10T14:53:48.080Z,296
2017-02-10T14:53:57.952Z,296
2017-02-10T14:54:08.073Z,296
2017-02-10T14:54:18.058Z,292
2017-02-10T14:54:27.627Z,292
2017-02-10T14:54:38.331Z,288
2017-02-10T14:54:48.038Z,288
2017-02-10T14:54:58.032Z,288
2017-02-10T14:55:08.022Z,288
2017-02-10T14:55:18.015Z,288
2017-02-10T14:55:28.294Z,284
2017-02-10T14:55:38.002Z,284
2017-02-10T14:55:47.992Z,288
2017-02-10T14:55:57.994Z,284
2017-02-10T14:56:07.564Z,288
2017-02-10T14:56:17.975Z,284
2017-02-10T14:56:27.970Z,284
2017-02-10T14:56:38.003Z,284
2017-02-10T14:56:47.955Z,284
2017-02-10T14:56:57.946Z,280
2017-02-10T14:57:07.937Z,280
2017-02-10T14:57:17.931Z,280
2017-02-10T14:57:27.923Z,276
2017-02-10T14:57:37.921Z,276
2017-02-10T14:57:47.491Z,272
2017-02-10T14:57:57.903Z,272
2017-02-10T14:58:07.895Z,272
2017-02-10T14:58:17.473Z,276
2017-02-10T14:58:27.883Z,272
2017-02-10T14:58:37.901Z,276
2017-02-10T14:58:47.869Z,276
2017-02-10T14:58:57.861Z,276
2017-02-10T14:59:07.017Z,276
2017-02-10T14:59:17.715Z,280
2017-02-10T14:59:27.970Z,280
2017-02-10T14:59:37.831Z,280
2017-02-10T14:59:47.826Z,276
2017-02-10T14:59:57.822Z,276
2017-02-10T15:00:07.810Z,276
2017-02-10T15:00:17.802Z,276
2017-02-10T15:00:27.803Z,276
2017-02-10T15:00:37.788Z,276
2017-02-10T15:00:47.364Z,276
2017-02-10T15:00:57.777Z,280
2017-02-10T15:01:07.791Z,280
2017-02-10T15:01:17.765Z,280
2017-02-10T15:01:27.464Z,280
2017-02-10T15:01:37.616Z,280
2017-02-10T15:01:47.326Z,284
2017-02-10T15:01:57.739Z,284
2017-02-10T15:02:07.314Z,288
2017-02-10T15:02:17.722Z,284
2017-02-10T15:02:27.713Z,284
2017-02-10T15:02:37.712Z,284
2017-02-10T15:02:47.566Z,284
2017-02-10T15:02:57.851Z,284
2017-02-10T15:03:07.689Z,284
2017-02-10T15:03:17.958Z,288
2017-02-10T15:03:27.673Z,284
2017-02-10T15:03:37.665Z,284
2017-02-10T15:03:47.658Z,284
2017-02-10T15:03:57.238Z,288
2017-02-10T15:04:07.641Z,288
2017-02-10T15:04:17.638Z,288
2017-02-10T15:04:27.210Z,292
2017-02-10T15:04:37.622Z,292
2017-02-10T15:04:47.206Z,292
2017-02-10T15:04:57.610Z,292
2017-02-10T15:05:07.599Z,296
2017-02-10T15:05:17.885Z,296
2017-02-10T15:05:27.585Z,296
2017-02-10T15:05:37.597Z,296
2017-02-10T15:05:47.153Z,296
2017-02-10T15:05:57.893Z,292
2017-02-10T15:06:07.171Z,296
2017-02-10T15:06:17.136Z,296
2017-02-10T15:06:27.129Z,296
2017-02-10T15:06:37.540Z,296
2017-02-10T15:06:47.549Z,296
2017-02-10T15:06:57.524Z,296
2017-02-10T15:07:07.528Z,296
2017-02-10T15:07:17.509Z,292
2017-02-10T15:07:27.529Z,288
2017-02-10T15:07:37.495Z,288
2017-02-10T15:07:47.494Z,284
2017-02-10T15:07:57.484Z,284
2017-02-10T15:08:07.476Z,280
2017-02-10T15:08:17.751Z,280
2017-02-10T15:08:27.047Z,280
2017-02-10T15:08:37.455Z,280
2017-02-10T15:08:47.447Z,276
2017-02-10T15:08:57.441Z,272
2017-02-10T15:09:08.057Z,272
2017-02-10T15:09:17.426Z,268
2017-02-10T15:09:27.423Z,268
2017-02-10T15:09:37.409Z,264
2017-02-10T15:09:47.405Z,260
2017-02-10T15:09:57.397Z,260
2017-02-10T15:10:06.972Z,260
2017-02-10T15:10:17.406Z,256
2017-02-10T15:10:27.433Z,252
2017-02-10T15:10:37.367Z,252
2017-02-10T15:10:47.369Z,252
2017-02-10T15:10:56.977Z,252
2017-02-10T15:11:07.632Z,248
2017-02-10T15:11:17.345Z,248
2017-02-10T15:11:27.337Z,248
2017-02-10T15:11:37.329Z,244
2017-02-10T15:11:47.318Z,240
2017-02-10T15:11:57.311Z,236
2017-02-10T15:12:07.169Z,240
2017-02-10T15:12:17.296Z,236
2017-02-10T15:12:27.357Z,236
2017-02-10T15:12:37.287Z,236
2017-02-10T15:12:47.555Z,240
2017-02-10T15:12:57.273Z,240
2017-02-10T15:13:07.266Z,240
2017-02-10T15:13:17.259Z,240
2017-02-10T15:13:27.252Z,240
2017-02-10T15:13:37.248Z,244
2017-02-10T15:13:47.237Z,248
2017-02-10T15:13:57.231Z,248
2017-02-10T15:14:06.384Z,248
2017-02-10T15:14:16.389Z,248
2017-02-10T15:14:27.208Z,248
2017-02-10T15:14:37.232Z,244
2017-02-10T15:14:47.489Z,244
2017-02-10T15:14:57.189Z,240
2017-02-10T15:15:06.758Z,240
2017-02-10T15:15:17.201Z,236
2017-02-10T15:15:27.167Z,232
2017-02-10T15:15:37.173Z,228
2017-02-10T15:15:47.178Z,224
2017-02-10T15:15:57.144Z,220
2017-02-10T15:16:07.454Z,220
2017-02-10T15:16:17.134Z,216
2017-02-10T15:16:27.129Z,212
2017-02-10T15:16:37.117Z,212
2017-02-10T15:16:47.111Z,212
2017-02-10T15:16:57.105Z,204
2017-02-10T15:17:07.098Z,204
2017-02-10T15:17:17.090Z,200
2017-02-10T15:17:26.948Z,196
2017-02-10T15:17:37.078Z,196
2017-02-10T15:17:46.650Z,192
2017-02-10T15:17:57.336Z,188
2017-02-10T15:18:07.053Z,180
2017-02-10T15:18:17.046Z,176
2017-02-10T15:18:27.044Z,172
2017-02-10T15:18:37.039Z,164
2017-02-10T15:18:47.021Z,164
2017-02-10T15:18:57.300Z,156
2017-02-10T15:19:07.289Z,156
2017-02-10T15:19:17.092Z,148
2017-02-10T15:19:27.609Z,148
2017-02-10T15:19:36.992Z,148
2017-02-10T15:19:46.891Z,144
2017-02-10T15:19:56.979Z,144
2017-02-10T15:20:06.550Z,140
2017-02-10T15:20:17.260Z,140
2017-02-10T15:20:26.955Z,136
2017-02-10T15:20:36.948Z,136
2017-02-10T15:20:46.942Z,136
2017-02-10T15:20:56.937Z,132
2017-02-10T15:21:06.927Z,132
2017-02-10T15:21:16.926Z,128
2017-02-10T15:21:26.724Z,128
2017-02-10T15:21:36.907Z,128
2017-02-10T15:21:46.488Z,128
2017-02-10T15:21:56.890Z,128
2017-02-10T15:22:06.882Z,124
2017-02-10T15:22:16.879Z,124
2017-02-10T15:22:26.917Z,124
2017-02-10T15:22:36.864Z,124
2017-02-10T15:22:46.443Z,124
2017-02-10T15:22:57.134Z,120
2017-02-10T15:23:06.845Z,120
2017-02-10T15:23:16.837Z,116
2017-02-10T15:23:27.100Z,116
2017-02-10T15:23:36.822Z,116
2017-02-10T15:23:46.675Z,116
2017-02-10T15:23:56.826Z,112
2017-02-10T15:24:06.796Z,112
2017-02-10T15:24:16.792Z,112
2017-02-10T15:24:26.790Z,108
2017-02-10T15:24:36.871Z,108
2017-02-10T15:24:46.775Z,108
2017-02-10T15:24:56.769Z,112
2017-02-10T15:25:06.345Z,108
2017-02-10T15:25:16.755Z,108
2017-02-10T15:25:27.306Z,108
2017-02-10T15:25:36.742Z,108
2017-02-10T15:25:46.738Z,108
2017-02-10T15:25:56.850Z,112
2017-02-10T15:26:06.718Z,112
2017-02-10T15:26:15.875Z,112
2017-02-10T15:26:26.289Z,108
2017-02-10T15:26:37.004Z,108
2017-02-10T15:26:46.693Z,112
2017-02-10T15:26:56.727Z,112
2017-02-10T15:27:07.070Z,112
2017-02-10T15:27:16.814Z,112
2017-02-10T15:27:27.163Z,116
2017-02-10T15:27:36.977Z,112
2017-02-10T15:27:47.178Z,116
2017-02-10T15:27:56.641Z,116
2017-02-10T15:28:06.773Z,116
2017-02-10T15:28:14.538Z,116
2017-02-10T15:28:26.202Z,120
2017-02-10T15:28:36.618Z,116
2017-02-10T15:28:46.604Z,116
2017-02-10T15:28:56.871Z,116
2017-02-10T15:29:06.587Z,116
2017-02-10T15:29:16.584Z,116
2017-02-10T15:29:26.159Z,120
2017-02-10T15:29:36.572Z,120
2017-02-10T15:29:46.566Z,120
2017-02-10T15:29:56.554Z,120
2017-02-10T15:30:05.710Z,120
2017-02-10T15:30:15.712Z,120
2017-02-10T15:30:26.532Z,120
2017-02-10T15:30:36.525Z,120
2017-02-10T15:30:46.105Z,116
2017-02-10T15:30:56.515Z,120
2017-02-10T15:31:06.509Z,116
2017-02-10T15:31:16.500Z,116
2017-02-10T15:31:26.079Z,116
2017-02-10T15:31:36.489Z,116
2017-02-10T15:31:46.485Z,112
2017-02-10T15:31:56.471Z,116
2017-02-10T15:32:06.051Z,112
2017-02-10T15:32:16.067Z,112
2017-02-10T15:32:26.169Z,112
2017-02-10T15:32:36.450Z,112
2017-02-10T15:32:46.434Z,108
2017-02-10T15:32:56.430Z,108
2017-02-10T15:33:06.006Z,104
2017-02-10T15:33:16.128Z,108
2017-02-10T15:33:26.419Z,104
2017-02-10T15:33:36.400Z,108
2017-02-10T15:33:46.397Z,104
2017-02-10T15:33:56.656Z,104
2017-02-10T15:34:05.965Z,104
2017-02-10T15:34:15.959Z,104
2017-02-10T15:34:26.366Z,100
2017-02-10T15:34:36.645Z,100
2017-02-10T15:34:46.360Z,100
2017-02-10T15:34:56.922Z,100
2017-02-10T15:35:06.345Z,100
2017-02-10T15:35:16.329Z,96
2017-02-10T15:35:26.330Z,100
2017-02-10T15:35:36.322Z,100
2017-02-10T15:35:46.596Z,96
2017-02-10T15:35:56.301Z,96
2017-02-10T15:36:06.302Z,96
2017-02-10T15:36:16.290Z,96
2017-02-10T15:36:26.283Z,96
2017-02-10T15:36:35.857Z,92
2017-02-10T15:36:46.282Z,92
2017-02-10T15:36:56.264Z,92
2017-02-10T15:37:06.525Z,92
2017-02-10T15:37:16.248Z,92
2017-02-10T15:37:26.523Z,92
2017-02-10T15:37:36.514Z,96
2017-02-10T15:37:45.808Z,96
2017-02-10T15:37:56.497Z,96
2017-02-10T15:38:05.800Z,96
2017-02-10T15:38:14.950Z,92
2017-02-10T15:38:26.213Z,92
2017-02-10T15:38:36.188Z,96
2017-02-10T15:38:46.185Z,96
2017-02-10T15:38:56.180Z,92
2017-02-10T15:39:06.171Z,96
2017-02-10T15:39:16.165Z,96
2017-02-10T15:39:25.329Z,96
2017-02-10T15:39:36.152Z,96
2017-02-10T15:39:46.144Z,96
2017-02-10T15:39:56.162Z,96
2017-02-10T15:40:06.122Z,96
2017-02-10T15:40:16.120Z,96
2017-02-10T15:40:26.117Z,92
2017-02-10T15:40:36.107Z,96
2017-02-10T15:40:46.385Z,92
2017-02-10T15:40:56.091Z,92
2017-02-10T15:41:05.665Z,92
2017-02-10T15:41:15.667Z,92
2017-02-10T15:41:26.076Z,92
2017-02-10T15:41:36.069Z,88
2017-02-10T15:41:46.057Z,88
2017-02-10T15:41:56.052Z,88
2017-02-10T15:42:06.045Z,92
2017-02-10T15:42:15.898Z,92
2017-02-10T15:42:26.028Z,92
2017-02-10T15:42:36.295Z,88
2017-02-10T15:42:46.304Z,88
2017-02-10T15:42:56.021Z,88
2017-02-10T15:43:06.005Z,88
2017-02-10T15:43:15.851Z,88
2017-02-10T15:43:25.569Z,84
2017-02-10T15:43:35.984Z,88
2017-02-10T15:43:45.972Z,88
2017-02-10T15:43:55.967Z,84
2017-02-10T15:44:05.962Z,84
2017-02-10T15:44:15.535Z,84
2017-02-10T15:44:25.529Z,84
2017-02-10T15:44:35.941Z,84
2017-02-10T15:44:45.929Z,80
2017-02-10T15:44:55.935Z,84
2017-02-10T15:45:05.513Z,80
2017-02-10T15:45:15.910Z,80
2017-02-10T15:45:25.486Z,80
2017-02-10T15:45:35.899Z,76
2017-02-10T15:45:45.895Z,80
2017-02-10T15:45:55.884Z,76
2017-02-10T15:46:05.742Z,76
2017-02-10T15:46:16.140Z,76
2017-02-10T15:46:25.865Z,80
2017-02-10T15:46:35.856Z,76
2017-02-10T15:46:45.844Z,76
2017-02-10T15:46:55.843Z,76
2017-02-10T15:47:05.415Z,72
2017-02-10T15:47:15.431Z,72
2017-02-10T15:47:25.819Z,72
2017-02-10T15:47:35.815Z,76
2017-02-10T15:47:46.097Z,72
2017-02-10T15:47:56.075Z,72
2017-02-10T15:48:05.397Z,72
2017-02-10T15:48:14.530Z,72
2017-02-10T15:48:25.780Z,68
2017-02-10T15:48:35.770Z,72
2017-02-10T15:48:45.797Z,72
2017-02-10T15:48:55.758Z,72
2017-02-10T15:49:06.025Z,72
2017-02-10T15:49:15.745Z,68
2017-02-10T15:49:25.735Z,68
2017-02-10T15:49:36.018Z,68
2017-02-10T15:49:45.720Z,72
2017-02-10T15:49:55.336Z,68
2017-02-10T15:50:04.869Z,68
2017-02-10T15:50:14.161Z,68
2017-02-10T15:50:25.692Z,68
2017-02-10T15:50:35.268Z,64
2017-02-10T15:50:45.682Z,68
2017-02-10T15:50:55.673Z,68
2017-02-10T15:51:05.713Z,68
2017-02-10T15:51:15.245Z,64
2017-02-10T15:51:25.651Z,64
2017-02-10T15:51:35.647Z,64
2017-02-10T15:51:45.639Z,64
2017-02-10T15:51:55.634Z,68
2017-02-10T15:52:05.624Z,64
2017-02-10T15:52:15.198Z,64
2017-02-10T15:52:25.613Z,64
2017-02-10T15:52:35.189Z,64
2017-02-10T15:52:45.599Z,64
2017-02-10T15:52:55.873Z,64
2017-02-10T15:53:05.583Z,68
2017-02-10T15:53:13.903Z,68
2017-02-10T15:53:25.570Z,68
2017-02-10T15:53:35.562Z,64
2017-02-10T15:53:45.554Z,64
2017-02-10T15:53:55.553Z,68
2017-02-10T15:54:05.539Z,68
2017-02-10T15:54:15.534Z,68
2017-02-10T15:54:26.069Z,68
2017-02-10T15:54:35.517Z,68
2017-02-10T15:54:45.095Z,68
2017-02-10T15:54:54.255Z,68
2017-02-10T15:55:05.505Z,68
2017-02-10T15:55:14.653Z,68
2017-02-10T15:55:25.485Z,68
2017-02-10T15:55:35.475Z,68
2017-02-10T15:55:45.050Z,68
2017-02-10T15:55:55.460Z,68
2017-02-10T15:56:05.040Z,64
2017-02-10T15:56:13.358Z,64
2017-02-10T15:56:25.443Z,64
2017-02-10T15:56:35.748Z,64
2017-02-10T15:56:45.430Z,64
2017-02-10T15:56:55.423Z,64
2017-02-10T15:57:05.422Z,60
2017-02-10T15:57:15.412Z,64
2017-02-10T15:57:25.689Z,64
2017-02-10T15:57:35.677Z,60
2017-02-10T15:57:45.383Z,60
2017-02-10T15:57:55.384Z,60
2017-02-10T15:58:05.375Z,60
2017-02-10T15:58:15.057Z,60
2017-02-10T15:58:25.503Z,60
2017-02-10T15:58:35.853Z,60
2017-02-10T15:58:45.689Z,56
2017-02-10T15:58:55.338Z,56
2017-02-10T15:59:05.330Z,60
2017-02-10T15:59:15.323Z,60
2017-02-10T15:59:25.323Z,56
2017-02-10T15:59:35.593Z,56
2017-02-10T15:59:45.327Z,56
2017-02-10T15:59:55.299Z,56
2017-02-10T16:00:04.451Z,56
2017-02-10T16:00:15.285Z,56
2017-02-10T16:00:24.892Z,52
2017-02-10T16:00:35.265Z,52
2017-02-10T16:00:45.264Z,56
2017-02-10T16:00:55.252Z,56
2017-02-10T16:01:05.522Z,52
2017-02-10T16:01:14.403Z,52
2017-02-10T16:01:25.478Z,52
2017-02-10T16:01:35.225Z,52
2017-02-10T16:01:44.382Z,52
2017-02-10T16:01:55.211Z,52
2017-02-10T16:02:05.203Z,52
2017-02-10T16:02:15.204Z,52
2017-02-10T16:02:25.186Z,52
2017-02-10T16:02:35.211Z,48
2017-02-10T16:02:45.179Z,52
2017-02-10T16:02:55.170Z,52
2017-02-10T16:03:05.166Z,48
2017-02-10T16:03:14.737Z,52
2017-02-10T16:03:25.148Z,48
2017-02-10T16:03:35.139Z,48
2017-02-10T16:03:45.135Z,48
2017-02-10T16:03:55.397Z,48
2017-02-10T16:04:05.122Z,48
2017-02-10T16:04:15.386Z,48
2017-02-10T16:04:25.111Z,44
2017-02-10T16:04:35.152Z,44
2017-02-10T16:04:44.673Z,48
2017-02-10T16:04:55.097Z,48
2017-02-10T16:05:04.246Z,44
2017-02-10T16:05:15.351Z,44
2017-02-10T16:05:24.650Z,44
2017-02-10T16:05:35.059Z,44
2017-02-10T16:05:45.077Z,44
2017-02-10T16:05:54.624Z,44
2017-02-10T16:06:05.310Z,44
2017-02-10T16:06:13.906Z,44
2017-02-10T16:06:25.024Z,44
2017-02-10T16:06:35.017Z,40
2017-02-10T16:06:45.009Z,40
2017-02-10T16:06:54.996Z,40
2017-02-10T16:07:04.995Z,44
2017-02-10T16:07:14.567Z,40
2017-02-10T16:07:24.977Z,40
2017-02-10T16:07:35.243Z,40
2017-02-10T16:07:44.966Z,40
2017-02-10T16:07:55.251Z,40
2017-02-10T16:08:04.955Z,40
2017-02-10T16:08:13.690Z,40
2017-02-10T16:08:24.938Z,40
2017-02-10T16:08:34.928Z,40
2017-02-10T16:08:44.957Z,36
2017-02-10T16:08:54.920Z,36
2017-02-10T16:09:04.906Z,36
2017-02-10T16:09:15.167Z,36
2017-02-10T16:09:24.895Z,36
2017-02-10T16:09:35.160Z,40
2017-02-10T16:09:44.885Z,40
2017-02-10T16:09:54.873Z,40
2017-02-10T16:10:04.450Z,36
2017-02-10T16:10:14.025Z,36
2017-02-10T16:10:24.852Z,36
2017-02-10T16:10:34.847Z,36
2017-02-10T16:10:45.125Z,32
2017-02-10T16:10:54.832Z,36
2017-02-10T16:11:04.824Z,36
2017-02-10T16:11:14.402Z,36
2017-02-10T16:11:24.812Z,32
2017-02-10T16:11:34.803Z,32
2017-02-10T16:11:44.795Z,32
2017-02-10T16:11:54.795Z,36
2017-02-10T16:12:04.781Z,36
2017-02-10T16:12:14.777Z,36
2017-02-10T16:12:24.772Z,32
2017-02-10T16:12:34.762Z,32
2017-02-10T16:12:45.043Z,32
2017-02-10T16:12:54.773Z,32
2017-02-10T16:13:04.739Z,32
2017-02-10T16:13:14.600Z,32
2017-02-10T16:13:24.729Z,32
2017-02-10T16:13:35.012Z,32
2017-02-10T16:13:44.713Z,32
2017-02-10T16:13:54.705Z,32
2017-02-10T16:14:04.700Z,32
2017-02-10T16:14:14.693Z,32
2017-02-10T16:14:24.682Z,32
2017-02-10T16:14:34.673Z,28
2017-02-10T16:14:44.671Z,32
2017-02-10T16:14:54.244Z,32
2017-02-10T16:15:04.241Z,28
2017-02-10T16:15:14.647Z,28
2017-02-10T16:15:24.642Z,28
2017-02-10T16:15:34.919Z,28
2017-02-10T16:15:44.209Z,32
2017-02-10T16:15:54.620Z,28
2017-02-10T16:16:04.194Z,28
2017-02-10T16:16:14.191Z,28
2017-02-10T16:16:24.604Z,28
2017-02-10T16:16:34.593Z,28
2017-02-10T16:16:44.596Z,28
2017-02-10T16:16:54.161Z,24
2017-02-10T16:17:04.856Z,24
2017-02-10T16:17:14.143Z,24
2017-02-10T16:17:24.567Z,24
2017-02-10T16:17:34.550Z,28
2017-02-10T16:17:44.544Z,28
2017-02-10T16:17:54.537Z,28
2017-02-10T16:18:04.814Z,28
2017-02-10T16:18:14.104Z,28
2017-02-10T16:18:24.512Z,28
2017-02-10T16:18:34.092Z,24
2017-02-10T16:18:44.501Z,24
2017-02-10T16:18:54.491Z,24
2017-02-10T16:19:05.042Z,24
2017-02-10T16:19:12.811Z,24
2017-02-10T16:19:24.471Z,24