createdAt,value
2023-04-19T00:00:44.242Z,5.54
2023-04-19T00:03:11.532Z,5.51
2023-04-19T00:05:41.556Z,5.49
2023-04-19T00:08:08.263Z,5.50
2023-04-19T00:10:36.037Z,5.56
2023-04-19T00:13:02.789Z,5.54
2023-04-19T00:15:29.217Z,5.55
2023-04-19T00:17:56.514Z,5.35
2023-04-19T00:20:23.037Z,5.52
2023-04-19T00:22:49.464Z,5.46
2023-04-19T00:25:16.018Z,5.52
2023-04-19T00:27:42.510Z,5.53
2023-04-19T00:30:09.353Z,5.54
2023-04-19T00:32:35.840Z,5.50
2023-04-19T00:35:02.296Z,5.47
2023-04-19T00:37:28.818Z,5.48
2023-04-19T00:39:55.368Z,5.55
2023-04-19T00:42:21.825Z,5.54
2023-04-19T00:44:48.308Z,5.52
2023-04-19T00:47:15.007Z,5.51
2023-04-19T00:49:41.617Z,5.53
2023-04-19T00:52:08.470Z,5.51
2023-04-19T00:54:35.553Z,5.47
2023-04-19T00:57:02.018Z,5.53
2023-04-19T00:59:29.161Z,5.43
2023-04-19T01:01:55.712Z,5.42
2023-04-19T01:04:23.089Z,5.39
2023-04-19T01:06:50.545Z,5.39
2023-04-19T01:09:17.079Z,5.30
2023-04-19T01:11:43.743Z,5.20
2023-04-19T01:14:10.310Z,5.26
2023-04-19T01:16:36.908Z,5.17
2023-04-19T01:19:03.534Z,5.25
2023-04-19T01:21:30.591Z,5.26
2023-04-19T01:23:57.308Z,5.27
2023-04-19T01:26:25.259Z,5.21
2023-04-19T01:28:51.712Z,5.12
2023-04-19T01:31:18.323Z,5.12
2023-04-19T01:33:44.853Z,5.17
2023-04-19T01:36:11.342Z,5.11
2023-04-19T01:38:37.814Z,5.34
2023-04-19T01:41:04.333Z,5.27
2023-04-19T01:43:30.803Z,5.12
2023-04-19T01:45:57.248Z,5.23
2023-04-19T01:48:23.756Z,5.19
2023-04-19T01:50:50.247Z,5.18
2023-04-19T01:53:16.699Z,5.24
2023-04-19T01:55:43.667Z,5.23
2023-04-19T01:58:10.225Z,5.20
2023-04-19T02:00:36.684Z,5.24
2023-04-19T02:03:03.482Z,5.36
2023-04-19T02:05:30.247Z,5.41
2023-04-19T02:07:56.697Z,5.35
2023-04-19T02:10:23.263Z,5.31
2023-04-19T02:12:49.779Z,5.27
2023-04-19T02:15:16.219Z,5.33
2023-04-19T02:17:43.380Z,5.34
2023-04-19T02:20:10.834Z,5.30
2023-04-19T02:22:37.360Z,5.40
2023-04-19T02:25:04.554Z,5.30
2023-04-19T02:27:31.180Z,5.28
2023-04-19T02:29:57.688Z,5.28
2023-04-19T02:32:24.377Z,5.20
2023-04-19T02:34:50.846Z,5.24
2023-04-19T02:37:18.357Z,5.19
2023-04-19T02:39:45.964Z,5.24
2023-04-19T02:42:12.579Z,5.22
2023-04-19T02:44:39.078Z,5.24
2023-04-19T02:47:05.544Z,5.22
2023-04-19T02:49:36.973Z,5.20
2023-04-19T02:52:03.668Z,5.32
2023-04-19T02:54:30.181Z,5.23
2023-04-19T02:56:57.715Z,5.18
2023-04-19T02:59:24.269Z,5.18
2023-04-19T03:01:50.914Z,5.18
2023-04-19T03:04:18.060Z,5.14
2023-04-19T03:06:44.755Z,5.08
2023-04-19T03:09:11.369Z,5.08
2023-04-19T03:11:38.683Z,5.04
2023-04-19T03:14:05.216Z,4.98
2023-04-19T03:16:31.661Z,5.03
2023-04-19T03:18:58.129Z,5.02
2023-04-19T03:21:27.473Z,5.00
2023-04-19T03:23:54.811Z,4.92
2023-04-19T03:26:21.443Z,4.97
2023-04-19T03:28:48.572Z,5.05
2023-04-19T03:31:15.271Z,5.06
2023-04-19T03:33:41.774Z,5.00
2023-04-19T03:36:08.474Z,4.99
2023-04-19T03:38:35.091Z,5.01
2023-04-19T03:41:01.584Z,4.96
2023-04-19T03:43:28.132Z,4.93
2023-04-19T03:45:54.655Z,4.93
2023-04-19T03:48:21.098Z,4.90
2023-04-19T03:50:47.622Z,4.92
2023-04-19T03:53:14.066Z,4.90
2023-04-19T03:55:40.541Z,4.94
2023-04-19T03:58:07.162Z,4.97
2023-04-19T04:00:33.627Z,4.99
2023-04-19T04:03:00.423Z,4.98
2023-04-19T04:05:28.623Z,4.93
2023-04-19T04:07:56.323Z,4.84
2023-04-19T04:10:22.793Z,4.85
2023-04-19T04:12:49.247Z,4.78
2023-04-19T04:15:15.818Z,4.84
2023-04-19T04:17:42.313Z,4.76
2023-04-19T04:20:09.831Z,4.81
2023-04-19T04:22:39.825Z,4.82
2023-04-19T04:25:06.860Z,4.79
2023-04-19T04:27:33.362Z,4.81
2023-04-19T04:30:01.622Z,4.76
2023-04-19T04:32:28.091Z,4.77
2023-04-19T04:34:54.563Z,4.77
2023-04-19T04:37:20.987Z,4.79
2023-04-19T04:39:47.443Z,4.77
2023-04-19T04:42:13.935Z,4.81
2023-04-19T04:44:41.497Z,4.87
2023-04-19T04:47:07.995Z,4.95
2023-04-19T04:49:34.556Z,4.96
2023-04-19T04:52:01.044Z,4.98
2023-04-19T04:54:27.818Z,5.06
2023-04-19T04:56:54.317Z,5.08
2023-04-19T04:59:20.922Z,5.13
2023-04-19T05:01:47.629Z,5.18
2023-04-19T05:04:14.402Z,5.18
2023-04-19T05:06:41.192Z,5.22
2023-04-19T05:09:08.126Z,5.21
2023-04-19T05:11:34.611Z,5.20
2023-04-19T05:14:01.230Z,5.21
2023-04-19T05:16:27.830Z,5.18
2023-04-19T05:18:54.270Z,5.11
2023-04-19T05:21:21.702Z,5.10
2023-04-19T05:23:48.371Z,5.05
2023-04-19T05:26:15.651Z,5.08
2023-04-19T05:28:45.386Z,5.06
2023-04-19T05:31:12.384Z,5.03
2023-04-19T05:33:38.882Z,5.10
2023-04-19T05:36:05.560Z,5.13
2023-04-19T05:38:31.992Z,5.10
2023-04-19T05:40:58.949Z,5.17
2023-04-19T05:43:25.479Z,5.24
2023-04-19T05:45:51.974Z,5.30
2023-04-19T05:48:18.432Z,5.41
2023-04-19T05:50:45.009Z,5.46
2023-04-19T05:53:11.766Z,5.46
2023-04-19T05:55:38.269Z,5.55
2023-04-19T05:58:04.904Z,5.60
2023-04-19T06:00:31.406Z,5.61
2023-04-19T06:02:58.090Z,5.66
2023-04-19T06:05:24.775Z,5.71
2023-04-19T06:07:55.700Z,5.79
2023-04-19T06:10:36.756Z,5.80
2023-04-19T06:13:07.591Z,5.84
2023-04-19T06:15:34.170Z,5.87
2023-04-19T06:18:00.766Z,5.89
2023-04-19T06:20:27.294Z,5.90
2023-04-19T06:22:53.795Z,5.95
2023-04-19T06:25:20.700Z,5.96
2023-04-19T06:27:47.156Z,5.96
2023-04-19T06:30:13.756Z,5.97
2023-04-19T06:32:40.396Z,6.04
2023-04-19T06:35:07.505Z,6.09
2023-04-19T06:37:34.590Z,6.13
2023-04-19T06:40:01.915Z,6.19
2023-04-19T06:42:28.418Z,6.17
2023-04-19T06:44:57.103Z,6.21
2023-04-19T06:47:23.725Z,6.24
2023-04-19T06:49:50.328Z,6.26
2023-04-19T06:52:16.913Z,6.34
2023-04-19T06:54:48.056Z,6.35
2023-04-19T06:57:14.560Z,6.32
2023-04-19T06:59:41.120Z,6.41
2023-04-19T07:02:08.158Z,6.38
2023-04-19T07:04:34.934Z,6.38
2023-04-19T07:07:01.491Z,6.40
2023-04-19T07:09:28.498Z,6.39
2023-04-19T07:11:55.705Z,6.43
2023-04-19T07:14:23.646Z,6.47
2023-04-19T07:16:50.956Z,6.54
2023-04-19T07:19:20.512Z,6.53
2023-04-19T07:21:47.072Z,6.64
2023-04-19T07:24:13.676Z,6.62
2023-04-19T07:26:40.596Z,6.58
2023-04-19T07:29:07.113Z,6.61
2023-04-19T07:31:33.676Z,6.69
2023-04-19T07:34:00.160Z,6.72
2023-04-19T07:36:26.969Z,6.80
2023-04-19T07:38:53.655Z,6.84
2023-04-19T07:41:20.706Z,6.93
2023-04-19T07:43:47.292Z,6.89
2023-04-19T07:46:16.345Z,6.93
2023-04-19T07:48:43.038Z,7.10
2023-04-19T07:51:14.794Z,7.21
2023-04-19T07:53:44.146Z,7.11
2023-04-19T07:56:12.919Z,7.19
2023-04-19T07:58:41.247Z,7.21
2023-04-19T08:01:07.998Z,7.24
2023-04-19T08:03:35.336Z,7.30
2023-04-19T08:06:03.141Z,7.41
2023-04-19T08:08:29.606Z,7.45
2023-04-19T08:10:56.038Z,7.43
2023-04-19T08:13:22.603Z,7.33
2023-04-19T08:18:18.588Z,7.29
2023-04-19T08:20:47.302Z,7.46
2023-04-19T08:23:22.948Z,7.44
2023-04-19T08:25:54.253Z,7.38
2023-04-19T08:28:20.788Z,7.65
2023-04-19T08:30:47.562Z,7.71
2023-04-19T08:33:14.163Z,7.86
2023-04-19T08:35:41.707Z,7.85
2023-04-19T08:38:08.656Z,7.76
2023-04-19T08:40:35.623Z,7.85
2023-04-19T08:43:06.516Z,7.83
2023-04-19T08:45:33.309Z,7.82
2023-04-19T08:48:02.518Z,7.90
2023-04-19T08:50:37.110Z,7.76
2023-04-19T08:55:51.003Z,7.76
2023-04-19T08:58:37.060Z,7.85
2023-04-19T09:01:22.909Z,8.18
2023-04-19T09:04:07.224Z,8.17
2023-04-19T09:06:43.699Z,8.13
2023-04-19T09:09:35.376Z,8.12
2023-04-19T09:12:20.317Z,8.39
2023-04-19T09:15:00.600Z,8.67
2023-04-19T09:17:28.765Z,8.68
2023-04-19T09:19:55.465Z,8.60
2023-04-19T09:22:22.030Z,8.81
2023-04-19T09:27:26.984Z,8.84
2023-04-19T09:29:58.297Z,8.94
2023-04-19T09:32:25.517Z,8.98
2023-04-19T09:34:57.047Z,9.15
2023-04-19T09:39:53.981Z,9.69
2023-04-19T09:42:35.976Z,10.15
2023-04-19T09:47:39.628Z,10.18
2023-04-19T09:52:40.046Z,10.59
2023-04-19T09:55:14.648Z,10.49
2023-04-19T09:57:52.871Z,10.86
2023-04-19T10:00:21.727Z,10.71
2023-04-19T10:02:55.908Z,10.68
2023-04-19T10:05:24.128Z,10.27
2023-04-19T10:07:51.078Z,10.49
2023-04-19T10:10:21.001Z,10.08
2023-04-19T10:13:11.583Z,10.05
2023-04-19T10:15:50.134Z,10.33
2023-04-19T10:18:19.608Z,10.62
2023-04-19T10:21:07.408Z,10.66
2023-04-19T10:23:34.702Z,11.44
2023-04-19T10:26:01.155Z,12.12
2023-04-19T10:28:31.011Z,11.44
2023-04-19T10:31:01.764Z,10.93
2023-04-19T10:33:34.701Z,11.00
2023-04-19T10:36:02.112Z,10.06
2023-04-19T10:38:37.263Z,9.94
2023-04-19T10:41:05.376Z,9.97
2023-04-19T10:43:34.273Z,9.99
2023-04-19T10:46:20.993Z,9.83
2023-04-19T10:48:54.028Z,9.76
2023-04-19T10:51:23.442Z,9.89
2023-04-19T10:53:54.138Z,10.10
2023-04-19T10:57:02.792Z,10.36
2023-04-19T10:59:31.161Z,10.92
2023-04-19T11:02:03.221Z,10.68
2023-04-19T11:04:29.797Z,10.54
2023-04-19T11:07:03.836Z,10.37
2023-04-19T11:09:34.695Z,10.34
2023-04-19T11:12:22.591Z,10.12
2023-04-19T11:14:54.396Z,10.23
2023-04-19T11:17:25.939Z,10.15
2023-04-19T11:20:03.510Z,10.10
2023-04-19T11:22:34.200Z,10.11
2023-04-19T11:25:06.759Z,10.16
2023-04-19T11:27:34.229Z,10.29
2023-04-19T11:30:12.304Z,10.28
2023-04-19T11:32:54.402Z,10.32
2023-04-19T11:35:21.996Z,10.14
2023-04-19T11:37:48.996Z,10.21
2023-04-19T11:40:18.580Z,10.17
2023-04-19T11:42:45.563Z,10.27
2023-04-19T11:45:29.470Z,10.32
2023-04-19T11:47:58.375Z,10.43
2023-04-19T11:50:33.905Z,10.37
2023-04-19T11:53:16.640Z,10.63
2023-04-19T11:55:45.175Z,10.93
2023-04-19T11:58:36.299Z,10.97
2023-04-19T12:01:11.360Z,11.27
2023-04-19T12:03:45.632Z,11.08
2023-04-19T12:06:14.738Z,11.39
2023-04-19T12:08:49.257Z,11.24
2023-04-19T12:11:18.854Z,11.41
2023-04-19T12:13:45.611Z,11.34
2023-04-19T12:16:13.409Z,11.51
2023-04-19T12:18:51.186Z,11.44
2023-04-19T12:21:32.964Z,11.58
2023-04-19T12:24:01.741Z,11.41
2023-04-19T12:26:29.617Z,11.38
2023-04-19T12:28:57.687Z,11.53
2023-04-19T12:31:24.476Z,11.26
2023-04-19T12:33:51.105Z,11.17
2023-04-19T12:36:17.570Z,10.92
2023-04-19T12:38:44.071Z,10.73
2023-04-19T12:41:11.243Z,10.74
2023-04-19T12:43:37.697Z,10.70
2023-04-19T12:46:05.204Z,10.61
2023-04-19T12:48:31.719Z,10.53
2023-04-19T12:50:58.195Z,10.61
2023-04-19T12:53:25.235Z,10.56
2023-04-19T12:55:51.832Z,10.58
2023-04-19T12:58:21.184Z,10.57
2023-04-19T13:00:47.660Z,10.57
2023-04-19T13:03:14.312Z,10.56
2023-04-19T13:05:41.002Z,10.54
2023-04-19T13:08:07.499Z,10.60
2023-04-19T13:10:33.977Z,10.73
2023-04-19T13:13:00.777Z,10.71
2023-04-19T13:15:28.631Z,10.79
2023-04-19T13:17:55.681Z,10.90
2023-04-19T13:20:22.294Z,11.04
2023-04-19T13:22:48.894Z,11.15
2023-04-19T13:25:15.377Z,11.27
2023-04-19T13:27:41.806Z,11.41
2023-04-19T13:30:08.712Z,11.54
2023-04-19T13:32:35.266Z,11.79
2023-04-19T13:35:01.887Z,11.46
2023-04-19T13:37:28.586Z,11.28
2023-04-19T13:40:03.980Z,11.14
2023-04-19T13:42:37.555Z,11.02
2023-04-19T13:45:04.599Z,11.00
2023-04-19T13:47:31.179Z,11.05
2023-04-19T13:49:57.694Z,11.04
2023-04-19T13:52:24.288Z,11.02
2023-04-19T13:54:50.845Z,11.02
2023-04-19T13:57:17.356Z,10.93
2023-04-19T13:59:43.849Z,10.94
2023-04-19T14:02:10.373Z,10.97
2023-04-19T14:04:37.010Z,11.17
2023-04-19T14:07:03.597Z,11.32
2023-04-19T14:09:30.112Z,11.40
2023-04-19T14:11:56.693Z,11.32
2023-04-19T14:14:23.122Z,11.35
2023-04-19T14:16:49.725Z,11.34
2023-04-19T14:19:16.339Z,11.45
2023-04-19T14:21:42.796Z,11.55
2023-04-19T14:24:09.252Z,11.66
2023-04-19T14:26:35.949Z,11.69
2023-04-19T14:29:02.503Z,11.66
2023-04-19T14:31:29.463Z,11.56
2023-04-19T14:33:56.641Z,12.02
2023-04-19T14:36:23.138Z,12.64
2023-04-19T14:38:49.577Z,13.01
2023-04-19T14:41:16.056Z,12.52
2023-04-19T14:43:42.574Z,12.08
2023-04-19T14:46:09.166Z,11.89
2023-04-19T14:48:35.711Z,11.60
2023-04-19T14:51:02.153Z,11.68
2023-04-19T14:53:28.678Z,11.76
2023-04-19T14:55:55.440Z,11.89
2023-04-19T14:58:21.996Z,12.11
2023-04-19T15:00:48.493Z,12.00
2023-04-19T15:03:15.235Z,12.10
2023-04-19T15:05:41.995Z,12.11
2023-04-19T15:08:17.329Z,12.11
2023-04-19T15:10:50.177Z,12.44
2023-04-19T15:13:16.609Z,12.21
2023-04-19T15:15:43.142Z,12.09
2023-04-19T15:18:09.845Z,12.13
2023-04-19T15:20:36.377Z,12.21
2023-04-19T15:23:02.861Z,12.31
2023-04-19T15:25:29.446Z,12.20
2023-04-19T15:27:55.933Z,12.05
2023-04-19T15:30:22.412Z,12.04
2023-04-19T15:32:49.032Z,12.39
2023-04-19T15:35:15.817Z,12.65
2023-04-19T15:37:43.796Z,12.48
2023-04-19T15:40:13.036Z,12.28
2023-04-19T15:42:39.643Z,12.29
2023-04-19T15:45:07.160Z,12.06
2023-04-19T15:47:34.402Z,11.88
2023-04-19T15:50:01.327Z,11.67
2023-04-19T15:52:27.739Z,11.52
2023-04-19T15:54:54.270Z,11.41
2023-04-19T15:57:20.701Z,11.62
2023-04-19T15:59:47.153Z,11.88
2023-04-19T16:02:13.732Z,11.88
2023-04-19T16:04:40.469Z,11.95
2023-04-19T16:07:07.087Z,12.13
2023-04-19T16:09:33.564Z,12.09
2023-04-19T16:12:00.732Z,12.20
2023-04-19T16:14:27.198Z,11.91
2023-04-19T16:16:53.869Z,11.84
2023-04-19T16:19:23.143Z,11.62
2023-04-19T16:21:49.908Z,11.50
2023-04-19T16:24:16.419Z,11.48
2023-04-19T16:26:42.885Z,11.58
2023-04-19T16:29:09.348Z,11.50
2023-04-19T16:31:35.961Z,11.59
2023-04-19T16:34:02.578Z,11.53
2023-04-19T16:36:29.306Z,11.54
2023-04-19T16:38:55.766Z,11.62
2023-04-19T16:41:22.195Z,11.60
2023-04-19T16:43:48.653Z,11.63
2023-04-19T16:46:15.403Z,11.61
2023-04-19T16:48:41.947Z,11.52
2023-04-19T16:51:08.413Z,11.65
2023-04-19T16:53:34.995Z,11.69
2023-04-19T16:56:03.552Z,11.78
2023-04-19T16:58:30.917Z,11.62
2023-04-19T17:00:58.292Z,11.39
2023-04-19T17:03:24.996Z,11.25
2023-04-19T17:05:51.501Z,11.08
2023-04-19T17:08:17.945Z,10.88
2023-04-19T17:10:44.438Z,10.83
2023-04-19T17:13:10.944Z,10.73
2023-04-19T17:15:38.608Z,10.64
2023-04-19T17:18:05.586Z,10.53
2023-04-19T17:20:33.283Z,10.50
2023-04-19T17:22:59.726Z,10.42
2023-04-19T17:25:26.213Z,10.31
2023-04-19T17:27:52.686Z,10.21
2023-04-19T17:30:19.246Z,10.12
2023-04-19T17:32:45.898Z,10.05
2023-04-19T17:35:12.682Z,10.04
2023-04-19T17:37:39.321Z,10.03
2023-04-19T17:40:06.811Z,9.88
2023-04-19T17:42:33.394Z,9.82
2023-04-19T17:45:00.311Z,9.75
2023-04-19T17:47:26.992Z,9.62
2023-04-19T17:49:53.569Z,9.66
2023-04-19T17:52:20.099Z,9.67
2023-04-19T17:54:48.105Z,9.52
2023-04-19T17:57:14.621Z,9.44
2023-04-19T17:59:41.136Z,9.32
2023-04-19T18:02:10.285Z,9.19
2023-04-19T18:04:37.269Z,9.02
2023-04-19T18:07:03.806Z,8.96
2023-04-19T18:09:30.391Z,8.93
2023-04-19T18:11:57.793Z,8.77
2023-04-19T18:14:24.234Z,8.73
2023-04-19T18:16:50.685Z,8.73
2023-04-19T18:19:17.353Z,8.68
2023-04-19T18:21:44.000Z,8.50
2023-04-19T18:24:10.479Z,8.46
2023-04-19T18:26:39.194Z,8.45
2023-04-19T18:29:05.653Z,8.43
2023-04-19T18:31:32.184Z,8.48
2023-04-19T18:33:59.159Z,8.45
2023-04-19T18:36:25.877Z,8.37
2023-04-19T18:38:52.312Z,8.36
2023-04-19T18:41:18.781Z,8.34
2023-04-19T18:43:59.807Z,8.21
2023-04-19T18:46:32.032Z,8.11
2023-04-19T18:48:58.501Z,8.08
2023-04-19T18:51:26.711Z,7.95
2023-04-19T18:53:53.328Z,8.00
2023-04-19T18:56:19.786Z,7.96
2023-04-19T18:58:46.438Z,7.87
2023-04-19T19:01:12.969Z,7.72
2023-04-19T19:04:07.832Z,7.66
2023-04-19T19:06:26.696Z,7.52
2023-04-19T19:08:54.982Z,7.48
2023-04-19T19:11:47.137Z,7.41
2023-04-19T19:14:08.643Z,7.38
2023-04-19T19:19:06.944Z,7.20
2023-04-19T19:21:33.423Z,7.15
2023-04-19T19:23:59.886Z,7.08
2023-04-19T19:26:26.395Z,7.09
2023-04-19T19:28:53.533Z,7.08
2023-04-19T19:31:20.041Z,7.04
2023-04-19T19:33:57.000Z,6.94
2023-04-19T19:36:33.682Z,6.88
2023-04-19T19:39:00.421Z,6.80
2023-04-19T19:41:56.380Z,6.71
2023-04-19T19:44:13.385Z,6.59
2023-04-19T19:46:39.910Z,6.47
2023-04-19T19:49:06.720Z,6.45
2023-04-19T19:54:02.984Z,6.37
2023-04-19T19:56:29.492Z,6.28
2023-04-19T19:58:57.493Z,6.35
2023-04-19T20:01:24.321Z,6.45
2023-04-19T20:03:51.285Z,6.29
2023-04-19T20:07:07.536Z,6.30
2023-04-19T20:09:04.574Z,6.23
2023-04-19T20:11:31.274Z,6.24
2023-04-19T20:13:57.927Z,6.17
2023-04-19T20:16:24.486Z,6.07
2023-04-19T20:18:50.959Z,6.10
2023-04-19T20:21:17.845Z,6.02
2023-04-19T20:23:44.356Z,5.95
2023-04-19T20:26:10.794Z,5.91
2023-04-19T20:28:37.240Z,5.78
2023-04-19T20:31:03.746Z,5.72
2023-04-19T20:33:30.254Z,5.67
2023-04-19T20:35:59.564Z,5.88
2023-04-19T20:38:28.930Z,5.89
2023-04-19T20:40:56.526Z,5.86
2023-04-19T20:43:22.987Z,5.83
2023-04-19T20:45:49.681Z,5.79
2023-04-19T20:48:17.589Z,5.62
2023-04-19T20:50:44.151Z,5.40
2023-04-19T20:53:10.806Z,5.32
2023-04-19T20:55:38.256Z,5.23
2023-04-19T20:58:04.783Z,5.15
2023-04-19T21:00:31.296Z,5.15
2023-04-19T21:02:57.852Z,5.20
2023-04-19T21:05:24.546Z,5.15
2023-04-19T21:07:51.112Z,5.25
2023-04-19T21:10:21.626Z,5.19
2023-04-19T21:12:48.796Z,5.19
2023-04-19T21:15:15.664Z,5.24
2023-04-19T21:17:42.390Z,5.14
2023-04-19T21:20:13.499Z,5.00
2023-04-19T21:22:41.197Z,5.05
2023-04-19T21:25:08.515Z,4.93
2023-04-19T21:27:36.517Z,4.99
2023-04-19T21:30:04.292Z,4.93
2023-04-19T21:32:31.122Z,4.84
2023-04-19T21:34:59.121Z,4.78
2023-04-19T21:37:25.594Z,4.81
2023-04-19T21:39:52.227Z,4.74
2023-04-19T21:42:18.956Z,4.72
2023-04-19T21:44:45.888Z,4.64
2023-04-19T21:47:12.658Z,4.64
2023-04-19T21:49:39.423Z,4.65
2023-04-19T21:52:06.772Z,4.54
2023-04-19T21:54:34.474Z,4.66
2023-04-19T21:57:01.891Z,4.70
2023-04-19T21:59:29.667Z,4.68
2023-04-19T22:01:56.129Z,4.68
2023-04-19T22:04:22.817Z,4.55
2023-04-19T22:06:49.523Z,4.57
2023-04-19T22:09:16.310Z,4.52
2023-04-19T22:11:43.281Z,4.35
2023-04-19T22:14:09.803Z,4.28
2023-04-19T22:16:36.255Z,4.25
2023-04-19T22:19:03.479Z,4.21
2023-04-19T22:21:31.182Z,4.15
2023-04-19T22:23:57.649Z,4.17
2023-04-19T22:26:26.139Z,4.25
2023-04-19T22:28:54.414Z,4.18
2023-04-19T22:31:20.911Z,4.01
2023-04-19T22:33:47.367Z,4.14
2023-04-19T22:36:13.849Z,4.09
2023-04-19T22:38:40.552Z,3.90
2023-04-19T22:41:06.980Z,3.94
2023-04-19T22:43:33.416Z,3.91
2023-04-19T22:46:00.068Z,3.89
2023-04-19T22:48:28.034Z,3.84
2023-04-19T22:50:54.492Z,3.80
2023-04-19T22:53:21.087Z,3.85
2023-04-19T22:55:47.905Z,3.89
2023-04-19T22:58:14.351Z,3.80
2023-04-19T23:00:40.953Z,3.75
2023-04-19T23:03:07.501Z,3.73
2023-04-19T23:05:33.966Z,3.87
2023-04-19T23:08:00.472Z,3.94
2023-04-19T23:10:27.022Z,3.95
2023-04-19T23:12:57.327Z,3.93
2023-04-19T23:15:24.841Z,3.83
2023-04-19T23:17:52.507Z,3.69
2023-04-19T23:20:19.093Z,3.72
2023-04-19T23:22:45.582Z,3.60
2023-04-19T23:25:12.069Z,3.63
2023-04-19T23:27:38.593Z,3.58
2023-04-19T23:30:07.642Z,3.48
2023-04-19T23:32:34.162Z,3.40
2023-04-19T23:35:00.786Z,3.30
2023-04-19T23:37:27.217Z,3.26
2023-04-19T23:39:53.669Z,3.25
2023-04-19T23:42:20.456Z,3.27
2023-04-19T23:44:46.941Z,3.23
2023-04-19T23:47:13.400Z,3.17
2023-04-19T23:49:39.842Z,3.10
2023-04-19T23:52:06.416Z,3.00
2023-04-19T23:54:32.932Z,2.86
2023-04-19T23:56:59.567Z,2.79
2023-04-19T23:59:29.067Z,2.63
