createdAt,value
2018-03-27T00:00:37.204Z,4.80
2018-03-27T00:03:04.657Z,4.80
2018-03-27T00:05:32.122Z,4.80
2018-03-27T00:07:59.576Z,4.80
2018-03-27T00:10:27.029Z,4.80
2018-03-27T00:12:54.590Z,4.80
2018-03-27T00:15:22.140Z,4.70
2018-03-27T00:17:50.374Z,4.80
2018-03-27T00:20:17.878Z,4.70
2018-03-27T00:22:45.338Z,4.70
2018-03-27T00:25:12.892Z,4.70
2018-03-27T00:27:52.333Z,4.70
2018-03-27T00:30:31.704Z,4.70
2018-03-27T00:33:11.066Z,4.70
2018-03-27T00:35:50.212Z,4.70
2018-03-27T00:38:29.629Z,4.70
2018-03-27T00:40:56.600Z,4.70
2018-03-27T00:43:24.065Z,4.70
2018-03-27T00:45:51.541Z,4.70
2018-03-27T00:48:19.791Z,4.70
2018-03-27T00:50:47.254Z,4.70
2018-03-27T00:53:14.717Z,4.70
2018-03-27T00:55:42.172Z,4.70
2018-03-27T00:58:10.408Z,4.70
2018-03-27T01:00:37.999Z,4.70
2018-03-27T01:03:05.444Z,4.70
2018-03-27T01:05:33.001Z,4.70
2018-03-27T01:08:00.473Z,4.70
2018-03-27T01:10:28.002Z,4.70
2018-03-27T01:12:55.460Z,4.70
2018-03-27T01:15:22.938Z,4.70
2018-03-27T01:17:50.396Z,4.70
2018-03-27T01:20:17.898Z,4.70
2018-03-27T01:22:45.402Z,4.70
2018-03-27T01:25:12.892Z,4.70
2018-03-27T01:27:40.349Z,4.70
2018-03-27T01:30:07.854Z,4.70
2018-03-27T01:32:35.313Z,4.70
2018-03-27T01:35:02.767Z,4.70
2018-03-27T01:37:30.334Z,4.70
2018-03-27T01:39:57.793Z,4.70
2018-03-27T01:42:25.352Z,4.70
2018-03-27T01:44:52.906Z,4.70
2018-03-27T01:47:20.454Z,4.70
2018-03-27T01:49:47.908Z,4.70
2018-03-27T01:52:15.472Z,4.60
2018-03-27T01:54:42.924Z,4.60
2018-03-27T01:57:10.371Z,4.60
2018-03-27T01:59:37.833Z,4.50
2018-03-27T02:02:05.393Z,4.50
2018-03-27T02:04:32.850Z,4.40
2018-03-27T02:07:00.324Z,4.40
2018-03-27T02:09:27.865Z,4.30
2018-03-27T02:12:01.182Z,4.30
2018-03-27T02:14:35.143Z,4.20
2018-03-27T02:17:08.344Z,4.20
2018-03-27T02:19:41.479Z,4.10
2018-03-27T02:22:09.866Z,4.10
2018-03-27T02:24:37.321Z,4.00
2018-03-27T02:27:04.838Z,4.00
2018-03-27T02:29:32.742Z,4.00
2018-03-27T02:32:00.984Z,4.00
2018-03-27T02:34:28.536Z,4.00
2018-03-27T02:36:55.997Z,4.00
2018-03-27T02:39:23.465Z,3.90
2018-03-27T02:41:51.683Z,3.90
2018-03-27T02:44:19.158Z,3.90
2018-03-27T02:46:46.625Z,3.90
2018-03-27T02:49:14.101Z,3.90
2018-03-27T02:51:41.573Z,3.90
2018-03-27T02:54:09.798Z,3.90
2018-03-27T02:56:37.342Z,3.90
2018-03-27T02:59:04.825Z,3.90
2018-03-27T03:01:32.293Z,3.90
2018-03-27T03:03:59.753Z,3.90
2018-03-27T03:06:27.225Z,3.90
2018-03-27T03:08:55.455Z,3.90
2018-03-27T03:11:22.920Z,3.90
2018-03-27T03:13:50.397Z,3.90
2018-03-27T03:16:17.936Z,3.90
2018-03-27T03:18:45.824Z,3.90
2018-03-27T03:21:13.316Z,3.90
2018-03-27T03:23:40.826Z,3.80
2018-03-27T03:26:08.312Z,3.80
2018-03-27T03:28:36.666Z,3.80
2018-03-27T03:31:04.127Z,3.80
2018-03-27T03:33:31.678Z,3.80
2018-03-27T03:35:59.131Z,3.70
2018-03-27T03:38:26.585Z,3.70
2018-03-27T03:40:54.860Z,3.60
2018-03-27T03:43:22.361Z,3.60
2018-03-27T03:45:49.818Z,3.60
2018-03-27T03:48:17.320Z,3.60
2018-03-27T03:50:44.786Z,3.60
2018-03-27T03:53:12.340Z,3.60
2018-03-27T03:55:39.813Z,3.60
2018-03-27T03:58:08.073Z,3.50
2018-03-27T04:00:35.558Z,3.50
2018-03-27T04:03:03.783Z,3.40
2018-03-27T04:05:31.254Z,3.40
2018-03-27T04:07:58.747Z,3.40
2018-03-27T04:10:26.978Z,3.30
2018-03-27T04:12:54.437Z,3.20
2018-03-27T04:15:22.110Z,3.20
2018-03-27T04:17:49.652Z,3.20
2018-03-27T04:20:17.118Z,3.10
2018-03-27T04:22:44.608Z,3.10
2018-03-27T04:25:12.062Z,3.10
2018-03-27T04:27:39.511Z,3.00
2018-03-27T04:30:07.860Z,2.90
2018-03-27T04:32:35.314Z,2.90
2018-03-27T04:35:02.881Z,2.90
2018-03-27T04:37:30.452Z,2.90
2018-03-27T04:39:58.692Z,2.80
2018-03-27T04:42:26.169Z,2.80
2018-03-27T04:44:53.743Z,2.80
2018-03-27T04:47:21.205Z,2.80
2018-03-27T04:49:49.441Z,2.80
2018-03-27T04:52:16.934Z,2.80
2018-03-27T04:54:45.148Z,2.80
2018-03-27T04:57:12.644Z,2.70
2018-03-27T04:59:40.146Z,2.80
2018-03-27T05:02:07.608Z,2.70
2018-03-27T05:04:35.078Z,2.70
2018-03-27T05:07:02.566Z,2.70
2018-03-27T05:09:30.025Z,2.70
2018-03-27T05:11:57.877Z,2.60
2018-03-27T05:14:25.365Z,2.60
2018-03-27T05:16:53.581Z,2.60
2018-03-27T05:19:21.066Z,2.60
2018-03-27T05:21:48.622Z,2.60
2018-03-27T05:24:16.184Z,2.60
2018-03-27T05:26:43.834Z,2.50
2018-03-27T05:29:11.314Z,2.50
2018-03-27T05:31:39.553Z,2.50
2018-03-27T05:34:07.074Z,2.50
2018-03-27T05:36:34.648Z,2.50
2018-03-27T05:39:02.107Z,2.40
2018-03-27T05:41:29.787Z,2.40
2018-03-27T05:43:58.033Z,2.40
2018-03-27T05:46:25.490Z,2.40
2018-03-27T05:48:52.973Z,2.40
2018-03-27T05:51:20.626Z,2.40
2018-03-27T05:53:48.117Z,2.40
2018-03-27T05:56:15.605Z,2.40
2018-03-27T05:58:43.074Z,2.30
2018-03-27T06:01:10.547Z,2.30
2018-03-27T06:03:38.766Z,2.30
2018-03-27T06:06:06.234Z,2.30
2018-03-27T06:08:34.950Z,2.30
2018-03-27T06:11:02.524Z,2.30
2018-03-27T06:13:30.005Z,2.30
2018-03-27T06:15:57.463Z,2.40
2018-03-27T06:18:24.962Z,2.40
2018-03-27T06:20:52.589Z,2.50
2018-03-27T06:23:20.146Z,2.50
2018-03-27T06:25:47.634Z,2.60
2018-03-27T06:28:15.088Z,2.70
2018-03-27T06:30:42.553Z,2.80
2018-03-27T06:33:10.260Z,2.80
2018-03-27T06:35:37.749Z,2.90
2018-03-27T06:38:06.247Z,3.00
2018-03-27T06:40:33.755Z,3.00
2018-03-27T06:43:01.226Z,3.10
2018-03-27T06:45:28.689Z,3.20
2018-03-27T06:47:56.928Z,3.30
2018-03-27T06:50:24.394Z,3.30
2018-03-27T06:52:51.923Z,3.40
2018-03-27T06:55:19.332Z,3.40
2018-03-27T06:57:47.554Z,3.60
2018-03-27T07:00:15.051Z,3.50
2018-03-27T07:02:42.504Z,3.60
2018-03-27T07:05:10.009Z,3.70
2018-03-27T07:07:37.453Z,3.70
2018-03-27T07:10:04.909Z,3.80
2018-03-27T07:12:32.382Z,3.90
2018-03-27T07:15:00.037Z,4.00
2018-03-27T07:17:28.275Z,4.10
2018-03-27T07:19:55.699Z,4.10
2018-03-27T07:22:23.392Z,4.20
2018-03-27T07:24:50.853Z,4.20
2018-03-27T07:27:19.100Z,4.40
2018-03-27T07:29:46.599Z,4.40
2018-03-27T07:32:14.822Z,4.60
2018-03-27T07:34:42.276Z,4.60
2018-03-27T07:37:09.765Z,4.70
2018-03-27T07:39:37.986Z,4.90
2018-03-27T07:42:05.440Z,4.90
2018-03-27T07:44:32.931Z,5.00
2018-03-27T07:47:00.390Z,5.10
2018-03-27T07:49:27.983Z,5.20
2018-03-27T07:51:56.226Z,5.30
2018-03-27T07:54:23.681Z,5.30
2018-03-27T07:56:51.160Z,5.30
2018-03-27T07:59:19.390Z,5.40
2018-03-27T08:01:46.870Z,5.40
2018-03-27T08:04:14.430Z,5.40
2018-03-27T08:06:41.890Z,5.50
2018-03-27T08:09:10.158Z,5.70
2018-03-27T08:11:37.642Z,5.70
2018-03-27T08:14:05.108Z,5.80
2018-03-27T08:16:32.626Z,5.80
2018-03-27T08:19:00.081Z,5.80
2018-03-27T08:21:27.543Z,5.90
2018-03-27T08:23:55.033Z,5.90
2018-03-27T08:26:23.270Z,6.10
2018-03-27T08:28:50.827Z,6.10
2018-03-27T08:31:19.362Z,6.30
2018-03-27T08:33:46.817Z,6.20
2018-03-27T08:36:14.355Z,6.30
2018-03-27T08:38:41.780Z,6.30
2018-03-27T08:41:09.332Z,6.40
2018-03-27T08:43:36.847Z,6.40
2018-03-27T08:46:04.297Z,6.50
2018-03-27T08:48:31.791Z,6.50
2018-03-27T08:50:59.288Z,6.60
2018-03-27T08:53:27.520Z,6.70
2018-03-27T08:55:54.986Z,6.70
2018-03-27T08:58:22.533Z,6.80
2018-03-27T09:00:49.988Z,6.90
2018-03-27T09:03:17.569Z,7.00
2018-03-27T09:05:45.133Z,7.00
2018-03-27T09:08:12.592Z,7.00
2018-03-27T09:10:40.858Z,7.00
2018-03-27T09:13:08.408Z,7.00
2018-03-27T09:15:35.859Z,7.10
2018-03-27T09:18:03.338Z,7.20
2018-03-27T09:20:31.572Z,7.30
2018-03-27T09:22:59.147Z,7.30
2018-03-27T09:25:26.638Z,7.40
2018-03-27T09:27:54.852Z,7.60
2018-03-27T09:30:22.393Z,7.60
2018-03-27T09:32:49.846Z,7.70
2018-03-27T09:35:17.324Z,7.60
2018-03-27T09:37:44.802Z,7.60
2018-03-27T09:40:12.314Z,7.70
2018-03-27T09:42:40.491Z,7.70
2018-03-27T09:45:07.982Z,7.70
2018-03-27T09:47:35.452Z,7.80
2018-03-27T09:50:02.913Z,8.00
2018-03-27T09:52:30.453Z,8.10
2018-03-27T09:54:58.009Z,8.20
2018-03-27T09:57:25.510Z,8.30
2018-03-27T09:59:53.050Z,8.30
2018-03-27T10:02:21.275Z,8.40
2018-03-27T10:04:48.858Z,8.40
2018-03-27T10:07:16.317Z,8.40
2018-03-27T10:09:43.784Z,8.50
2018-03-27T10:12:11.265Z,8.50
2018-03-27T10:14:38.724Z,8.60
2018-03-27T10:17:06.251Z,8.60
2018-03-27T10:19:34.511Z,8.60
2018-03-27T10:22:02.065Z,8.60
2018-03-27T10:24:29.536Z,8.70
2018-03-27T10:26:57.073Z,8.80
2018-03-27T10:29:24.569Z,8.90
2018-03-27T10:31:52.817Z,9.10
2018-03-27T10:34:20.304Z,9.10
2018-03-27T10:36:47.776Z,9.10
2018-03-27T10:39:15.290Z,9.10
2018-03-27T10:41:42.770Z,9.10
2018-03-27T10:44:11.011Z,9.10
2018-03-27T10:46:38.467Z,9.10
2018-03-27T10:49:05.960Z,9.30
2018-03-27T10:51:33.478Z,9.30
2018-03-27T10:54:00.975Z,9.40
2018-03-27T10:56:28.453Z,9.30
2018-03-27T10:58:55.926Z,9.30
2018-03-27T11:01:23.393Z,9.20
2018-03-27T11:03:50.955Z,9.10
2018-03-27T11:06:19.135Z,8.90
2018-03-27T11:08:46.614Z,8.90
2018-03-27T11:11:14.869Z,8.70
2018-03-27T11:13:43.137Z,8.70
2018-03-27T11:16:10.643Z,8.70
2018-03-27T11:18:38.122Z,8.70
2018-03-27T11:21:05.726Z,8.70
2018-03-27T11:23:33.985Z,8.80
2018-03-27T11:26:01.542Z,8.70
2018-03-27T11:28:29.021Z,8.80
2018-03-27T11:30:57.234Z,8.90
2018-03-27T11:33:24.722Z,8.90
2018-03-27T11:35:52.190Z,8.90
2018-03-27T11:38:19.672Z,8.80
2018-03-27T11:40:47.898Z,9.00
2018-03-27T11:43:15.375Z,9.00
2018-03-27T11:45:42.841Z,9.20
2018-03-27T11:48:11.048Z,9.30
2018-03-27T11:50:38.517Z,9.30
2018-03-27T11:53:06.121Z,9.30
2018-03-27T11:55:33.570Z,9.30
2018-03-27T11:58:01.044Z,9.40
2018-03-27T12:00:29.273Z,9.60
2018-03-27T12:02:56.734Z,9.60
2018-03-27T12:05:24.216Z,9.60
2018-03-27T12:07:51.775Z,9.70
2018-03-27T12:10:19.264Z,9.80
2018-03-27T12:12:46.789Z,9.90
2018-03-27T12:15:14.345Z,9.90
2018-03-27T12:17:41.899Z,10.00
2018-03-27T12:20:09.344Z,9.90
2018-03-27T12:22:36.825Z,10.00
2018-03-27T12:25:05.095Z,10.20
2018-03-27T12:27:32.539Z,10.20
2018-03-27T12:30:00.107Z,10.40
2018-03-27T12:32:27.672Z,10.40
2018-03-27T12:34:55.217Z,10.40
2018-03-27T12:37:22.765Z,10.50
2018-03-27T12:39:50.414Z,10.70
2018-03-27T12:42:17.863Z,10.70
2018-03-27T12:44:45.440Z,10.70
2018-03-27T12:47:12.901Z,10.70
2018-03-27T12:49:40.461Z,10.80
2018-03-27T12:52:07.934Z,10.90
2018-03-27T12:54:36.166Z,11.00
2018-03-27T12:57:03.754Z,11.00
2018-03-27T12:59:31.218Z,11.10
2018-03-27T13:01:58.763Z,11.30
2018-03-27T13:04:26.242Z,11.50
2018-03-27T13:06:54.497Z,11.70
2018-03-27T13:09:22.057Z,11.60
2018-03-27T13:11:49.588Z,11.60
2018-03-27T13:14:17.256Z,11.60
2018-03-27T13:16:44.711Z,11.50
2018-03-27T13:19:12.286Z,11.30
2018-03-27T13:21:40.562Z,11.10
2018-03-27T13:24:08.103Z,11.00
2018-03-27T13:26:35.576Z,10.80
2018-03-27T13:29:03.129Z,10.60
2018-03-27T13:31:30.594Z,10.50
2018-03-27T13:33:58.853Z,10.10
2018-03-27T13:36:26.413Z,10.10
2018-03-27T13:38:54.661Z,9.90
2018-03-27T13:41:22.114Z,9.80
2018-03-27T13:43:49.686Z,9.70
2018-03-27T13:46:17.144Z,9.60
2018-03-27T13:48:44.613Z,9.60
2018-03-27T13:51:12.166Z,9.60
2018-03-27T13:53:39.665Z,9.60
2018-03-27T13:56:07.920Z,9.70
2018-03-27T13:58:36.195Z,9.80
2018-03-27T14:01:04.415Z,9.80
2018-03-27T14:03:31.905Z,9.80
2018-03-27T14:05:59.364Z,9.70
2018-03-27T14:08:26.848Z,9.90
2018-03-27T14:10:55.093Z,10.20
2018-03-27T14:13:22.666Z,10.10
2018-03-27T14:15:50.118Z,10.30
2018-03-27T14:18:18.381Z,10.40
2018-03-27T14:20:45.839Z,10.40
2018-03-27T14:23:14.073Z,10.30
2018-03-27T14:25:41.541Z,10.30
2018-03-27T14:28:09.009Z,10.30
2018-03-27T14:30:36.655Z,10.30
2018-03-27T14:33:06.330Z,10.20
2018-03-27T14:35:35.010Z,10.10
2018-03-27T14:38:03.235Z,9.90
2018-03-27T14:40:30.714Z,9.90
2018-03-27T14:42:58.195Z,9.80
2018-03-27T14:45:26.421Z,9.50
2018-03-27T14:47:53.906Z,9.50
2018-03-27T14:50:21.351Z,9.40
2018-03-27T14:52:48.837Z,9.40
2018-03-27T14:55:16.294Z,9.30
2018-03-27T14:57:43.777Z,9.30
2018-03-27T15:00:11.254Z,9.30
2018-03-27T15:02:38.757Z,9.20
2018-03-27T15:05:06.985Z,9.10
2018-03-27T15:07:34.451Z,9.10
2018-03-27T15:10:02.036Z,9.10
2018-03-27T15:12:29.479Z,9.10
2018-03-27T15:14:56.940Z,9.10
2018-03-27T15:17:24.419Z,9.10
2018-03-27T15:19:51.867Z,9.10
2018-03-27T15:22:19.353Z,9.10
2018-03-27T15:24:46.818Z,9.00
2018-03-27T15:27:14.288Z,9.00
2018-03-27T15:29:41.766Z,9.00
2018-03-27T15:32:09.217Z,9.00
2018-03-27T15:34:36.713Z,8.90
2018-03-27T15:37:04.166Z,8.90
2018-03-27T15:39:31.627Z,8.80
2018-03-27T15:41:59.100Z,8.80
2018-03-27T15:44:26.563Z,8.90
2018-03-27T15:46:54.044Z,8.90
2018-03-27T15:49:21.526Z,8.90
2018-03-27T15:51:49.777Z,8.80
2018-03-27T15:54:17.239Z,8.80
2018-03-27T15:56:44.841Z,8.70
2018-03-27T15:59:12.382Z,8.70
2018-03-27T16:01:40.597Z,8.70
2018-03-27T16:04:08.082Z,8.60
2018-03-27T16:06:36.382Z,8.60
2018-03-27T16:09:04.644Z,8.50
2018-03-27T16:11:32.090Z,8.40
2018-03-27T16:13:59.576Z,8.40
2018-03-27T16:16:28.094Z,8.30
2018-03-27T16:18:55.550Z,8.30
2018-03-27T16:21:23.017Z,8.30
2018-03-27T16:23:50.507Z,8.30
2018-03-27T16:26:17.985Z,8.30
2018-03-27T16:28:47.005Z,8.30
2018-03-27T16:31:14.450Z,8.30
2018-03-27T16:33:41.921Z,8.30
2018-03-27T16:36:09.382Z,8.20
2018-03-27T16:38:36.838Z,8.30
2018-03-27T16:41:04.314Z,8.20
2018-03-27T16:43:31.771Z,8.20
2018-03-27T16:45:59.230Z,8.20
2018-03-27T16:48:26.693Z,8.20
2018-03-27T16:50:54.150Z,8.10
2018-03-27T16:53:21.606Z,8.10
2018-03-27T16:55:49.081Z,8.10
2018-03-27T16:58:17.384Z,8.00
2018-03-27T17:00:44.831Z,8.00
2018-03-27T17:03:12.291Z,8.00
2018-03-27T17:05:39.744Z,7.90
2018-03-27T17:08:07.213Z,7.90
2018-03-27T17:10:34.693Z,7.80
2018-03-27T17:13:02.158Z,7.70
2018-03-27T17:15:29.617Z,7.70
2018-03-27T17:17:57.081Z,7.60
2018-03-27T17:20:25.510Z,7.60
2018-03-27T17:22:52.976Z,7.60
2018-03-27T17:25:20.437Z,7.60
2018-03-27T17:27:47.894Z,7.60
2018-03-27T17:30:15.354Z,7.60
2018-03-27T17:32:44.416Z,7.60
2018-03-27T17:35:11.874Z,7.60
2018-03-27T17:37:39.329Z,7.60
2018-03-27T17:40:06.773Z,7.60
2018-03-27T17:42:35.005Z,7.60
2018-03-27T17:45:02.463Z,7.50
2018-03-27T17:47:29.999Z,7.50
2018-03-27T17:49:57.421Z,7.50
2018-03-27T17:52:24.878Z,7.50
2018-03-27T17:54:52.362Z,7.40
2018-03-27T17:57:19.819Z,7.40
2018-03-27T17:59:47.311Z,7.40
2018-03-27T18:02:14.753Z,7.50
2018-03-27T18:04:42.223Z,7.40
2018-03-27T18:07:09.674Z,7.40
2018-03-27T18:09:37.157Z,7.30
2018-03-27T18:12:05.375Z,7.10
2018-03-27T18:14:32.826Z,7.10
2018-03-27T18:17:00.310Z,7.10
2018-03-27T18:19:27.764Z,7.00
2018-03-27T18:21:55.225Z,6.90
2018-03-27T18:24:22.704Z,6.80
2018-03-27T18:26:50.170Z,6.80
2018-03-27T18:29:17.890Z,6.80
2018-03-27T18:31:46.147Z,6.80
2018-03-27T18:34:13.699Z,6.80
2018-03-27T18:36:41.231Z,6.70
2018-03-27T18:39:08.718Z,6.70
2018-03-27T18:41:36.222Z,6.60
2018-03-27T18:44:04.440Z,6.60
2018-03-27T18:46:31.896Z,6.60
2018-03-27T18:48:59.374Z,6.60
2018-03-27T18:51:26.913Z,6.60
2018-03-27T18:53:54.396Z,6.60
2018-03-27T18:56:22.625Z,6.50
2018-03-27T18:58:50.159Z,6.50
2018-03-27T19:01:17.666Z,6.60
2018-03-27T19:03:45.139Z,6.50
2018-03-27T19:06:13.435Z,6.40
2018-03-27T19:08:40.934Z,6.40
2018-03-27T19:11:08.426Z,6.40
2018-03-27T19:13:35.968Z,6.30
2018-03-27T19:16:03.451Z,6.20
2018-03-27T19:18:31.702Z,6.20
2018-03-27T19:20:59.175Z,6.20
2018-03-27T19:23:26.618Z,6.20
2018-03-27T19:25:54.111Z,6.20
2018-03-27T19:28:21.610Z,6.20
2018-03-27T19:30:49.085Z,6.20
2018-03-27T19:33:16.557Z,6.10
2018-03-27T19:35:44.815Z,5.80
2018-03-27T19:38:12.299Z,5.80
2018-03-27T19:40:40.560Z,5.70
2018-03-27T19:43:08.013Z,5.60
2018-03-27T19:45:36.272Z,5.60
2018-03-27T19:48:03.747Z,5.60
2018-03-27T19:50:31.222Z,5.50
2018-03-27T19:52:58.705Z,5.50
2018-03-27T19:55:26.206Z,5.60
2018-03-27T19:57:53.695Z,5.60
2018-03-27T20:00:21.245Z,5.60
2018-03-27T20:02:48.718Z,5.60
2018-03-27T20:05:16.179Z,5.60
2018-03-27T20:07:43.662Z,5.70
2018-03-27T20:10:11.138Z,5.70
2018-03-27T20:12:38.631Z,5.80
2018-03-27T20:15:06.095Z,5.70
2018-03-27T20:17:33.555Z,5.70
2018-03-27T20:20:01.038Z,5.60
2018-03-27T20:22:28.533Z,5.70
2018-03-27T20:24:56.762Z,5.70
2018-03-27T20:27:24.243Z,5.70
2018-03-27T20:29:51.718Z,5.70
2018-03-27T20:32:19.207Z,5.70
2018-03-27T20:34:46.687Z,5.60
2018-03-27T20:37:14.150Z,5.60
2018-03-27T20:39:41.641Z,5.60
2018-03-27T20:42:09.094Z,5.70
2018-03-27T20:44:36.580Z,5.60
2018-03-27T20:47:04.068Z,5.60
2018-03-27T20:49:31.538Z,5.70
2018-03-27T20:51:59.017Z,5.60
2018-03-27T20:54:26.479Z,5.60
2018-03-27T20:56:54.722Z,5.60
2018-03-27T20:59:22.187Z,5.60
2018-03-27T21:01:49.684Z,5.60
2018-03-27T21:04:17.154Z,5.60
2018-03-27T21:06:44.615Z,5.60
2018-03-27T21:09:12.090Z,5.60
2018-03-27T21:11:39.556Z,5.60
2018-03-27T21:14:07.060Z,5.60
2018-03-27T21:16:35.275Z,5.60
2018-03-27T21:19:02.756Z,5.60
2018-03-27T21:21:30.226Z,5.60
2018-03-27T21:23:57.694Z,5.70
2018-03-27T21:26:25.156Z,5.70
2018-03-27T21:28:53.419Z,5.70
2018-03-27T21:31:21.641Z,5.60
2018-03-27T21:33:49.102Z,5.60
2018-03-27T21:36:16.625Z,5.60
2018-03-27T21:38:44.864Z,5.60
2018-03-27T21:41:12.356Z,5.60
2018-03-27T21:43:39.820Z,5.50
2018-03-27T21:46:07.299Z,5.50
2018-03-27T21:48:34.753Z,5.60
2018-03-27T21:51:02.266Z,5.60
2018-03-27T21:53:30.504Z,5.60
2018-03-27T21:55:57.956Z,5.70
2018-03-27T21:58:25.466Z,5.70
2018-03-27T22:00:53.664Z,5.70
2018-03-27T22:03:21.140Z,5.70
2018-03-27T22:05:48.606Z,5.70
2018-03-27T22:08:16.092Z,5.70
2018-03-27T22:10:44.344Z,5.70
2018-03-27T22:13:11.830Z,5.70
2018-03-27T22:15:40.050Z,5.80
2018-03-27T22:18:07.533Z,5.80
2018-03-27T22:20:34.997Z,5.80
2018-03-27T22:23:03.231Z,5.70
2018-03-27T22:25:31.484Z,5.70
2018-03-27T22:27:58.934Z,5.70
2018-03-27T22:30:26.427Z,5.80
2018-03-27T22:32:53.887Z,5.90
2018-03-27T22:35:21.367Z,5.90
2018-03-27T22:37:48.826Z,5.90
2018-03-27T22:40:16.296Z,5.90
2018-03-27T22:42:43.787Z,6.00
2018-03-27T22:45:11.253Z,5.90
2018-03-27T22:47:38.734Z,5.90
2018-03-27T22:50:06.200Z,5.90
2018-03-27T22:52:33.660Z,5.90
2018-03-27T22:55:01.905Z,6.00
2018-03-27T22:57:29.374Z,6.00
2018-03-27T22:59:56.854Z,6.00
2018-03-27T23:02:25.121Z,6.00
2018-03-27T23:04:52.582Z,6.00
2018-03-27T23:07:20.800Z,6.00
2018-03-27T23:09:48.274Z,6.00
2018-03-27T23:12:15.734Z,6.10
2018-03-27T23:14:43.205Z,6.10
2018-03-27T23:17:10.670Z,6.20
2018-03-27T23:19:38.140Z,6.20
2018-03-27T23:22:06.376Z,6.20
2018-03-27T23:24:33.845Z,6.20
2018-03-27T23:27:01.321Z,6.30
2018-03-27T23:29:29.551Z,6.30
2018-03-27T23:31:57.032Z,6.30
2018-03-27T23:34:24.497Z,6.30
2018-03-27T23:36:51.978Z,6.30
2018-03-27T23:39:19.437Z,6.40
2018-03-27T23:41:46.928Z,6.40
2018-03-27T23:44:14.386Z,6.40
2018-03-27T23:46:41.869Z,6.40
2018-03-27T23:49:09.328Z,6.40
2018-03-27T23:51:36.781Z,6.50
2018-03-27T23:54:04.252Z,6.50
2018-03-27T23:56:32.483Z,6.50
2018-03-27T23:58:59.978Z,6.40
