createdAt,value
2017-12-19T00:00:15.417Z,0.00
2017-12-19T00:01:15.418Z,0.00
2017-12-19T00:02:15.421Z,0.00
2017-12-19T00:03:15.424Z,0.00
2017-12-19T00:04:15.429Z,0.00
2017-12-19T00:05:15.428Z,0.00
2017-12-19T00:06:15.432Z,0.00
2017-12-19T00:07:15.434Z,0.00
2017-12-19T00:08:15.436Z,0.00
2017-12-19T00:09:15.437Z,0.00
2017-12-19T00:10:15.438Z,0.00
2017-12-19T00:11:15.448Z,0.00
2017-12-19T00:12:15.445Z,0.00
2017-12-19T00:13:15.447Z,0.00
2017-12-19T00:14:15.454Z,0.00
2017-12-19T00:15:15.451Z,0.00
2017-12-19T00:16:15.454Z,0.00
2017-12-19T00:17:15.456Z,0.00
2017-12-19T00:18:15.459Z,0.00
2017-12-19T00:19:15.461Z,0.00
2017-12-19T00:20:15.464Z,0.00
2017-12-19T00:21:15.467Z,0.00
2017-12-19T00:22:15.468Z,0.00
2017-12-19T00:23:15.471Z,0.00
2017-12-19T00:24:15.474Z,0.00
2017-12-19T00:25:15.475Z,0.00
2017-12-19T00:26:15.479Z,0.00
2017-12-19T00:27:15.481Z,0.00
2017-12-19T00:28:15.483Z,0.00
2017-12-19T00:29:15.485Z,0.00
2017-12-19T00:30:15.487Z,0.00
2017-12-19T00:31:15.490Z,0.00
2017-12-19T00:32:15.493Z,0.00
2017-12-19T00:33:15.494Z,0.00
2017-12-19T00:34:15.500Z,0.00
2017-12-19T00:35:15.501Z,0.00
2017-12-19T00:36:15.502Z,0.00
2017-12-19T00:37:15.503Z,0.00
2017-12-19T00:38:15.507Z,0.00
2017-12-19T00:39:15.508Z,0.00
2017-12-19T00:40:15.509Z,0.00
2017-12-19T00:41:15.514Z,0.00
2017-12-19T00:42:15.516Z,0.00
2017-12-19T00:43:15.519Z,0.00
2017-12-19T00:44:15.521Z,0.00
2017-12-19T00:45:15.523Z,0.00
2017-12-19T00:46:15.525Z,0.00
2017-12-19T00:47:15.529Z,0.00
2017-12-19T00:48:15.530Z,0.00
2017-12-19T00:49:15.532Z,0.00
2017-12-19T00:50:15.536Z,0.00
2017-12-19T00:51:15.536Z,0.00
2017-12-19T00:52:15.539Z,0.00
2017-12-19T00:53:15.541Z,0.00
2017-12-19T00:54:15.546Z,0.00
2017-12-19T00:55:15.547Z,0.00
2017-12-19T00:56:15.548Z,0.00
2017-12-19T00:57:15.551Z,0.00
2017-12-19T00:58:15.563Z,0.00
2017-12-19T00:59:15.562Z,0.00
2017-12-19T01:00:15.563Z,0.00
2017-12-19T01:01:15.565Z,0.00
2017-12-19T01:02:15.567Z,0.00
2017-12-19T01:03:15.567Z,0.00
2017-12-19T01:04:15.568Z,0.00
2017-12-19T01:05:15.569Z,0.00
2017-12-19T01:06:15.571Z,0.00
2017-12-19T01:07:15.597Z,0.00
2017-12-19T01:08:15.583Z,0.00
2017-12-19T01:09:15.583Z,0.00
2017-12-19T01:10:15.592Z,0.00
2017-12-19T01:11:15.584Z,0.00
2017-12-19T01:12:15.589Z,0.00
2017-12-19T01:13:15.588Z,0.00
2017-12-19T01:14:15.591Z,0.00
2017-12-19T01:15:15.593Z,0.00
2017-12-19T01:16:15.596Z,0.00
2017-12-19T01:17:15.598Z,0.00
2017-12-19T01:18:15.606Z,0.00
2017-12-19T01:19:15.606Z,0.00
2017-12-19T01:20:15.606Z,0.00
2017-12-19T01:21:15.608Z,0.00
2017-12-19T01:22:15.611Z,0.00
2017-12-19T01:23:15.612Z,0.00
2017-12-19T01:24:15.614Z,0.00
2017-12-19T01:25:15.616Z,0.00
2017-12-19T01:26:15.617Z,0.00
2017-12-19T01:27:15.621Z,0.00
2017-12-19T01:28:15.623Z,0.00
2017-12-19T01:29:15.624Z,0.00
2017-12-19T01:30:15.627Z,0.00
2017-12-19T01:31:15.646Z,0.00
2017-12-19T01:32:15.633Z,0.00
2017-12-19T01:33:15.634Z,0.00
2017-12-19T01:34:15.639Z,0.00
2017-12-19T01:35:15.639Z,0.00
2017-12-19T01:36:15.649Z,0.00
2017-12-19T01:37:15.649Z,0.00
2017-12-19T01:38:15.647Z,0.00
2017-12-19T01:39:15.648Z,0.00
2017-12-19T01:40:15.650Z,0.00
2017-12-19T01:41:15.653Z,0.00
2017-12-19T01:42:15.655Z,0.00
2017-12-19T01:43:15.657Z,0.00
2017-12-19T01:44:15.661Z,0.00
2017-12-19T01:45:15.664Z,0.00
2017-12-19T01:46:15.665Z,0.00
2017-12-19T01:47:15.667Z,0.00
2017-12-19T01:48:15.670Z,0.00
2017-12-19T01:49:15.670Z,0.00
2017-12-19T01:50:15.673Z,0.00
2017-12-19T01:51:15.676Z,0.00
2017-12-19T01:52:15.689Z,0.00
2017-12-19T01:53:15.690Z,0.00
2017-12-19T01:54:15.690Z,0.00
2017-12-19T01:55:15.689Z,0.00
2017-12-19T01:56:15.690Z,0.00
2017-12-19T01:57:15.694Z,0.00
2017-12-19T01:58:15.692Z,0.00
2017-12-19T01:59:15.696Z,0.00
2017-12-19T02:00:15.698Z,0.00
2017-12-19T02:01:15.697Z,0.00
2017-12-19T02:02:15.702Z,0.00
2017-12-19T02:03:15.704Z,0.00
2017-12-19T02:04:15.707Z,0.00
2017-12-19T02:05:15.708Z,0.00
2017-12-19T02:06:15.710Z,0.00
2017-12-19T02:07:15.714Z,0.00
2017-12-19T02:08:15.730Z,0.00
2017-12-19T02:09:15.717Z,0.00
2017-12-19T02:10:15.719Z,0.00
2017-12-19T02:11:15.723Z,0.00
2017-12-19T02:12:15.725Z,0.00
2017-12-19T02:13:15.727Z,0.00
2017-12-19T02:14:15.730Z,0.00
2017-12-19T02:15:15.732Z,0.00
2017-12-19T02:16:15.733Z,0.00
2017-12-19T02:17:15.736Z,0.00
2017-12-19T02:18:15.739Z,0.00
2017-12-19T02:19:15.740Z,0.00
2017-12-19T02:20:15.744Z,0.00
2017-12-19T02:21:15.745Z,0.00
2017-12-19T02:22:15.752Z,0.00
2017-12-19T02:23:15.749Z,0.00
2017-12-19T02:24:15.756Z,0.00
2017-12-19T02:25:15.754Z,0.00
2017-12-19T02:26:15.756Z,0.00
2017-12-19T02:27:15.758Z,0.00
2017-12-19T02:28:15.761Z,0.00
2017-12-19T02:29:15.763Z,0.00
2017-12-19T02:30:15.766Z,0.00
2017-12-19T02:31:15.769Z,0.00
2017-12-19T02:32:15.771Z,0.00
2017-12-19T02:33:15.777Z,0.00
2017-12-19T02:34:15.774Z,0.00
2017-12-19T02:35:15.777Z,0.00
2017-12-19T02:36:15.780Z,0.00
2017-12-19T02:37:15.781Z,0.00
2017-12-19T02:38:15.785Z,0.00
2017-12-19T02:39:15.784Z,0.00
2017-12-19T02:40:15.788Z,0.00
2017-12-19T02:41:15.790Z,0.00
2017-12-19T02:42:15.793Z,0.00
2017-12-19T02:43:15.800Z,0.00
2017-12-19T02:44:15.799Z,0.00
2017-12-19T02:45:15.814Z,0.00
2017-12-19T02:46:15.802Z,0.00
2017-12-19T02:47:15.805Z,0.00
2017-12-19T02:48:15.810Z,0.00
2017-12-19T02:49:15.809Z,0.00
2017-12-19T02:50:15.810Z,0.00
2017-12-19T02:51:15.813Z,0.00
2017-12-19T02:52:15.817Z,0.00
2017-12-19T02:53:15.817Z,0.00
2017-12-19T02:54:15.820Z,0.00
2017-12-19T02:55:15.823Z,0.00
2017-12-19T02:56:15.824Z,0.00
2017-12-19T02:57:15.827Z,0.00
2017-12-19T02:58:15.829Z,0.00
2017-12-19T02:59:15.832Z,0.00
2017-12-19T03:00:15.833Z,0.00
2017-12-19T03:01:15.835Z,0.00
2017-12-19T03:02:15.848Z,0.00
2017-12-19T03:03:15.841Z,0.00
2017-12-19T03:04:15.844Z,0.00
2017-12-19T03:05:15.846Z,0.00
2017-12-19T03:06:15.848Z,0.00
2017-12-19T03:07:15.864Z,0.00
2017-12-19T03:08:15.855Z,0.00
2017-12-19T03:09:15.855Z,0.00
2017-12-19T03:10:15.858Z,0.00
2017-12-19T03:11:15.859Z,0.00
2017-12-19T03:12:15.863Z,0.00
2017-12-19T03:13:15.864Z,0.00
2017-12-19T03:14:15.866Z,0.00
2017-12-19T03:15:15.877Z,0.00
2017-12-19T03:16:15.871Z,0.00
2017-12-19T03:17:15.874Z,0.00
2017-12-19T03:18:15.877Z,0.00
2017-12-19T03:19:15.879Z,0.00
2017-12-19T03:20:15.880Z,0.00
2017-12-19T03:21:15.883Z,0.00
2017-12-19T03:22:15.885Z,0.00
2017-12-19T03:23:15.888Z,0.00
2017-12-19T03:24:15.890Z,0.00
2017-12-19T03:25:15.892Z,0.00
2017-12-19T03:26:15.894Z,0.00
2017-12-19T03:27:15.897Z,0.00
2017-12-19T03:28:15.899Z,0.00
2017-12-19T03:29:15.900Z,0.00
2017-12-19T03:30:15.915Z,0.00
2017-12-19T03:31:15.906Z,0.00
2017-12-19T03:32:15.908Z,0.00
2017-12-19T03:33:15.909Z,0.00
2017-12-19T03:34:15.913Z,0.00
2017-12-19T03:35:15.914Z,0.00
2017-12-19T03:36:15.923Z,0.00
2017-12-19T03:37:15.919Z,0.00
2017-12-19T03:38:15.921Z,0.00
2017-12-19T03:39:15.923Z,0.00
2017-12-19T03:40:15.927Z,0.00
2017-12-19T03:41:15.926Z,0.00
2017-12-19T03:42:15.933Z,0.00
2017-12-19T03:43:15.938Z,0.00
2017-12-19T03:44:15.946Z,0.00
2017-12-19T03:45:15.937Z,0.00
2017-12-19T03:46:15.938Z,0.00
2017-12-19T03:47:15.943Z,0.00
2017-12-19T03:48:15.944Z,0.00
2017-12-19T03:49:15.946Z,0.00
2017-12-19T03:50:15.947Z,0.00
2017-12-19T03:51:15.951Z,0.00
2017-12-19T03:52:15.954Z,0.00
2017-12-19T03:53:15.965Z,0.00
2017-12-19T03:54:15.957Z,0.00
2017-12-19T03:55:15.961Z,0.00
2017-12-19T03:56:15.961Z,0.00
2017-12-19T03:57:15.964Z,0.00
2017-12-19T03:58:15.967Z,0.00
2017-12-19T03:59:15.968Z,0.00
2017-12-19T04:00:15.970Z,0.00
2017-12-19T04:01:15.972Z,0.00
2017-12-19T04:02:15.975Z,0.00
2017-12-19T04:03:15.977Z,0.00
2017-12-19T04:04:15.979Z,0.00
2017-12-19T04:05:15.985Z,0.00
2017-12-19T04:06:15.984Z,0.00
2017-12-19T04:07:15.985Z,0.00
2017-12-19T04:08:15.990Z,0.00
2017-12-19T04:09:15.990Z,0.00
2017-12-19T04:10:15.991Z,0.00
2017-12-19T04:11:15.994Z,0.00
2017-12-19T04:12:15.997Z,0.00
2017-12-19T04:13:15.999Z,0.00
2017-12-19T04:14:16.001Z,0.00
2017-12-19T04:15:16.010Z,0.00
2017-12-19T04:16:16.005Z,0.00
2017-12-19T04:17:16.008Z,0.00
2017-12-19T04:18:16.010Z,0.00
2017-12-19T04:19:16.012Z,0.00
2017-12-19T04:20:16.015Z,0.00
2017-12-19T04:21:16.018Z,0.00
2017-12-19T04:22:16.020Z,0.00
2017-12-19T04:23:16.021Z,0.00
2017-12-19T04:24:16.024Z,0.00
2017-12-19T04:25:16.026Z,0.00
2017-12-19T04:26:16.032Z,0.00
2017-12-19T04:27:16.030Z,0.00
2017-12-19T04:28:16.034Z,0.00
2017-12-19T04:29:16.035Z,0.00
2017-12-19T04:30:16.038Z,0.00
2017-12-19T04:31:16.047Z,0.00
2017-12-19T04:32:16.044Z,0.00
2017-12-19T04:33:16.044Z,0.00
2017-12-19T04:34:16.047Z,0.00
2017-12-19T04:35:16.049Z,0.00
2017-12-19T04:36:16.053Z,0.00
2017-12-19T04:37:16.054Z,0.00
2017-12-19T04:38:16.057Z,0.00
2017-12-19T04:39:16.066Z,0.00
2017-12-19T04:40:16.062Z,0.00
2017-12-19T04:41:16.063Z,0.00
2017-12-19T04:42:16.067Z,0.00
2017-12-19T04:43:16.069Z,0.00
2017-12-19T04:44:16.071Z,0.00
2017-12-19T04:45:16.074Z,0.00
2017-12-19T04:46:16.076Z,0.00
2017-12-19T04:47:16.079Z,0.00
2017-12-19T04:48:16.081Z,0.00
2017-12-19T04:49:16.083Z,0.00
2017-12-19T04:50:16.086Z,0.00
2017-12-19T04:51:16.090Z,0.00
2017-12-19T04:52:16.090Z,0.00
2017-12-19T04:53:16.094Z,0.00
2017-12-19T04:54:16.096Z,0.00
2017-12-19T04:55:16.098Z,0.00
2017-12-19T04:56:16.101Z,0.00
2017-12-19T04:57:16.103Z,0.00
2017-12-19T04:58:16.104Z,0.00
2017-12-19T04:59:16.107Z,0.00
2017-12-19T05:00:16.112Z,0.00
2017-12-19T05:01:16.116Z,0.00
2017-12-19T05:02:16.115Z,0.00
2017-12-19T05:03:16.118Z,0.00
2017-12-19T05:04:16.120Z,0.00
2017-12-19T05:05:16.121Z,0.00
2017-12-19T05:06:16.138Z,0.00
2017-12-19T05:07:16.127Z,0.00
2017-12-19T05:08:16.136Z,0.00
2017-12-19T05:09:16.139Z,0.00
2017-12-19T05:10:16.140Z,0.00
2017-12-19T05:11:16.141Z,0.00
2017-12-19T05:12:16.138Z,0.00
2017-12-19T05:13:16.139Z,0.00
2017-12-19T05:14:16.138Z,0.00
2017-12-19T05:15:16.143Z,0.00
2017-12-19T05:16:16.143Z,0.00
2017-12-19T05:17:16.148Z,0.00
2017-12-19T05:18:16.144Z,0.00
2017-12-19T05:19:16.148Z,0.00
2017-12-19T05:20:16.153Z,0.00
2017-12-19T05:21:16.151Z,0.00
2017-12-19T05:22:16.151Z,0.00
2017-12-19T05:23:16.209Z,0.00
2017-12-19T05:24:16.158Z,0.00
2017-12-19T05:25:16.154Z,0.00
2017-12-19T05:26:16.157Z,0.00
2017-12-19T05:27:16.160Z,0.00
2017-12-19T05:28:16.167Z,0.00
2017-12-19T05:29:16.162Z,0.00
2017-12-19T05:30:16.170Z,0.00
2017-12-19T05:31:16.167Z,0.00
2017-12-19T05:32:16.168Z,0.00
2017-12-19T05:33:16.168Z,0.00
2017-12-19T05:34:16.170Z,0.00
2017-12-19T05:35:16.174Z,0.00
2017-12-19T05:36:16.176Z,0.00
2017-12-19T05:37:16.176Z,0.00
2017-12-19T05:38:16.178Z,0.00
2017-12-19T05:39:16.180Z,0.00
2017-12-19T05:40:16.184Z,0.00
2017-12-19T05:41:16.183Z,0.00
2017-12-19T05:42:16.187Z,0.00
2017-12-19T05:43:16.188Z,0.00
2017-12-19T05:44:16.190Z,0.00
2017-12-19T05:45:16.193Z,0.00
2017-12-19T05:46:16.193Z,0.00
2017-12-19T05:47:16.195Z,0.00
2017-12-19T05:48:16.199Z,0.00
2017-12-19T05:49:16.199Z,0.00
2017-12-19T05:50:16.201Z,0.00
2017-12-19T05:51:16.213Z,0.00
2017-12-19T05:52:16.212Z,0.00
2017-12-19T05:53:16.212Z,0.00
2017-12-19T05:54:16.212Z,0.00
2017-12-19T05:55:16.212Z,0.00
2017-12-19T05:56:16.218Z,0.00
2017-12-19T05:57:16.217Z,0.00
2017-12-19T05:58:16.220Z,0.00
2017-12-19T05:59:16.221Z,0.00
2017-12-19T06:00:16.229Z,0.00
2017-12-19T06:01:16.226Z,0.00
2017-12-19T06:02:16.228Z,0.00
2017-12-19T06:03:16.231Z,0.00
2017-12-19T06:04:16.247Z,0.00
2017-12-19T06:05:16.237Z,0.00
2017-12-19T06:06:16.237Z,0.00
2017-12-19T06:07:16.239Z,0.00
2017-12-19T06:08:16.242Z,0.00
2017-12-19T06:09:16.244Z,0.00
2017-12-19T06:10:16.246Z,0.00
2017-12-19T06:11:16.252Z,0.00
2017-12-19T06:12:16.250Z,0.00
2017-12-19T06:13:16.253Z,0.00
2017-12-19T06:14:16.254Z,0.00
2017-12-19T06:15:16.257Z,0.00
2017-12-19T06:16:16.264Z,0.00
2017-12-19T06:17:16.262Z,0.00
2017-12-19T06:18:16.265Z,0.00
2017-12-19T06:19:16.269Z,0.00
2017-12-19T06:20:16.270Z,0.00
2017-12-19T06:21:16.271Z,0.00
2017-12-19T06:22:16.274Z,0.00
2017-12-19T06:23:16.277Z,0.00
2017-12-19T06:24:16.282Z,0.00
2017-12-19T06:25:16.281Z,0.00
2017-12-19T06:26:16.284Z,0.00
2017-12-19T06:27:16.293Z,0.00
2017-12-19T06:28:16.295Z,0.00
2017-12-19T06:29:16.296Z,0.00
2017-12-19T06:30:16.296Z,0.00
2017-12-19T06:31:16.295Z,0.00
2017-12-19T06:32:16.298Z,0.00
2017-12-19T06:33:16.299Z,0.00
2017-12-19T06:34:16.302Z,0.00
2017-12-19T06:35:16.317Z,0.00
2017-12-19T06:36:16.309Z,0.00
2017-12-19T06:37:16.309Z,0.00
2017-12-19T06:38:16.311Z,0.00
2017-12-19T06:39:16.314Z,0.00
2017-12-19T06:40:16.323Z,0.00
2017-12-19T06:41:16.316Z,0.00
2017-12-19T06:42:16.322Z,0.00
2017-12-19T06:43:16.324Z,0.00
2017-12-19T06:44:16.327Z,0.00
2017-12-19T06:45:16.328Z,0.00
2017-12-19T06:46:16.337Z,0.00
2017-12-19T06:47:16.339Z,0.00
2017-12-19T06:48:16.336Z,0.00
2017-12-19T06:49:16.337Z,0.00
2017-12-19T06:50:16.340Z,0.00
2017-12-19T06:51:16.345Z,0.00
2017-12-19T06:52:16.346Z,0.00
2017-12-19T06:53:16.387Z,0.00
2017-12-19T06:54:16.351Z,0.00
2017-12-19T06:55:16.354Z,0.00
2017-12-19T06:56:16.355Z,0.00
2017-12-19T06:57:16.357Z,0.00
2017-12-19T06:58:16.362Z,0.00
2017-12-19T06:59:16.361Z,0.00
2017-12-19T07:00:16.366Z,0.00
2017-12-19T07:01:16.372Z,0.00
2017-12-19T07:02:16.370Z,0.00
2017-12-19T07:03:16.372Z,0.00
2017-12-19T07:04:16.376Z,0.00
2017-12-19T07:05:16.378Z,0.00
2017-12-19T07:06:16.379Z,0.00
2017-12-19T07:07:16.383Z,0.00
2017-12-19T07:08:16.384Z,0.00
2017-12-19T07:09:16.385Z,0.00
2017-12-19T07:10:16.387Z,0.00
2017-12-19T07:11:16.391Z,0.00
2017-12-19T07:12:16.393Z,0.00
2017-12-19T07:13:16.395Z,0.00
2017-12-19T07:14:16.399Z,0.00
2017-12-19T07:15:16.400Z,0.00
2017-12-19T07:16:16.403Z,0.00
2017-12-19T07:17:16.414Z,0.00
2017-12-19T07:18:16.415Z,0.00
2017-12-19T07:19:16.411Z,0.00
2017-12-19T07:20:16.413Z,0.00
2017-12-19T07:21:16.415Z,0.00
2017-12-19T07:22:16.418Z,0.00
2017-12-19T07:23:16.421Z,0.00
2017-12-19T07:24:16.424Z,0.00
2017-12-19T07:25:16.425Z,0.00
2017-12-19T07:26:16.428Z,0.00
2017-12-19T07:27:16.430Z,0.00
2017-12-19T07:28:16.433Z,0.00
2017-12-19T07:29:16.451Z,0.00
2017-12-19T07:30:16.436Z,0.00
2017-12-19T07:31:16.441Z,0.00
2017-12-19T07:32:16.453Z,0.00
2017-12-19T07:33:16.445Z,0.00
2017-12-19T07:34:16.449Z,0.00
2017-12-19T07:35:16.451Z,0.00
2017-12-19T07:36:16.452Z,0.00
2017-12-19T07:37:16.453Z,0.00
2017-12-19T07:38:16.457Z,0.00
2017-12-19T07:39:16.460Z,0.00
2017-12-19T07:40:16.461Z,4.00
2017-12-19T07:41:16.466Z,4.00
2017-12-19T07:42:16.467Z,4.00
2017-12-19T07:43:16.469Z,4.00
2017-12-19T07:44:16.473Z,4.00
2017-12-19T07:45:16.474Z,4.00
2017-12-19T07:46:16.476Z,4.00
2017-12-19T07:47:16.481Z,4.00
2017-12-19T07:48:16.482Z,4.00
2017-12-19T07:49:16.484Z,4.00
2017-12-19T07:50:16.486Z,4.00
2017-12-19T07:51:16.488Z,4.00
2017-12-19T07:52:16.492Z,4.00
2017-12-19T07:53:16.492Z,4.00
2017-12-19T07:54:16.496Z,4.00
2017-12-19T07:55:16.498Z,4.00
2017-12-19T07:56:16.498Z,4.00
2017-12-19T07:57:16.503Z,4.00
2017-12-19T07:58:16.506Z,4.00
2017-12-19T07:59:16.508Z,0.00
2017-12-19T08:00:16.510Z,0.00
2017-12-19T08:01:16.515Z,0.00
2017-12-19T08:02:16.516Z,0.00
2017-12-19T08:03:16.516Z,0.00
2017-12-19T08:04:16.519Z,0.00
2017-12-19T08:05:16.520Z,0.00
2017-12-19T08:06:16.523Z,4.00
2017-12-19T08:07:16.525Z,4.00
2017-12-19T08:08:16.526Z,4.00
2017-12-19T08:09:16.528Z,4.00
2017-12-19T08:10:16.527Z,348.00
2017-12-19T08:11:16.532Z,416.00
2017-12-19T08:12:16.537Z,440.00
2017-12-19T08:13:16.537Z,448.00
2017-12-19T08:14:16.548Z,448.00
2017-12-19T08:15:16.542Z,452.00
2017-12-19T08:16:16.544Z,452.00
2017-12-19T08:17:16.547Z,452.00
2017-12-19T08:18:16.547Z,452.00
2017-12-19T08:19:16.550Z,456.00
2017-12-19T08:20:16.552Z,456.00
2017-12-19T08:21:16.554Z,456.00
2017-12-19T08:22:16.556Z,456.00
2017-12-19T08:23:16.559Z,456.00
2017-12-19T08:24:16.562Z,456.00
2017-12-19T08:25:16.562Z,456.00
2017-12-19T08:26:16.569Z,456.00
2017-12-19T08:27:16.569Z,456.00
2017-12-19T08:28:16.582Z,456.00
2017-12-19T08:29:16.570Z,456.00
2017-12-19T08:30:16.574Z,456.00
2017-12-19T08:31:16.576Z,456.00
2017-12-19T08:32:16.578Z,456.00
2017-12-19T08:33:16.580Z,456.00
2017-12-19T08:34:16.585Z,456.00
2017-12-19T08:35:16.586Z,456.00
2017-12-19T08:36:16.589Z,100.00
2017-12-19T08:37:16.589Z,100.00
2017-12-19T08:38:16.593Z,100.00
2017-12-19T08:39:16.594Z,100.00
2017-12-19T08:40:16.598Z,100.00
2017-12-19T08:41:16.600Z,100.00
2017-12-19T08:42:16.600Z,100.00
2017-12-19T08:43:16.605Z,100.00
2017-12-19T08:44:16.607Z,100.00
2017-12-19T08:45:16.607Z,96.00
2017-12-19T08:46:16.614Z,96.00
2017-12-19T08:47:16.610Z,100.00
2017-12-19T08:48:16.615Z,100.00
2017-12-19T08:49:16.625Z,100.00
2017-12-19T08:50:16.617Z,100.00
2017-12-19T08:51:16.618Z,100.00
2017-12-19T08:52:16.622Z,100.00
2017-12-19T08:53:16.623Z,100.00
2017-12-19T08:54:16.626Z,100.00
2017-12-19T08:55:16.629Z,100.00
2017-12-19T08:56:16.628Z,100.00
2017-12-19T08:57:16.629Z,100.00
2017-12-19T08:58:16.632Z,100.00
2017-12-19T08:59:16.636Z,100.00
2017-12-19T09:00:16.636Z,104.00
2017-12-19T09:01:16.637Z,100.00
2017-12-19T09:02:16.689Z,104.00
2017-12-19T09:03:16.641Z,104.00
2017-12-19T09:04:16.642Z,104.00
2017-12-19T09:05:16.640Z,104.00
2017-12-19T09:06:16.642Z,104.00
2017-12-19T09:07:16.646Z,108.00
2017-12-19T09:08:16.647Z,108.00
2017-12-19T09:09:16.668Z,104.00
2017-12-19T09:10:16.652Z,104.00
2017-12-19T09:11:16.655Z,104.00
2017-12-19T09:12:16.651Z,104.00
2017-12-19T09:13:16.653Z,104.00
2017-12-19T09:14:16.653Z,104.00
2017-12-19T09:15:16.655Z,104.00
2017-12-19T09:16:16.658Z,100.00
2017-12-19T09:17:16.655Z,100.00
2017-12-19T09:18:16.657Z,100.00
2017-12-19T09:19:16.660Z,100.00
2017-12-19T09:20:16.661Z,100.00
2017-12-19T09:21:16.674Z,100.00
2017-12-19T09:22:16.671Z,104.00
2017-12-19T09:23:16.664Z,104.00
2017-12-19T09:24:16.664Z,104.00
2017-12-19T09:25:16.666Z,104.00
2017-12-19T09:26:16.666Z,104.00
2017-12-19T09:27:16.668Z,104.00
2017-12-19T09:28:16.669Z,104.00
2017-12-19T09:29:16.670Z,108.00
2017-12-19T09:30:16.672Z,104.00
2017-12-19T09:31:16.674Z,104.00
2017-12-19T09:32:16.673Z,104.00
2017-12-19T09:33:16.685Z,104.00
2017-12-19T09:34:16.683Z,104.00
2017-12-19T09:35:16.677Z,104.00
2017-12-19T09:36:16.680Z,104.00
2017-12-19T09:37:16.680Z,108.00
2017-12-19T09:38:16.680Z,104.00
2017-12-19T09:39:16.682Z,344.00
2017-12-19T09:40:16.683Z,416.00
2017-12-19T09:41:16.684Z,440.00
2017-12-19T09:42:16.685Z,452.00
2017-12-19T09:43:16.687Z,456.00
2017-12-19T09:44:16.688Z,456.00
2017-12-19T09:45:16.687Z,460.00
2017-12-19T09:46:16.690Z,460.00
2017-12-19T09:47:16.692Z,460.00
2017-12-19T09:48:16.691Z,460.00
2017-12-19T09:49:16.692Z,460.00
2017-12-19T09:50:16.709Z,464.00
2017-12-19T09:51:16.695Z,460.00
2017-12-19T09:52:16.698Z,464.00
2017-12-19T09:53:16.700Z,460.00
2017-12-19T09:54:16.700Z,464.00
2017-12-19T09:55:16.699Z,460.00
2017-12-19T09:56:16.704Z,460.00
2017-12-19T09:57:16.706Z,460.00
2017-12-19T09:58:16.706Z,460.00
2017-12-19T09:59:16.708Z,460.00
2017-12-19T10:00:16.709Z,460.00
2017-12-19T10:01:16.709Z,464.00
2017-12-19T10:02:16.715Z,468.00
2017-12-19T10:03:16.718Z,468.00
2017-12-19T10:04:16.715Z,468.00
2017-12-19T10:05:16.715Z,468.00
2017-12-19T10:06:16.716Z,468.00
2017-12-19T10:07:16.719Z,468.00
2017-12-19T10:08:16.720Z,468.00
2017-12-19T10:09:16.723Z,468.00
2017-12-19T10:10:16.729Z,464.00
2017-12-19T10:11:16.724Z,468.00
2017-12-19T10:12:16.732Z,468.00
2017-12-19T10:13:16.730Z,468.00
2017-12-19T10:14:16.731Z,468.00
2017-12-19T10:15:16.789Z,468.00
2017-12-19T10:16:17.311Z,464.00
2017-12-19T10:17:16.739Z,468.00
2017-12-19T10:18:16.740Z,472.00
2017-12-19T10:19:16.745Z,468.00
2017-12-19T10:20:16.744Z,472.00
2017-12-19T10:21:16.743Z,468.00
2017-12-19T10:22:16.746Z,468.00
2017-12-19T10:23:16.751Z,468.00
2017-12-19T10:24:16.750Z,464.00
2017-12-19T10:25:16.763Z,464.00
2017-12-19T10:26:16.753Z,464.00
2017-12-19T10:27:16.753Z,460.00
2017-12-19T10:28:16.754Z,464.00
2017-12-19T10:29:16.754Z,464.00
2017-12-19T10:30:16.752Z,460.00
2017-12-19T10:31:16.758Z,464.00
2017-12-19T10:32:16.761Z,464.00
2017-12-19T10:33:16.758Z,464.00
2017-12-19T10:34:16.761Z,464.00
2017-12-19T10:35:16.759Z,464.00
2017-12-19T10:36:16.762Z,464.00
2017-12-19T10:37:16.761Z,464.00
2017-12-19T10:38:16.764Z,464.00
2017-12-19T10:39:16.763Z,464.00
2017-12-19T10:40:16.763Z,464.00
2017-12-19T10:41:16.765Z,468.00
2017-12-19T10:42:16.766Z,464.00
2017-12-19T10:43:16.767Z,472.00
2017-12-19T10:44:16.770Z,468.00
2017-12-19T10:45:16.770Z,468.00
2017-12-19T10:46:16.773Z,472.00
2017-12-19T10:47:16.826Z,472.00
2017-12-19T10:48:16.774Z,476.00
2017-12-19T10:49:16.773Z,472.00
2017-12-19T10:50:16.775Z,476.00
2017-12-19T10:51:16.776Z,476.00
2017-12-19T10:52:16.776Z,476.00
2017-12-19T10:53:16.779Z,480.00
2017-12-19T10:54:16.777Z,476.00
2017-12-19T10:55:16.780Z,476.00
2017-12-19T10:56:16.783Z,476.00
2017-12-19T10:57:16.790Z,476.00
2017-12-19T10:58:16.783Z,476.00
2017-12-19T10:59:16.785Z,480.00
2017-12-19T11:00:16.789Z,480.00
2017-12-19T11:01:16.788Z,480.00
2017-12-19T11:02:16.790Z,480.00
2017-12-19T11:03:16.790Z,480.00
2017-12-19T11:04:16.792Z,480.00
2017-12-19T11:05:16.790Z,480.00
2017-12-19T11:06:16.794Z,476.00
2017-12-19T11:07:16.796Z,476.00
2017-12-19T11:08:16.795Z,480.00
2017-12-19T11:09:16.797Z,480.00
2017-12-19T11:10:16.798Z,480.00
2017-12-19T11:11:16.800Z,480.00
2017-12-19T11:12:16.802Z,476.00
2017-12-19T11:13:16.810Z,472.00
2017-12-19T11:14:16.802Z,472.00
2017-12-19T11:15:16.807Z,476.00
2017-12-19T11:16:16.808Z,476.00
2017-12-19T11:17:16.806Z,476.00
2017-12-19T11:18:16.807Z,476.00
2017-12-19T11:19:16.822Z,476.00
2017-12-19T11:20:16.809Z,480.00
2017-12-19T11:21:16.810Z,480.00
2017-12-19T11:22:16.811Z,476.00
2017-12-19T11:23:16.812Z,476.00
2017-12-19T11:24:16.813Z,472.00
2017-12-19T11:25:16.812Z,472.00
2017-12-19T11:26:16.814Z,476.00
2017-12-19T11:27:16.815Z,476.00
2017-12-19T11:28:16.818Z,476.00
2017-12-19T11:29:16.821Z,476.00
2017-12-19T11:30:16.819Z,476.00
2017-12-19T11:31:16.823Z,472.00
2017-12-19T11:32:16.821Z,476.00
2017-12-19T11:33:16.823Z,472.00
2017-12-19T11:34:16.824Z,476.00
2017-12-19T11:35:16.823Z,476.00
2017-12-19T11:36:16.824Z,476.00
2017-12-19T11:37:16.825Z,476.00
2017-12-19T11:38:16.826Z,472.00
2017-12-19T11:39:16.827Z,476.00
2017-12-19T11:40:16.827Z,28.00
2017-12-19T11:41:16.829Z,28.00
2017-12-19T11:42:16.830Z,28.00
2017-12-19T11:43:16.832Z,28.00
2017-12-19T11:44:16.830Z,28.00
2017-12-19T11:45:16.831Z,28.00
2017-12-19T11:46:16.840Z,28.00
2017-12-19T11:47:16.837Z,28.00
2017-12-19T11:48:16.839Z,32.00
2017-12-19T11:49:16.842Z,32.00
2017-12-19T11:50:16.843Z,32.00
2017-12-19T11:51:16.846Z,32.00
2017-12-19T11:52:16.849Z,32.00
2017-12-19T11:53:16.850Z,32.00
2017-12-19T11:54:16.872Z,36.00
2017-12-19T11:55:16.854Z,32.00
2017-12-19T11:56:16.858Z,32.00
2017-12-19T11:57:16.861Z,32.00
2017-12-19T11:58:16.866Z,32.00
2017-12-19T11:59:16.866Z,28.00
2017-12-19T12:00:16.876Z,28.00
2017-12-19T12:01:16.873Z,28.00
2017-12-19T12:02:16.876Z,32.00
2017-12-19T12:03:16.878Z,28.00
2017-12-19T12:04:16.881Z,28.00
2017-12-19T12:05:16.881Z,28.00
2017-12-19T12:06:16.887Z,28.00
2017-12-19T12:07:16.889Z,28.00
2017-12-19T12:08:16.891Z,28.00
2017-12-19T12:09:16.892Z,28.00
2017-12-19T12:10:16.896Z,24.00
2017-12-19T12:11:16.900Z,28.00
2017-12-19T12:12:16.904Z,24.00
2017-12-19T12:13:16.904Z,24.00
2017-12-19T12:14:16.915Z,24.00
2017-12-19T12:15:16.915Z,24.00
2017-12-19T12:16:16.918Z,24.00
2017-12-19T12:17:16.918Z,24.00
2017-12-19T12:18:16.959Z,24.00
2017-12-19T12:19:16.926Z,24.00
2017-12-19T12:20:16.927Z,24.00
2017-12-19T12:21:16.928Z,24.00
2017-12-19T12:22:16.932Z,24.00
2017-12-19T12:23:16.936Z,24.00
2017-12-19T12:24:16.938Z,24.00
2017-12-19T12:25:16.941Z,236.00
2017-12-19T12:26:16.945Z,384.00
2017-12-19T12:27:16.947Z,440.00
2017-12-19T12:28:16.949Z,456.00
2017-12-19T12:29:16.953Z,460.00
2017-12-19T12:30:16.954Z,464.00
2017-12-19T12:31:16.957Z,468.00
2017-12-19T12:32:16.959Z,464.00
2017-12-19T12:33:16.960Z,468.00
2017-12-19T12:34:16.962Z,468.00
2017-12-19T12:35:16.965Z,468.00
2017-12-19T12:36:16.968Z,468.00
2017-12-19T12:37:16.968Z,472.00
2017-12-19T12:38:16.972Z,472.00
2017-12-19T12:39:16.972Z,472.00
2017-12-19T12:40:16.974Z,468.00
2017-12-19T12:41:16.973Z,468.00
2017-12-19T12:42:16.986Z,472.00
2017-12-19T12:43:16.984Z,472.00
2017-12-19T12:44:16.992Z,472.00
2017-12-19T12:45:16.983Z,472.00
2017-12-19T12:46:16.982Z,468.00
2017-12-19T12:47:16.984Z,468.00
2017-12-19T12:48:16.986Z,468.00
2017-12-19T12:49:16.987Z,472.00
2017-12-19T12:50:16.987Z,468.00
2017-12-19T12:51:16.989Z,468.00
2017-12-19T12:52:16.991Z,468.00
2017-12-19T12:53:16.991Z,464.00
2017-12-19T12:54:16.993Z,464.00
2017-12-19T12:55:16.994Z,464.00
2017-12-19T12:56:16.995Z,468.00
2017-12-19T12:57:16.999Z,468.00
2017-12-19T12:58:17.000Z,468.00
2017-12-19T12:59:17.002Z,468.00
2017-12-19T13:00:17.006Z,468.00