createdAt,value
2023-03-17T00:00:11.386Z,2.00
2023-03-17T00:08:05.216Z,0.00
2023-03-17T00:13:37.304Z,0.00
2023-03-17T00:19:09.521Z,0.00
2023-03-17T00:24:41.820Z,0.00
2023-03-17T00:30:13.714Z,1.00
2023-03-17T00:35:45.458Z,0.00
2023-03-17T00:41:17.493Z,1.00
2023-03-17T00:46:49.431Z,0.00
2023-03-17T00:52:20.862Z,1.00
2023-03-17T00:57:52.687Z,0.00
2023-03-17T01:03:24.803Z,1.00
2023-03-17T01:08:56.398Z,0.00
2023-03-17T01:14:28.371Z,1.00
2023-03-17T01:19:59.871Z,1.00
2023-03-17T01:25:31.666Z,1.00
2023-03-17T01:31:03.643Z,0.00
2023-03-17T01:36:35.163Z,1.00
2023-03-17T01:42:06.969Z,1.00
2023-03-17T01:47:38.466Z,1.00
2023-03-17T01:53:09.985Z,1.00
2023-03-17T01:58:41.998Z,1.00
2023-03-17T02:04:13.694Z,1.00
2023-03-17T02:09:45.457Z,1.00
2023-03-17T02:15:17.409Z,1.00
2023-03-17T02:20:49.605Z,0.00
2023-03-17T02:26:22.080Z,1.00
2023-03-17T02:31:54.135Z,0.00
2023-03-17T02:37:25.839Z,0.00
2023-03-17T02:48:28.270Z,0.00
2023-03-17T02:54:00.345Z,1.00
2023-03-17T02:59:32.835Z,1.00
2023-03-17T03:05:04.716Z,0.00
2023-03-17T03:10:36.633Z,1.00
2023-03-17T03:16:08.094Z,1.00
2023-03-17T03:22:04.498Z,1.00
2023-03-17T03:27:36.528Z,1.00
2023-03-17T03:33:08.478Z,1.00
2023-03-17T03:38:40.118Z,0.00
2023-03-17T03:44:11.952Z,1.00
2023-03-17T03:49:43.871Z,0.00
2023-03-17T03:55:15.726Z,0.00
2023-03-17T04:00:47.839Z,1.00
2023-03-17T04:06:19.410Z,0.00
2023-03-17T04:11:51.702Z,1.00
2023-03-17T04:17:23.379Z,0.00
2023-03-17T04:22:55.923Z,0.00
2023-03-17T04:28:27.981Z,1.00
2023-03-17T04:34:00.004Z,1.00
2023-03-17T04:39:32.106Z,1.00
2023-03-17T04:45:04.230Z,2.00
2023-03-17T04:50:36.072Z,4.00
2023-03-17T04:56:07.396Z,6.00
2023-03-17T05:01:39.337Z,17.00
2023-03-17T05:07:11.051Z,48.00
2023-03-17T05:12:42.853Z,151.00
2023-03-17T05:18:14.792Z,228.00
2023-03-17T05:23:46.641Z,403.00
2023-03-17T05:29:18.888Z,996.00
2023-03-17T05:34:50.790Z,2117.00
2023-03-17T05:40:23.929Z,3553.00
2023-03-17T05:45:54.435Z,7390.00
2023-03-17T05:51:26.331Z,17161.00
2023-03-17T05:56:58.128Z,13006.00
2023-03-17T06:02:29.875Z,15840.00
2023-03-17T06:08:01.756Z,21299.00
2023-03-17T06:13:33.823Z,16045.00
2023-03-17T06:19:05.746Z,21203.00
2023-03-17T06:24:37.627Z,14226.00
2023-03-17T06:30:09.289Z,14388.00
2023-03-17T06:35:41.706Z,14370.00
2023-03-17T06:41:13.661Z,19331.00
2023-03-17T06:46:45.412Z,17448.00
2023-03-17T06:52:16.949Z,13312.00
2023-03-17T06:57:50.935Z,9390.00
2023-03-17T07:05:42.759Z,10284.00
2023-03-17T07:11:14.350Z,8586.00
2023-03-17T07:22:15.870Z,0.00
2023-03-17T07:27:47.976Z,0.00
2023-03-17T07:33:19.878Z,0.00
2023-03-17T07:38:51.565Z,0.00
2023-03-17T07:44:23.238Z,0.00
2023-03-17T07:49:55.301Z,0.00
2023-03-17T07:55:26.991Z,0.00
2023-03-17T08:00:58.960Z,0.00
2023-03-17T08:06:30.372Z,0.00
2023-03-17T08:12:02.683Z,0.00
2023-03-17T08:17:34.758Z,0.00
2023-03-17T08:23:06.531Z,0.00
2023-03-17T08:28:38.439Z,0.00
2023-03-17T08:34:11.013Z,0.00
2023-03-17T08:39:42.993Z,0.00
2023-03-17T08:45:15.082Z,0.00
2023-03-17T08:50:46.307Z,0.00
2023-03-17T08:56:18.165Z,1947.00
2023-03-17T09:01:50.222Z,18741.00
2023-03-17T09:07:22.384Z,21128.00
2023-03-17T09:12:54.436Z,21830.00
2023-03-17T09:18:26.315Z,22924.00
2023-03-17T09:23:59.263Z,24068.00
2023-03-17T09:29:29.771Z,24174.00
2023-03-17T09:35:01.720Z,23197.00
2023-03-17T09:40:34.223Z,22650.00
2023-03-17T09:46:06.051Z,23308.00
2023-03-17T09:51:38.126Z,22912.00
2023-03-17T09:57:10.301Z,22797.00
2023-03-17T10:02:42.458Z,23079.00
2023-03-17T10:08:29.656Z,23623.00
2023-03-17T10:13:46.321Z,23541.00
2023-03-17T10:19:17.810Z,24041.00
2023-03-17T10:24:49.604Z,24338.00
2023-03-17T10:30:21.816Z,24364.00
2023-03-17T10:35:54.265Z,24848.00
2023-03-17T10:41:26.802Z,24232.00
2023-03-17T10:46:58.547Z,23965.00
2023-03-17T10:52:30.545Z,23414.00
2023-03-17T10:58:02.588Z,23057.00
2023-03-17T11:03:34.378Z,23868.00
2023-03-17T11:09:05.886Z,23658.00
2023-03-17T11:14:37.666Z,22657.00
2023-03-17T11:20:09.359Z,22795.00
2023-03-17T11:25:41.528Z,23045.00
2023-03-17T11:31:13.861Z,23792.00
2023-03-17T11:36:45.460Z,23776.00
2023-03-17T11:42:17.229Z,22412.00
2023-03-17T11:53:18.930Z,23404.00
2023-03-17T11:58:50.729Z,21458.00
2023-03-17T12:04:22.895Z,21087.00
2023-03-17T12:09:54.928Z,21682.00
2023-03-17T12:15:27.189Z,21159.00
2023-03-17T12:20:59.421Z,22088.00
2023-03-17T12:26:31.000Z,23470.00
2023-03-17T12:32:03.215Z,24001.00
2023-03-17T12:37:35.536Z,23075.00
2023-03-17T12:45:30.071Z,22449.00
2023-03-17T12:51:01.256Z,22845.00
2023-03-17T12:56:33.495Z,23050.00
2023-03-17T13:02:05.623Z,24063.00
2023-03-17T13:07:38.048Z,24309.00
2023-03-17T13:13:09.856Z,23775.00
2023-03-17T13:18:41.505Z,23653.00
2023-03-17T13:24:13.960Z,23799.00
2023-03-17T13:29:45.823Z,23998.00
2023-03-17T13:35:17.287Z,23821.00
2023-03-17T13:40:48.934Z,23991.00
2023-03-17T13:46:20.698Z,22517.00
2023-03-17T13:51:59.486Z,22715.00
2023-03-17T13:57:24.139Z,22892.00
2023-03-17T14:03:19.812Z,23519.00
2023-03-17T14:08:50.954Z,23626.00
2023-03-17T14:14:32.086Z,22630.00
2023-03-17T14:19:53.651Z,21452.00
2023-03-17T14:25:25.162Z,21387.00
2023-03-17T14:30:56.817Z,21221.00
2023-03-17T14:36:28.159Z,20730.00
2023-03-17T14:42:00.002Z,19112.00
2023-03-17T14:47:32.076Z,18536.00
2023-03-17T14:53:04.326Z,18628.00
2023-03-17T14:58:35.978Z,18306.00
2023-03-17T15:09:37.151Z,17663.00
2023-03-17T15:15:09.386Z,17636.00
2023-03-17T15:20:41.106Z,17579.00
2023-03-17T15:26:13.350Z,18378.00
2023-03-17T15:31:45.468Z,18350.00
2023-03-17T15:37:17.508Z,16822.00
2023-03-17T15:42:49.392Z,15132.00
2023-03-17T15:48:20.908Z,12545.00
2023-03-17T15:53:52.381Z,10491.00
2023-03-17T15:59:23.562Z,9529.00
2023-03-17T16:04:55.250Z,8339.00
2023-03-17T16:10:26.820Z,7626.00
2023-03-17T16:15:58.584Z,6359.00
2023-03-17T16:21:30.189Z,6189.00
2023-03-17T16:27:02.349Z,5731.00
2023-03-17T16:32:34.146Z,4894.00
2023-03-17T16:38:05.401Z,4170.00
2023-03-17T16:43:37.350Z,3489.00
2023-03-17T16:49:09.070Z,3041.00
2023-03-17T16:54:40.971Z,2609.00
2023-03-17T17:00:12.608Z,2187.00
2023-03-17T17:05:44.642Z,1668.00
2023-03-17T17:11:16.681Z,977.00
2023-03-17T17:16:48.449Z,611.00
2023-03-17T17:24:42.150Z,285.00
2023-03-17T17:30:14.114Z,158.00
2023-03-17T17:35:45.599Z,71.00
2023-03-17T17:41:17.277Z,26.00
2023-03-17T17:52:18.591Z,14.00
2023-03-17T17:57:52.383Z,8.00
2023-03-17T18:03:22.048Z,11.00
2023-03-17T18:08:54.267Z,12.00
2023-03-17T18:14:26.274Z,10.00
2023-03-17T18:19:58.637Z,11.00
2023-03-17T18:25:30.815Z,9.00
2023-03-17T18:31:03.303Z,11.00
2023-03-17T18:36:35.214Z,12.00
2023-03-17T18:42:07.093Z,12.00
2023-03-17T18:47:38.666Z,11.00
2023-03-17T18:53:10.261Z,3.00
2023-03-17T18:58:42.386Z,2.00
2023-03-17T19:04:13.872Z,2.00
2023-03-17T19:09:46.026Z,1.00
2023-03-17T19:15:17.914Z,2.00
2023-03-17T19:20:50.238Z,2.00
2023-03-17T19:26:22.151Z,2.00
2023-03-17T19:31:54.168Z,2.00
2023-03-17T19:37:26.252Z,1.00
2023-03-17T19:42:58.010Z,2.00
2023-03-17T19:48:29.749Z,2.00
2023-03-17T19:54:01.361Z,1.00
2023-03-17T19:59:33.312Z,2.00
2023-03-17T20:05:05.097Z,1.00
2023-03-17T20:10:37.437Z,1.00
2023-03-17T20:16:09.288Z,1.00
2023-03-17T20:21:41.044Z,2.00
2023-03-17T20:27:12.680Z,3.00
2023-03-17T20:32:44.815Z,2.00
2023-03-17T20:38:16.674Z,2.00
2023-03-17T20:43:48.270Z,2.00
2023-03-17T20:49:20.317Z,2.00
2023-03-17T20:54:51.926Z,2.00
2023-03-17T21:00:23.808Z,2.00
2023-03-17T21:05:55.370Z,1.00
2023-03-17T21:11:27.148Z,2.00
2023-03-17T21:16:58.720Z,1.00
2023-03-17T21:22:30.368Z,2.00
2023-03-17T21:28:02.571Z,1.00
2023-03-17T21:33:34.315Z,1.00
2023-03-17T21:39:06.300Z,2.00
2023-03-17T21:44:38.399Z,2.00
2023-03-17T21:50:10.589Z,2.00
2023-03-17T21:55:42.054Z,1.00
2023-03-17T22:01:14.205Z,2.00
2023-03-17T22:06:46.014Z,2.00
2023-03-17T22:12:17.883Z,2.00
2023-03-17T22:17:49.582Z,2.00
2023-03-17T22:23:21.762Z,2.00
2023-03-17T22:28:53.258Z,2.00
2023-03-17T22:34:25.990Z,2.00
2023-03-17T22:39:58.150Z,2.00
2023-03-17T22:45:29.950Z,2.00
2023-03-17T22:51:01.410Z,2.00
2023-03-17T22:56:33.374Z,2.00
2023-03-17T23:02:04.915Z,2.00
2023-03-17T23:07:48.017Z,2.00
2023-03-17T23:13:07.749Z,1.00
2023-03-17T23:18:39.373Z,1.00
2023-03-17T23:24:11.182Z,1.00
2023-03-17T23:29:43.048Z,2.00
2023-03-17T23:35:14.897Z,2.00
2023-03-17T23:40:46.538Z,1.00
2023-03-17T23:46:18.456Z,1.00
2023-03-17T23:51:50.733Z,1.00
2023-03-17T23:57:22.378Z,2.00
