createdAt,value
2018-04-11T00:01:41.737Z,1.50
2018-04-11T00:04:09.483Z,1.47
2018-04-11T00:06:38.119Z,1.70
2018-04-11T00:09:06.092Z,1.93
2018-04-11T00:11:33.952Z,1.40
2018-04-11T00:14:01.922Z,1.63
2018-04-11T00:16:30.709Z,1.60
2018-04-11T00:18:58.575Z,1.50
2018-04-11T00:21:26.649Z,1.40
2018-04-11T00:23:54.454Z,1.23
2018-04-11T00:26:22.225Z,1.30
2018-04-11T00:28:50.960Z,1.53
2018-04-11T00:31:19.847Z,1.47
2018-04-11T00:33:47.403Z,1.30
2018-04-11T00:36:14.914Z,1.17
2018-04-11T00:38:42.413Z,1.47
2018-04-11T00:41:09.955Z,1.80
2018-04-11T00:43:37.472Z,1.70
2018-04-11T00:46:05.762Z,1.00
2018-04-11T00:48:33.279Z,1.57
2018-04-11T00:51:00.789Z,1.50
2018-04-11T00:53:29.080Z,1.23
2018-04-11T00:55:56.582Z,1.70
2018-04-11T00:58:24.099Z,1.27
2018-04-11T01:00:51.620Z,1.10
2018-04-11T01:03:20.107Z,1.40
2018-04-11T01:05:48.368Z,1.33
2018-04-11T01:08:17.387Z,1.70
2018-04-11T01:10:45.650Z,1.50
2018-04-11T01:13:15.904Z,1.40
2018-04-11T01:15:43.408Z,1.73
2018-04-11T01:18:10.920Z,1.37
2018-04-11T01:20:38.443Z,1.30
2018-04-11T01:23:06.740Z,1.37
2018-04-11T01:25:34.250Z,1.10
2018-04-11T01:28:02.698Z,1.13
2018-04-11T01:30:30.210Z,1.30
2018-04-11T01:33:00.476Z,1.07
2018-04-11T01:35:27.974Z,1.03
2018-04-11T01:37:55.467Z,1.60
2018-04-11T01:40:22.996Z,1.40
2018-04-11T01:42:50.510Z,1.30
2018-04-11T01:45:18.056Z,1.10
2018-04-11T01:47:45.553Z,1.50
2018-04-11T01:50:13.828Z,1.30
2018-04-11T01:52:42.122Z,1.47
2018-04-11T01:55:10.390Z,1.40
2018-04-11T01:57:37.957Z,1.23
2018-04-11T02:00:06.232Z,1.37
2018-04-11T02:02:34.512Z,0.90
2018-04-11T02:05:02.796Z,1.40
2018-04-11T02:07:31.087Z,1.00
2018-04-11T02:10:00.569Z,1.33
2018-04-11T02:12:28.832Z,1.63
2018-04-11T02:14:57.117Z,1.10
2018-04-11T02:17:26.322Z,1.17
2018-04-11T02:19:55.537Z,1.10
2018-04-11T02:22:23.050Z,1.33
2018-04-11T02:24:50.547Z,1.63
2018-04-11T02:27:18.048Z,1.43
2018-04-11T02:29:45.565Z,1.27
2018-04-11T02:32:13.059Z,1.50
2018-04-11T02:34:40.585Z,1.50
2018-04-11T02:37:08.088Z,1.27
2018-04-11T02:39:36.355Z,1.50
2018-04-11T02:42:03.885Z,1.40
2018-04-11T02:44:32.332Z,1.40
2018-04-11T02:46:59.851Z,1.10
2018-04-11T02:49:29.081Z,1.47
2018-04-11T02:51:57.390Z,1.23
2018-04-11T02:54:24.906Z,1.57
2018-04-11T02:56:52.427Z,1.70
2018-04-11T02:59:19.935Z,1.30
2018-04-11T03:01:47.452Z,1.30
2018-04-11T03:04:15.736Z,1.23
2018-04-11T03:06:43.280Z,1.23
2018-04-11T03:09:10.793Z,1.27
2018-04-11T03:11:38.316Z,1.43
2018-04-11T03:14:05.812Z,1.50
2018-04-11T03:16:33.333Z,1.40
2018-04-11T03:19:00.820Z,1.43
2018-04-11T03:21:28.319Z,1.43
2018-04-11T03:23:55.853Z,1.30
2018-04-11T03:26:24.276Z,1.30
2018-04-11T03:28:51.819Z,1.17
2018-04-11T03:31:19.331Z,1.60
2018-04-11T03:33:46.859Z,1.53
2018-04-11T03:36:15.135Z,1.10
2018-04-11T03:38:43.427Z,1.30
2018-04-11T03:41:10.989Z,1.17
2018-04-11T03:43:38.495Z,1.37
2018-04-11T03:46:07.051Z,1.17
2018-04-11T03:48:34.567Z,2.07
2018-04-11T03:51:03.847Z,1.40
2018-04-11T03:53:31.353Z,1.70
2018-04-11T03:55:58.875Z,1.10
2018-04-11T03:58:27.150Z,1.20
2018-04-11T04:00:55.439Z,1.47
2018-04-11T04:03:22.952Z,1.30
2018-04-11T04:05:50.487Z,1.30
2018-04-11T04:08:19.986Z,1.30
2018-04-11T04:10:47.484Z,1.23
2018-04-11T04:13:15.017Z,1.30
2018-04-11T04:15:54.399Z,1.60
2018-04-11T04:18:34.652Z,1.80
2018-04-11T04:21:02.924Z,1.37
2018-04-11T04:23:31.220Z,1.50
2018-04-11T04:25:58.737Z,1.80
2018-04-11T04:28:26.268Z,1.30
2018-04-11T04:30:53.767Z,1.60
2018-04-11T04:33:22.054Z,1.53
2018-04-11T04:35:49.587Z,1.43
2018-04-11T04:38:17.093Z,1.70
2018-04-11T04:40:44.612Z,1.67
2018-04-11T04:43:12.894Z,1.20
2018-04-11T04:45:41.182Z,1.37
2018-04-11T04:48:08.687Z,1.50
2018-04-11T04:50:36.196Z,1.20
2018-04-11T04:53:03.747Z,1.27
2018-04-11T04:55:32.023Z,1.20
2018-04-11T04:58:00.315Z,1.40
2018-04-11T05:00:27.840Z,1.50
2018-04-11T05:02:56.147Z,1.13
2018-04-11T05:05:23.653Z,1.40
2018-04-11T05:07:51.172Z,1.50
2018-04-11T05:10:18.694Z,1.70
2018-04-11T05:12:46.955Z,1.10
2018-04-11T05:15:14.473Z,1.53
2018-04-11T05:17:41.971Z,1.53
2018-04-11T05:20:09.504Z,1.30
2018-04-11T05:22:37.011Z,1.67
2018-04-11T05:25:04.567Z,1.40
2018-04-11T05:27:32.076Z,1.80
2018-04-11T05:30:00.015Z,1.60
2018-04-11T05:32:27.533Z,1.70
2018-04-11T05:34:55.818Z,1.37
2018-04-11T05:37:26.068Z,1.13
2018-04-11T05:39:53.563Z,1.40
2018-04-11T05:42:21.113Z,1.13
2018-04-11T05:44:48.844Z,1.33
2018-04-11T05:47:16.408Z,1.00
2018-04-11T05:49:43.942Z,1.00
2018-04-11T05:52:12.454Z,1.20
2018-04-11T05:54:39.966Z,1.40
2018-04-11T05:57:08.375Z,1.20
2018-04-11T05:59:36.347Z,1.20
2018-04-11T06:02:04.105Z,1.17
2018-04-11T06:04:32.778Z,1.13
2018-04-11T06:07:01.684Z,1.33
2018-04-11T06:09:29.370Z,1.10
2018-04-11T06:11:57.263Z,1.73
2018-04-11T06:14:25.788Z,1.40
2018-04-11T06:16:54.678Z,1.17
2018-04-11T06:19:22.494Z,1.20
2018-04-11T06:21:52.103Z,1.30
2018-04-11T06:24:20.684Z,1.27
2018-04-11T06:26:48.391Z,1.17
2018-04-11T06:29:16.160Z,1.93
2018-04-11T06:31:43.901Z,11.37
2018-04-11T06:34:11.783Z,29.73
2018-04-11T06:36:39.309Z,18.90
2018-04-11T06:39:08.044Z,20.53
2018-04-11T06:41:35.566Z,24.73
2018-04-11T06:44:03.097Z,26.20
2018-04-11T06:46:31.563Z,21.67
2018-04-11T06:49:00.576Z,21.70
2018-04-11T06:51:28.867Z,19.93
2018-04-11T06:53:56.384Z,26.77
2018-04-11T06:56:24.701Z,20.93
2018-04-11T06:58:52.201Z,20.07
2018-04-11T07:01:19.733Z,18.50
2018-04-11T07:03:47.240Z,18.73
2018-04-11T07:06:14.740Z,17.60
2018-04-11T07:08:42.260Z,19.83
2018-04-11T07:11:09.761Z,17.07
2018-04-11T07:13:37.293Z,14.00
2018-04-11T07:16:05.559Z,17.03
2018-04-11T07:18:33.828Z,13.93
2018-04-11T07:21:02.493Z,14.03
2018-04-11T07:23:30.005Z,14.30
2018-04-11T07:25:57.587Z,12.70
2018-04-11T07:28:25.063Z,14.63
2018-04-11T07:30:52.597Z,11.93
2018-04-11T07:33:20.106Z,12.10
2018-04-11T07:35:47.647Z,13.23
2018-04-11T07:38:15.184Z,11.53
2018-04-11T07:40:42.714Z,12.27
2018-04-11T07:43:12.184Z,9.70
2018-04-11T07:45:40.461Z,9.90
2018-04-11T07:48:08.760Z,10.00
2018-04-11T07:50:36.292Z,10.03
2018-04-11T07:53:04.568Z,9.17
2018-04-11T07:55:33.845Z,9.00
2018-04-11T07:58:01.356Z,8.63
2018-04-11T08:00:28.886Z,10.30
2018-04-11T08:02:57.162Z,9.70
2018-04-11T08:05:25.457Z,9.20
2018-04-11T08:07:52.952Z,9.03
2018-04-11T08:10:20.459Z,9.17
2018-04-11T08:12:49.975Z,9.37
2018-04-11T08:15:17.481Z,8.50
2018-04-11T08:17:45.028Z,7.90
2018-04-11T08:20:12.539Z,7.90
2018-04-11T08:22:42.052Z,6.83
2018-04-11T08:25:10.527Z,8.50
2018-04-11T08:27:38.048Z,6.47
2018-04-11T08:30:05.571Z,6.63
2018-04-11T08:32:33.072Z,6.70
2018-04-11T08:35:01.368Z,8.33
2018-04-11T08:37:28.922Z,6.30
2018-04-11T08:39:56.448Z,7.20
2018-04-11T08:42:23.964Z,6.07
2018-04-11T08:44:51.487Z,6.03
2018-04-11T08:47:19.786Z,6.00
2018-04-11T08:49:47.307Z,5.13
2018-04-11T08:52:15.599Z,5.60
2018-04-11T08:54:43.096Z,7.53
2018-04-11T08:57:12.566Z,6.03
2018-04-11T08:59:40.107Z,8.23
2018-04-11T09:02:08.380Z,5.13
2018-04-11T09:04:38.637Z,4.73
2018-04-11T09:07:06.143Z,5.60
2018-04-11T09:09:36.384Z,4.83
2018-04-11T09:12:04.655Z,4.77
2018-04-11T09:14:32.980Z,4.90
2018-04-11T09:17:00.489Z,5.00
2018-04-11T09:19:28.763Z,5.17
2018-04-11T09:21:57.072Z,4.70
2018-04-11T09:24:25.551Z,4.40
2018-04-11T09:26:53.112Z,4.80
2018-04-11T09:29:20.618Z,4.10
2018-04-11T09:31:48.160Z,4.00
2018-04-11T09:34:15.667Z,4.57
2018-04-11T09:36:44.112Z,4.57
2018-04-11T09:39:11.632Z,4.37
2018-04-11T09:41:39.155Z,4.00
2018-04-11T09:44:06.656Z,4.73
2018-04-11T09:46:34.179Z,5.00
2018-04-11T09:49:02.659Z,4.33
2018-04-11T09:51:30.184Z,3.50
2018-04-11T09:53:57.691Z,3.53
2018-04-11T09:56:25.196Z,3.70
2018-04-11T09:58:53.493Z,4.30
2018-04-11T10:01:21.003Z,3.50
2018-04-11T10:03:59.071Z,3.70
2018-04-11T10:06:27.556Z,3.30
2018-04-11T10:08:55.088Z,3.13
2018-04-11T10:11:23.357Z,3.47
2018-04-11T10:13:51.619Z,3.40
2018-04-11T10:16:19.150Z,3.40
2018-04-11T10:18:46.670Z,3.90
2018-04-11T10:21:14.208Z,3.80
2018-04-11T10:23:42.465Z,2.87
2018-04-11T10:26:09.965Z,4.00
2018-04-11T10:28:37.495Z,4.07
2018-04-11T10:31:05.767Z,3.30
2018-04-11T10:33:36.007Z,3.20
2018-04-11T10:36:03.504Z,3.60
2018-04-11T10:38:31.036Z,2.90
2018-04-11T10:40:58.531Z,2.73
2018-04-11T10:43:26.807Z,3.00
2018-04-11T10:45:54.323Z,4.50
2018-04-11T10:48:21.819Z,3.40
2018-04-11T10:50:49.356Z,3.40
2018-04-11T10:53:16.880Z,3.30
2018-04-11T10:55:44.375Z,3.00
2018-04-11T10:58:11.910Z,3.50
2018-04-11T11:00:39.409Z,2.50
2018-04-11T11:03:06.940Z,2.83
2018-04-11T11:05:34.445Z,4.07
2018-04-11T11:08:03.687Z,3.33
2018-04-11T11:10:31.207Z,2.90
2018-04-11T11:12:58.724Z,2.80
2018-04-11T11:15:26.251Z,2.50
2018-04-11T11:17:53.766Z,2.90
2018-04-11T11:20:22.031Z,3.27
2018-04-11T11:22:50.553Z,2.43
2018-04-11T11:25:18.804Z,3.60
2018-04-11T11:27:47.119Z,2.87
2018-04-11T11:30:14.615Z,3.00
2018-04-11T11:32:42.136Z,2.73
2018-04-11T11:35:09.627Z,2.30
2018-04-11T11:37:37.130Z,2.77
2018-04-11T11:40:04.656Z,3.00
2018-04-11T11:42:32.191Z,2.47
2018-04-11T11:45:03.194Z,2.30
2018-04-11T11:47:30.693Z,2.83
2018-04-11T11:49:58.235Z,3.07
2018-04-11T11:52:25.738Z,2.03
2018-04-11T11:54:54.006Z,2.60
2018-04-11T11:57:22.330Z,2.73
2018-04-11T11:59:50.775Z,2.60
2018-04-11T12:02:19.084Z,2.90
2018-04-11T12:04:46.592Z,2.13
2018-04-11T12:07:14.887Z,3.20
2018-04-11T12:09:42.383Z,2.77
2018-04-11T12:12:09.911Z,2.27
2018-04-11T12:14:37.436Z,2.50
2018-04-11T12:17:05.711Z,2.80
2018-04-11T12:19:34.001Z,2.97
2018-04-11T12:22:02.270Z,3.03
2018-04-11T12:24:30.566Z,2.67
2018-04-11T12:26:58.070Z,2.47
2018-04-11T12:29:25.567Z,2.60
2018-04-11T12:31:53.862Z,2.70
2018-04-11T12:34:21.382Z,3.53
2018-04-11T12:36:49.673Z,2.10
2018-04-11T12:39:17.944Z,2.57
2018-04-11T12:41:47.199Z,2.47
2018-04-11T12:44:14.695Z,2.47
2018-04-11T12:46:42.959Z,2.40
2018-04-11T12:49:10.511Z,2.47
2018-04-11T12:51:38.781Z,2.00
2018-04-11T12:54:07.817Z,2.33
2018-04-11T12:56:35.323Z,2.60
2018-04-11T12:59:02.843Z,2.07
2018-04-11T13:01:30.349Z,2.00
2018-04-11T13:04:00.339Z,2.50
2018-04-11T13:06:27.854Z,2.10
2018-04-11T13:08:55.354Z,2.43
2018-04-11T13:11:24.832Z,2.53
2018-04-11T13:13:52.332Z,2.83
2018-04-11T13:16:21.360Z,1.87
2018-04-11T13:18:48.885Z,2.20
2018-04-11T13:21:16.403Z,1.97
2018-04-11T13:23:43.925Z,2.00
2018-04-11T13:26:12.192Z,2.53
2018-04-11T13:28:42.456Z,1.90
2018-04-11T13:31:09.958Z,2.40
2018-04-11T13:33:37.485Z,2.37
2018-04-11T13:36:04.989Z,2.53
2018-04-11T13:38:33.267Z,2.37
2018-04-11T13:41:01.568Z,2.60
2018-04-11T13:43:29.072Z,2.57
2018-04-11T13:45:56.635Z,1.80
2018-04-11T13:48:24.152Z,1.80
2018-04-11T13:50:51.667Z,2.87
2018-04-11T13:53:19.931Z,2.23
2018-04-11T13:55:47.430Z,2.03
2018-04-11T13:58:14.964Z,1.63
2018-04-11T14:00:42.492Z,2.53
2018-04-11T14:03:10.783Z,1.93
2018-04-11T14:05:39.044Z,1.90
2018-04-11T14:08:06.563Z,1.53
2018-04-11T14:10:34.074Z,2.43
2018-04-11T14:13:02.376Z,2.40
2018-04-11T14:15:29.895Z,2.30
2018-04-11T14:17:57.404Z,2.00
2018-04-11T14:20:24.923Z,2.00
2018-04-11T14:22:53.193Z,2.30
2018-04-11T14:25:21.536Z,1.53
2018-04-11T14:27:49.019Z,2.10
2018-04-11T14:30:16.526Z,2.07
2018-04-11T14:32:44.058Z,1.70
2018-04-11T14:35:11.562Z,2.00
2018-04-11T14:37:39.088Z,1.70
2018-04-11T14:40:06.607Z,1.70
2018-04-11T14:42:34.131Z,2.00
2018-04-11T14:45:01.634Z,2.40
2018-04-11T14:47:29.910Z,1.90
2018-04-11T14:49:58.204Z,1.43
2018-04-11T14:52:25.700Z,2.10
2018-04-11T14:54:53.220Z,1.90
2018-04-11T14:57:20.715Z,1.87
2018-04-11T14:59:48.246Z,1.60
2018-04-11T15:02:15.754Z,1.77
2018-04-11T15:04:43.256Z,1.80
2018-04-11T15:07:10.782Z,2.30
2018-04-11T15:09:39.059Z,1.67
2018-04-11T15:12:07.352Z,1.80
2018-04-11T15:14:35.819Z,1.70
2018-04-11T15:17:04.089Z,2.03
2018-04-11T15:19:32.396Z,1.70
2018-04-11T15:21:59.906Z,2.07
2018-04-11T15:24:27.423Z,1.60
2018-04-11T15:26:54.943Z,1.73
2018-04-11T15:29:24.144Z,1.57
2018-04-11T15:31:51.663Z,1.87
2018-04-11T15:34:19.230Z,1.80
2018-04-11T15:36:46.720Z,1.53
2018-04-11T15:39:14.221Z,1.60
2018-04-11T15:41:42.707Z,1.50
2018-04-11T15:44:10.208Z,2.40
2018-04-11T15:46:38.529Z,1.83
2018-04-11T15:49:06.051Z,2.23
2018-04-11T15:51:33.547Z,2.00
2018-04-11T15:54:01.092Z,1.70
2018-04-11T15:56:29.540Z,1.30
2018-04-11T15:58:57.106Z,1.30
2018-04-11T16:01:24.616Z,1.70
2018-04-11T16:03:52.882Z,1.60
2018-04-11T16:06:20.411Z,1.53
2018-04-11T16:08:47.915Z,1.63
2018-04-11T16:11:15.439Z,1.70
2018-04-11T16:13:42.956Z,1.57
2018-04-11T16:16:10.484Z,1.60
2018-04-11T16:18:37.999Z,1.47
2018-04-11T16:21:05.516Z,1.83
2018-04-11T16:23:33.820Z,1.50
2018-04-11T16:26:01.321Z,1.77
2018-04-11T16:28:28.851Z,1.37
2018-04-11T16:30:56.391Z,1.50
2018-04-11T16:33:23.920Z,1.60
2018-04-11T16:35:52.203Z,1.47
2018-04-11T16:38:19.749Z,1.87
2018-04-11T16:40:48.036Z,1.63
2018-04-11T16:43:16.327Z,2.00
2018-04-11T16:45:43.847Z,1.63
2018-04-11T16:48:11.349Z,1.80
2018-04-11T16:50:38.899Z,1.40
2018-04-11T16:53:07.361Z,1.90
2018-04-11T16:55:35.649Z,1.50
2018-04-11T16:58:03.938Z,1.73
2018-04-11T17:00:31.454Z,1.50
2018-04-11T17:03:01.734Z,1.33
2018-04-11T17:05:29.246Z,1.90
2018-04-11T17:07:57.539Z,1.33
2018-04-11T17:10:25.044Z,1.43
2018-04-11T17:12:52.560Z,2.03
2018-04-11T17:15:20.087Z,1.27
2018-04-11T17:17:48.360Z,1.70
2018-04-11T17:20:16.651Z,1.70
2018-04-11T17:22:56.830Z,1.80
2018-04-11T17:25:36.230Z,1.70
2018-04-11T17:28:16.359Z,1.67
2018-04-11T17:30:55.719Z,1.40
2018-04-11T17:33:23.984Z,1.30
2018-04-11T17:35:52.299Z,1.90
2018-04-11T17:38:19.863Z,1.40
2018-04-11T17:40:48.305Z,1.60
2018-04-11T17:43:16.597Z,1.50
2018-04-11T17:45:44.101Z,1.50
2018-04-11T17:48:13.576Z,1.53
2018-04-11T17:50:41.075Z,1.53
2018-04-11T17:53:08.596Z,1.40
2018-04-11T17:55:36.095Z,1.50
2018-04-11T17:58:03.596Z,1.43
2018-04-11T18:00:33.063Z,1.50
2018-04-11T18:03:01.330Z,1.43
2018-04-11T18:05:28.860Z,1.70
2018-04-11T18:07:57.124Z,1.60
2018-04-11T18:10:24.640Z,1.60
2018-04-11T18:12:52.909Z,1.73
2018-04-11T18:15:22.201Z,1.63
2018-04-11T18:17:52.582Z,1.83
2018-04-11T18:20:20.141Z,1.57
2018-04-11T18:22:47.679Z,1.70
2018-04-11T18:25:15.181Z,1.50
2018-04-11T18:27:42.707Z,1.67
2018-04-11T18:30:10.228Z,1.83
2018-04-11T18:32:38.499Z,1.20
2018-04-11T18:35:06.798Z,1.20
2018-04-11T18:37:34.306Z,1.80
2018-04-11T18:40:03.794Z,1.73
2018-04-11T18:42:31.295Z,1.30
2018-04-11T18:44:59.572Z,1.40
2018-04-11T18:47:27.870Z,1.40
2018-04-11T18:49:55.396Z,1.50
2018-04-11T18:52:23.712Z,1.60
2018-04-11T18:54:51.228Z,1.43
2018-04-11T18:57:19.515Z,1.43
2018-04-11T18:59:47.080Z,1.40
2018-04-11T19:02:14.599Z,1.60
2018-04-11T19:04:42.103Z,1.57
2018-04-11T19:07:10.569Z,1.70
2018-04-11T19:09:38.093Z,1.27
2018-04-11T19:12:05.617Z,1.50
2018-04-11T19:14:33.156Z,1.57
2018-04-11T19:17:00.679Z,2.00
2018-04-11T19:19:28.971Z,1.90
2018-04-11T19:21:57.279Z,1.80
2018-04-11T19:24:24.810Z,1.90
2018-04-11T19:26:52.318Z,1.70
2018-04-11T19:29:19.844Z,1.40
2018-04-11T19:31:47.414Z,1.30
2018-04-11T19:34:14.919Z,1.43
2018-04-11T19:36:43.221Z,1.60
2018-04-11T19:39:10.715Z,1.70
2018-04-11T19:41:38.260Z,1.40
2018-04-11T19:44:05.768Z,1.87
2018-04-11T19:46:34.069Z,1.60
2018-04-11T19:49:01.571Z,1.60
2018-04-11T19:51:29.098Z,1.40
2018-04-11T19:53:56.960Z,1.20
2018-04-11T19:56:24.643Z,1.77
2018-04-11T19:58:53.390Z,1.60
2018-04-11T20:01:21.273Z,1.40
2018-04-11T20:03:48.986Z,1.43
2018-04-11T20:06:17.440Z,1.57
2018-04-11T20:08:45.380Z,1.73
2018-04-11T20:11:13.935Z,1.50
2018-04-11T20:13:43.262Z,1.57
2018-04-11T20:16:11.232Z,1.70
2018-04-11T20:18:38.869Z,1.30
2018-04-11T20:21:06.415Z,1.20
2018-04-11T20:23:34.724Z,1.57
2018-04-11T20:26:02.377Z,1.70
2018-04-11T20:28:29.987Z,1.50
2018-04-11T20:30:58.336Z,2.13
2018-04-11T20:33:25.843Z,1.50
2018-04-11T20:35:54.490Z,1.50
2018-04-11T20:38:22.026Z,1.57
2018-04-11T20:40:49.780Z,1.47
2018-04-11T20:43:17.345Z,1.87
2018-04-11T20:45:44.891Z,1.83
2018-04-11T20:48:12.499Z,1.30
2018-04-11T20:50:39.986Z,1.90
2018-04-11T20:53:10.236Z,1.60
2018-04-11T20:55:37.743Z,1.70
2018-04-11T20:58:05.294Z,1.43
2018-04-11T21:00:33.933Z,1.70
2018-04-11T21:03:01.797Z,1.30
2018-04-11T21:05:29.457Z,1.53
2018-04-11T21:07:57.145Z,1.80
2018-04-11T21:10:24.765Z,1.57
2018-04-11T21:12:52.371Z,2.30
2018-04-11T21:15:19.884Z,2.13
2018-04-11T21:17:47.411Z,1.50
2018-04-11T21:20:14.948Z,1.40
2018-04-11T21:22:42.652Z,1.33
2018-04-11T21:25:10.191Z,2.27
2018-04-11T21:27:38.530Z,1.70
2018-04-11T21:30:07.108Z,1.80
2018-04-11T21:32:34.953Z,1.90
2018-04-11T21:35:04.496Z,1.27
2018-04-11T21:37:33.186Z,1.70
2018-04-11T21:40:01.630Z,1.80
2018-04-11T21:42:29.956Z,1.30
2018-04-11T21:44:58.239Z,1.53
2018-04-11T21:47:26.545Z,2.13
2018-04-11T21:49:54.049Z,1.30
2018-04-11T21:52:21.575Z,1.33
2018-04-11T21:54:49.077Z,1.60
2018-04-11T21:57:16.607Z,1.40
2018-04-11T21:59:44.145Z,1.30
2018-04-11T22:02:11.635Z,1.60
2018-04-11T22:04:42.612Z,1.50
2018-04-11T22:07:10.120Z,1.50
2018-04-11T22:09:37.666Z,1.43
2018-04-11T22:12:05.186Z,1.57
2018-04-11T22:14:32.712Z,1.33
2018-04-11T22:17:01.167Z,1.70
2018-04-11T22:19:28.667Z,1.40
2018-04-11T22:21:56.952Z,1.20
2018-04-11T22:24:24.475Z,1.33
2018-04-11T22:26:52.768Z,1.50
2018-04-11T22:29:21.049Z,1.77
2018-04-11T22:31:48.592Z,1.57
2018-04-11T22:34:17.202Z,1.63
2018-04-11T22:36:46.723Z,1.43
2018-04-11T22:39:14.230Z,1.30
2018-04-11T22:41:41.816Z,1.30
2018-04-11T22:44:10.833Z,1.53
2018-04-11T22:46:38.699Z,1.33
2018-04-11T22:49:06.459Z,1.80
2018-04-11T22:51:34.430Z,1.20
2018-04-11T22:54:02.187Z,1.90
2018-04-11T22:56:29.953Z,1.60
2018-04-11T22:58:57.654Z,1.50
2018-04-11T23:01:25.590Z,1.67
2018-04-11T23:03:53.447Z,1.70
2018-04-11T23:06:21.128Z,1.20
2018-04-11T23:08:48.716Z,1.60
2018-04-11T23:11:17.046Z,1.60
2018-04-11T23:13:44.555Z,1.57
2018-04-11T23:16:12.848Z,1.60
2018-04-11T23:18:41.145Z,1.83
2018-04-11T23:21:08.671Z,1.53
2018-04-11T23:23:36.963Z,1.40
2018-04-11T23:26:05.452Z,1.40
2018-04-11T23:28:32.979Z,1.73
2018-04-11T23:31:01.261Z,1.93
2018-04-11T23:33:29.575Z,1.90
2018-04-11T23:35:57.118Z,2.47
2018-04-11T23:38:24.658Z,1.27
2018-04-11T23:40:52.923Z,2.10
2018-04-11T23:43:21.201Z,1.70
2018-04-11T23:45:49.479Z,1.73
2018-04-11T23:48:17.736Z,1.83
2018-04-11T23:50:45.259Z,1.80
2018-04-11T23:53:12.773Z,1.47
2018-04-11T23:55:41.047Z,1.93
2018-04-11T23:58:09.331Z,1.90
