createdAt,value
2023-12-18T00:02:27.284Z,100.00
2023-12-18T00:04:55.435Z,100.00
2023-12-18T00:07:23.200Z,100.00
2023-12-18T00:09:51.186Z,100.00
2023-12-18T00:12:18.978Z,100.00
2023-12-18T00:14:46.829Z,100.00
2023-12-18T00:17:16.321Z,100.00
2023-12-18T00:19:44.151Z,100.00
2023-12-18T00:22:12.043Z,100.00
2023-12-18T00:24:39.834Z,100.00
2023-12-18T00:27:07.931Z,100.00
2023-12-18T00:29:35.714Z,100.00
2023-12-18T00:32:03.919Z,100.00
2023-12-18T00:34:33.081Z,100.00
2023-12-18T00:37:00.892Z,100.00
2023-12-18T00:39:28.875Z,100.00
2023-12-18T00:41:56.882Z,100.00
2023-12-18T00:44:24.675Z,100.00
2023-12-18T00:46:52.430Z,100.00
2023-12-18T00:49:21.021Z,100.00
2023-12-18T00:51:50.277Z,100.00
2023-12-18T00:54:18.038Z,100.00
2023-12-18T00:56:45.809Z,100.00
2023-12-18T00:59:14.106Z,100.00
2023-12-18T01:01:43.181Z,100.00
2023-12-18T01:04:11.149Z,100.00
2023-12-18T01:06:39.611Z,100.00
2023-12-18T01:09:09.716Z,100.00
2023-12-18T01:11:38.066Z,100.00
2023-12-18T01:14:06.013Z,100.00
2023-12-18T01:16:33.986Z,100.00
2023-12-18T01:19:01.968Z,100.00
2023-12-18T01:21:30.504Z,100.00
2023-12-18T01:23:58.276Z,100.00
2023-12-18T01:26:27.446Z,100.00
2023-12-18T01:28:55.400Z,100.00
2023-12-18T01:31:24.216Z,100.00
2023-12-18T01:33:55.114Z,100.00
2023-12-18T01:36:23.496Z,100.00
2023-12-18T01:38:51.748Z,100.00
2023-12-18T01:41:19.565Z,100.00
2023-12-18T01:43:48.967Z,100.00
2023-12-18T01:46:22.772Z,100.00
2023-12-18T01:48:51.837Z,100.00
2023-12-18T01:51:20.471Z,100.00
2023-12-18T01:53:51.115Z,100.00
2023-12-18T01:56:22.354Z,100.00
2023-12-18T01:58:52.622Z,100.00
2023-12-18T02:01:20.914Z,100.00
2023-12-18T02:03:48.147Z,100.00
2023-12-18T02:06:16.803Z,100.00
2023-12-18T02:08:45.856Z,100.00
2023-12-18T02:11:14.668Z,100.00
2023-12-18T02:13:42.810Z,100.00
2023-12-18T02:16:12.418Z,100.00
2023-12-18T02:18:45.029Z,100.00
2023-12-18T02:21:13.344Z,100.00
2023-12-18T02:23:42.697Z,100.00
2023-12-18T02:26:11.045Z,100.00
2023-12-18T02:28:39.051Z,100.00
2023-12-18T02:31:07.349Z,100.00
2023-12-18T02:33:35.401Z,100.00
2023-12-18T02:36:03.908Z,100.00
2023-12-18T02:38:31.996Z,100.00
2023-12-18T02:41:01.103Z,100.00
2023-12-18T02:43:29.122Z,100.00
2023-12-18T02:45:56.878Z,100.00
2023-12-18T02:48:24.923Z,100.00
2023-12-18T02:50:52.729Z,100.00
2023-12-18T02:53:20.500Z,100.00
2023-12-18T02:55:48.636Z,100.00
2023-12-18T02:58:18.447Z,100.00
2023-12-18T03:00:46.829Z,100.00
2023-12-18T03:03:14.692Z,100.00
2023-12-18T03:05:43.077Z,100.00
2023-12-18T03:08:10.903Z,100.00
2023-12-18T03:10:38.629Z,100.00
2023-12-18T03:13:06.595Z,100.00
2023-12-18T03:15:35.803Z,100.00
2023-12-18T03:18:04.047Z,100.00
2023-12-18T03:20:31.840Z,100.00
2023-12-18T03:22:59.537Z,100.00
2023-12-18T03:25:27.407Z,100.00
2023-12-18T03:27:55.240Z,100.00
2023-12-18T03:30:23.333Z,100.00
2023-12-18T03:32:52.557Z,100.00
2023-12-18T03:35:20.295Z,100.00
2023-12-18T03:37:48.016Z,100.00
2023-12-18T03:40:15.974Z,100.00
2023-12-18T03:42:44.260Z,100.00
2023-12-18T03:45:12.099Z,100.00
2023-12-18T03:47:40.078Z,100.00
2023-12-18T03:50:11.631Z,100.00
2023-12-18T03:52:39.404Z,100.00
2023-12-18T03:55:08.378Z,100.00
2023-12-18T03:57:36.139Z,100.00
2023-12-18T04:00:05.250Z,100.00
2023-12-18T04:02:40.660Z,100.00
2023-12-18T04:05:10.356Z,100.00
2023-12-18T04:07:38.392Z,100.00
2023-12-18T04:10:07.155Z,100.00
2023-12-18T04:12:35.351Z,100.00
2023-12-18T04:15:03.100Z,100.00
2023-12-18T04:17:31.363Z,100.00
2023-12-18T04:19:59.173Z,100.00
2023-12-18T04:22:28.316Z,100.00
2023-12-18T04:24:56.046Z,100.00
2023-12-18T04:27:24.028Z,100.00
2023-12-18T04:29:52.325Z,100.00
2023-12-18T04:32:20.106Z,100.00
2023-12-18T04:34:48.287Z,100.00
2023-12-18T04:37:16.178Z,100.00
2023-12-18T04:39:46.224Z,100.00
2023-12-18T04:42:13.994Z,100.00
2023-12-18T04:44:41.991Z,100.00
2023-12-18T04:47:10.039Z,100.00
2023-12-18T04:49:37.978Z,100.00
2023-12-18T04:52:07.618Z,100.00
2023-12-18T04:54:35.400Z,100.00
2023-12-18T04:57:04.946Z,100.00
2023-12-18T04:59:32.972Z,100.00
2023-12-18T05:02:01.273Z,100.00
2023-12-18T05:04:29.109Z,100.00
2023-12-18T05:06:57.054Z,100.00
2023-12-18T05:09:25.047Z,100.00
2023-12-18T05:11:52.786Z,100.00
2023-12-18T05:14:21.992Z,100.00
2023-12-18T05:16:49.665Z,100.00
2023-12-18T05:19:17.739Z,100.00
2023-12-18T05:21:45.635Z,100.00
2023-12-18T05:24:13.429Z,100.00
2023-12-18T05:26:41.128Z,100.00
2023-12-18T05:29:09.555Z,100.00
2023-12-18T05:31:38.715Z,100.00
2023-12-18T05:34:06.944Z,100.00
2023-12-18T05:36:35.414Z,100.00
2023-12-18T05:39:03.180Z,100.00
2023-12-18T05:41:31.288Z,100.00
2023-12-18T05:43:59.051Z,100.00
2023-12-18T05:46:26.918Z,100.00
2023-12-18T05:48:56.074Z,100.00
2023-12-18T05:51:25.529Z,100.00
2023-12-18T05:53:53.260Z,100.00
2023-12-18T05:56:20.971Z,100.00
2023-12-18T05:58:48.890Z,100.00
2023-12-18T06:01:16.744Z,100.00
2023-12-18T06:03:44.855Z,100.00
2023-12-18T06:06:14.050Z,100.00
2023-12-18T06:08:42.152Z,100.00
2023-12-18T06:11:09.889Z,100.00
2023-12-18T06:13:40.141Z,100.00
2023-12-18T06:16:08.694Z,100.00
2023-12-18T06:18:36.769Z,100.00
2023-12-18T06:21:05.252Z,100.00
2023-12-18T06:23:34.478Z,100.00
2023-12-18T06:26:03.553Z,100.00
2023-12-18T06:28:31.706Z,100.00
2023-12-18T06:31:00.386Z,100.00
2023-12-18T06:33:28.696Z,100.00
2023-12-18T06:35:56.880Z,100.00
2023-12-18T06:38:24.752Z,100.00
2023-12-18T06:40:53.877Z,100.00
2023-12-18T06:43:21.849Z,100.00
2023-12-18T06:45:49.892Z,100.00
2023-12-18T06:48:17.703Z,100.00
2023-12-18T06:50:45.503Z,100.00
2023-12-18T06:53:13.382Z,100.00
2023-12-18T06:55:41.124Z,100.00
2023-12-18T06:58:10.160Z,100.00
2023-12-18T07:00:41.149Z,100.00
2023-12-18T07:03:10.122Z,100.00
2023-12-18T07:05:38.139Z,100.00
2023-12-18T07:08:06.833Z,100.00
2023-12-18T07:10:34.626Z,100.00
2023-12-18T07:13:02.382Z,100.00
2023-12-18T07:15:31.785Z,100.00
2023-12-18T07:17:59.712Z,100.00
2023-12-18T07:20:27.857Z,100.00
2023-12-18T07:22:55.678Z,100.00
2023-12-18T07:25:23.944Z,100.00
2023-12-18T07:27:52.268Z,100.00
2023-12-18T07:30:21.652Z,100.00
2023-12-18T07:32:52.402Z,100.00
2023-12-18T07:35:20.487Z,100.00
2023-12-18T07:37:48.310Z,100.00
2023-12-18T07:40:16.162Z,100.00
2023-12-18T07:42:44.426Z,100.00
2023-12-18T07:45:13.135Z,100.00
2023-12-18T07:47:42.339Z,100.00
2023-12-18T07:50:11.015Z,100.00
2023-12-18T07:52:39.081Z,100.00
2023-12-18T07:55:07.781Z,100.00
2023-12-18T07:57:35.535Z,100.00
2023-12-18T08:00:04.514Z,100.00
2023-12-18T08:02:39.506Z,100.00
2023-12-18T08:05:07.860Z,100.00
2023-12-18T08:07:36.939Z,100.00
2023-12-18T08:10:05.042Z,100.00
2023-12-18T08:12:34.635Z,100.00
2023-12-18T08:15:03.393Z,100.00
2023-12-18T08:17:31.222Z,100.00
2023-12-18T08:19:58.956Z,100.00
2023-12-18T08:22:27.006Z,100.00
2023-12-18T08:24:56.400Z,100.00
2023-12-18T08:27:24.412Z,100.00
2023-12-18T08:29:52.150Z,100.00
2023-12-18T08:32:20.109Z,100.00
2023-12-18T08:34:49.385Z,100.00
2023-12-18T08:37:17.158Z,100.00
2023-12-18T08:39:44.826Z,100.00
2023-12-18T08:42:14.973Z,100.00
2023-12-18T08:44:42.628Z,100.00
2023-12-18T08:47:10.884Z,100.00
2023-12-18T08:49:38.603Z,100.00
2023-12-18T08:52:07.231Z,100.00
2023-12-18T08:54:35.223Z,100.00
2023-12-18T08:57:03.009Z,100.00
2023-12-18T08:59:32.101Z,100.00
2023-12-18T09:01:59.785Z,100.00
2023-12-18T09:04:27.622Z,100.00
2023-12-18T09:06:55.359Z,100.00
2023-12-18T09:09:23.806Z,100.00
2023-12-18T09:11:51.571Z,100.00
2023-12-18T09:14:19.281Z,100.00
2023-12-18T09:16:49.158Z,100.00
2023-12-18T09:19:17.744Z,100.00
2023-12-18T09:21:45.606Z,100.00
2023-12-18T09:24:13.402Z,100.00
2023-12-18T09:26:41.397Z,100.00
2023-12-18T09:29:09.058Z,100.00
2023-12-18T09:31:37.149Z,100.00
2023-12-18T09:34:06.478Z,100.00
2023-12-18T09:36:34.280Z,100.00
2023-12-18T09:39:02.591Z,100.00
2023-12-18T09:41:30.660Z,99.81
2023-12-18T09:43:58.439Z,99.17
2023-12-18T09:46:27.727Z,98.24
2023-12-18T09:48:56.207Z,98.79
2023-12-18T09:51:26.359Z,97.92
2023-12-18T09:53:55.497Z,97.70
2023-12-18T09:56:24.553Z,98.29
2023-12-18T09:58:57.257Z,97.97
2023-12-18T10:01:25.345Z,98.20
2023-12-18T10:03:53.176Z,98.30
2023-12-18T10:06:22.419Z,98.15
2023-12-18T10:08:52.530Z,98.40
2023-12-18T10:11:26.776Z,98.05
2023-12-18T10:13:56.170Z,97.79
2023-12-18T10:16:24.382Z,98.18
2023-12-18T10:18:53.570Z,97.36
2023-12-18T10:21:24.059Z,97.43
2023-12-18T10:23:54.880Z,96.75
2023-12-18T10:26:23.509Z,98.16
2023-12-18T10:28:52.287Z,97.75
2023-12-18T10:31:20.815Z,96.45
2023-12-18T10:33:49.216Z,96.65
2023-12-18T10:36:17.805Z,96.89
2023-12-18T10:38:50.125Z,96.13
2023-12-18T10:41:21.099Z,96.39
2023-12-18T10:43:50.210Z,95.37
2023-12-18T10:46:18.493Z,95.99
2023-12-18T10:48:50.198Z,95.21
2023-12-18T10:51:22.142Z,95.38
2023-12-18T10:53:51.006Z,95.03
2023-12-18T10:56:23.190Z,94.75
2023-12-18T10:58:52.752Z,94.71
2023-12-18T11:01:21.582Z,93.76
2023-12-18T11:03:49.819Z,95.33
2023-12-18T11:06:20.202Z,94.85
2023-12-18T11:08:49.226Z,94.98
2023-12-18T11:11:18.803Z,94.14
2023-12-18T11:14:04.562Z,94.13
2023-12-18T11:16:43.347Z,94.93
2023-12-18T11:19:23.210Z,94.76
2023-12-18T11:21:55.255Z,94.24
2023-12-18T11:24:23.245Z,93.62
2023-12-18T11:26:52.700Z,94.42
2023-12-18T11:29:49.670Z,91.95
2023-12-18T11:32:42.157Z,93.33
2023-12-18T11:35:11.446Z,93.53
2023-12-18T11:37:43.874Z,92.79
2023-12-18T11:40:37.486Z,92.70
2023-12-18T11:43:06.561Z,93.75
2023-12-18T11:45:36.906Z,92.73
2023-12-18T11:48:06.781Z,92.13
2023-12-18T11:50:37.083Z,93.58
2023-12-18T11:53:08.349Z,89.15
2023-12-18T11:55:48.234Z,88.67
2023-12-18T11:58:16.940Z,88.90
2023-12-18T12:00:47.074Z,88.51
2023-12-18T12:03:15.685Z,88.74
2023-12-18T12:05:44.489Z,88.23
2023-12-18T12:08:12.834Z,84.45
2023-12-18T12:10:42.281Z,83.32
2023-12-18T12:13:17.987Z,83.15
2023-12-18T12:15:54.761Z,84.22
2023-12-18T12:18:22.619Z,82.17
2023-12-18T12:20:50.743Z,82.08
2023-12-18T12:23:18.610Z,83.20
2023-12-18T12:25:48.455Z,81.89
2023-12-18T12:28:17.779Z,82.21
2023-12-18T12:30:46.752Z,81.46
2023-12-18T12:33:17.669Z,82.50
2023-12-18T12:35:45.791Z,81.28
2023-12-18T12:38:18.245Z,81.30
2023-12-18T12:40:47.522Z,79.32
2023-12-18T12:43:17.124Z,80.21
2023-12-18T12:45:45.036Z,79.33
2023-12-18T12:48:14.701Z,79.81
2023-12-18T12:50:45.257Z,80.21
2023-12-18T12:53:13.028Z,79.98
2023-12-18T12:55:41.723Z,78.56
2023-12-18T12:58:12.303Z,79.59
2023-12-18T13:00:40.680Z,79.36
2023-12-18T13:03:10.768Z,78.03
2023-12-18T13:05:38.643Z,77.88
2023-12-18T13:08:07.788Z,78.21
2023-12-18T13:10:34.631Z,77.43
2023-12-18T13:13:02.551Z,77.38
2023-12-18T13:15:30.514Z,77.63
2023-12-18T13:17:59.996Z,77.64
2023-12-18T13:20:29.581Z,77.23
2023-12-18T13:22:57.843Z,77.07
2023-12-18T13:25:26.819Z,75.20
2023-12-18T13:27:55.093Z,75.32
2023-12-18T13:30:22.937Z,75.71
2023-12-18T13:32:50.717Z,74.33
2023-12-18T13:35:18.627Z,75.45
2023-12-18T13:37:46.634Z,76.67
2023-12-18T13:40:14.876Z,74.40
2023-12-18T13:42:44.046Z,76.91
2023-12-18T13:45:12.160Z,75.16
2023-12-18T13:47:40.649Z,77.98
2023-12-18T13:50:10.397Z,80.88
2023-12-18T13:52:39.805Z,78.24
2023-12-18T13:55:08.340Z,76.21
2023-12-18T13:57:43.246Z,78.03
2023-12-18T14:00:20.840Z,76.26
2023-12-18T14:02:49.805Z,78.22
2023-12-18T14:05:17.920Z,74.74
2023-12-18T14:07:46.058Z,76.21
2023-12-18T14:10:13.912Z,77.30
2023-12-18T14:12:41.913Z,74.59
2023-12-18T14:15:12.540Z,75.23
2023-12-18T14:17:41.964Z,75.33
2023-12-18T14:20:10.933Z,78.38
2023-12-18T14:22:39.924Z,78.96
2023-12-18T14:25:08.731Z,77.09
2023-12-18T14:27:36.684Z,79.54
2023-12-18T14:30:05.425Z,83.71
2023-12-18T14:32:33.156Z,84.91
2023-12-18T14:35:02.377Z,84.94
2023-12-18T14:37:30.504Z,86.37
2023-12-18T14:40:00.712Z,86.42
2023-12-18T14:42:28.580Z,83.62
2023-12-18T14:44:56.632Z,86.17
2023-12-18T14:47:24.664Z,86.46
2023-12-18T14:49:52.437Z,88.21
2023-12-18T14:52:21.784Z,88.85
2023-12-18T14:54:49.480Z,89.08
2023-12-18T14:57:17.142Z,90.25
2023-12-18T14:59:45.367Z,90.48
2023-12-18T15:02:13.085Z,91.20
2023-12-18T15:04:41.176Z,91.28
2023-12-18T15:07:09.302Z,91.95
2023-12-18T15:09:38.759Z,93.00
2023-12-18T15:12:07.289Z,92.22
2023-12-18T15:14:35.479Z,91.77
2023-12-18T15:17:05.999Z,91.78
2023-12-18T15:19:37.222Z,93.07
2023-12-18T15:22:05.642Z,93.35
2023-12-18T15:24:33.398Z,93.90
2023-12-18T15:27:02.839Z,95.01
2023-12-18T15:29:31.033Z,95.66
2023-12-18T15:31:59.079Z,95.15
2023-12-18T15:34:27.100Z,95.24
2023-12-18T15:36:55.224Z,96.22
2023-12-18T15:39:24.447Z,95.88
2023-12-18T15:41:52.816Z,96.20
2023-12-18T15:44:22.357Z,96.57
2023-12-18T15:46:50.025Z,97.62
2023-12-18T15:49:19.484Z,96.94
2023-12-18T15:51:47.257Z,96.79
2023-12-18T15:54:15.027Z,96.82
2023-12-18T15:56:44.565Z,97.07
2023-12-18T15:59:12.497Z,97.03
2023-12-18T16:01:47.190Z,97.11
2023-12-18T16:04:15.451Z,96.68
2023-12-18T16:06:43.661Z,97.59
2023-12-18T16:09:12.108Z,97.50
2023-12-18T16:11:41.112Z,97.25
2023-12-18T16:14:09.092Z,97.26
2023-12-18T16:16:37.614Z,96.72
2023-12-18T16:19:06.897Z,96.65
2023-12-18T16:21:34.798Z,97.52
2023-12-18T16:24:02.454Z,97.46
2023-12-18T16:26:35.836Z,97.46
2023-12-18T16:29:06.162Z,97.83
2023-12-18T16:31:34.267Z,96.91
2023-12-18T16:34:03.116Z,97.64
2023-12-18T16:36:32.363Z,97.25
2023-12-18T16:39:00.158Z,97.78
2023-12-18T16:41:32.454Z,97.52
2023-12-18T16:44:00.464Z,96.91
2023-12-18T16:46:37.316Z,97.00
2023-12-18T16:49:11.397Z,96.80
2023-12-18T16:51:40.941Z,96.82
2023-12-18T16:54:09.000Z,97.10
2023-12-18T16:56:37.947Z,96.69
2023-12-18T16:59:06.014Z,97.03
2023-12-18T17:01:33.899Z,97.18
2023-12-18T17:04:02.226Z,97.21
2023-12-18T17:06:30.235Z,96.97
2023-12-18T17:08:59.564Z,97.24
2023-12-18T17:11:27.500Z,96.30
2023-12-18T17:13:55.497Z,96.71
2023-12-18T17:16:23.778Z,96.71
2023-12-18T17:18:51.971Z,96.31
2023-12-18T17:21:20.185Z,95.17
2023-12-18T17:23:48.606Z,95.43
2023-12-18T17:26:17.978Z,95.29
2023-12-18T17:28:45.779Z,94.97
2023-12-18T17:31:13.611Z,94.95
2023-12-18T17:33:41.933Z,94.89
2023-12-18T17:36:09.782Z,94.22
2023-12-18T17:38:37.532Z,92.67
2023-12-18T17:41:05.684Z,88.95
2023-12-18T17:43:34.910Z,87.14
2023-12-18T17:46:02.729Z,87.13
2023-12-18T17:48:30.986Z,89.05
2023-12-18T17:51:01.583Z,90.48
2023-12-18T17:53:29.477Z,90.83
2023-12-18T17:55:57.911Z,89.72
2023-12-18T17:58:25.645Z,87.49
2023-12-18T18:00:54.814Z,87.74
2023-12-18T18:03:23.077Z,86.26
2023-12-18T18:05:50.989Z,82.02
2023-12-18T18:08:18.864Z,80.51
2023-12-18T18:10:48.229Z,83.28
2023-12-18T18:13:16.343Z,80.96
2023-12-18T18:15:44.383Z,81.51
2023-12-18T18:18:14.192Z,83.27
2023-12-18T18:20:42.136Z,83.04
2023-12-18T18:23:09.919Z,81.76
2023-12-18T18:25:40.385Z,83.17
2023-12-18T18:28:09.020Z,80.35
2023-12-18T18:30:37.312Z,79.67
2023-12-18T18:33:07.736Z,79.94
2023-12-18T18:35:38.669Z,78.57
2023-12-18T18:38:06.680Z,79.17
2023-12-18T18:40:34.593Z,80.74
2023-12-18T18:43:02.405Z,80.67
2023-12-18T18:45:30.711Z,83.19
2023-12-18T18:47:58.686Z,83.74
2023-12-18T18:50:27.611Z,86.55
2023-12-18T18:52:56.980Z,84.21
2023-12-18T18:55:24.844Z,82.28
2023-12-18T18:57:53.522Z,85.62
2023-12-18T19:00:21.749Z,86.14
2023-12-18T19:02:50.135Z,84.62
2023-12-18T19:05:18.864Z,85.66
2023-12-18T19:07:47.524Z,83.14
2023-12-18T19:10:17.005Z,85.08
2023-12-18T19:12:45.453Z,82.61
2023-12-18T19:15:13.328Z,82.05
2023-12-18T19:17:42.529Z,82.33
2023-12-18T19:20:12.000Z,82.21
2023-12-18T19:22:41.319Z,81.62
2023-12-18T19:25:09.291Z,85.14
2023-12-18T19:27:40.278Z,85.09
2023-12-18T19:30:09.405Z,83.16
2023-12-18T19:32:37.321Z,82.38
2023-12-18T19:35:06.573Z,81.71
2023-12-18T19:37:34.445Z,83.56
2023-12-18T19:40:02.652Z,83.65
2023-12-18T19:42:30.736Z,82.43
2023-12-18T19:44:59.967Z,82.19
2023-12-18T19:47:27.888Z,83.25
2023-12-18T19:49:56.079Z,85.12
2023-12-18T19:52:23.949Z,83.14
2023-12-18T19:54:51.809Z,82.36
2023-12-18T19:57:19.741Z,81.79
2023-12-18T19:59:47.582Z,81.32
2023-12-18T20:02:17.255Z,79.42
2023-12-18T20:04:45.118Z,78.96
2023-12-18T20:07:12.884Z,81.79
2023-12-18T20:09:40.645Z,80.47
2023-12-18T20:12:09.387Z,82.92
2023-12-18T20:14:36.990Z,83.21
2023-12-18T20:17:04.980Z,83.85
2023-12-18T20:19:34.425Z,84.80
2023-12-18T20:22:02.272Z,86.23
2023-12-18T20:24:30.039Z,86.99
2023-12-18T20:26:58.008Z,86.81
2023-12-18T20:29:25.690Z,85.83
2023-12-18T20:31:53.887Z,86.96
2023-12-18T20:34:21.772Z,87.71
2023-12-18T20:36:50.864Z,88.89
2023-12-18T20:39:18.560Z,89.61
2023-12-18T20:41:47.459Z,90.99
2023-12-18T20:44:15.281Z,91.50
2023-12-18T20:46:43.763Z,91.72
2023-12-18T20:49:11.773Z,92.15
2023-12-18T20:51:43.179Z,93.12
2023-12-18T20:54:12.465Z,94.17
2023-12-18T20:56:40.334Z,91.94
2023-12-18T20:59:08.359Z,92.40
2023-12-18T21:01:36.646Z,92.62
2023-12-18T21:04:04.495Z,90.16
2023-12-18T21:06:32.336Z,88.53
2023-12-18T21:09:00.806Z,87.02
2023-12-18T21:11:29.881Z,85.28
2023-12-18T21:13:57.602Z,83.95
2023-12-18T21:16:25.936Z,83.52
2023-12-18T21:18:53.661Z,85.72
2023-12-18T21:21:21.789Z,85.66
2023-12-18T21:23:49.640Z,83.55
2023-12-18T21:26:17.314Z,84.80
2023-12-18T21:28:46.319Z,85.56
2023-12-18T21:31:14.483Z,84.73
2023-12-18T21:33:42.334Z,85.31
2023-12-18T21:36:13.903Z,85.93
2023-12-18T21:38:41.847Z,85.45
2023-12-18T21:41:09.506Z,86.57
2023-12-18T21:43:37.107Z,87.19
2023-12-18T21:46:06.371Z,85.97
2023-12-18T21:48:34.346Z,85.24
2023-12-18T21:51:02.124Z,85.46
2023-12-18T21:53:30.318Z,86.38
2023-12-18T21:55:57.996Z,88.75
2023-12-18T21:58:25.647Z,87.61
2023-12-18T22:00:53.549Z,87.58
2023-12-18T22:03:22.679Z,86.53
2023-12-18T22:05:50.688Z,86.15
2023-12-18T22:08:18.657Z,86.72
2023-12-18T22:10:46.411Z,88.62
2023-12-18T22:13:14.381Z,87.64
2023-12-18T22:15:42.423Z,85.83
2023-12-18T22:18:10.646Z,85.54
2023-12-18T22:20:39.697Z,83.39
2023-12-18T22:23:07.548Z,82.46
2023-12-18T22:25:36.664Z,85.34
2023-12-18T22:28:06.233Z,85.25
2023-12-18T22:30:34.679Z,82.22
2023-12-18T22:33:02.457Z,82.42
2023-12-18T22:35:30.158Z,81.93
2023-12-18T22:37:59.444Z,81.68
2023-12-18T22:40:27.131Z,81.07
2023-12-18T22:42:54.859Z,81.68
2023-12-18T22:45:22.912Z,82.57
2023-12-18T22:47:50.899Z,81.62
2023-12-18T22:50:18.758Z,81.42
2023-12-18T22:52:46.693Z,81.86
2023-12-18T22:55:15.722Z,81.71
2023-12-18T22:57:43.485Z,81.91
2023-12-18T23:00:18.096Z,82.57
2023-12-18T23:02:45.836Z,82.15
2023-12-18T23:05:13.591Z,82.40
2023-12-18T23:07:41.846Z,83.49
2023-12-18T23:10:10.469Z,83.83
2023-12-18T23:12:39.589Z,84.94
2023-12-18T23:15:09.236Z,85.40
2023-12-18T23:17:36.959Z,85.18
2023-12-18T23:20:06.597Z,83.54
2023-12-18T23:22:35.184Z,85.39
2023-12-18T23:25:02.963Z,87.12
2023-12-18T23:27:30.713Z,86.36
2023-12-18T23:30:00.489Z,84.24
2023-12-18T23:32:28.602Z,84.21
2023-12-18T23:34:57.162Z,83.44
2023-12-18T23:37:25.188Z,82.55
2023-12-18T23:39:53.467Z,80.88
2023-12-18T23:42:21.252Z,80.75
2023-12-18T23:44:49.102Z,79.72
2023-12-18T23:47:18.175Z,79.29
2023-12-18T23:49:45.938Z,78.53
2023-12-18T23:52:15.142Z,80.31
2023-12-18T23:54:43.217Z,80.76
2023-12-18T23:57:11.004Z,81.09
