createdAt,value
2023-04-05T00:00:34.373Z,14.43
2023-04-05T00:03:01.543Z,21.67
2023-04-05T00:05:31.749Z,18.37
2023-04-05T00:08:00.719Z,19.30
2023-04-05T00:10:28.963Z,17.57
2023-04-05T00:12:56.431Z,21.23
2023-04-05T00:15:23.598Z,22.97
2023-04-05T00:17:51.450Z,20.67
2023-04-05T00:20:18.754Z,21.93
2023-04-05T00:22:46.678Z,19.87
2023-04-05T00:25:14.032Z,19.30
2023-04-05T00:27:43.968Z,19.70
2023-04-05T00:30:11.497Z,21.47
2023-04-05T00:32:38.840Z,17.70
2023-04-05T00:35:06.526Z,20.30
2023-04-05T00:37:33.563Z,20.50
2023-04-05T00:40:00.914Z,20.63
2023-04-05T00:42:27.913Z,21.40
2023-04-05T00:44:54.826Z,20.90
2023-04-05T00:47:22.513Z,21.23
2023-04-05T00:49:50.744Z,20.73
2023-04-05T00:52:19.793Z,21.93
2023-04-05T00:54:46.832Z,22.70
2023-04-05T00:57:14.899Z,22.40
2023-04-05T00:59:42.386Z,23.97
2023-04-05T01:02:24.696Z,26.83
2023-04-05T01:05:01.081Z,25.13
2023-04-05T01:07:57.652Z,26.77
2023-04-05T01:10:29.689Z,25.03
2023-04-05T01:12:56.834Z,23.90
2023-04-05T01:15:23.924Z,24.63
2023-04-05T01:17:54.189Z,23.17
2023-04-05T01:20:26.034Z,24.23
2023-04-05T01:23:17.298Z,22.00
2023-04-05T01:26:21.434Z,25.27
2023-04-05T01:29:22.158Z,22.20
2023-04-05T01:31:52.086Z,22.67
2023-04-05T01:34:45.038Z,24.93
2023-04-05T01:37:15.919Z,26.83
2023-04-05T01:39:43.567Z,29.83
2023-04-05T01:42:10.813Z,26.40
2023-04-05T01:44:40.041Z,26.70
2023-04-05T01:47:06.998Z,28.47
2023-04-05T01:49:33.948Z,26.10
2023-04-05T01:52:01.908Z,29.87
2023-04-05T01:54:28.956Z,30.40
2023-04-05T01:56:56.853Z,27.83
2023-04-05T01:59:24.276Z,24.80
2023-04-05T02:01:52.452Z,32.77
2023-04-05T02:04:19.553Z,30.10
2023-04-05T02:06:46.673Z,27.33
2023-04-05T02:09:13.771Z,26.53
2023-04-05T02:11:40.984Z,25.40
2023-04-05T02:14:07.950Z,26.77
2023-04-05T02:16:34.997Z,29.03
2023-04-05T02:19:02.430Z,31.20
2023-04-05T02:21:31.988Z,25.57
2023-04-05T02:23:59.009Z,28.57
2023-04-05T02:26:26.303Z,30.77
2023-04-05T02:28:53.294Z,35.07
2023-04-05T02:31:21.809Z,32.50
2023-04-05T02:33:49.387Z,32.43
2023-04-05T02:36:16.517Z,31.33
2023-04-05T02:38:46.160Z,36.77
2023-04-05T02:41:13.185Z,37.77
2023-04-05T02:43:40.466Z,39.50
2023-04-05T02:46:07.673Z,39.00
2023-04-05T02:48:39.610Z,37.97
2023-04-05T02:51:07.487Z,42.40
2023-04-05T02:53:35.576Z,41.37
2023-04-05T02:56:07.874Z,39.00
2023-04-05T02:58:41.160Z,43.33
2023-04-05T03:01:09.740Z,49.40
2023-04-05T03:03:37.567Z,42.83
2023-04-05T03:06:13.506Z,43.33
2023-04-05T03:08:49.486Z,41.93
2023-04-05T03:11:23.744Z,45.07
2023-04-05T03:13:55.803Z,41.13
2023-04-05T03:16:35.248Z,41.40
2023-04-05T03:19:10.079Z,45.43
2023-04-05T03:21:41.209Z,48.57
2023-04-05T03:24:22.003Z,45.90
2023-04-05T03:26:49.773Z,45.87
2023-04-05T03:29:20.260Z,48.77
2023-04-05T03:31:50.391Z,40.70
2023-04-05T03:34:22.296Z,40.07
2023-04-05T03:36:50.512Z,42.27
2023-04-05T03:39:37.012Z,40.63
2023-04-05T03:42:04.271Z,44.10
2023-04-05T03:44:31.648Z,38.43
2023-04-05T03:46:58.872Z,39.20
2023-04-05T03:49:26.381Z,43.53
2023-04-05T03:51:53.337Z,40.60
2023-04-05T03:54:22.011Z,39.57
2023-04-05T03:56:51.463Z,40.60
2023-04-05T03:59:19.667Z,42.77
2023-04-05T04:01:48.346Z,42.90
2023-04-05T04:04:16.570Z,37.93
2023-04-05T04:06:47.074Z,44.20
2023-04-05T04:09:16.528Z,41.70
2023-04-05T04:11:43.675Z,36.27
2023-04-05T04:14:12.867Z,42.03
2023-04-05T04:16:55.892Z,45.10
2023-04-05T04:19:41.812Z,40.73
2023-04-05T04:22:38.793Z,40.70
2023-04-05T04:25:18.911Z,46.23
2023-04-05T04:28:12.710Z,36.03
2023-04-05T04:31:09.227Z,41.63
2023-04-05T04:33:55.590Z,47.73
2023-04-05T04:36:43.040Z,42.27
2023-04-05T04:39:35.501Z,45.50
2023-04-05T04:42:22.857Z,38.67
2023-04-05T04:45:07.293Z,40.27
2023-04-05T04:47:53.886Z,45.80
2023-04-05T04:50:39.281Z,39.10
2023-04-05T04:53:06.783Z,38.90
2023-04-05T04:55:33.861Z,36.77
2023-04-05T04:58:00.887Z,40.17
2023-04-05T05:00:27.982Z,41.67
2023-04-05T05:02:56.518Z,35.90
2023-04-05T05:05:23.706Z,38.27
2023-04-05T05:07:52.869Z,38.80
2023-04-05T05:10:20.813Z,36.20
2023-04-05T05:12:48.853Z,40.33
2023-04-05T05:15:17.276Z,40.77
2023-04-05T05:17:45.284Z,32.90
2023-04-05T05:20:12.790Z,35.30
2023-04-05T05:22:46.567Z,43.30
2023-04-05T05:25:13.811Z,38.77
2023-04-05T05:27:41.396Z,34.27
2023-04-05T05:30:09.348Z,39.93
2023-04-05T05:32:36.392Z,39.63
2023-04-05T05:35:03.817Z,40.00
2023-04-05T05:37:32.322Z,38.03
2023-04-05T05:40:00.203Z,39.43
2023-04-05T05:42:27.608Z,47.23
2023-04-05T05:44:54.568Z,54.53
2023-04-05T05:47:22.133Z,45.97
2023-04-05T05:49:49.883Z,52.27
2023-04-05T05:52:17.052Z,44.57
2023-04-05T05:54:44.115Z,42.57
2023-04-05T05:57:11.596Z,40.00
2023-04-05T05:59:38.616Z,42.83
2023-04-05T06:02:05.787Z,41.30
2023-04-05T06:04:34.256Z,43.90
2023-04-05T06:07:01.928Z,41.50
2023-04-05T06:09:29.219Z,42.57
2023-04-05T06:11:57.309Z,39.13
2023-04-05T06:14:25.376Z,45.17
2023-04-05T06:16:52.979Z,40.93
2023-04-05T06:19:20.054Z,40.50
2023-04-05T06:21:47.233Z,39.13
2023-04-05T06:24:14.380Z,42.27
2023-04-05T06:26:41.434Z,43.60
2023-04-05T06:29:08.679Z,41.80
2023-04-05T06:31:36.393Z,42.80
2023-04-05T06:34:03.528Z,41.63
2023-04-05T06:36:32.187Z,37.70
2023-04-05T06:38:59.638Z,40.90
2023-04-05T06:41:27.983Z,46.78
2023-04-05T06:43:56.303Z,43.95
2023-04-05T06:46:24.350Z,39.53
2023-04-05T06:48:52.691Z,40.55
2023-04-05T06:51:20.194Z,51.28
2023-04-05T06:53:47.396Z,44.42
2023-04-05T06:56:14.396Z,44.75
2023-04-05T06:58:41.671Z,46.15
2023-04-05T07:01:08.738Z,40.30
2023-04-05T07:03:36.248Z,37.00
2023-04-05T07:06:04.394Z,36.33
2023-04-05T07:08:33.210Z,29.10
2023-04-05T07:11:00.676Z,23.83
2023-04-05T07:13:27.877Z,25.65
2023-04-05T07:16:02.534Z,35.42
2023-04-05T07:18:30.289Z,35.58
2023-04-05T07:21:01.986Z,35.78
2023-04-05T07:23:29.940Z,35.08
2023-04-05T07:26:04.836Z,37.55
2023-04-05T07:28:35.994Z,32.25
2023-04-05T07:31:04.751Z,31.38
2023-04-05T07:33:31.964Z,33.85
2023-04-05T07:35:59.288Z,29.58
2023-04-05T07:38:30.185Z,30.23
2023-04-05T07:40:57.630Z,31.17
2023-04-05T07:43:26.249Z,23.95
2023-04-05T07:46:01.602Z,24.75
2023-04-05T07:48:28.765Z,16.05
2023-04-05T07:50:55.796Z,24.90
2023-04-05T07:53:22.968Z,18.58
2023-04-05T07:55:50.469Z,20.00
2023-04-05T07:58:17.841Z,19.65
2023-04-05T08:00:45.063Z,18.40
2023-04-05T08:03:12.097Z,21.38
2023-04-05T08:05:39.099Z,20.65
2023-04-05T08:08:08.785Z,20.52
2023-04-05T08:10:39.954Z,23.20
2023-04-05T08:13:08.319Z,19.10
2023-04-05T08:15:35.908Z,17.67
2023-04-05T08:18:03.009Z,20.10
2023-04-05T08:20:30.070Z,18.23
2023-04-05T08:22:57.055Z,21.38
2023-04-05T08:25:24.141Z,16.30
2023-04-05T08:27:51.198Z,18.77
2023-04-05T08:30:20.027Z,19.35
2023-04-05T08:32:47.304Z,20.85
2023-04-05T08:35:14.509Z,20.95
2023-04-05T08:37:41.691Z,20.27
2023-04-05T08:40:09.357Z,23.15
2023-04-05T08:43:08.346Z,29.05
2023-04-05T08:45:41.253Z,30.60
2023-04-05T08:48:08.435Z,34.15
2023-04-05T08:50:35.659Z,32.15
2023-04-05T08:53:02.803Z,30.23
2023-04-05T08:55:31.034Z,33.42
2023-04-05T08:58:01.385Z,30.93
2023-04-05T09:00:29.146Z,31.33
2023-04-05T09:02:58.413Z,27.77
2023-04-05T09:05:27.012Z,29.00
2023-04-05T09:07:57.861Z,24.80
2023-04-05T09:10:26.229Z,26.30
2023-04-05T09:12:53.897Z,21.03
2023-04-05T09:15:24.366Z,19.08
2023-04-05T09:17:52.309Z,17.90
2023-04-05T09:20:19.534Z,15.30
2023-04-05T09:22:47.389Z,16.60
2023-04-05T09:25:33.825Z,18.73
2023-04-05T09:28:02.962Z,14.25
2023-04-05T09:30:30.616Z,16.73
2023-04-05T09:32:57.859Z,14.07
2023-04-05T09:35:27.265Z,11.18
2023-04-05T09:38:02.169Z,9.90
2023-04-05T09:40:47.482Z,11.95
2023-04-05T09:43:41.360Z,14.50
2023-04-05T09:46:34.101Z,12.98
2023-04-05T09:49:02.521Z,11.13
2023-04-05T09:51:37.316Z,12.18
2023-04-05T09:54:10.955Z,11.82
2023-04-05T09:56:40.364Z,12.65
2023-04-05T09:59:10.828Z,13.63
2023-04-05T10:01:43.244Z,10.70
2023-04-05T10:04:10.537Z,21.85
2023-04-05T10:06:42.636Z,20.98
2023-04-05T10:09:11.469Z,24.70
2023-04-05T10:11:39.184Z,26.48
2023-04-05T10:14:08.088Z,24.05
2023-04-05T10:17:07.120Z,21.90
2023-04-05T10:19:59.649Z,21.23
2023-04-05T10:22:38.930Z,20.60
2023-04-05T10:25:13.111Z,17.57
2023-04-05T10:27:47.493Z,19.47
2023-04-05T10:30:16.199Z,20.50
2023-04-05T10:32:55.044Z,19.80
2023-04-05T10:35:44.023Z,21.73
2023-04-05T10:38:23.249Z,19.60
2023-04-05T10:41:00.729Z,22.27
2023-04-05T10:43:29.259Z,22.17
2023-04-05T10:45:59.658Z,21.17
2023-04-05T10:48:49.268Z,22.57
2023-04-05T10:51:16.680Z,20.63
2023-04-05T10:53:46.718Z,21.20
2023-04-05T10:56:14.762Z,20.50
2023-04-05T10:58:43.600Z,23.60
2023-04-05T11:01:11.582Z,26.63
2023-04-05T11:03:45.011Z,20.23
2023-04-05T11:06:26.018Z,19.70
2023-04-05T11:09:02.426Z,22.67
2023-04-05T11:11:39.157Z,18.63
2023-04-05T11:14:21.657Z,20.03
2023-04-05T11:16:58.603Z,21.30
2023-04-05T11:19:50.154Z,18.33
2023-04-05T11:22:27.001Z,18.63
2023-04-05T11:25:03.218Z,20.67
2023-04-05T11:27:37.626Z,19.23
2023-04-05T11:30:06.554Z,22.07
2023-04-05T11:32:41.669Z,17.97
2023-04-05T11:35:23.397Z,18.13
2023-04-05T11:38:05.999Z,19.40
2023-04-05T11:40:35.482Z,18.42
2023-04-05T11:43:07.495Z,14.90
2023-04-05T11:45:36.234Z,20.17
2023-04-05T11:48:08.637Z,17.27
2023-04-05T11:50:41.907Z,13.73
2023-04-05T11:53:16.692Z,15.75
2023-04-05T11:55:52.530Z,16.67
2023-04-05T11:58:24.131Z,17.17
2023-04-05T12:00:58.798Z,19.48
2023-04-05T12:03:29.379Z,18.40
2023-04-05T12:05:58.777Z,15.40
2023-04-05T12:08:50.750Z,15.73
2023-04-05T12:11:25.706Z,14.77
2023-04-05T12:14:01.923Z,16.33
2023-04-05T12:16:29.513Z,16.67
2023-04-05T12:19:00.747Z,18.13
2023-04-05T12:21:28.285Z,14.67
2023-04-05T12:23:56.043Z,12.75
2023-04-05T12:26:23.186Z,16.35
2023-04-05T12:28:58.693Z,15.03
2023-04-05T12:31:45.516Z,16.83
2023-04-05T12:34:14.587Z,14.73
2023-04-05T12:36:46.436Z,13.80
2023-04-05T12:39:16.041Z,13.38
2023-04-05T12:41:43.697Z,15.13
2023-04-05T12:44:28.465Z,16.45
2023-04-05T12:47:01.584Z,15.80
2023-04-05T12:49:29.044Z,15.63
2023-04-05T12:52:02.414Z,13.35
2023-04-05T12:54:31.294Z,15.13
2023-04-05T12:56:58.506Z,11.68
2023-04-05T12:59:25.768Z,14.50
2023-04-05T13:01:53.655Z,17.08
2023-04-05T13:04:23.195Z,19.40
2023-04-05T13:06:51.126Z,15.13
2023-04-05T13:09:18.224Z,18.30
2023-04-05T13:11:45.284Z,15.52
2023-04-05T13:14:12.362Z,17.30
2023-04-05T13:16:39.519Z,15.43
2023-04-05T13:19:06.563Z,18.80
2023-04-05T13:21:33.777Z,19.80
2023-04-05T13:24:01.025Z,18.50
2023-04-05T13:26:28.246Z,18.17
2023-04-05T13:28:55.574Z,15.77
2023-04-05T13:31:22.877Z,17.83
2023-04-05T13:33:50.089Z,18.07
2023-04-05T13:36:17.287Z,16.80
2023-04-05T13:38:44.319Z,19.33
2023-04-05T13:41:11.470Z,17.77
2023-04-05T13:43:38.570Z,17.67
2023-04-05T13:46:05.894Z,18.63
2023-04-05T13:48:32.954Z,19.13
2023-04-05T13:51:00.011Z,19.43
2023-04-05T13:53:28.589Z,22.83
2023-04-05T13:55:55.872Z,16.50
2023-04-05T13:58:22.900Z,19.27
2023-04-05T14:00:50.896Z,19.10
2023-04-05T14:03:18.099Z,18.80
2023-04-05T14:05:47.484Z,18.77
2023-04-05T14:08:16.372Z,20.77
2023-04-05T14:10:43.770Z,17.30
2023-04-05T14:13:12.980Z,17.07
2023-04-05T14:15:40.188Z,14.00
2023-04-05T14:18:07.403Z,15.67
2023-04-05T14:20:34.649Z,14.93
2023-04-05T14:23:02.407Z,15.13
2023-04-05T14:25:29.416Z,18.07
2023-04-05T14:27:56.394Z,17.53
2023-04-05T14:30:23.479Z,17.50
2023-04-05T14:32:50.579Z,18.43
2023-04-05T14:35:17.638Z,15.90
2023-04-05T14:37:44.657Z,15.87
2023-04-05T14:40:11.959Z,19.97
2023-04-05T14:42:48.567Z,15.87
2023-04-05T14:45:17.551Z,15.67
2023-04-05T14:47:44.725Z,17.83
2023-04-05T14:50:11.869Z,13.33
2023-04-05T14:52:40.081Z,16.17
2023-04-05T14:55:07.570Z,16.03
2023-04-05T14:57:34.832Z,15.37
2023-04-05T15:00:01.894Z,19.40
2023-04-05T15:02:29.104Z,13.90
2023-04-05T15:05:00.365Z,13.80
2023-04-05T15:07:28.256Z,13.87
2023-04-05T15:09:55.492Z,13.93
2023-04-05T15:12:23.162Z,12.30
2023-04-05T15:14:54.341Z,13.70
2023-04-05T15:17:21.977Z,13.80
2023-04-05T15:19:49.065Z,13.57
2023-04-05T15:22:17.647Z,13.77
2023-04-05T15:24:44.684Z,12.47
2023-04-05T15:27:11.985Z,12.00
2023-04-05T15:29:40.742Z,14.17
2023-04-05T15:32:07.766Z,13.60
2023-04-05T15:34:34.800Z,14.97
2023-04-05T15:37:01.854Z,12.83
2023-04-05T15:39:28.857Z,12.40
2023-04-05T15:41:57.558Z,13.33
2023-04-05T15:44:24.573Z,11.13
2023-04-05T15:46:51.556Z,12.47
2023-04-05T15:49:18.538Z,11.00
2023-04-05T15:51:46.115Z,12.00
2023-04-05T15:54:18.583Z,13.87
2023-04-05T15:56:45.802Z,14.70
2023-04-05T15:59:13.068Z,18.30
2023-04-05T16:01:40.478Z,14.73
2023-04-05T16:04:07.763Z,13.60
2023-04-05T16:06:34.872Z,13.60
2023-04-05T16:09:02.094Z,15.90
2023-04-05T16:11:29.536Z,13.70
2023-04-05T16:13:57.096Z,10.37
2023-04-05T16:16:35.438Z,13.53
2023-04-05T16:19:10.476Z,13.13
2023-04-05T16:21:37.477Z,13.60
2023-04-05T16:24:05.582Z,11.93
2023-04-05T16:26:33.051Z,14.60
2023-04-05T16:29:00.637Z,14.67
2023-04-05T16:31:28.509Z,11.57
2023-04-05T16:33:57.028Z,9.57
2023-04-05T16:36:24.444Z,11.67
2023-04-05T16:38:51.862Z,11.83
2023-04-05T16:41:19.558Z,14.23
2023-04-05T16:43:46.811Z,14.23
2023-04-05T16:46:14.175Z,11.53
2023-04-05T16:48:41.263Z,12.27
2023-04-05T16:51:08.371Z,9.57
2023-04-05T16:53:35.559Z,9.40
2023-04-05T16:56:02.627Z,12.57
2023-04-05T16:58:30.542Z,13.80
2023-04-05T17:00:59.041Z,15.67
2023-04-05T17:03:26.747Z,12.00
2023-04-05T17:05:54.789Z,12.97
2023-04-05T17:08:22.160Z,12.70
2023-04-05T17:10:49.310Z,15.07
2023-04-05T17:13:16.528Z,10.27
2023-04-05T17:15:43.946Z,12.07
2023-04-05T17:18:12.507Z,15.47
2023-04-05T17:20:39.716Z,12.60
2023-04-05T17:23:06.838Z,11.80
2023-04-05T17:25:33.811Z,14.57
2023-04-05T17:28:00.958Z,11.60
2023-04-05T17:30:27.887Z,12.17
2023-04-05T17:32:56.300Z,9.70
2023-04-05T17:35:23.628Z,14.17
2023-04-05T17:37:50.726Z,11.53
2023-04-05T17:40:18.770Z,12.20
2023-04-05T17:42:46.019Z,13.77
2023-04-05T17:45:13.232Z,11.33
2023-04-05T17:47:40.606Z,14.83
2023-04-05T17:50:08.074Z,15.03
2023-04-05T17:52:35.371Z,11.83
2023-04-05T17:55:02.760Z,10.97
2023-04-05T17:57:29.797Z,10.63
2023-04-05T17:59:57.850Z,11.97
2023-04-05T18:02:24.870Z,11.57
2023-04-05T18:04:52.190Z,11.83
2023-04-05T18:07:19.708Z,12.47
2023-04-05T18:09:46.649Z,12.27
2023-04-05T18:12:13.743Z,12.70
2023-04-05T18:14:40.970Z,12.13
2023-04-05T18:17:08.232Z,11.50
2023-04-05T18:19:39.099Z,10.73
2023-04-05T18:22:06.156Z,13.27
2023-04-05T18:24:33.162Z,9.10
2023-04-05T18:27:00.275Z,15.13
2023-04-05T18:29:30.901Z,9.43
2023-04-05T18:31:58.160Z,9.87
2023-04-05T18:34:25.310Z,13.43
2023-04-05T18:36:52.368Z,17.07
2023-04-05T18:39:20.275Z,16.60
2023-04-05T18:41:47.721Z,18.40
2023-04-05T18:44:14.923Z,18.40
2023-04-05T18:46:42.245Z,22.67
2023-04-05T18:49:09.578Z,30.50
2023-04-05T18:51:37.124Z,30.80
2023-04-05T18:54:04.288Z,26.53
2023-04-05T18:56:31.522Z,28.50
2023-04-05T18:58:58.849Z,26.77
2023-04-05T19:01:26.226Z,27.10
2023-04-05T19:03:53.296Z,27.30
2023-04-05T19:06:20.394Z,28.63
2023-04-05T19:08:48.259Z,25.33
2023-04-05T19:11:15.602Z,24.70
2023-04-05T19:13:42.584Z,28.70
2023-04-05T19:16:09.602Z,27.87
2023-04-05T19:18:36.779Z,27.73
2023-04-05T19:21:03.867Z,25.63
2023-04-05T19:23:31.339Z,25.70
2023-04-05T19:25:58.890Z,26.67
2023-04-05T19:28:27.098Z,26.53
2023-04-05T19:30:54.751Z,26.63
2023-04-05T19:33:22.067Z,26.83
2023-04-05T19:35:49.385Z,22.80
2023-04-05T19:38:16.466Z,25.07
2023-04-05T19:40:43.760Z,29.00
2023-04-05T19:43:12.465Z,27.87
2023-04-05T19:45:39.457Z,27.53
2023-04-05T19:48:39.618Z,26.20
2023-04-05T19:51:11.465Z,32.13
2023-04-05T19:53:49.509Z,34.77
2023-04-05T19:56:21.149Z,32.37
2023-04-05T19:58:50.135Z,33.60
2023-04-05T20:01:38.102Z,33.87
2023-04-05T20:04:17.135Z,33.77
2023-04-05T20:06:55.851Z,30.50
2023-04-05T20:09:25.156Z,32.30
2023-04-05T20:12:03.833Z,30.73
2023-04-05T20:14:52.131Z,29.10
2023-04-05T20:17:19.404Z,27.33
2023-04-05T20:19:57.864Z,30.20
2023-04-05T20:22:26.991Z,29.60
2023-04-05T20:24:53.999Z,31.17
2023-04-05T20:27:21.413Z,31.53
2023-04-05T20:29:48.546Z,29.97
2023-04-05T20:32:17.738Z,36.17
2023-04-05T20:34:46.182Z,33.27
2023-04-05T20:37:13.631Z,26.47
2023-04-05T20:39:41.168Z,28.80
2023-04-05T20:42:09.912Z,25.23
2023-04-05T20:44:37.298Z,26.97
2023-04-05T20:47:04.543Z,28.63
2023-04-05T20:49:31.711Z,23.47
2023-04-05T20:51:58.924Z,27.87
2023-04-05T20:54:26.023Z,24.50
2023-04-05T20:56:53.303Z,25.97
2023-04-05T20:59:20.791Z,26.10
2023-04-05T21:01:49.186Z,21.33
2023-04-05T21:04:16.463Z,22.90
2023-04-05T21:06:43.492Z,23.80
2023-04-05T21:09:10.771Z,27.57
2023-04-05T21:11:38.000Z,34.13
2023-04-05T21:14:05.071Z,27.07
2023-04-05T21:16:32.216Z,29.73
2023-04-05T21:18:59.588Z,33.97
2023-04-05T21:21:27.302Z,27.60
2023-04-05T21:23:54.355Z,26.97
2023-04-05T21:26:21.513Z,27.60
2023-04-05T21:28:48.510Z,24.67
2023-04-05T21:31:15.731Z,21.67
2023-04-05T21:33:42.920Z,23.90
2023-04-05T21:36:10.093Z,21.13
2023-04-05T21:38:37.094Z,15.90
2023-04-05T21:41:04.064Z,16.57
2023-04-05T21:43:31.082Z,16.77
2023-04-05T21:45:58.096Z,18.97
2023-04-05T21:48:25.100Z,17.10
2023-04-05T21:50:52.191Z,21.77
2023-04-05T21:53:19.322Z,20.47
2023-04-05T21:55:46.300Z,22.07
2023-04-05T21:58:13.454Z,20.13
2023-04-05T22:00:40.613Z,18.83
2023-04-05T22:03:07.622Z,17.37
2023-04-05T22:05:38.586Z,17.20
2023-04-05T22:08:07.580Z,16.47
2023-04-05T22:10:35.953Z,19.10
2023-04-05T22:13:02.955Z,19.33
2023-04-05T22:15:30.269Z,20.47
2023-04-05T22:17:57.407Z,19.90
2023-04-05T22:20:24.424Z,20.50
2023-04-05T22:22:52.123Z,20.80
2023-04-05T22:25:19.176Z,23.03
2023-04-05T22:27:46.201Z,23.33
2023-04-05T22:30:14.004Z,20.17
2023-04-05T22:32:41.522Z,22.20
2023-04-05T22:35:08.863Z,20.33
2023-04-05T22:37:37.988Z,23.07
2023-04-05T22:40:09.332Z,27.43
2023-04-05T22:42:38.239Z,23.43
2023-04-05T22:45:07.452Z,26.50
2023-04-05T22:47:34.730Z,26.80
2023-04-05T22:50:01.787Z,23.47
2023-04-05T22:52:28.923Z,23.87
2023-04-05T22:54:56.334Z,23.97
2023-04-05T22:57:23.451Z,23.80
2023-04-05T22:59:50.538Z,23.33
2023-04-05T23:02:17.566Z,23.00
2023-04-05T23:04:44.687Z,22.27
2023-04-05T23:07:11.693Z,20.97
2023-04-05T23:09:38.779Z,19.67
2023-04-05T23:12:06.078Z,20.87
2023-04-05T23:14:33.091Z,20.37
2023-04-05T23:17:01.271Z,25.63
2023-04-05T23:19:28.226Z,23.90
2023-04-05T23:21:55.879Z,25.83
2023-04-05T23:24:23.056Z,31.00
2023-04-05T23:26:50.282Z,25.93
2023-04-05T23:29:18.725Z,22.57
2023-04-05T23:31:48.219Z,25.63
2023-04-05T23:34:15.275Z,26.97
2023-04-05T23:36:42.178Z,30.63
2023-04-05T23:39:09.375Z,23.23
2023-04-05T23:41:36.991Z,23.30
2023-04-05T23:44:04.067Z,22.97
2023-04-05T23:46:31.129Z,23.40
2023-04-05T23:48:58.129Z,23.77
2023-04-05T23:51:26.485Z,27.63
2023-04-05T23:53:53.664Z,25.47
2023-04-05T23:56:21.444Z,30.37
2023-04-05T23:58:48.516Z,26.10
