createdAt,value
2019-05-19T00:02:23.814Z,47.80
2019-05-19T00:04:54.261Z,48.40
2019-05-19T00:07:24.754Z,46.60
2019-05-19T00:09:55.067Z,44.20
2019-05-19T00:12:25.488Z,42.47
2019-05-19T00:14:55.915Z,39.57
2019-05-19T00:17:26.276Z,37.97
2019-05-19T00:19:56.625Z,35.97
2019-05-19T00:22:27.036Z,37.30
2019-05-19T00:24:57.459Z,34.77
2019-05-19T00:27:27.867Z,33.70
2019-05-19T00:29:58.208Z,33.10
2019-05-19T00:32:28.615Z,33.70
2019-05-19T00:34:59.074Z,28.50
2019-05-19T00:37:29.453Z,31.60
2019-05-19T00:39:59.782Z,30.57
2019-05-19T00:42:30.352Z,31.07
2019-05-19T00:45:00.679Z,30.50
2019-05-19T00:47:31.054Z,29.60
2019-05-19T00:50:01.415Z,32.23
2019-05-19T00:52:31.786Z,30.80
2019-05-19T00:55:02.196Z,31.63
2019-05-19T00:57:33.232Z,30.43
2019-05-19T01:00:03.821Z,29.20
2019-05-19T01:02:35.083Z,27.37
2019-05-19T01:05:07.543Z,29.20
2019-05-19T01:07:37.975Z,31.27
2019-05-19T01:10:08.807Z,31.47
2019-05-19T01:12:40.767Z,28.70
2019-05-19T01:15:13.184Z,33.73
2019-05-19T01:17:43.767Z,37.00
2019-05-19T01:20:15.516Z,38.27
2019-05-19T01:22:45.943Z,40.97
2019-05-19T01:25:16.341Z,40.57
2019-05-19T01:27:46.830Z,40.47
2019-05-19T01:30:17.496Z,39.80
2019-05-19T01:32:47.913Z,40.77
2019-05-19T01:35:18.450Z,39.97
2019-05-19T01:37:48.824Z,41.27
2019-05-19T01:40:19.190Z,39.90
2019-05-19T01:42:49.568Z,41.60
2019-05-19T01:45:21.022Z,42.57
2019-05-19T01:47:51.403Z,43.00
2019-05-19T01:50:21.741Z,43.80
2019-05-19T01:52:52.121Z,42.97
2019-05-19T01:55:22.446Z,41.57
2019-05-19T01:57:52.836Z,41.30
2019-05-19T02:04:09.392Z,43.47
2019-05-19T02:06:39.834Z,43.27
2019-05-19T02:09:10.232Z,43.57
2019-05-19T02:11:41.406Z,43.58
2019-05-19T02:14:11.737Z,43.00
2019-05-19T02:16:42.072Z,43.00
2019-05-19T02:19:12.457Z,42.93
2019-05-19T02:21:42.873Z,42.23
2019-05-19T02:24:13.299Z,36.50
2019-05-19T02:26:43.638Z,39.73
2019-05-19T02:29:14.036Z,41.20
2019-05-19T02:31:44.378Z,40.57
2019-05-19T02:34:14.745Z,38.40
2019-05-19T02:36:45.176Z,38.23
2019-05-19T02:39:15.577Z,38.23
2019-05-19T02:41:49.272Z,40.80
2019-05-19T02:44:21.485Z,39.67
2019-05-19T02:46:53.826Z,38.83
2019-05-19T02:49:28.382Z,42.37
2019-05-19T02:52:01.664Z,39.60
2019-05-19T02:54:33.573Z,42.30
2019-05-19T02:57:04.537Z,45.33
2019-05-19T02:59:35.458Z,46.63
2019-05-19T03:02:09.673Z,45.60
2019-05-19T03:04:40.110Z,48.03
2019-05-19T03:07:10.449Z,44.93
2019-05-19T03:09:40.859Z,47.77
2019-05-19T03:12:11.206Z,50.93
2019-05-19T03:14:41.634Z,49.97
2019-05-19T03:17:11.913Z,48.97
2019-05-19T03:19:42.306Z,50.60
2019-05-19T03:22:16.765Z,48.37
2019-05-19T03:24:47.195Z,47.17
2019-05-19T03:27:17.477Z,45.77
2019-05-19T03:29:54.049Z,45.10
2019-05-19T03:32:41.672Z,51.33
2019-05-19T03:35:12.058Z,49.93
2019-05-19T03:37:42.501Z,48.10
2019-05-19T03:40:21.724Z,44.30
2019-05-19T03:42:52.565Z,42.70
2019-05-19T03:45:22.953Z,41.73
2019-05-19T03:47:53.366Z,41.73
2019-05-19T03:50:23.699Z,41.43
2019-05-19T03:52:54.035Z,41.17
2019-05-19T03:55:24.423Z,40.13
2019-05-19T03:57:54.788Z,42.13
2019-05-19T04:00:25.687Z,38.73
2019-05-19T04:02:56.038Z,41.80
2019-05-19T04:05:26.407Z,45.10
2019-05-19T04:07:56.745Z,42.70
2019-05-19T04:10:27.142Z,43.90
2019-05-19T04:12:57.466Z,43.33
2019-05-19T04:15:27.904Z,43.93
2019-05-19T04:17:58.246Z,44.03
2019-05-19T04:20:28.674Z,45.57
2019-05-19T04:22:59.127Z,44.97
2019-05-19T04:25:29.534Z,45.83
2019-05-19T04:27:59.891Z,43.73
2019-05-19T04:30:30.258Z,43.73
2019-05-19T04:33:00.599Z,46.93
2019-05-19T04:35:30.963Z,44.13
2019-05-19T04:38:01.397Z,43.80
2019-05-19T04:40:31.779Z,42.17
2019-05-19T04:43:02.125Z,42.77
2019-05-19T04:45:32.603Z,39.70
2019-05-19T04:48:03.019Z,40.27
2019-05-19T04:50:33.425Z,39.30
2019-05-19T04:53:03.845Z,41.47
2019-05-19T04:55:34.245Z,33.73
2019-05-19T04:58:04.600Z,35.00
2019-05-19T05:00:52.814Z,38.47
2019-05-19T05:03:23.143Z,37.00
2019-05-19T05:05:53.523Z,37.30
2019-05-19T05:08:29.374Z,37.90
2019-05-19T05:10:55.885Z,38.03
2019-05-19T05:13:26.226Z,37.27
2019-05-19T05:15:56.683Z,39.00
2019-05-19T05:18:27.015Z,37.53
2019-05-19T05:20:57.422Z,41.47
2019-05-19T05:23:27.863Z,40.07
2019-05-19T05:25:58.249Z,36.70
2019-05-19T05:28:28.619Z,35.90
2019-05-19T05:30:59.028Z,40.03
2019-05-19T05:33:29.458Z,41.50
2019-05-19T05:36:01.019Z,41.43
2019-05-19T05:38:31.480Z,40.30
2019-05-19T05:41:01.934Z,39.63
2019-05-19T05:43:32.359Z,39.37
2019-05-19T05:46:02.874Z,37.17
2019-05-19T05:48:34.288Z,36.87
2019-05-19T05:51:04.766Z,37.17
2019-05-19T05:53:35.126Z,38.43
2019-05-19T05:56:05.535Z,40.03
2019-05-19T05:58:35.870Z,38.90
2019-05-19T06:01:06.269Z,42.27
2019-05-19T06:03:36.659Z,42.33
2019-05-19T06:06:07.043Z,37.20
2019-05-19T06:08:37.884Z,41.40
2019-05-19T06:11:18.854Z,37.63
2019-05-19T06:13:49.812Z,39.87
2019-05-19T06:16:20.234Z,41.63
2019-05-19T06:18:50.692Z,43.03
2019-05-19T06:21:23.944Z,40.80
2019-05-19T06:23:54.379Z,40.97
2019-05-19T06:26:26.015Z,40.90
2019-05-19T06:29:06.741Z,41.90
2019-05-19T06:31:37.107Z,36.00
2019-05-19T06:34:07.485Z,40.27
2019-05-19T06:36:37.867Z,42.10
2019-05-19T06:39:09.405Z,37.13
2019-05-19T06:41:39.873Z,36.17
2019-05-19T06:44:10.207Z,34.87
2019-05-19T06:46:40.587Z,37.73
2019-05-19T06:49:11.017Z,35.90
2019-05-19T06:51:41.411Z,35.20
2019-05-19T06:54:11.760Z,34.73
2019-05-19T06:56:42.173Z,39.20
2019-05-19T06:59:12.656Z,37.93
2019-05-19T07:01:43.020Z,37.97
2019-05-19T07:04:13.405Z,38.43
2019-05-19T07:06:44.003Z,33.63
2019-05-19T07:09:14.411Z,35.23
2019-05-19T07:11:44.792Z,35.20
2019-05-19T07:14:15.109Z,36.67
2019-05-19T07:16:45.488Z,33.77
2019-05-19T07:19:15.859Z,30.37
2019-05-19T07:21:46.237Z,30.43
2019-05-19T07:24:16.662Z,28.27
2019-05-19T07:26:47.088Z,28.60
2019-05-19T07:29:17.439Z,28.03
2019-05-19T07:31:48.981Z,26.17
2019-05-19T07:34:19.487Z,26.27
2019-05-19T07:36:49.875Z,26.00
2019-05-19T07:39:20.281Z,25.67
2019-05-19T07:41:50.601Z,26.23
2019-05-19T07:44:21.016Z,25.07
2019-05-19T07:46:51.391Z,25.70
2019-05-19T07:49:21.821Z,55.97
2019-05-19T07:51:52.342Z,27.37
2019-05-19T07:54:22.701Z,24.00
2019-05-19T07:56:53.055Z,25.97
2019-05-19T07:59:23.479Z,25.50
2019-05-19T08:01:56.262Z,24.87
2019-05-19T08:04:26.587Z,25.10
2019-05-19T08:06:57.007Z,26.93
2019-05-19T08:09:27.342Z,26.43
2019-05-19T08:11:57.727Z,25.17
2019-05-19T08:14:28.078Z,24.43
2019-05-19T08:16:58.465Z,26.93
2019-05-19T08:19:28.834Z,27.60
2019-05-19T08:21:59.224Z,25.00
2019-05-19T08:24:29.820Z,26.40
2019-05-19T08:27:00.338Z,26.73
2019-05-19T08:29:30.671Z,25.77
2019-05-19T08:32:01.044Z,25.73
2019-05-19T08:34:31.401Z,25.33
2019-05-19T08:37:02.896Z,27.17
2019-05-19T08:39:33.274Z,25.67
2019-05-19T08:42:05.457Z,25.43
2019-05-19T08:44:35.777Z,26.00
2019-05-19T08:47:07.117Z,26.93
2019-05-19T08:49:37.569Z,26.67
2019-05-19T08:52:07.940Z,26.83
2019-05-19T08:54:38.282Z,25.70
2019-05-19T08:57:08.638Z,26.97
2019-05-19T08:59:39.021Z,28.13
2019-05-19T09:02:09.389Z,27.33
2019-05-19T09:04:39.705Z,27.40
2019-05-19T09:07:10.075Z,26.70
2019-05-19T09:09:40.396Z,28.03
2019-05-19T09:12:10.792Z,26.97
2019-05-19T09:14:41.153Z,27.70
2019-05-19T09:17:11.587Z,27.17
2019-05-19T09:19:41.927Z,27.80
2019-05-19T09:22:12.297Z,27.77
2019-05-19T09:24:42.708Z,25.90
2019-05-19T09:27:13.039Z,26.17
2019-05-19T09:29:43.472Z,25.83
2019-05-19T09:32:13.796Z,25.83
2019-05-19T09:34:44.204Z,25.17
2019-05-19T09:37:14.517Z,27.07
2019-05-19T09:39:44.932Z,26.23
2019-05-19T09:42:15.404Z,21.87
2019-05-19T09:44:45.835Z,19.40
2019-05-19T09:47:16.206Z,19.60
2019-05-19T09:49:46.531Z,17.80
2019-05-19T09:52:17.268Z,22.70
2019-05-19T09:54:47.619Z,24.47
2019-05-19T09:57:18.154Z,22.43
2019-05-19T09:59:48.468Z,23.40
2019-05-19T10:02:18.860Z,20.93
2019-05-19T10:04:49.186Z,22.73
2019-05-19T10:07:19.507Z,18.60
2019-05-19T10:09:57.316Z,19.50
2019-05-19T10:12:27.699Z,18.00
2019-05-19T10:14:58.153Z,18.10
2019-05-19T10:17:28.578Z,19.07
2019-05-19T10:19:58.939Z,21.07
2019-05-19T10:22:29.438Z,19.00
2019-05-19T10:25:20.499Z,15.73
2019-05-19T10:27:31.940Z,13.80
2019-05-19T10:30:02.351Z,20.77
2019-05-19T10:32:32.857Z,21.17
2019-05-19T10:35:03.249Z,20.83
2019-05-19T10:37:33.563Z,21.00
2019-05-19T10:40:04.114Z,19.87
2019-05-19T10:42:34.674Z,21.23
2019-05-19T10:45:06.378Z,19.10
2019-05-19T10:47:37.712Z,19.13
2019-05-19T10:50:08.256Z,17.53
2019-05-19T10:52:38.639Z,17.57
2019-05-19T10:55:09.295Z,17.97
2019-05-19T10:57:39.739Z,17.90
2019-05-19T11:00:10.077Z,15.90
2019-05-19T11:02:40.599Z,14.50
2019-05-19T11:05:11.595Z,15.37
2019-05-19T11:07:42.064Z,15.50
2019-05-19T11:10:12.852Z,15.47
2019-05-19T11:12:43.177Z,16.80
2019-05-19T11:15:13.746Z,21.20
2019-05-19T11:17:44.072Z,15.80
2019-05-19T11:20:15.591Z,15.40
2019-05-19T11:22:45.952Z,20.33
2019-05-19T11:25:16.396Z,15.57
2019-05-19T11:27:46.812Z,19.63
2019-05-19T11:30:17.287Z,14.90
2019-05-19T11:32:47.632Z,14.97
2019-05-19T11:35:18.009Z,15.10
2019-05-19T11:37:48.402Z,15.30
2019-05-19T11:40:18.893Z,14.10
2019-05-19T11:42:49.238Z,13.93
2019-05-19T11:45:19.627Z,15.70
2019-05-19T11:47:50.024Z,16.47
2019-05-19T11:50:20.433Z,17.13
2019-05-19T11:52:50.880Z,15.80
2019-05-19T11:55:21.283Z,16.83
2019-05-19T11:57:51.621Z,15.90
2019-05-19T12:00:22.199Z,16.90
2019-05-19T12:02:52.618Z,18.97
2019-05-19T12:05:23.165Z,18.80
2019-05-19T12:07:53.549Z,17.67
2019-05-19T12:10:24.054Z,17.80
2019-05-19T12:12:55.493Z,15.27
2019-05-19T12:15:25.916Z,14.40
2019-05-19T12:17:56.241Z,11.47
2019-05-19T12:20:26.654Z,11.80
2019-05-19T12:22:58.261Z,12.03
2019-05-19T12:25:28.676Z,11.07
2019-05-19T12:27:59.056Z,10.63
2019-05-19T12:30:29.522Z,10.90
2019-05-19T12:32:59.950Z,9.90
2019-05-19T12:35:30.272Z,9.70
2019-05-19T12:38:00.736Z,10.90
2019-05-19T12:40:31.082Z,8.83
2019-05-19T12:43:01.459Z,8.23
2019-05-19T12:45:31.925Z,8.07
2019-05-19T12:48:03.523Z,8.93
2019-05-19T12:50:33.846Z,10.00
2019-05-19T12:53:04.254Z,9.97
2019-05-19T12:55:34.607Z,9.10
2019-05-19T12:58:04.977Z,8.30
2019-05-19T13:00:35.305Z,5.20
2019-05-19T13:03:05.970Z,6.43
2019-05-19T13:05:36.281Z,6.60
2019-05-19T13:08:06.640Z,5.83
2019-05-19T13:10:36.981Z,5.92
2019-05-19T13:13:08.641Z,4.90
2019-05-19T13:15:38.958Z,4.95
2019-05-19T13:18:09.329Z,4.95
2019-05-19T13:20:39.678Z,4.87
2019-05-19T13:23:10.043Z,4.78
2019-05-19T13:25:40.371Z,4.90
2019-05-19T13:28:10.720Z,4.78
2019-05-19T13:30:43.519Z,5.42
2019-05-19T13:33:13.633Z,4.50
2019-05-19T13:35:43.948Z,4.60
2019-05-19T13:38:14.338Z,4.45
2019-05-19T13:40:44.699Z,4.30
2019-05-19T13:43:15.059Z,4.37
2019-05-19T13:45:45.471Z,3.92
2019-05-19T13:48:15.837Z,5.10
2019-05-19T13:50:46.154Z,4.60
2019-05-19T13:53:16.525Z,4.73
2019-05-19T13:55:46.864Z,5.10
2019-05-19T13:58:17.465Z,4.50
2019-05-19T14:00:47.797Z,5.00
2019-05-19T14:03:18.151Z,4.30
2019-05-19T14:05:48.471Z,4.07
2019-05-19T14:08:18.951Z,3.90
2019-05-19T14:10:49.255Z,3.40
2019-05-19T14:13:19.609Z,3.55
2019-05-19T14:15:49.933Z,3.80
2019-05-19T14:18:20.312Z,3.25
2019-05-19T14:20:50.626Z,3.17
2019-05-19T14:23:21.154Z,2.58
2019-05-19T14:25:51.487Z,3.17
2019-05-19T14:28:21.860Z,3.33
2019-05-19T14:30:52.510Z,3.15
2019-05-19T14:33:22.890Z,3.50
2019-05-19T14:35:53.233Z,3.70
2019-05-19T14:38:23.672Z,3.10
2019-05-19T14:40:54.089Z,3.22
2019-05-19T14:43:24.475Z,2.72
2019-05-19T14:45:54.908Z,3.37
2019-05-19T14:48:25.304Z,3.10
2019-05-19T14:50:55.681Z,3.00
2019-05-19T14:53:26.067Z,3.27
2019-05-19T14:55:56.418Z,3.30
2019-05-19T14:58:27.078Z,3.40
2019-05-19T15:00:57.424Z,3.02
2019-05-19T15:03:27.783Z,3.37
2019-05-19T15:05:58.106Z,3.42
2019-05-19T15:08:28.471Z,3.30
2019-05-19T15:10:58.790Z,3.10
2019-05-19T15:13:29.200Z,3.58
2019-05-19T15:15:59.592Z,3.20
2019-05-19T15:18:29.952Z,3.72
2019-05-19T15:21:00.300Z,3.80
2019-05-19T15:23:30.668Z,3.08
2019-05-19T15:26:01.007Z,3.60
2019-05-19T15:28:31.483Z,3.10
2019-05-19T15:31:01.813Z,3.90
2019-05-19T15:33:38.077Z,3.30
2019-05-19T15:36:04.345Z,3.58
2019-05-19T15:38:35.209Z,3.90
2019-05-19T15:41:05.541Z,3.00
2019-05-19T15:43:35.931Z,3.60
2019-05-19T15:46:06.376Z,3.40
2019-05-19T15:48:36.768Z,2.85
2019-05-19T15:51:07.097Z,3.10
2019-05-19T15:53:37.474Z,3.65
2019-05-19T15:56:07.826Z,3.70
2019-05-19T15:58:38.185Z,4.12
2019-05-19T16:01:08.522Z,3.45
2019-05-19T16:03:38.878Z,4.12
2019-05-19T16:06:09.214Z,4.87
2019-05-19T16:08:39.625Z,3.80
2019-05-19T16:11:10.351Z,3.72
2019-05-19T16:13:40.715Z,3.40
2019-05-19T16:16:11.033Z,3.98
2019-05-19T16:18:41.446Z,3.83
2019-05-19T16:21:11.782Z,3.17
2019-05-19T16:23:42.149Z,3.60
2019-05-19T16:26:12.482Z,3.60
2019-05-19T16:28:42.862Z,3.65
2019-05-19T16:31:13.263Z,3.85
2019-05-19T16:33:43.736Z,4.28
2019-05-19T16:36:14.124Z,4.08
2019-05-19T16:38:44.448Z,4.12
2019-05-19T16:41:14.812Z,3.87
2019-05-19T16:43:45.175Z,4.42
2019-05-19T16:46:15.601Z,3.70
2019-05-19T16:48:46.050Z,3.80
2019-05-19T16:51:16.517Z,3.83
2019-05-19T16:53:48.578Z,3.95
2019-05-19T16:56:18.981Z,3.80
2019-05-19T16:58:49.658Z,3.65
2019-05-19T17:01:21.416Z,4.12
2019-05-19T17:03:56.994Z,5.95
2019-05-19T17:06:28.641Z,3.98
2019-05-19T17:09:03.105Z,3.85
2019-05-19T17:11:35.131Z,3.65
2019-05-19T17:14:05.564Z,3.35
2019-05-19T17:16:35.903Z,3.75
2019-05-19T17:19:06.296Z,3.80
2019-05-19T17:21:36.613Z,3.60
2019-05-19T17:24:07.162Z,4.37
2019-05-19T17:26:37.578Z,5.08
2019-05-19T17:29:07.985Z,4.43
2019-05-19T17:31:38.312Z,4.53
2019-05-19T17:34:08.719Z,4.00
2019-05-19T17:36:39.050Z,4.10
2019-05-19T17:39:09.387Z,5.17
2019-05-19T17:41:39.859Z,4.60
2019-05-19T17:44:10.190Z,4.20
2019-05-19T17:46:40.570Z,4.30
2019-05-19T17:49:10.887Z,3.90
2019-05-19T17:51:42.254Z,7.93
2019-05-19T17:54:12.562Z,6.50
2019-05-19T17:56:43.553Z,5.33
2019-05-19T17:59:16.796Z,4.53
2019-05-19T18:01:47.910Z,5.17
2019-05-19T18:04:18.252Z,5.93
2019-05-19T18:06:48.629Z,4.60
2019-05-19T18:09:18.968Z,5.30
2019-05-19T18:11:49.368Z,4.83
2019-05-19T18:14:19.691Z,4.37
2019-05-19T18:16:50.113Z,5.00
2019-05-19T18:19:20.435Z,4.77
2019-05-19T18:21:50.822Z,5.07
2019-05-19T18:24:21.195Z,4.80
2019-05-19T18:26:51.524Z,4.67
2019-05-19T18:29:31.047Z,5.30
2019-05-19T18:31:53.866Z,5.63
2019-05-19T18:34:24.270Z,6.00
2019-05-19T18:36:54.594Z,6.27
2019-05-19T18:39:26.150Z,6.07
2019-05-19T18:41:57.459Z,5.13
2019-05-19T18:44:28.864Z,5.13
2019-05-19T18:46:59.442Z,5.17
2019-05-19T18:49:29.940Z,5.40
2019-05-19T18:52:00.308Z,5.50
2019-05-19T18:54:30.714Z,5.70
2019-05-19T18:57:01.160Z,6.03
2019-05-19T18:59:46.069Z,4.90
2019-05-19T19:02:03.832Z,5.00
2019-05-19T19:04:34.215Z,5.07
2019-05-19T19:07:04.544Z,6.90
2019-05-19T19:09:34.952Z,9.90
2019-05-19T19:12:05.282Z,8.40
2019-05-19T19:14:35.734Z,6.77
2019-05-19T19:17:06.084Z,8.83
2019-05-19T19:19:36.795Z,10.17
2019-05-19T19:22:07.134Z,8.83
2019-05-19T19:24:38.663Z,4.77
2019-05-19T19:27:09.090Z,5.47
2019-05-19T19:29:39.493Z,6.70
2019-05-19T19:32:09.856Z,7.53
2019-05-19T19:34:40.246Z,5.23
2019-05-19T19:37:10.607Z,8.60
2019-05-19T19:39:41.016Z,6.87
2019-05-19T19:42:11.421Z,5.20
2019-05-19T19:44:41.811Z,5.20
2019-05-19T19:47:12.142Z,4.60
2019-05-19T19:49:42.552Z,5.40
2019-05-19T19:52:12.861Z,8.13
2019-05-19T19:54:43.230Z,5.30
2019-05-19T19:57:13.590Z,5.20
2019-05-19T19:59:43.971Z,4.70
2019-05-19T20:02:14.342Z,5.03
2019-05-19T20:04:44.834Z,5.17
2019-05-19T20:07:15.154Z,5.60
2019-05-19T20:09:45.545Z,5.27
2019-05-19T20:12:15.943Z,6.90
2019-05-19T20:14:46.328Z,8.73
2019-05-19T20:17:16.665Z,9.17
2019-05-19T20:19:47.058Z,9.47
2019-05-19T20:22:17.399Z,9.37
2019-05-19T20:24:47.807Z,9.10
2019-05-19T20:27:18.108Z,9.70
2019-05-19T20:29:48.595Z,9.90
2019-05-19T20:32:18.950Z,10.57
2019-05-19T20:34:49.430Z,10.20
2019-05-19T20:37:19.796Z,10.43
2019-05-19T20:39:50.271Z,10.23
2019-05-19T20:42:20.641Z,10.50
2019-05-19T20:44:51.019Z,9.70
2019-05-19T20:47:21.384Z,9.40
2019-05-19T20:49:51.749Z,7.90
2019-05-19T20:52:22.095Z,7.60
2019-05-19T20:54:52.470Z,6.27
2019-05-19T20:57:22.794Z,4.67
2019-05-19T20:59:53.170Z,4.60
2019-05-19T21:02:23.562Z,4.80
2019-05-19T21:04:53.929Z,4.60
2019-05-19T21:07:24.303Z,4.40
2019-05-19T21:09:54.675Z,5.47
2019-05-19T21:12:25.051Z,5.13
2019-05-19T21:14:55.466Z,5.60
2019-05-19T21:17:26.003Z,5.00
2019-05-19T21:19:57.202Z,6.20
2019-05-19T21:22:27.550Z,7.23
2019-05-19T21:24:57.951Z,8.03
2019-05-19T21:27:29.108Z,10.27
2019-05-19T21:29:59.573Z,12.03
2019-05-19T21:32:30.996Z,11.77
2019-05-19T21:35:01.541Z,17.43
2019-05-19T21:37:31.876Z,15.17
2019-05-19T21:40:02.273Z,13.97
2019-05-19T21:42:33.760Z,14.23
2019-05-19T21:45:04.734Z,13.33
2019-05-19T21:47:35.075Z,13.37
2019-05-19T21:50:06.416Z,13.13
2019-05-19T21:52:36.745Z,12.60
2019-05-19T21:55:07.476Z,15.50
2019-05-19T21:57:37.814Z,18.57
2019-05-19T22:00:10.861Z,19.70
2019-05-19T22:02:42.900Z,17.97
2019-05-19T22:05:13.387Z,20.03
2019-05-19T22:07:57.831Z,18.37
2019-05-19T22:10:28.268Z,21.40
2019-05-19T22:12:58.615Z,18.17
2019-05-19T22:15:29.019Z,18.03
2019-05-19T22:17:59.355Z,19.93
2019-05-19T22:20:29.875Z,21.07
2019-05-19T22:23:00.205Z,19.57
2019-05-19T22:25:30.588Z,18.27
2019-05-19T22:28:00.934Z,14.80
2019-05-19T22:30:31.311Z,18.70
2019-05-19T22:33:01.644Z,21.60
2019-05-19T22:35:32.020Z,22.90
2019-05-19T22:38:02.346Z,30.77
2019-05-19T22:40:32.755Z,25.80
2019-05-19T22:43:03.161Z,24.07
2019-05-19T22:45:33.563Z,28.23
2019-05-19T22:48:03.902Z,22.07
2019-05-19T22:50:34.300Z,17.83
2019-05-19T22:53:04.655Z,18.97
2019-05-19T22:55:35.021Z,11.20
2019-05-19T22:58:05.361Z,8.53
2019-05-19T23:00:35.745Z,7.93
2019-05-19T23:03:06.084Z,10.17
2019-05-19T23:05:36.470Z,8.47
2019-05-19T23:08:07.974Z,12.27
2019-05-19T23:10:38.392Z,12.17
2019-05-19T23:13:08.921Z,13.43
2019-05-19T23:15:39.299Z,12.53
2019-05-19T23:18:11.449Z,14.87
2019-05-19T23:20:42.045Z,15.30
2019-05-19T23:23:13.351Z,16.23
2019-05-19T23:25:43.734Z,13.50
2019-05-19T23:28:14.088Z,14.10
2019-05-19T23:30:44.473Z,13.77
2019-05-19T23:33:16.080Z,13.47
2019-05-19T23:35:46.514Z,11.93
2019-05-19T23:38:16.868Z,14.20
2019-05-19T23:40:47.239Z,17.40
2019-05-19T23:43:17.573Z,15.83
2019-05-19T23:45:47.944Z,16.27
2019-05-19T23:48:18.288Z,15.17
2019-05-19T23:50:48.674Z,14.83
2019-05-19T23:53:20.763Z,12.83
2019-05-19T23:55:51.147Z,13.00
2019-05-19T23:58:22.448Z,14.83
