createdAt,value
2019-02-24T00:01:58.453Z,1.40
2019-02-24T00:07:04.885Z,1.20
2019-02-24T00:12:09.884Z,1.20
2019-02-24T00:17:14.871Z,1.00
2019-02-24T00:22:20.067Z,0.90
2019-02-24T00:27:25.171Z,0.90
2019-02-24T00:32:30.165Z,0.90
2019-02-24T00:37:35.286Z,0.90
2019-02-24T00:42:40.313Z,1.00
2019-02-24T00:47:45.541Z,1.00
2019-02-24T00:52:50.520Z,1.00
2019-02-24T00:57:55.566Z,1.00
2019-02-24T01:03:00.571Z,1.00
2019-02-24T01:08:05.904Z,0.90
2019-02-24T01:13:10.916Z,0.90
2019-02-24T01:18:15.912Z,0.80
2019-02-24T01:23:20.943Z,0.60
2019-02-24T01:28:25.950Z,0.50
2019-02-24T01:33:30.942Z,0.50
2019-02-24T01:38:36.014Z,0.40
2019-02-24T01:43:41.016Z,0.40
2019-02-24T01:48:46.161Z,0.30
2019-02-24T01:53:53.051Z,0.30
2019-02-24T01:58:58.068Z,0.30
2019-02-24T02:04:03.354Z,0.20
2019-02-24T02:09:08.950Z,0.40
2019-02-24T02:14:13.930Z,0.30
2019-02-24T02:19:19.122Z,0.10
2019-02-24T02:24:24.174Z,0.00
2019-02-24T02:29:29.297Z,-0.10
2019-02-24T02:34:34.318Z,-0.20
2019-02-24T02:39:39.431Z,-0.20
2019-02-24T02:44:44.433Z,-0.20
2019-02-24T02:49:49.558Z,-0.10
2019-02-24T02:54:54.679Z,-0.10
2019-02-24T02:59:59.937Z,0.00
2019-02-24T03:05:05.705Z,0.00
2019-02-24T03:10:11.106Z,-0.10
2019-02-24T03:15:16.115Z,0.00
2019-02-24T03:20:21.093Z,0.00
2019-02-24T03:25:26.084Z,0.00
2019-02-24T03:30:31.106Z,-0.10
2019-02-24T03:35:36.156Z,-0.10
2019-02-24T03:40:41.111Z,0.00
2019-02-24T03:45:46.424Z,-0.10
2019-02-24T03:50:51.479Z,-0.10
2019-02-24T03:55:57.645Z,-0.10
2019-02-24T04:01:02.878Z,-0.20
2019-02-24T04:06:08.012Z,-0.30
2019-02-24T04:11:13.057Z,-0.40
2019-02-24T04:16:18.136Z,-0.50
2019-02-24T04:21:23.129Z,-0.60
2019-02-24T04:26:28.156Z,-0.60
2019-02-24T04:31:33.153Z,-0.70
2019-02-24T04:36:38.172Z,-0.60
2019-02-24T04:41:43.171Z,-0.70
2019-02-24T04:46:48.446Z,-0.90
2019-02-24T04:51:53.494Z,-1.00
2019-02-24T04:57:00.786Z,-1.10
2019-02-24T05:02:05.796Z,-1.20
2019-02-24T05:07:10.856Z,-1.20
2019-02-24T05:12:15.844Z,-1.20
2019-02-24T05:17:20.853Z,-1.30
2019-02-24T05:22:25.968Z,-1.30
2019-02-24T05:27:31.005Z,-1.20
2019-02-24T05:32:36.049Z,-1.20
2019-02-24T05:37:41.068Z,-1.30
2019-02-24T05:42:47.993Z,-1.30
2019-02-24T05:47:52.725Z,-1.20
2019-02-24T05:52:57.714Z,-1.20
2019-02-24T05:58:03.017Z,-1.20
2019-02-24T06:03:08.041Z,-1.30
2019-02-24T06:08:13.083Z,-1.40
2019-02-24T06:13:18.112Z,-1.50
2019-02-24T06:18:23.131Z,-1.50
2019-02-24T06:23:28.148Z,-1.50
2019-02-24T06:28:33.396Z,-1.50
2019-02-24T06:33:38.466Z,-1.40
2019-02-24T06:38:43.492Z,-1.50
2019-02-24T06:43:49.491Z,-1.50
2019-02-24T06:48:54.746Z,-1.50
2019-02-24T06:53:59.744Z,-1.40
2019-02-24T06:59:04.834Z,-1.20
2019-02-24T07:04:09.831Z,-1.10
2019-02-24T07:09:14.967Z,-1.20
2019-02-24T07:14:20.217Z,-1.20
2019-02-24T07:19:25.189Z,-1.10
2019-02-24T07:24:30.188Z,-1.00
2019-02-24T07:29:35.469Z,-1.00
2019-02-24T07:34:40.466Z,-0.80
2019-02-24T07:39:45.542Z,-0.60
2019-02-24T07:44:50.564Z,-0.50
2019-02-24T07:49:55.693Z,-0.30
2019-02-24T07:55:00.682Z,-0.10
2019-02-24T08:00:06.521Z,0.20
2019-02-24T08:05:11.562Z,0.40
2019-02-24T08:10:16.552Z,0.50
2019-02-24T08:15:21.536Z,0.70
2019-02-24T08:20:26.565Z,1.00
2019-02-24T08:25:31.536Z,1.20
2019-02-24T08:30:41.661Z,1.40
2019-02-24T08:35:43.117Z,1.70
2019-02-24T08:40:48.154Z,1.90
2019-02-24T08:45:53.140Z,2.20
2019-02-24T08:50:58.194Z,2.50
2019-02-24T08:56:03.216Z,2.80
2019-02-24T09:01:08.204Z,3.10
2019-02-24T09:06:13.208Z,3.40
2019-02-24T09:11:18.201Z,3.70
2019-02-24T09:16:23.198Z,4.00
2019-02-24T09:21:28.215Z,4.40
2019-02-24T09:26:33.313Z,4.60
2019-02-24T09:31:38.368Z,4.80
2019-02-24T09:36:43.377Z,5.00
2019-02-24T09:41:48.376Z,5.30
2019-02-24T09:46:53.354Z,5.50
2019-02-24T09:51:58.342Z,5.70
2019-02-24T09:57:03.352Z,5.90
2019-02-24T10:02:08.354Z,6.20
2019-02-24T10:07:13.336Z,6.30
2019-02-24T10:12:18.391Z,6.50
2019-02-24T10:17:23.547Z,6.70
2019-02-24T10:22:28.550Z,7.00
2019-02-24T10:27:33.535Z,7.30
2019-02-24T10:32:38.575Z,7.40
2019-02-24T10:37:43.560Z,7.60
2019-02-24T10:42:49.562Z,7.60
2019-02-24T10:47:54.557Z,7.80
2019-02-24T10:52:59.637Z,7.90
2019-02-24T10:58:04.644Z,8.00
2019-02-24T11:03:09.627Z,8.20
2019-02-24T11:08:16.941Z,8.40
2019-02-24T11:13:21.930Z,8.60
2019-02-24T11:18:26.916Z,8.60
2019-02-24T11:23:31.959Z,8.70
2019-02-24T11:28:37.302Z,8.80
2019-02-24T11:33:42.297Z,8.80
2019-02-24T11:38:47.828Z,9.00
2019-02-24T11:43:52.804Z,9.40
2019-02-24T11:48:58.116Z,9.40
2019-02-24T11:54:03.167Z,9.50
2019-02-24T11:59:08.188Z,9.50
2019-02-24T12:04:13.205Z,9.60
2019-02-24T12:09:18.412Z,9.70
2019-02-24T12:14:23.387Z,9.90
2019-02-24T12:19:28.422Z,10.20
2019-02-24T12:24:33.443Z,10.20
2019-02-24T12:29:40.369Z,10.30
2019-02-24T12:34:45.327Z,10.40
2019-02-24T12:39:50.501Z,10.50
2019-02-24T12:44:55.495Z,10.70
2019-02-24T12:50:03.334Z,10.90
2019-02-24T12:55:08.109Z,11.00
2019-02-24T13:00:16.821Z,11.00
2019-02-24T13:05:21.928Z,11.20
2019-02-24T13:10:27.220Z,11.30
2019-02-24T13:15:32.435Z,11.30
2019-02-24T13:20:37.461Z,11.40
2019-02-24T13:25:42.451Z,11.60
2019-02-24T13:30:47.661Z,11.80
2019-02-24T13:35:52.725Z,11.80
2019-02-24T13:40:57.717Z,11.90
2019-02-24T13:46:02.716Z,11.90
2019-02-24T13:51:07.752Z,11.90
2019-02-24T13:56:12.813Z,11.90
2019-02-24T14:01:17.937Z,12.20
2019-02-24T14:06:23.717Z,12.50
2019-02-24T14:11:28.708Z,12.50
2019-02-24T14:16:33.774Z,12.60
2019-02-24T14:21:38.784Z,12.40
2019-02-24T14:26:43.832Z,12.30
2019-02-24T14:31:48.872Z,12.50
2019-02-24T14:36:53.931Z,12.50
2019-02-24T14:41:58.952Z,12.50
2019-02-24T14:47:04.053Z,12.80
2019-02-24T14:52:09.088Z,12.70
2019-02-24T14:57:14.161Z,12.80
2019-02-24T15:02:19.201Z,12.90
2019-02-24T15:07:24.231Z,12.90
2019-02-24T15:12:29.263Z,12.90
2019-02-24T15:17:34.589Z,13.00
2019-02-24T15:22:39.629Z,13.00
2019-02-24T15:27:44.660Z,13.10
2019-02-24T15:32:51.962Z,13.00
2019-02-24T15:37:56.492Z,12.90
2019-02-24T15:43:01.526Z,12.80
2019-02-24T15:48:06.669Z,12.70
2019-02-24T15:53:11.822Z,12.60
2019-02-24T15:58:17.874Z,12.70
2019-02-24T16:03:23.076Z,12.50
2019-02-24T16:08:28.093Z,12.50
2019-02-24T16:13:33.137Z,12.20
2019-02-24T16:18:38.168Z,11.90
2019-02-24T16:23:43.184Z,11.50
2019-02-24T16:28:48.221Z,11.00
2019-02-24T16:33:53.370Z,10.60
2019-02-24T16:38:58.421Z,10.20
2019-02-24T16:44:03.581Z,9.80
2019-02-24T16:49:09.144Z,9.50
2019-02-24T16:54:14.185Z,9.10
2019-02-24T16:59:19.401Z,8.80
2019-02-24T17:04:25.052Z,8.40
2019-02-24T17:09:30.081Z,8.00
2019-02-24T17:14:35.125Z,7.60
2019-02-24T17:19:41.020Z,7.30
2019-02-24T17:24:46.108Z,7.00
2019-02-24T17:29:51.340Z,6.80
2019-02-24T17:34:56.352Z,6.50
2019-02-24T17:40:06.740Z,6.30
2019-02-24T17:45:12.901Z,6.30
2019-02-24T17:50:17.924Z,6.10
2019-02-24T17:55:23.213Z,6.00
2019-02-24T18:00:30.965Z,5.90
2019-02-24T18:05:36.125Z,5.70
2019-02-24T18:10:41.384Z,5.60
2019-02-24T18:15:46.399Z,5.50
2019-02-24T18:20:51.614Z,5.40
2019-02-24T18:25:56.774Z,5.20
2019-02-24T18:31:06.540Z,5.10
2019-02-24T18:36:12.258Z,5.00
2019-02-24T18:41:17.528Z,5.10
2019-02-24T18:46:22.537Z,4.90
2019-02-24T18:51:27.584Z,4.90
2019-02-24T18:56:32.612Z,4.80
2019-02-24T19:01:37.632Z,4.70
2019-02-24T19:06:42.631Z,4.50
2019-02-24T19:11:47.649Z,4.40
2019-02-24T19:16:52.700Z,4.60
2019-02-24T19:21:57.705Z,4.70
2019-02-24T19:27:02.727Z,4.90
2019-02-24T19:32:07.784Z,5.60
2019-02-24T19:37:12.956Z,6.20
2019-02-24T19:42:18.077Z,6.40
2019-02-24T19:52:28.483Z,6.30
2019-02-24T19:57:33.900Z,5.70
2019-02-24T20:02:38.926Z,5.30
2019-02-24T20:07:44.009Z,5.00
2019-02-24T20:12:49.021Z,5.10
2019-02-24T20:17:54.237Z,4.90
2019-02-24T20:22:59.272Z,4.60
2019-02-24T20:28:04.284Z,4.40
2019-02-24T20:33:09.300Z,4.20
2019-02-24T20:38:14.313Z,4.10
2019-02-24T20:43:19.371Z,3.90
2019-02-24T20:48:24.384Z,3.80
2019-02-24T20:53:29.439Z,3.70
2019-02-24T20:58:34.732Z,3.50
2019-02-24T21:03:40.461Z,3.30
2019-02-24T21:08:45.650Z,3.10
2019-02-24T21:13:50.688Z,3.00
2019-02-24T21:18:55.978Z,3.00
2019-02-24T21:24:01.060Z,2.80
2019-02-24T21:29:06.084Z,2.70
2019-02-24T21:34:11.416Z,2.60
2019-02-24T21:39:17.311Z,2.70
2019-02-24T21:44:22.313Z,2.60
2019-02-24T21:49:27.511Z,2.50
2019-02-24T21:54:32.685Z,2.50
2019-02-24T21:59:37.955Z,2.50
2019-02-24T22:04:42.959Z,2.50
2019-02-24T22:09:48.169Z,2.50
2019-02-24T22:14:53.192Z,2.50
2019-02-24T22:19:58.468Z,2.60
2019-02-24T22:25:03.532Z,2.60
2019-02-24T22:30:10.764Z,2.60
2019-02-24T22:35:15.788Z,2.40
2019-02-24T22:40:21.026Z,2.40
2019-02-24T22:45:26.104Z,2.20
2019-02-24T22:50:31.631Z,2.10
2019-02-24T22:55:36.804Z,2.00
2019-02-24T23:01:00.401Z,1.90
2019-02-24T23:06:06.119Z,1.90
2019-02-24T23:11:11.550Z,1.90
2019-02-24T23:16:16.566Z,1.90
2019-02-24T23:21:22.704Z,1.70
2019-02-24T23:26:28.228Z,1.60
2019-02-24T23:31:33.252Z,1.50
2019-02-24T23:36:39.778Z,1.50
2019-02-24T23:41:45.267Z,1.40
2019-02-24T23:46:50.412Z,1.30
2019-02-24T23:51:55.924Z,1.10
2019-02-24T23:57:01.051Z,1.10
