createdAt,value
2019-04-28T00:01:28.070Z,7.65
2019-04-28T00:06:37.178Z,9.23
2019-04-28T00:11:46.069Z,9.61
2019-04-28T00:16:54.944Z,11.15
2019-04-28T00:22:03.814Z,9.94
2019-04-28T00:27:12.646Z,7.96
2019-04-28T00:32:21.483Z,8.04
2019-04-28T00:37:28.911Z,10.13
2019-04-28T00:42:37.848Z,8.73
2019-04-28T00:47:52.586Z,9.08
2019-04-28T00:52:51.820Z,8.55
2019-04-28T00:58:00.907Z,8.19
2019-04-28T01:03:08.158Z,9.72
2019-04-28T01:08:17.069Z,11.01
2019-04-28T01:13:25.993Z,9.14
2019-04-28T01:18:34.837Z,7.69
2019-04-28T01:23:43.675Z,11.39
2019-04-28T01:28:52.518Z,12.26
2019-04-28T01:34:01.651Z,9.49
2019-04-28T01:39:10.223Z,12.64
2019-04-28T01:44:19.852Z,11.22
2019-04-28T01:49:29.491Z,13.23
2019-04-28T01:54:36.268Z,9.31
2019-04-28T01:59:45.139Z,10.54
2019-04-28T02:04:53.976Z,10.55
2019-04-28T02:10:02.814Z,9.03
2019-04-28T02:15:11.626Z,10.98
2019-04-28T02:20:20.466Z,11.64
2019-04-28T02:25:29.830Z,10.11
2019-04-28T02:30:45.489Z,9.75
2019-04-28T02:35:46.003Z,11.94
2019-04-28T02:40:54.878Z,9.22
2019-04-28T02:46:03.666Z,10.32
2019-04-28T02:51:12.493Z,11.48
2019-04-28T02:56:21.425Z,11.26
2019-04-28T03:01:30.894Z,11.25
2019-04-28T03:06:40.745Z,9.50
2019-04-28T03:11:46.923Z,12.70
2019-04-28T03:16:55.767Z,10.23
2019-04-28T03:22:04.607Z,10.80
2019-04-28T03:27:13.461Z,11.28
2019-04-28T03:32:32.498Z,11.31
2019-04-28T03:37:31.664Z,9.70
2019-04-28T03:42:41.075Z,9.52
2019-04-28T03:47:50.691Z,7.99
2019-04-28T03:52:56.281Z,9.17
2019-04-28T03:58:05.080Z,11.18
2019-04-28T04:03:13.890Z,7.98
2019-04-28T04:08:22.729Z,8.82
2019-04-28T04:13:32.982Z,8.11
2019-04-28T04:18:40.894Z,9.39
2019-04-28T04:23:50.766Z,9.96
2019-04-28T04:28:57.277Z,14.21
2019-04-28T04:34:06.123Z,9.12
2019-04-28T04:39:14.941Z,10.36
2019-04-28T04:44:23.794Z,9.33
2019-04-28T04:49:32.660Z,8.55
2019-04-28T04:54:41.536Z,9.32
2019-04-28T04:59:50.418Z,8.04
2019-04-28T05:05:00.478Z,8.90
2019-04-28T05:10:07.626Z,7.41
2019-04-28T05:15:16.449Z,9.23
2019-04-28T05:20:25.290Z,7.03
2019-04-28T05:25:34.206Z,7.26
2019-04-28T05:30:43.321Z,9.27
2019-04-28T05:35:54.566Z,6.27
2019-04-28T05:41:02.332Z,7.45
2019-04-28T05:46:07.401Z,7.80
2019-04-28T05:51:16.234Z,7.55
2019-04-28T05:56:25.077Z,6.83
2019-04-28T06:01:33.908Z,7.40
2019-04-28T06:06:42.734Z,8.40
2019-04-28T06:11:54.395Z,7.84
2019-04-28T06:17:00.527Z,8.65
2019-04-28T06:22:08.668Z,7.53
2019-04-28T06:27:17.594Z,7.95
2019-04-28T06:32:26.837Z,6.14
2019-04-28T06:37:35.682Z,8.38
2019-04-28T06:42:44.732Z,8.45
2019-04-28T06:47:53.574Z,10.98
2019-04-28T06:53:03.001Z,7.27
2019-04-28T06:58:10.834Z,6.32
2019-04-28T07:03:23.202Z,8.21
2019-04-28T07:08:28.025Z,7.44
2019-04-28T07:13:36.878Z,7.97
2019-04-28T07:18:46.110Z,9.05
2019-04-28T07:23:54.943Z,7.77
2019-04-28T07:29:03.774Z,7.13
2019-04-28T07:34:12.993Z,9.51
2019-04-28T07:39:21.857Z,7.75
2019-04-28T07:44:30.714Z,7.87
2019-04-28T07:49:39.538Z,11.00
2019-04-28T07:54:48.344Z,7.29
2019-04-28T07:59:57.174Z,7.86
2019-04-28T08:05:04.591Z,8.57
2019-04-28T08:10:13.443Z,8.43
2019-04-28T08:15:22.366Z,9.74
2019-04-28T08:20:31.221Z,9.33
2019-04-28T08:25:40.105Z,10.59
2019-04-28T08:30:49.042Z,8.24
2019-04-28T08:35:57.862Z,7.87
2019-04-28T08:41:06.887Z,8.75
2019-04-28T08:46:16.154Z,10.75
2019-04-28T08:51:25.046Z,10.55
2019-04-28T08:56:33.965Z,9.40
2019-04-28T09:01:43.022Z,7.92
2019-04-28T09:06:51.874Z,7.55
2019-04-28T09:12:00.701Z,8.33
2019-04-28T09:17:09.581Z,8.02
2019-04-28T09:22:18.442Z,9.14
2019-04-28T09:27:27.431Z,8.74
2019-04-28T09:32:36.323Z,9.30
2019-04-28T09:37:45.167Z,8.01
2019-04-28T09:42:54.056Z,7.80
2019-04-28T09:48:02.918Z,7.92
2019-04-28T09:53:11.790Z,7.86
2019-04-28T09:58:20.652Z,9.69
2019-04-28T10:03:30.982Z,10.49
2019-04-28T10:08:29.682Z,7.51
2019-04-28T10:13:38.571Z,10.91
2019-04-28T10:18:47.506Z,8.38
2019-04-28T10:23:56.439Z,9.80
2019-04-28T10:29:05.274Z,10.47
2019-04-28T10:34:14.134Z,10.59
2019-04-28T10:39:22.993Z,9.07
2019-04-28T10:44:32.246Z,11.94
2019-04-28T10:49:41.101Z,10.60
2019-04-28T10:54:49.969Z,8.16
2019-04-28T10:59:58.861Z,10.20
2019-04-28T11:05:08.623Z,11.88
2019-04-28T11:10:18.949Z,9.45
2019-04-28T11:15:17.886Z,23.37
2019-04-28T11:20:26.845Z,10.93
2019-04-28T11:25:35.696Z,11.93
2019-04-28T11:30:44.574Z,12.57
2019-04-28T11:35:53.562Z,11.75
2019-04-28T11:41:02.513Z,12.69
2019-04-28T11:46:11.460Z,9.48
2019-04-28T11:51:20.366Z,7.18
2019-04-28T11:56:40.852Z,9.44
2019-04-28T12:01:37.677Z,9.56
2019-04-28T12:06:46.565Z,11.54
2019-04-28T12:11:55.434Z,8.45
2019-04-28T12:17:04.401Z,9.92
2019-04-28T12:22:13.287Z,9.15
2019-04-28T12:27:22.172Z,8.99
2019-04-28T12:32:31.276Z,8.37
2019-04-28T12:37:40.170Z,8.31
2019-04-28T12:42:48.998Z,8.01
2019-04-28T12:47:58.025Z,9.53
2019-04-28T12:53:06.874Z,7.84
2019-04-28T12:58:15.837Z,6.90
2019-04-28T13:03:24.807Z,6.73
2019-04-28T13:08:33.685Z,6.42
2019-04-28T13:13:42.594Z,8.62
2019-04-28T13:18:51.573Z,8.58
2019-04-28T13:23:58.948Z,7.07
2019-04-28T13:29:07.786Z,6.58
2019-04-28T13:34:17.088Z,9.23
2019-04-28T13:39:25.959Z,8.04
2019-04-28T13:44:34.814Z,8.18
2019-04-28T13:49:43.684Z,7.86
2019-04-28T13:54:52.572Z,9.38
2019-04-28T14:00:01.543Z,9.02
2019-04-28T14:05:10.386Z,9.03
2019-04-28T14:10:19.447Z,8.38
2019-04-28T14:15:28.426Z,9.44
2019-04-28T14:20:37.419Z,8.38
2019-04-28T14:25:46.546Z,10.70
2019-04-28T14:30:55.548Z,9.51
2019-04-28T14:36:04.403Z,7.12
2019-04-28T14:41:13.247Z,10.43
2019-04-28T14:46:22.202Z,7.87
2019-04-28T14:51:31.239Z,9.07
2019-04-28T14:56:40.115Z,8.91
2019-04-28T15:01:49.035Z,8.99
2019-04-28T15:06:59.624Z,6.57
2019-04-28T15:12:06.572Z,8.26
2019-04-28T15:17:14.000Z,9.11
2019-04-28T15:22:23.037Z,11.48
2019-04-28T15:27:32.090Z,10.11
2019-04-28T15:32:40.979Z,8.64
2019-04-28T15:37:50.013Z,7.99
2019-04-28T15:42:58.946Z,8.91
2019-04-28T15:48:07.918Z,9.22
2019-04-28T15:53:17.755Z,10.75
2019-04-28T15:58:26.602Z,9.84
2019-04-28T16:03:35.654Z,9.28
2019-04-28T16:08:44.535Z,8.81
2019-04-28T16:13:53.430Z,8.96
2019-04-28T16:19:02.250Z,9.82
2019-04-28T16:24:11.213Z,6.19
2019-04-28T16:29:20.102Z,8.73
2019-04-28T16:34:28.998Z,8.15
2019-04-28T16:39:37.957Z,12.53
2019-04-28T16:44:47.298Z,10.45
2019-04-28T16:49:56.141Z,9.45
2019-04-28T16:55:05.020Z,9.23
2019-04-28T17:00:13.878Z,8.38
2019-04-28T17:05:22.782Z,7.89
2019-04-28T17:10:31.623Z,8.89
2019-04-28T17:15:40.618Z,9.36
2019-04-28T17:20:49.514Z,9.51
2019-04-28T17:25:58.471Z,8.06
2019-04-28T17:31:07.392Z,7.51
2019-04-28T17:36:16.388Z,9.68
2019-04-28T17:41:25.291Z,8.86
2019-04-28T17:46:34.226Z,9.59
2019-04-28T17:51:43.122Z,10.01
2019-04-28T17:56:52.187Z,9.52
2019-04-28T18:02:01.058Z,6.52
2019-04-28T18:07:09.958Z,7.42
2019-04-28T18:12:18.912Z,7.02
2019-04-28T18:17:27.802Z,8.18
2019-04-28T18:22:37.384Z,9.90
2019-04-28T18:27:45.434Z,26.24
2019-04-28T18:32:54.287Z,26.37
2019-04-28T18:38:03.256Z,21.60
2019-04-28T18:43:12.191Z,15.49
2019-04-28T18:48:21.078Z,8.32
2019-04-28T18:53:30.198Z,9.10
2019-04-28T18:58:39.048Z,12.63
2019-04-28T19:03:47.941Z,12.67
2019-04-28T19:08:56.818Z,10.65
2019-04-28T19:14:05.678Z,7.78
2019-04-28T19:19:14.535Z,9.25
2019-04-28T19:24:23.430Z,8.33
2019-04-28T19:29:32.411Z,10.63
2019-04-28T19:34:41.251Z,10.86
2019-04-28T19:39:50.062Z,10.86
2019-04-28T19:44:58.901Z,9.98
2019-04-28T19:50:07.882Z,10.61
2019-04-28T19:55:17.176Z,10.33
2019-04-28T20:00:26.061Z,8.85
2019-04-28T20:05:34.890Z,7.62
2019-04-28T20:10:43.839Z,8.34
2019-04-28T20:15:52.713Z,6.30
2019-04-28T20:21:01.584Z,9.62
2019-04-28T20:26:10.448Z,8.65
2019-04-28T20:31:19.294Z,6.37
2019-04-28T20:36:28.239Z,6.99
2019-04-28T20:41:37.196Z,6.45
2019-04-28T20:46:45.979Z,8.40
2019-04-28T20:51:54.904Z,8.68
2019-04-28T20:57:03.718Z,7.68
2019-04-28T21:02:12.633Z,8.40
2019-04-28T21:07:21.492Z,7.47
2019-04-28T21:12:30.415Z,7.73
2019-04-28T21:17:39.242Z,7.87
2019-04-28T21:22:48.068Z,8.42
2019-04-28T21:27:56.898Z,7.32
2019-04-28T21:33:05.763Z,14.54
2019-04-28T21:38:14.606Z,15.08
2019-04-28T21:43:23.542Z,21.34
2019-04-28T21:48:32.345Z,60.40
2019-04-28T21:53:41.173Z,85.12
2019-04-28T21:58:50.130Z,50.69
2019-04-28T22:03:58.959Z,8.83
2019-04-28T22:09:07.803Z,9.84
2019-04-28T22:14:16.704Z,7.49
2019-04-28T22:19:25.606Z,19.52
2019-04-28T22:24:34.446Z,12.41
2019-04-28T22:29:43.315Z,6.92
2019-04-28T22:34:52.169Z,9.13
2019-04-28T22:40:01.133Z,7.57
2019-04-28T22:45:09.982Z,11.17
2019-04-28T22:50:18.807Z,13.23
2019-04-28T22:55:27.655Z,9.34
2019-04-28T23:00:36.518Z,7.94
2019-04-28T23:05:45.406Z,6.07
2019-04-28T23:10:54.390Z,6.56
2019-04-28T23:16:10.728Z,5.92
2019-04-28T23:21:09.636Z,6.32
2019-04-28T23:26:18.497Z,6.84
2019-04-28T23:31:27.698Z,5.79
2019-04-28T23:36:36.598Z,8.49
2019-04-28T23:41:45.471Z,6.61
2019-04-28T23:46:54.275Z,6.72
2019-04-28T23:52:03.093Z,5.84
2019-04-28T23:57:12.369Z,5.61
