createdAt,value
2022-09-09T00:03:04.482Z,12.30
2022-09-09T00:06:17.917Z,14.60
2022-09-09T00:09:23.059Z,4.20
2022-09-09T00:12:34.368Z,3.67
2022-09-09T00:15:43.014Z,5.90
2022-09-09T00:18:55.918Z,7.30
2022-09-09T00:22:15.025Z,3.17
2022-09-09T00:25:25.599Z,4.43
2022-09-09T00:28:31.272Z,8.33
2022-09-09T00:31:34.300Z,6.37
2022-09-09T00:34:41.374Z,7.53
2022-09-09T00:37:45.984Z,6.43
2022-09-09T00:40:53.832Z,13.20
2022-09-09T00:44:02.460Z,19.93
2022-09-09T00:47:14.185Z,16.90
2022-09-09T00:50:37.433Z,11.23
2022-09-09T00:53:57.808Z,6.60
2022-09-09T00:57:12.396Z,9.00
2022-09-09T01:00:22.323Z,11.73
2022-09-09T01:03:35.615Z,8.47
2022-09-09T01:06:40.769Z,5.07
2022-09-09T01:09:53.711Z,6.93
2022-09-09T01:13:01.509Z,3.53
2022-09-09T01:16:07.400Z,12.33
2022-09-09T01:19:22.008Z,7.67
2022-09-09T01:22:37.462Z,5.63
2022-09-09T01:26:18.184Z,8.97
2022-09-09T01:29:24.395Z,14.30
2022-09-09T01:32:42.709Z,13.37
2022-09-09T01:35:51.807Z,8.50
2022-09-09T01:38:55.954Z,8.17
2022-09-09T01:42:02.572Z,11.03
2022-09-09T01:45:08.252Z,10.40
2022-09-09T01:48:11.538Z,10.83
2022-09-09T01:51:14.280Z,6.43
2022-09-09T01:54:17.454Z,2.77
2022-09-09T01:57:25.265Z,2.43
2022-09-09T02:00:32.618Z,5.87
2022-09-09T02:03:37.279Z,13.77
2022-09-09T02:06:42.138Z,15.43
2022-09-09T02:09:49.811Z,8.50
2022-09-09T02:12:58.082Z,3.83
2022-09-09T02:16:09.079Z,4.43
2022-09-09T02:19:15.570Z,2.47
2022-09-09T02:22:22.000Z,5.03
2022-09-09T02:25:28.916Z,7.10
2022-09-09T02:28:35.738Z,3.90
2022-09-09T02:31:41.464Z,6.07
2022-09-09T02:34:49.266Z,4.20
2022-09-09T02:37:55.583Z,3.77
2022-09-09T02:40:59.198Z,4.47
2022-09-09T02:44:02.742Z,7.30
2022-09-09T02:47:24.123Z,3.70
2022-09-09T02:50:34.881Z,8.30
2022-09-09T02:53:48.735Z,9.83
2022-09-09T02:56:55.301Z,6.87
2022-09-09T03:00:00.210Z,9.07
2022-09-09T03:03:05.025Z,8.27
2022-09-09T03:06:08.329Z,12.33
2022-09-09T03:09:11.908Z,20.03
2022-09-09T03:12:15.113Z,11.30
2022-09-09T03:15:18.443Z,15.30
2022-09-09T03:18:22.593Z,7.17
2022-09-09T03:21:25.879Z,6.20
2022-09-09T03:24:28.633Z,7.37
2022-09-09T03:27:31.676Z,4.30
2022-09-09T03:30:34.470Z,5.43
2022-09-09T03:33:38.572Z,9.27
2022-09-09T03:36:42.436Z,17.17
2022-09-09T03:39:46.622Z,20.90
2022-09-09T03:42:49.661Z,15.77
2022-09-09T03:45:53.168Z,17.70
2022-09-09T03:48:58.589Z,24.43
2022-09-09T03:52:02.028Z,17.17
2022-09-09T03:55:05.603Z,12.93
2022-09-09T03:58:08.887Z,7.93
2022-09-09T04:01:14.458Z,10.83
2022-09-09T04:04:18.652Z,3.67
2022-09-09T04:07:22.467Z,7.07
2022-09-09T04:10:25.212Z,4.60
2022-09-09T04:13:28.407Z,7.63
2022-09-09T04:16:31.388Z,5.40
2022-09-09T04:19:35.499Z,3.13
2022-09-09T04:22:40.199Z,8.13
2022-09-09T04:25:48.146Z,15.73
2022-09-09T04:28:51.539Z,13.80
2022-09-09T04:31:54.387Z,14.33
2022-09-09T04:34:59.008Z,9.50
2022-09-09T04:38:03.597Z,21.90
2022-09-09T04:41:08.712Z,11.73
2022-09-09T04:44:11.724Z,13.27
2022-09-09T04:47:15.960Z,15.70
2022-09-09T04:50:20.404Z,8.03
2022-09-09T04:53:23.807Z,8.53
2022-09-09T04:56:28.222Z,6.30
2022-09-09T04:59:31.216Z,20.53
2022-09-09T05:02:34.282Z,25.10
2022-09-09T05:05:39.047Z,23.93
2022-09-09T05:08:44.508Z,7.37
2022-09-09T05:11:47.225Z,5.83
2022-09-09T05:14:49.881Z,7.23
2022-09-09T05:17:53.846Z,14.80
2022-09-09T05:21:03.009Z,17.27
2022-09-09T05:24:05.925Z,21.13
2022-09-09T05:27:08.560Z,17.07
2022-09-09T05:30:12.134Z,21.97
2022-09-09T05:33:14.924Z,28.03
2022-09-09T05:36:21.065Z,18.33
2022-09-09T05:39:24.161Z,20.43
2022-09-09T05:42:27.179Z,15.13
2022-09-09T05:45:30.832Z,14.93
2022-09-09T05:48:35.228Z,14.40
2022-09-09T05:51:39.887Z,9.27
2022-09-09T05:54:43.675Z,9.43
2022-09-09T05:57:51.040Z,4.60
2022-09-09T06:00:53.725Z,4.57
2022-09-09T06:03:57.074Z,5.80
2022-09-09T06:07:01.556Z,3.77
2022-09-09T06:10:04.438Z,4.73
2022-09-09T06:13:07.140Z,6.47
2022-09-09T06:16:12.791Z,6.07
2022-09-09T06:19:15.588Z,5.33
2022-09-09T06:22:20.235Z,7.87
2022-09-09T06:25:23.098Z,11.03
2022-09-09T06:28:26.449Z,12.67
2022-09-09T06:34:55.432Z,4.43
2022-09-09T06:37:59.589Z,7.77
2022-09-09T06:41:02.831Z,2.37
2022-09-09T06:44:05.801Z,2.73
2022-09-09T06:47:08.940Z,2.70
2022-09-09T06:50:12.244Z,3.50
2022-09-09T06:53:20.166Z,1.30
2022-09-09T06:56:26.042Z,2.43
2022-09-09T06:59:29.156Z,4.77
2022-09-09T07:02:32.105Z,3.97
2022-09-09T07:05:35.319Z,4.20
2022-09-09T07:08:39.391Z,2.93
2022-09-09T07:11:43.859Z,3.00
2022-09-09T07:14:46.762Z,1.90
2022-09-09T07:17:53.032Z,4.03
2022-09-09T07:20:57.143Z,3.33
2022-09-09T07:24:01.787Z,2.77
2022-09-09T07:27:05.194Z,2.87
2022-09-09T07:30:09.371Z,5.03
2022-09-09T07:33:12.080Z,2.53
2022-09-09T07:36:17.089Z,4.20
2022-09-09T07:39:21.064Z,4.47
2022-09-09T07:42:23.858Z,6.83
2022-09-09T07:45:29.274Z,6.67
2022-09-09T07:48:31.989Z,3.63
2022-09-09T07:51:37.183Z,4.00
2022-09-09T07:54:42.913Z,4.50
2022-09-09T07:57:45.781Z,8.03
2022-09-09T08:00:48.470Z,7.60
2022-09-09T08:03:56.817Z,3.60
2022-09-09T08:07:02.258Z,6.37
2022-09-09T08:10:07.437Z,6.97
2022-09-09T08:13:18.723Z,2.47
2022-09-09T08:16:23.819Z,8.37
2022-09-09T08:19:26.642Z,2.63
2022-09-09T08:22:29.342Z,5.33
2022-09-09T08:25:35.654Z,7.93
2022-09-09T08:28:38.611Z,4.13
2022-09-09T08:31:44.712Z,4.57
2022-09-09T08:34:47.719Z,5.43
2022-09-09T08:37:51.473Z,4.60
2022-09-09T08:41:05.749Z,4.07
2022-09-09T08:44:13.342Z,6.33
2022-09-09T08:47:34.319Z,6.87
2022-09-09T08:50:41.661Z,4.50
2022-09-09T08:53:50.126Z,4.00
2022-09-09T08:56:54.197Z,3.47
2022-09-09T08:59:58.615Z,5.50
2022-09-09T09:03:11.800Z,7.50
2022-09-09T09:06:28.978Z,5.00
2022-09-09T09:09:39.492Z,5.83
2022-09-09T09:12:48.464Z,5.10
2022-09-09T09:15:57.885Z,5.77
2022-09-09T09:19:01.376Z,6.53
2022-09-09T09:22:09.050Z,6.10
2022-09-09T09:25:18.933Z,7.43
2022-09-09T09:28:26.797Z,3.03
2022-09-09T09:31:29.725Z,8.77
2022-09-09T09:34:33.550Z,4.33
2022-09-09T09:37:37.474Z,9.30
2022-09-09T09:40:51.845Z,9.07
2022-09-09T09:43:56.829Z,5.67
2022-09-09T09:47:09.444Z,4.90
2022-09-09T09:50:19.813Z,6.10
2022-09-09T09:53:26.092Z,3.60
2022-09-09T09:56:30.795Z,3.97
2022-09-09T09:59:40.715Z,2.67
2022-09-09T10:02:45.229Z,5.67
2022-09-09T10:05:48.714Z,3.07
2022-09-09T10:08:53.223Z,3.17
2022-09-09T10:12:04.696Z,4.50
2022-09-09T10:15:28.312Z,3.77
2022-09-09T10:18:49.861Z,2.80
2022-09-09T10:22:03.815Z,3.53
2022-09-09T10:25:20.485Z,3.00
2022-09-09T10:28:37.216Z,3.60
2022-09-09T10:31:57.929Z,3.77
2022-09-09T10:35:06.574Z,4.03
2022-09-09T10:38:21.658Z,4.60
2022-09-09T10:41:37.599Z,2.73
2022-09-09T10:44:57.696Z,4.37
2022-09-09T10:48:21.184Z,4.97
2022-09-09T10:51:28.677Z,8.27
2022-09-09T10:54:49.200Z,4.23
2022-09-09T10:57:53.380Z,4.77
2022-09-09T11:01:01.452Z,3.83
2022-09-09T11:04:13.135Z,4.80
2022-09-09T11:07:27.581Z,3.10
2022-09-09T11:10:41.114Z,4.03
2022-09-09T11:13:52.360Z,2.57
2022-09-09T11:17:01.151Z,6.60
2022-09-09T11:20:07.743Z,3.67
2022-09-09T11:23:17.224Z,5.00
2022-09-09T11:26:30.715Z,5.60
2022-09-09T11:30:09.843Z,5.20
2022-09-09T11:33:33.142Z,5.57
2022-09-09T11:37:07.439Z,3.73
2022-09-09T11:40:18.304Z,2.77
2022-09-09T11:43:26.670Z,5.40
2022-09-09T11:46:37.479Z,8.90
2022-09-09T11:49:44.074Z,2.63
2022-09-09T11:52:50.453Z,5.20
2022-09-09T11:56:09.201Z,4.00
2022-09-09T11:59:23.089Z,2.93
2022-09-09T12:02:27.772Z,3.77
2022-09-09T12:05:40.502Z,2.67
2022-09-09T12:08:48.812Z,5.30
2022-09-09T12:11:52.632Z,2.10
2022-09-09T12:15:18.190Z,2.70
2022-09-09T12:18:26.195Z,3.57
2022-09-09T12:21:41.818Z,3.00
2022-09-09T12:24:54.928Z,5.60
2022-09-09T12:28:07.720Z,2.47
2022-09-09T12:31:18.639Z,3.33
2022-09-09T12:34:34.265Z,4.37
2022-09-09T12:37:39.359Z,7.30
2022-09-09T12:40:43.808Z,2.50
2022-09-09T12:43:48.553Z,5.43
2022-09-09T12:46:52.151Z,3.33
2022-09-09T12:49:58.559Z,5.17
2022-09-09T12:53:05.803Z,16.50
2022-09-09T12:56:20.380Z,5.30
2022-09-09T12:59:26.621Z,3.20
2022-09-09T13:02:31.189Z,6.70
2022-09-09T13:05:38.454Z,9.37
2022-09-09T13:08:42.014Z,4.30
2022-09-09T13:11:52.463Z,3.10
2022-09-09T13:14:58.150Z,4.80
2022-09-09T13:18:06.101Z,6.87
2022-09-09T13:21:09.000Z,4.60
2022-09-09T13:24:28.486Z,5.17
2022-09-09T13:27:35.571Z,3.87
2022-09-09T13:30:41.902Z,5.80
2022-09-09T13:33:45.040Z,5.43
2022-09-09T13:36:49.970Z,3.93
2022-09-09T13:39:55.081Z,8.47
2022-09-09T13:43:00.590Z,4.97
2022-09-09T13:46:04.827Z,5.80
2022-09-09T13:49:22.860Z,3.60
2022-09-09T13:52:27.039Z,2.23
2022-09-09T13:55:31.436Z,4.40
2022-09-09T13:58:36.038Z,2.70
2022-09-09T14:01:39.023Z,7.53
2022-09-09T14:04:42.847Z,3.33
2022-09-09T14:07:49.159Z,2.67
2022-09-09T14:10:56.482Z,4.50
2022-09-09T14:14:02.059Z,3.70
2022-09-09T14:17:07.561Z,3.07
2022-09-09T14:20:13.149Z,2.30
2022-09-09T14:23:16.565Z,5.07
2022-09-09T14:26:19.938Z,2.43
2022-09-09T14:29:26.153Z,3.97
2022-09-09T14:32:30.190Z,4.37
2022-09-09T14:35:34.409Z,2.93
2022-09-09T14:38:40.416Z,5.33
2022-09-09T14:41:43.183Z,2.13
2022-09-09T14:44:47.448Z,3.47
2022-09-09T14:47:51.497Z,3.47
2022-09-09T14:50:54.257Z,5.73
2022-09-09T14:53:58.935Z,2.40
2022-09-09T14:57:01.651Z,2.97
2022-09-09T15:00:07.340Z,3.07
2022-09-09T15:03:10.830Z,2.67
2022-09-09T15:06:15.371Z,3.47
2022-09-09T15:09:18.195Z,2.43
2022-09-09T15:12:21.562Z,3.17
2022-09-09T15:15:25.672Z,2.00
2022-09-09T15:18:28.345Z,2.70
2022-09-09T15:21:33.091Z,2.30
2022-09-09T15:24:36.440Z,2.47
2022-09-09T15:27:40.250Z,2.70
2022-09-09T15:30:46.425Z,4.03
2022-09-09T15:33:50.256Z,0.90
2022-09-09T15:36:53.122Z,2.10
2022-09-09T15:39:55.811Z,5.10
2022-09-09T15:42:58.585Z,3.70
2022-09-09T15:46:25.435Z,2.00
2022-09-09T15:49:28.808Z,4.53
2022-09-09T15:52:31.475Z,1.63
2022-09-09T15:55:34.263Z,2.50
2022-09-09T15:58:37.917Z,1.23
2022-09-09T16:01:43.400Z,2.43
2022-09-09T16:04:46.223Z,2.93
2022-09-09T16:07:48.984Z,3.90
2022-09-09T16:10:51.992Z,1.90
2022-09-09T16:13:56.141Z,3.23
2022-09-09T16:17:00.171Z,3.27
2022-09-09T16:20:04.133Z,5.13
2022-09-09T16:23:06.795Z,3.20
2022-09-09T16:26:12.915Z,3.63
2022-09-09T16:29:16.704Z,8.30
2022-09-09T16:32:21.174Z,3.17
2022-09-09T16:35:24.086Z,2.47
2022-09-09T16:38:26.787Z,3.67
2022-09-09T16:41:30.963Z,5.03
2022-09-09T16:44:33.671Z,2.70
2022-09-09T16:47:37.723Z,3.60
2022-09-09T16:50:41.089Z,5.87
2022-09-09T16:53:45.002Z,3.50
2022-09-09T16:56:50.065Z,3.00
2022-09-09T16:59:55.064Z,2.50
2022-09-09T17:02:59.919Z,1.27
2022-09-09T17:06:03.471Z,3.70
2022-09-09T17:09:08.395Z,1.73
2022-09-09T17:12:13.069Z,3.07
2022-09-09T17:15:16.067Z,3.40
2022-09-09T17:18:20.364Z,0.90
2022-09-09T17:21:26.834Z,2.90
2022-09-09T17:24:30.126Z,1.47
2022-09-09T17:27:34.161Z,1.90
2022-09-09T17:30:37.796Z,4.03
2022-09-09T17:33:44.113Z,2.67
2022-09-09T17:36:47.216Z,2.63
2022-09-09T17:39:50.462Z,2.17
2022-09-09T17:42:53.298Z,3.80
2022-09-09T17:45:56.030Z,2.80
2022-09-09T17:49:02.137Z,4.10
2022-09-09T17:52:04.974Z,2.03
2022-09-09T17:55:10.023Z,3.37
2022-09-09T17:58:12.778Z,5.53
2022-09-09T18:01:18.834Z,3.23
2022-09-09T18:04:23.090Z,5.33
2022-09-09T18:07:26.250Z,3.80
2022-09-09T18:10:29.303Z,9.43
2022-09-09T18:13:32.101Z,1.87
2022-09-09T18:16:36.134Z,3.70
2022-09-09T18:19:40.751Z,5.43
2022-09-09T18:22:44.038Z,3.80
2022-09-09T18:25:46.932Z,4.73
2022-09-09T18:28:51.330Z,2.50
2022-09-09T18:31:55.115Z,2.80
2022-09-09T18:34:59.384Z,3.53
2022-09-09T18:38:02.468Z,3.53
2022-09-09T18:41:14.999Z,4.07
2022-09-09T18:44:20.766Z,1.57
2022-09-09T18:47:24.729Z,2.33
2022-09-09T18:50:29.328Z,3.47
2022-09-09T18:53:32.256Z,7.47
2022-09-09T18:56:35.991Z,4.37
2022-09-09T18:59:38.862Z,4.77
2022-09-09T19:02:42.034Z,4.13
2022-09-09T19:05:46.595Z,3.20
2022-09-09T19:08:53.484Z,2.83
2022-09-09T19:11:59.815Z,4.83
2022-09-09T19:15:03.238Z,2.97
2022-09-09T19:18:06.115Z,4.30
2022-09-09T19:21:15.160Z,2.03
2022-09-09T19:24:20.351Z,4.20
2022-09-09T19:27:23.247Z,3.87
2022-09-09T19:30:26.362Z,4.63
2022-09-09T19:33:31.575Z,4.20
2022-09-09T19:36:35.645Z,4.17
2022-09-09T19:39:38.431Z,3.63
2022-09-09T19:42:42.317Z,1.63
2022-09-09T19:45:45.079Z,5.60
2022-09-09T19:48:48.563Z,3.10
2022-09-09T19:51:52.576Z,1.37
2022-09-09T19:54:56.039Z,2.13
2022-09-09T19:57:58.832Z,1.77
2022-09-09T20:01:07.256Z,3.80
2022-09-09T20:04:10.263Z,2.43
2022-09-09T20:07:15.260Z,1.87
2022-09-09T20:10:18.278Z,1.73
2022-09-09T20:13:21.633Z,4.00
2022-09-09T20:16:26.567Z,1.37
2022-09-09T20:19:29.721Z,2.17
2022-09-09T20:22:34.072Z,3.00
2022-09-09T20:25:37.203Z,2.07
2022-09-09T20:28:42.258Z,5.40
2022-09-09T20:31:45.538Z,1.47
2022-09-09T20:34:48.577Z,2.97
2022-09-09T20:37:52.600Z,2.17
2022-09-09T20:40:56.769Z,3.13
2022-09-09T20:44:02.594Z,2.00
2022-09-09T20:47:06.692Z,2.70
2022-09-09T20:50:10.493Z,2.10
2022-09-09T20:53:15.226Z,2.63
2022-09-09T20:56:18.223Z,2.77
2022-09-09T20:59:22.813Z,1.53
2022-09-09T21:02:25.732Z,1.73
2022-09-09T21:05:28.915Z,2.53
2022-09-09T21:08:34.021Z,2.67
2022-09-09T21:11:37.267Z,2.47
2022-09-09T21:14:39.991Z,3.27
2022-09-09T21:17:43.345Z,1.83
2022-09-09T21:20:47.100Z,4.07
2022-09-09T21:23:54.319Z,4.83
2022-09-09T21:26:57.021Z,1.67
2022-09-09T21:29:59.736Z,2.57
2022-09-09T21:33:04.103Z,3.80
2022-09-09T21:36:08.173Z,1.77
2022-09-09T21:39:12.292Z,0.67
2022-09-09T21:42:15.388Z,0.90
2022-09-09T21:45:19.817Z,1.60
2022-09-09T21:48:24.009Z,3.77
2022-09-09T21:51:27.141Z,0.73
2022-09-09T21:54:32.707Z,4.63
2022-09-09T21:57:35.522Z,1.37
2022-09-09T22:01:03.341Z,2.43
2022-09-09T22:04:06.054Z,4.80
2022-09-09T22:07:08.915Z,2.03
2022-09-09T22:10:13.686Z,1.47
2022-09-09T22:13:17.913Z,1.87
2022-09-09T22:16:22.540Z,2.13
2022-09-09T22:19:25.588Z,0.70
2022-09-09T22:22:28.931Z,3.47
2022-09-09T22:25:35.896Z,2.70
2022-09-09T22:28:39.499Z,1.77
2022-09-09T22:31:43.371Z,3.20
2022-09-09T22:34:46.781Z,2.43
2022-09-09T22:37:49.583Z,2.00
2022-09-09T22:40:53.708Z,2.80
2022-09-09T22:43:56.997Z,3.10
2022-09-09T22:47:00.693Z,3.13
2022-09-09T22:50:04.257Z,3.20
2022-09-09T22:53:07.607Z,2.53
2022-09-09T22:56:17.174Z,6.33
2022-09-09T22:59:20.917Z,4.33
2022-09-09T23:02:24.085Z,1.63
2022-09-09T23:05:27.634Z,2.00
2022-09-09T23:08:36.599Z,2.83
2022-09-09T23:11:40.887Z,1.87
2022-09-09T23:14:43.666Z,2.40
2022-09-09T23:17:46.452Z,3.93
2022-09-09T23:21:00.624Z,2.23
2022-09-09T23:24:05.019Z,1.27
2022-09-09T23:27:09.101Z,2.90
2022-09-09T23:30:12.768Z,5.17
2022-09-09T23:33:15.497Z,3.27
2022-09-09T23:36:21.296Z,1.80
2022-09-09T23:39:24.131Z,2.33
2022-09-09T23:42:28.735Z,3.87
2022-09-09T23:45:34.241Z,1.90
2022-09-09T23:48:39.164Z,8.03
2022-09-09T23:51:42.400Z,3.70
2022-09-09T23:54:45.610Z,2.47
2022-09-09T23:57:49.924Z,3.03
