createdAt,value
2023-05-13T00:02:23.913Z,51.08
2023-05-13T00:04:53.786Z,50.58
2023-05-13T00:07:22.864Z,51.56
2023-05-13T00:09:52.121Z,52.29
2023-05-13T00:12:21.605Z,51.15
2023-05-13T00:14:50.700Z,49.66
2023-05-13T00:17:20.635Z,49.29
2023-05-13T00:19:49.869Z,48.12
2023-05-13T00:22:19.541Z,47.51
2023-05-13T00:24:49.541Z,46.83
2023-05-13T00:27:18.625Z,43.40
2023-05-13T00:29:48.100Z,41.55
2023-05-13T00:32:17.837Z,41.62
2023-05-13T00:34:47.311Z,40.80
2023-05-13T00:37:16.909Z,41.78
2023-05-13T00:39:46.492Z,43.95
2023-05-13T00:42:16.512Z,43.59
2023-05-13T00:44:45.828Z,43.46
2023-05-13T00:47:14.982Z,39.79
2023-05-13T00:49:44.508Z,37.67
2023-05-13T00:52:14.255Z,37.91
2023-05-13T00:54:43.650Z,30.63
2023-05-13T00:57:12.842Z,35.12
2023-05-13T00:59:42.812Z,38.96
2023-05-13T01:02:18.817Z,40.65
2023-05-13T01:05:05.822Z,41.29
2023-05-13T01:07:53.717Z,42.56
2023-05-13T01:10:41.937Z,38.37
2023-05-13T01:13:17.491Z,37.87
2023-05-13T01:16:14.395Z,35.84
2023-05-13T01:18:49.316Z,38.06
2023-05-13T01:21:23.910Z,38.38
2023-05-13T01:23:53.244Z,37.81
2023-05-13T01:26:24.659Z,38.60
2023-05-13T01:28:55.281Z,36.40
2023-05-13T01:31:26.371Z,35.68
2023-05-13T01:33:55.641Z,37.17
2023-05-13T01:36:25.846Z,39.39
2023-05-13T01:38:57.851Z,39.05
2023-05-13T01:41:29.886Z,40.73
2023-05-13T01:43:59.785Z,41.75
2023-05-13T01:46:31.580Z,40.69
2023-05-13T01:49:01.339Z,41.01
2023-05-13T01:51:30.682Z,41.92
2023-05-13T01:53:59.995Z,41.91
2023-05-13T01:56:30.079Z,42.05
2023-05-13T01:58:59.748Z,39.65
2023-05-13T02:01:29.079Z,39.26
2023-05-13T02:04:01.726Z,42.06
2023-05-13T02:06:33.364Z,43.43
2023-05-13T02:09:02.996Z,44.14
2023-05-13T02:11:32.253Z,45.25
2023-05-13T02:14:01.822Z,47.99
2023-05-13T02:16:32.643Z,48.54
2023-05-13T02:19:02.831Z,50.16
2023-05-13T02:21:32.603Z,50.28
2023-05-13T02:24:02.978Z,49.66
2023-05-13T02:26:32.269Z,50.65
2023-05-13T02:29:02.866Z,51.02
2023-05-13T02:31:32.212Z,51.98
2023-05-13T02:34:02.186Z,51.40
2023-05-13T02:36:32.036Z,51.68
2023-05-13T02:39:01.541Z,51.83
2023-05-13T02:41:31.284Z,48.60
2023-05-13T02:44:01.556Z,49.37
2023-05-13T02:46:31.099Z,48.23
2023-05-13T02:49:00.842Z,50.17
2023-05-13T02:51:33.400Z,50.86
2023-05-13T02:54:03.132Z,51.29
2023-05-13T02:56:32.810Z,50.62
2023-05-13T02:59:02.824Z,50.25
2023-05-13T03:01:32.038Z,49.38
2023-05-13T03:04:01.659Z,50.06
2023-05-13T03:06:30.820Z,48.77
2023-05-13T03:09:00.658Z,47.63
2023-05-13T03:11:29.977Z,46.65
2023-05-13T03:14:00.958Z,45.35
2023-05-13T03:16:30.265Z,42.86
2023-05-13T03:18:59.512Z,42.06
2023-05-13T03:21:29.055Z,39.99
2023-05-13T03:23:58.354Z,38.52
2023-05-13T03:26:27.880Z,36.03
2023-05-13T03:28:57.685Z,35.74
2023-05-13T03:31:27.413Z,35.89
2023-05-13T03:33:58.672Z,35.82
2023-05-13T03:36:27.849Z,35.95
2023-05-13T03:38:57.582Z,33.55
2023-05-13T03:41:26.926Z,35.77
2023-05-13T03:43:58.841Z,37.55
2023-05-13T03:46:31.280Z,35.46
2023-05-13T03:49:00.562Z,34.36
2023-05-13T03:51:30.879Z,34.51
2023-05-13T03:54:00.481Z,34.58
2023-05-13T03:56:29.914Z,35.35
2023-05-13T03:58:59.187Z,33.49
2023-05-13T04:01:28.594Z,31.95
2023-05-13T04:03:58.565Z,30.90
2023-05-13T04:06:31.064Z,31.38
2023-05-13T04:09:04.848Z,32.93
2023-05-13T04:11:34.349Z,31.89
2023-05-13T04:14:03.533Z,32.67
2023-05-13T04:16:32.883Z,33.83
2023-05-13T04:19:02.826Z,35.22
2023-05-13T04:21:32.682Z,34.87
2023-05-13T04:24:01.892Z,34.41
2023-05-13T04:26:31.514Z,33.49
2023-05-13T04:29:01.176Z,32.79
2023-05-13T04:31:30.251Z,32.85
2023-05-13T04:33:59.509Z,33.04
2023-05-13T04:36:29.345Z,35.85
2023-05-13T04:38:58.945Z,34.52
2023-05-13T04:41:28.172Z,33.66
2023-05-13T04:43:57.362Z,32.05
2023-05-13T04:46:27.352Z,31.83
2023-05-13T04:48:56.994Z,30.27
2023-05-13T04:51:27.606Z,29.60
2023-05-13T04:53:57.225Z,29.70
2023-05-13T04:56:27.649Z,29.51
2023-05-13T04:58:57.548Z,30.36
2023-05-13T05:01:27.372Z,31.50
2023-05-13T05:03:57.431Z,30.83
2023-05-13T05:06:26.842Z,30.42
2023-05-13T05:08:57.359Z,30.47
2023-05-13T05:11:26.929Z,31.12
2023-05-13T05:13:56.577Z,30.76
2023-05-13T05:16:25.769Z,30.31
2023-05-13T05:18:55.826Z,30.06
2023-05-13T05:21:25.326Z,29.31
2023-05-13T05:23:54.777Z,28.94
2023-05-13T05:26:25.684Z,30.49
2023-05-13T05:28:55.103Z,29.16
2023-05-13T05:31:24.953Z,30.58
2023-05-13T05:33:54.095Z,30.17
2023-05-13T05:36:23.834Z,28.70
2023-05-13T05:38:53.133Z,29.30
2023-05-13T05:41:24.307Z,30.46
2023-05-13T05:43:53.477Z,29.06
2023-05-13T05:46:24.205Z,30.38
2023-05-13T05:48:54.113Z,32.56
2023-05-13T05:51:24.254Z,31.14
2023-05-13T05:53:53.515Z,30.04
2023-05-13T05:56:22.761Z,30.55
2023-05-13T05:58:52.271Z,29.34
2023-05-13T06:01:21.597Z,29.90
2023-05-13T06:03:53.152Z,30.74
2023-05-13T06:06:24.397Z,31.18
2023-05-13T06:08:53.654Z,29.63
2023-05-13T06:11:22.927Z,29.51
2023-05-13T06:13:52.533Z,30.21
2023-05-13T06:16:23.590Z,30.16
2023-05-13T06:18:53.094Z,29.71
2023-05-13T06:21:23.103Z,29.37
2023-05-13T06:23:53.064Z,29.33
2023-05-13T06:26:23.749Z,30.85
2023-05-13T06:28:52.967Z,29.18
2023-05-13T06:31:22.427Z,29.09
2023-05-13T06:33:52.158Z,29.76
2023-05-13T06:36:21.313Z,29.50
2023-05-13T06:38:50.813Z,23.65
2023-05-13T06:41:20.243Z,26.48
2023-05-13T06:43:50.091Z,25.52
2023-05-13T06:46:24.133Z,30.95
2023-05-13T06:48:54.815Z,28.88
2023-05-13T06:51:24.339Z,29.20
2023-05-13T06:53:53.800Z,29.43
2023-05-13T06:56:27.085Z,29.30
2023-05-13T06:58:56.395Z,28.15
2023-05-13T07:01:26.200Z,27.08
2023-05-13T07:03:56.719Z,26.38
2023-05-13T07:06:25.852Z,25.83
2023-05-13T07:08:55.333Z,26.28
2023-05-13T07:11:24.458Z,25.97
2023-05-13T07:13:53.809Z,27.82
2023-05-13T07:16:23.403Z,27.82
2023-05-13T07:18:52.485Z,26.46
2023-05-13T07:21:22.822Z,26.43
2023-05-13T07:23:52.465Z,25.07
2023-05-13T07:26:22.773Z,27.18
2023-05-13T07:28:53.053Z,28.48
2023-05-13T07:31:22.386Z,28.00
2023-05-13T07:33:51.845Z,26.01
2023-05-13T07:36:21.768Z,29.06
2023-05-13T07:38:52.021Z,26.79
2023-05-13T07:41:21.283Z,27.94
2023-05-13T07:43:50.643Z,27.66
2023-05-13T07:46:20.043Z,28.46
2023-05-13T07:48:49.658Z,28.21
2023-05-13T07:51:19.699Z,28.19
2023-05-13T07:53:49.148Z,30.24
2023-05-13T07:56:18.921Z,28.66
2023-05-13T07:58:48.054Z,28.35
2023-05-13T08:01:17.835Z,27.40
2023-05-13T08:03:47.405Z,27.85
2023-05-13T08:06:17.527Z,27.52
2023-05-13T08:08:46.936Z,28.62
2023-05-13T08:11:16.417Z,29.42
2023-05-13T08:13:46.493Z,29.96
2023-05-13T08:16:16.046Z,30.53
2023-05-13T08:18:45.596Z,31.66
2023-05-13T08:21:14.924Z,31.09
2023-05-13T08:23:45.878Z,30.69
2023-05-13T08:26:15.817Z,30.60
2023-05-13T08:28:54.294Z,28.67
2023-05-13T08:31:26.113Z,28.38
2023-05-13T08:33:55.951Z,28.87
2023-05-13T08:36:26.967Z,28.53
2023-05-13T08:38:56.435Z,29.14
2023-05-13T08:41:25.954Z,28.36
2023-05-13T08:43:59.447Z,25.43
2023-05-13T08:46:36.116Z,27.88
2023-05-13T08:49:07.223Z,28.21
2023-05-13T08:51:37.451Z,29.31
2023-05-13T08:54:10.588Z,29.38
2023-05-13T08:56:40.189Z,28.63
2023-05-13T08:59:09.588Z,27.55
2023-05-13T09:01:40.136Z,29.54
2023-05-13T09:04:11.946Z,27.78
2023-05-13T09:06:41.726Z,28.73
2023-05-13T09:09:11.616Z,29.41
2023-05-13T09:11:43.962Z,29.48
2023-05-13T09:14:14.816Z,28.48
2023-05-13T09:16:44.850Z,28.05
2023-05-13T09:19:14.946Z,28.65
2023-05-13T09:21:46.083Z,28.61
2023-05-13T09:24:21.167Z,29.66
2023-05-13T09:26:52.618Z,30.33
2023-05-13T09:29:31.537Z,29.87
2023-05-13T09:32:03.026Z,29.01
2023-05-13T09:34:36.998Z,28.67
2023-05-13T09:37:08.844Z,29.22
2023-05-13T09:39:43.589Z,28.95
2023-05-13T09:42:20.947Z,27.58
2023-05-13T09:44:51.365Z,28.81
2023-05-13T09:47:21.621Z,28.09
2023-05-13T09:49:58.723Z,29.33
2023-05-13T09:52:30.945Z,27.98
2023-05-13T09:55:01.714Z,28.63
2023-05-13T09:57:32.470Z,28.96
2023-05-13T10:00:12.817Z,29.08
2023-05-13T10:02:49.068Z,30.35
2023-05-13T10:05:19.268Z,31.25
2023-05-13T10:07:49.139Z,30.99
2023-05-13T10:10:19.046Z,31.07
2023-05-13T10:12:49.612Z,28.71
2023-05-13T10:15:20.234Z,28.37
2023-05-13T10:17:51.277Z,28.80
2023-05-13T10:20:21.759Z,27.98
2023-05-13T10:22:53.224Z,27.71
2023-05-13T10:25:23.664Z,27.76
2023-05-13T10:27:57.887Z,28.58
2023-05-13T10:30:28.874Z,29.50
2023-05-13T10:32:59.481Z,29.29
2023-05-13T10:35:37.055Z,28.94
2023-05-13T10:38:40.671Z,28.35
2023-05-13T10:41:31.492Z,29.50
2023-05-13T10:44:02.932Z,29.58
2023-05-13T10:46:36.074Z,29.27
2023-05-13T10:49:07.076Z,28.27
2023-05-13T10:51:59.679Z,29.68
2023-05-13T10:54:38.101Z,27.58
2023-05-13T10:57:08.834Z,27.85
2023-05-13T10:59:40.581Z,29.75
2023-05-13T11:02:27.019Z,29.65
2023-05-13T11:05:10.628Z,29.46
2023-05-13T11:07:41.286Z,28.64
2023-05-13T11:10:32.001Z,28.33
2023-05-13T11:13:17.326Z,28.54
2023-05-13T11:15:50.252Z,28.29
2023-05-13T11:18:21.614Z,29.74
2023-05-13T11:20:55.561Z,29.35
2023-05-13T11:23:25.295Z,29.54
2023-05-13T11:26:15.559Z,29.02
2023-05-13T11:29:02.441Z,30.54
2023-05-13T11:31:46.289Z,30.72
2023-05-13T11:34:21.088Z,29.84
2023-05-13T11:37:00.400Z,30.67
2023-05-13T11:39:30.358Z,30.71
2023-05-13T11:42:02.930Z,30.33
2023-05-13T11:44:32.986Z,29.81
2023-05-13T11:47:04.297Z,30.72
2023-05-13T11:49:44.640Z,28.13
2023-05-13T11:52:19.973Z,31.11
2023-05-13T11:54:55.765Z,28.71
2023-05-13T11:57:33.610Z,31.83
2023-05-13T12:00:10.155Z,30.76
2023-05-13T12:02:45.510Z,31.56
2023-05-13T12:05:16.277Z,31.86
2023-05-13T12:07:45.916Z,31.48
2023-05-13T12:10:15.145Z,31.25
2023-05-13T12:12:46.778Z,30.74
2023-05-13T12:15:19.302Z,29.99
2023-05-13T12:17:50.475Z,30.25
2023-05-13T12:20:24.751Z,31.35
2023-05-13T12:22:58.140Z,30.55
2023-05-13T12:25:41.103Z,29.99
2023-05-13T12:28:18.102Z,31.33
2023-05-13T12:31:02.632Z,31.97
2023-05-13T12:33:44.940Z,30.59
2023-05-13T12:36:21.606Z,30.57
2023-05-13T12:39:00.706Z,29.54
2023-05-13T12:41:32.601Z,31.42
2023-05-13T12:44:18.412Z,30.04
2023-05-13T12:46:55.676Z,31.34
2023-05-13T12:49:26.574Z,32.23
2023-05-13T12:51:56.923Z,33.01
2023-05-13T12:54:27.282Z,32.67
2023-05-13T12:56:56.682Z,33.63
2023-05-13T12:59:29.034Z,33.94
2023-05-13T13:02:03.038Z,33.91
2023-05-13T13:04:32.648Z,33.80
2023-05-13T13:07:02.252Z,32.75
2023-05-13T13:09:31.973Z,33.38
2023-05-13T13:12:01.110Z,32.67
2023-05-13T13:14:30.760Z,33.26
2023-05-13T13:17:00.375Z,33.87
2023-05-13T13:19:29.622Z,34.17
2023-05-13T13:21:59.551Z,31.59
2023-05-13T13:24:28.735Z,34.33
2023-05-13T13:26:58.766Z,33.79
2023-05-13T13:29:28.296Z,33.61
2023-05-13T13:31:57.464Z,35.13
2023-05-13T13:34:27.401Z,33.30
2023-05-13T13:36:56.472Z,35.69
2023-05-13T13:39:27.233Z,36.52
2023-05-13T13:41:56.820Z,34.95
2023-05-13T13:44:26.882Z,36.71
2023-05-13T13:46:58.105Z,37.99
2023-05-13T13:49:27.584Z,37.11
2023-05-13T13:52:02.103Z,37.41
2023-05-13T13:54:31.407Z,38.16
2023-05-13T13:57:01.291Z,37.97
2023-05-13T13:59:30.314Z,38.54
2023-05-13T14:01:59.946Z,39.07
2023-05-13T14:04:31.191Z,38.58
2023-05-13T14:07:01.392Z,39.74
2023-05-13T14:09:30.530Z,39.31
2023-05-13T14:11:59.985Z,39.50
2023-05-13T14:14:29.860Z,39.47
2023-05-13T14:16:59.059Z,39.11
2023-05-13T14:19:28.480Z,39.78
2023-05-13T14:21:58.558Z,40.18
2023-05-13T14:24:28.613Z,40.49
2023-05-13T14:26:58.741Z,40.42
2023-05-13T14:29:28.692Z,40.09
2023-05-13T14:31:58.124Z,39.91
2023-05-13T14:34:30.266Z,40.23
2023-05-13T14:36:59.749Z,40.30
2023-05-13T14:39:29.059Z,40.36
2023-05-13T14:41:58.329Z,40.36
2023-05-13T14:44:27.737Z,39.73
2023-05-13T14:46:57.565Z,39.88
2023-05-13T14:49:26.856Z,39.97
2023-05-13T14:51:56.797Z,40.15
2023-05-13T14:54:26.167Z,40.83
2023-05-13T14:56:55.652Z,42.13
2023-05-13T14:59:25.630Z,42.14
2023-05-13T15:01:54.903Z,41.70
2023-05-13T15:04:24.512Z,41.54
2023-05-13T15:06:53.688Z,42.12
2023-05-13T15:09:23.729Z,41.88
2023-05-13T15:11:52.936Z,42.67
2023-05-13T15:14:26.786Z,43.85
2023-05-13T15:16:56.260Z,44.30
2023-05-13T15:19:25.440Z,43.43
2023-05-13T15:21:54.882Z,43.36
2023-05-13T15:24:24.468Z,43.46
2023-05-13T15:26:54.568Z,41.49
2023-05-13T15:29:24.057Z,41.82
2023-05-13T15:31:53.352Z,43.04
2023-05-13T15:34:23.212Z,42.87
2023-05-13T15:36:52.664Z,43.10
2023-05-13T15:39:21.919Z,42.28
2023-05-13T15:41:51.386Z,42.72
2023-05-13T15:44:20.519Z,41.80
2023-05-13T15:46:50.909Z,41.75
2023-05-13T15:49:20.364Z,40.97
2023-05-13T15:51:49.949Z,40.91
2023-05-13T15:54:19.475Z,40.58
2023-05-13T15:56:50.213Z,39.89
2023-05-13T15:59:19.473Z,39.63
2023-05-13T16:01:49.257Z,39.81
2023-05-13T16:04:18.995Z,39.31
2023-05-13T16:06:48.769Z,39.22
2023-05-13T16:09:18.851Z,38.94
2023-05-13T16:11:48.390Z,38.93
2023-05-13T16:14:19.434Z,38.97
2023-05-13T16:16:48.897Z,39.16
2023-05-13T16:19:18.382Z,36.98
2023-05-13T16:21:48.700Z,37.09
2023-05-13T16:24:18.740Z,39.06
2023-05-13T16:26:49.560Z,37.98
2023-05-13T16:29:20.280Z,37.86
2023-05-13T16:31:54.024Z,38.02
2023-05-13T16:34:24.171Z,38.10
2023-05-13T16:36:53.950Z,37.76
2023-05-13T16:39:28.449Z,38.18
2023-05-13T16:41:58.419Z,39.01
2023-05-13T16:44:27.920Z,38.67
2023-05-13T16:46:57.581Z,39.31
2023-05-13T16:49:27.693Z,39.86
2023-05-13T16:51:58.151Z,39.57
2023-05-13T16:54:28.821Z,39.26
2023-05-13T16:56:58.618Z,39.84
2023-05-13T16:59:29.986Z,39.96
2023-05-13T17:02:02.140Z,40.24
2023-05-13T17:04:32.707Z,40.83
2023-05-13T17:07:03.634Z,41.43
2023-05-13T17:09:34.255Z,41.91
2023-05-13T17:12:04.852Z,41.61
2023-05-13T17:14:35.957Z,41.93
2023-05-13T17:17:08.407Z,41.34
2023-05-13T17:19:41.111Z,41.64
2023-05-13T17:22:12.041Z,41.24
2023-05-13T17:24:43.238Z,40.90
2023-05-13T17:27:14.922Z,40.99
2023-05-13T17:29:45.788Z,41.18
2023-05-13T17:32:17.528Z,41.17
2023-05-13T17:34:47.807Z,40.46
2023-05-13T17:37:18.083Z,40.15
2023-05-13T17:39:49.410Z,40.39
2023-05-13T17:42:20.515Z,40.45
2023-05-13T17:44:52.413Z,40.92
2023-05-13T17:47:26.487Z,40.86
2023-05-13T17:49:57.645Z,40.79
2023-05-13T17:52:28.032Z,41.78
2023-05-13T17:54:59.342Z,41.42
2023-05-13T17:57:34.505Z,41.36
2023-05-13T18:00:08.520Z,41.22
2023-05-13T18:02:39.482Z,36.62
2023-05-13T18:05:12.744Z,37.58
2023-05-13T18:07:47.455Z,36.86
2023-05-13T18:10:19.312Z,37.46
2023-05-13T18:12:49.934Z,38.17
2023-05-13T18:15:22.621Z,37.17
2023-05-13T18:17:53.718Z,38.88
2023-05-13T18:20:25.422Z,38.61
2023-05-13T18:22:56.225Z,38.67
2023-05-13T18:25:28.134Z,38.51
2023-05-13T18:28:00.692Z,38.77
2023-05-13T18:30:32.001Z,38.30
2023-05-13T18:33:03.602Z,39.02
2023-05-13T18:35:34.592Z,39.20
2023-05-13T18:38:05.893Z,39.43
2023-05-13T18:40:39.843Z,39.17
2023-05-13T18:43:14.480Z,40.19
2023-05-13T18:45:46.236Z,39.83
2023-05-13T18:48:16.938Z,38.61
2023-05-13T18:50:49.516Z,38.63
2023-05-13T18:53:20.080Z,37.38
2023-05-13T18:55:51.687Z,38.25
2023-05-13T18:58:22.915Z,38.87
2023-05-13T19:00:57.747Z,39.55
2023-05-13T19:03:32.495Z,40.02
2023-05-13T19:06:04.934Z,40.08
2023-05-13T19:08:37.270Z,40.80
2023-05-13T19:11:08.534Z,39.56
2023-05-13T19:16:17.339Z,40.85
2023-05-13T19:18:50.338Z,40.74
2023-05-13T19:21:23.983Z,41.24
2023-05-13T19:23:58.984Z,40.94
2023-05-13T19:26:30.960Z,40.61
2023-05-13T19:29:06.888Z,40.82
2023-05-13T19:31:38.196Z,40.54
2023-05-13T19:34:09.707Z,40.96
2023-05-13T19:36:40.956Z,41.12
2023-05-13T19:39:11.662Z,40.44
2023-05-13T19:41:43.138Z,38.02
2023-05-13T19:44:14.609Z,40.42
2023-05-13T19:46:46.751Z,40.17
2023-05-13T19:49:17.804Z,39.89
2023-05-13T19:51:47.944Z,40.56
2023-05-13T19:54:17.776Z,41.09
2023-05-13T19:56:52.450Z,38.30
2023-05-13T19:59:23.704Z,39.79
2023-05-13T20:01:54.835Z,39.62
2023-05-13T20:04:25.371Z,40.54
2023-05-13T20:06:56.200Z,40.75
2023-05-13T20:09:31.752Z,40.81
2023-05-13T20:12:03.516Z,40.90
2023-05-13T20:14:49.763Z,40.78
2023-05-13T20:17:23.075Z,39.80
2023-05-13T20:19:52.894Z,40.83
2023-05-13T20:22:23.683Z,40.01
2023-05-13T20:24:56.351Z,39.88
2023-05-13T20:27:26.914Z,40.48
2023-05-13T20:29:58.885Z,41.14
2023-05-13T20:32:30.162Z,40.32
2023-05-13T20:35:00.608Z,40.94
2023-05-13T20:37:31.843Z,40.52
2023-05-13T20:40:03.051Z,39.14
2023-05-13T20:42:34.838Z,39.53
2023-05-13T20:45:07.310Z,39.41
2023-05-13T20:47:38.610Z,38.42
2023-05-13T20:50:09.559Z,39.33
2023-05-13T20:52:40.525Z,40.26
2023-05-13T20:55:13.337Z,40.10
2023-05-13T20:57:46.026Z,39.76
2023-05-13T21:00:17.108Z,38.77
2023-05-13T21:02:48.022Z,39.22
2023-05-13T21:05:18.526Z,39.36
2023-05-13T21:07:49.280Z,39.21
2023-05-13T21:10:19.330Z,39.67
2023-05-13T21:12:49.464Z,40.52
2023-05-13T21:16:26.879Z,39.74
2023-05-13T21:18:55.643Z,40.36
2023-05-13T21:21:24.098Z,39.37
2023-05-13T21:23:52.758Z,36.69
2023-05-13T21:26:22.739Z,37.34
2023-05-13T21:28:51.380Z,36.82
2023-05-13T21:31:20.095Z,37.59
2023-05-13T21:33:49.646Z,36.37
2023-05-13T21:36:18.335Z,37.34
2023-05-13T21:38:46.897Z,36.19
2023-05-13T21:41:15.411Z,36.57
2023-05-13T21:43:44.098Z,36.69
2023-05-13T21:46:12.701Z,37.75
2023-05-13T21:48:41.744Z,38.58
2023-05-13T21:51:10.325Z,34.51
2023-05-13T21:53:38.811Z,37.34
2023-05-13T21:56:10.215Z,37.35
2023-05-13T21:58:38.908Z,36.24
2023-05-13T22:01:07.505Z,38.43
2023-05-13T22:03:36.398Z,38.18
2023-05-13T22:06:05.348Z,37.88
2023-05-13T22:08:34.758Z,38.04
2023-05-13T22:11:03.859Z,38.23
2023-05-13T22:13:34.248Z,37.96
2023-05-13T22:16:04.268Z,38.09
2023-05-13T22:18:33.734Z,38.41
2023-05-13T22:21:03.323Z,39.13
2023-05-13T22:23:32.668Z,40.06
2023-05-13T22:26:01.910Z,40.45
2023-05-13T22:28:31.136Z,40.81
2023-05-13T22:31:00.523Z,42.20
2023-05-13T22:33:29.823Z,40.83
2023-05-13T22:35:59.028Z,41.47
2023-05-13T22:38:28.000Z,41.32
2023-05-13T22:40:57.623Z,41.68
2023-05-13T22:43:26.837Z,41.31
2023-05-13T22:45:56.693Z,41.67
2023-05-13T22:48:25.837Z,42.37
2023-05-13T22:50:58.606Z,42.78
2023-05-13T22:53:28.358Z,42.77
2023-05-13T22:55:57.433Z,42.39
2023-05-13T22:58:27.122Z,43.06
2023-05-13T23:00:56.319Z,42.98
2023-05-13T23:03:25.504Z,43.41
2023-05-13T23:05:56.592Z,43.72
2023-05-13T23:08:26.330Z,42.46
2023-05-13T23:10:55.405Z,44.18
2023-05-13T23:13:25.418Z,43.84
2023-05-13T23:15:57.441Z,43.82
2023-05-13T23:18:26.885Z,42.76
2023-05-13T23:20:58.032Z,43.84
2023-05-13T23:23:27.571Z,43.72
2023-05-13T23:25:58.341Z,44.75
2023-05-13T23:28:28.021Z,45.47
2023-05-13T23:30:57.777Z,45.19
2023-05-13T23:33:27.011Z,45.14
2023-05-13T23:35:56.747Z,45.69
2023-05-13T23:38:26.122Z,45.83
2023-05-13T23:40:55.408Z,45.37
2023-05-13T23:43:24.743Z,45.97
2023-05-13T23:45:53.755Z,44.96
2023-05-13T23:48:23.071Z,45.81
2023-05-13T23:50:52.372Z,45.97
2023-05-13T23:53:22.016Z,46.85
2023-05-13T23:55:51.593Z,47.48
2023-05-13T23:58:20.778Z,47.01
