createdAt,value
2023-04-05T00:01:50.964Z,99.90
2023-04-05T00:04:21.460Z,99.90
2023-04-05T00:06:52.995Z,99.90
2023-04-05T00:09:24.105Z,99.90
2023-04-05T00:11:53.643Z,99.90
2023-04-05T00:14:23.076Z,99.90
2023-04-05T00:16:53.244Z,99.90
2023-04-05T00:19:23.563Z,99.90
2023-04-05T00:21:54.860Z,99.90
2023-04-05T00:24:25.608Z,99.90
2023-04-05T00:26:54.988Z,99.90
2023-04-05T00:29:24.305Z,99.90
2023-04-05T00:31:53.647Z,99.90
2023-04-05T00:34:22.521Z,99.90
2023-04-05T00:36:51.789Z,99.90
2023-04-05T00:39:21.276Z,99.90
2023-04-05T00:41:53.660Z,99.90
2023-04-05T00:44:22.956Z,99.90
2023-04-05T00:46:52.305Z,99.90
2023-04-05T00:49:21.459Z,99.90
2023-04-05T00:51:50.450Z,99.90
2023-04-05T00:54:20.988Z,99.90
2023-04-05T00:56:53.367Z,99.90
2023-04-05T00:59:24.123Z,99.90
2023-04-05T01:02:02.646Z,99.90
2023-04-05T01:04:34.770Z,99.90
2023-04-05T01:07:11.259Z,99.90
2023-04-05T01:09:48.556Z,99.90
2023-04-05T01:12:22.898Z,99.90
2023-04-05T01:14:53.887Z,99.90
2023-04-05T01:17:24.813Z,99.90
2023-04-05T01:19:59.434Z,99.90
2023-04-05T01:22:56.300Z,99.90
2023-04-05T01:25:42.911Z,99.90
2023-04-05T01:28:49.884Z,99.90
2023-04-05T01:31:28.318Z,99.90
2023-04-05T01:34:04.541Z,99.90
2023-04-05T01:36:41.476Z,99.90
2023-04-05T01:39:13.589Z,99.90
2023-04-05T01:41:45.719Z,99.90
2023-04-05T01:44:16.996Z,99.90
2023-04-05T01:46:47.703Z,99.90
2023-04-05T01:49:16.831Z,99.90
2023-04-05T01:51:45.833Z,99.90
2023-04-05T01:54:15.372Z,99.90
2023-04-05T01:56:45.377Z,99.90
2023-04-05T01:59:14.415Z,99.90
2023-04-05T02:01:43.496Z,99.90
2023-04-05T02:04:14.150Z,99.90
2023-04-05T02:06:43.046Z,99.90
2023-04-05T02:09:12.387Z,99.90
2023-04-05T02:11:42.982Z,99.90
2023-04-05T02:14:14.021Z,99.90
2023-04-05T02:16:45.400Z,99.90
2023-04-05T02:19:23.296Z,99.90
2023-04-05T02:21:54.056Z,99.90
2023-04-05T02:24:23.621Z,99.90
2023-04-05T02:26:52.873Z,99.90
2023-04-05T02:29:21.779Z,99.90
2023-04-05T02:31:51.687Z,99.90
2023-04-05T02:34:23.168Z,99.90
2023-04-05T02:36:53.021Z,99.90
2023-04-05T02:39:22.024Z,99.90
2023-04-05T02:41:51.298Z,99.90
2023-04-05T02:44:20.373Z,99.90
2023-04-05T02:46:49.565Z,99.90
2023-04-05T02:49:19.744Z,99.90
2023-04-05T02:51:51.675Z,99.90
2023-04-05T02:54:21.657Z,99.90
2023-04-05T02:56:55.069Z,99.90
2023-04-05T02:59:25.389Z,99.90
2023-04-05T03:01:54.541Z,99.90
2023-04-05T03:04:28.201Z,99.90
2023-04-05T03:07:05.951Z,99.90
2023-04-05T03:09:40.137Z,99.90
2023-04-05T03:12:11.940Z,99.90
2023-04-05T03:14:43.991Z,99.90
2023-04-05T03:17:16.252Z,99.90
2023-04-05T03:19:52.005Z,99.90
2023-04-05T03:22:28.247Z,99.90
2023-04-05T03:24:59.361Z,99.90
2023-04-05T03:27:29.435Z,99.90
2023-04-05T03:30:18.835Z,99.90
2023-04-05T03:32:55.616Z,99.90
2023-04-05T03:35:36.499Z,99.90
2023-04-05T03:38:10.585Z,99.90
2023-04-05T03:40:45.658Z,99.90
2023-04-05T03:43:14.948Z,99.90
2023-04-05T03:45:44.036Z,99.90
2023-04-05T03:48:13.608Z,99.90
2023-04-05T03:50:44.272Z,99.90
2023-04-05T03:53:19.400Z,99.90
2023-04-05T03:55:54.533Z,99.90
2023-04-05T03:58:37.624Z,99.90
2023-04-05T04:01:07.165Z,99.90
2023-04-05T04:03:37.772Z,99.90
2023-04-05T04:06:08.307Z,99.90
2023-04-05T04:08:38.758Z,99.90
2023-04-05T04:11:08.951Z,99.90
2023-04-05T04:13:41.714Z,99.90
2023-04-05T04:16:27.469Z,99.90
2023-04-05T04:19:20.336Z,99.90
2023-04-05T04:22:04.664Z,99.90
2023-04-05T04:24:55.187Z,99.90
2023-04-05T04:27:45.318Z,99.90
2023-04-05T04:30:38.811Z,99.90
2023-04-05T04:33:20.354Z,99.90
2023-04-05T04:36:13.945Z,99.90
2023-04-05T04:39:02.961Z,99.90
2023-04-05T04:41:56.224Z,99.90
2023-04-05T04:44:44.666Z,99.90
2023-04-05T04:47:18.227Z,99.90
2023-04-05T04:50:01.737Z,99.90
2023-04-05T04:52:31.823Z,99.90
2023-04-05T04:55:03.025Z,99.90
2023-04-05T04:57:33.929Z,99.90
2023-04-05T05:00:08.229Z,99.90
2023-04-05T05:02:39.226Z,99.90
2023-04-05T05:05:09.529Z,99.90
2023-04-05T05:07:40.553Z,99.90
2023-04-05T05:10:11.119Z,99.90
2023-04-05T05:12:41.469Z,99.90
2023-04-05T05:15:13.916Z,99.90
2023-04-05T05:17:43.236Z,99.90
2023-04-05T05:20:13.644Z,99.90
2023-04-05T05:22:47.716Z,99.90
2023-04-05T05:25:17.454Z,99.90
2023-04-05T05:27:51.183Z,99.90
2023-04-05T05:30:21.372Z,99.90
2023-04-05T05:32:50.747Z,99.90
2023-04-05T05:35:20.035Z,99.90
2023-04-05T05:37:51.118Z,99.90
2023-04-05T05:40:20.552Z,99.90
2023-04-05T05:42:51.993Z,99.90
2023-04-05T05:45:23.152Z,99.90
2023-04-05T05:47:52.482Z,99.90
2023-04-05T05:50:22.874Z,99.90
2023-04-05T05:52:54.832Z,99.90
2023-04-05T05:55:24.212Z,99.90
2023-04-05T05:57:57.292Z,99.90
2023-04-05T06:00:27.744Z,99.90
2023-04-05T06:02:59.631Z,99.90
2023-04-05T06:05:29.496Z,99.90
2023-04-05T06:07:58.976Z,99.90
2023-04-05T06:10:28.540Z,99.90
2023-04-05T06:12:59.087Z,99.90
2023-04-05T06:15:28.461Z,99.90
2023-04-05T06:17:59.849Z,99.90
2023-04-05T06:20:29.323Z,99.90
2023-04-05T06:23:00.143Z,99.90
2023-04-05T06:25:29.044Z,99.90
2023-04-05T06:27:59.707Z,99.90
2023-04-05T06:30:29.331Z,99.90
2023-04-05T06:32:58.865Z,99.90
2023-04-05T06:35:28.565Z,99.90
2023-04-05T06:37:57.892Z,99.90
2023-04-05T06:40:26.912Z,99.90
2023-04-05T06:42:57.347Z,99.90
2023-04-05T06:45:33.804Z,99.90
2023-04-05T06:48:07.070Z,99.90
2023-04-05T06:50:38.630Z,99.90
2023-04-05T06:53:08.334Z,99.90
2023-04-05T06:55:37.904Z,99.90
2023-04-05T06:58:07.161Z,99.90
2023-04-05T07:00:37.754Z,99.90
2023-04-05T07:03:07.114Z,99.90
2023-04-05T07:05:36.607Z,99.90
2023-04-05T07:08:06.144Z,99.90
2023-04-05T07:10:35.119Z,99.90
2023-04-05T07:13:04.565Z,99.90
2023-04-05T07:15:34.117Z,99.90
2023-04-05T07:18:07.559Z,99.90
2023-04-05T07:20:37.831Z,99.90
2023-04-05T07:23:08.059Z,99.90
2023-04-05T07:25:37.612Z,99.90
2023-04-05T07:28:06.345Z,99.90
2023-04-05T07:30:37.798Z,99.90
2023-04-05T07:33:09.290Z,99.90
2023-04-05T07:35:38.622Z,99.90
2023-04-05T07:38:10.513Z,99.90
2023-04-05T07:40:39.903Z,99.90
2023-04-05T07:43:09.055Z,99.90
2023-04-05T07:45:40.721Z,99.90
2023-04-05T07:48:11.919Z,99.90
2023-04-05T07:50:43.072Z,99.90
2023-04-05T07:53:15.222Z,99.90
2023-04-05T07:55:44.779Z,99.90
2023-04-05T07:58:14.632Z,99.90
2023-04-05T08:00:44.213Z,99.90
2023-04-05T08:03:14.994Z,99.90
2023-04-05T08:05:44.145Z,99.90
2023-04-05T08:08:14.745Z,99.90
2023-04-05T08:10:46.686Z,99.90
2023-04-05T08:13:16.571Z,99.90
2023-04-05T08:15:46.016Z,99.90
2023-04-05T08:18:17.071Z,99.90
2023-04-05T08:20:46.246Z,99.90
2023-04-05T08:23:15.257Z,99.90
2023-04-05T08:25:47.166Z,99.90
2023-04-05T08:28:16.570Z,99.90
2023-04-05T08:30:45.585Z,99.90
2023-04-05T08:33:16.482Z,99.90
2023-04-05T08:35:45.376Z,99.90
2023-04-05T08:38:14.219Z,89.50
2023-04-05T08:40:46.849Z,89.90
2023-04-05T08:43:22.010Z,86.60
2023-04-05T08:45:52.882Z,85.20
2023-04-05T08:48:23.634Z,79.50
2023-04-05T08:50:54.228Z,81.00
2023-04-05T08:53:23.929Z,81.10
2023-04-05T08:55:57.006Z,91.60
2023-04-05T08:58:27.952Z,76.30
2023-04-05T09:00:59.541Z,78.20
2023-04-05T09:03:37.662Z,80.20
2023-04-05T09:06:12.636Z,83.60
2023-04-05T09:08:43.156Z,80.70
2023-04-05T09:11:16.660Z,80.40
2023-04-05T09:13:46.204Z,80.50
2023-04-05T09:16:18.020Z,85.70
2023-04-05T09:18:51.028Z,82.40
2023-04-05T09:21:21.227Z,80.60
2023-04-05T09:23:56.502Z,88.30
2023-04-05T09:26:27.616Z,79.70
2023-04-05T09:29:01.188Z,79.50
2023-04-05T09:31:35.550Z,79.20
2023-04-05T09:34:12.431Z,79.80
2023-04-05T09:36:46.607Z,75.30
2023-04-05T09:39:16.843Z,66.30
2023-04-05T09:42:07.106Z,66.30
2023-04-05T09:45:05.527Z,66.00
2023-04-05T09:47:42.521Z,66.70
2023-04-05T09:50:22.640Z,69.50
2023-04-05T09:52:53.451Z,77.60
2023-04-05T09:55:30.543Z,76.80
2023-04-05T09:57:59.417Z,77.60
2023-04-05T10:00:28.415Z,79.90
2023-04-05T10:02:58.561Z,83.20
2023-04-05T10:05:30.269Z,82.20
2023-04-05T10:08:00.099Z,81.20
2023-04-05T10:10:29.691Z,80.70
2023-04-05T10:12:59.550Z,82.30
2023-04-05T10:15:29.140Z,86.20
2023-04-05T10:18:05.633Z,90.20
2023-04-05T10:20:42.107Z,85.00
2023-04-05T10:23:14.971Z,85.30
2023-04-05T10:25:57.221Z,88.80
2023-04-05T10:28:33.213Z,87.50
2023-04-05T10:31:11.913Z,86.20
2023-04-05T10:33:45.972Z,81.00
2023-04-05T10:36:29.131Z,79.40
2023-04-05T10:39:07.105Z,74.30
2023-04-05T10:41:44.862Z,70.90
2023-04-05T10:44:25.064Z,71.00
2023-04-05T10:46:56.977Z,77.70
2023-04-05T10:49:35.361Z,76.00
2023-04-05T10:52:08.321Z,72.10
2023-04-05T10:54:39.395Z,73.10
2023-04-05T10:57:11.211Z,71.70
2023-04-05T10:59:46.139Z,73.40
2023-04-05T11:02:16.846Z,74.40
2023-04-05T11:04:45.903Z,75.30
2023-04-05T11:07:18.497Z,75.70
2023-04-05T11:09:57.127Z,82.50
2023-04-05T11:13:07.378Z,81.00
2023-04-05T11:15:37.471Z,80.20
2023-04-05T11:18:12.044Z,85.40
2023-04-05T11:20:49.580Z,85.20
2023-04-05T11:23:22.112Z,86.50
2023-04-05T11:25:54.888Z,89.00
2023-04-05T11:28:30.965Z,86.90
2023-04-05T11:31:13.269Z,89.80
2023-04-05T11:34:00.009Z,91.00
2023-04-05T11:36:34.676Z,90.80
2023-04-05T11:39:26.924Z,93.00
2023-04-05T11:42:06.683Z,92.10
2023-04-05T11:44:45.461Z,94.40
2023-04-05T11:47:16.182Z,91.10
2023-04-05T11:49:47.739Z,92.50
2023-04-05T11:52:18.288Z,86.50
2023-04-05T11:54:49.949Z,83.60
2023-04-05T11:57:23.222Z,84.30
2023-04-05T11:59:53.795Z,84.00
2023-04-05T12:02:23.782Z,85.10
2023-04-05T12:04:58.250Z,89.60
2023-04-05T12:07:30.542Z,90.90
2023-04-05T12:10:07.703Z,94.80
2023-04-05T12:12:39.001Z,96.80
2023-04-05T12:15:11.291Z,99.90
2023-04-05T12:17:44.954Z,98.50
2023-04-05T12:20:16.348Z,99.90
2023-04-05T12:22:50.137Z,99.90
2023-04-05T12:25:21.774Z,99.90
2023-04-05T12:27:51.061Z,99.90
2023-04-05T12:30:21.721Z,99.90
2023-04-05T12:32:54.215Z,99.90
2023-04-05T12:35:27.468Z,92.30
2023-04-05T12:38:00.181Z,97.10
2023-04-05T12:40:33.167Z,94.30
2023-04-05T12:43:07.722Z,95.00
2023-04-05T12:45:42.679Z,94.30
2023-04-05T12:48:14.185Z,98.50
2023-04-05T12:50:48.711Z,96.50
2023-04-05T12:53:20.904Z,96.80
2023-04-05T12:55:55.648Z,95.90
2023-04-05T12:58:34.196Z,99.90
2023-04-05T13:01:03.362Z,99.90
2023-04-05T13:03:32.546Z,99.90
2023-04-05T13:06:01.754Z,99.90
2023-04-05T13:08:30.992Z,99.90
2023-04-05T13:11:02.392Z,99.90
2023-04-05T13:13:31.661Z,99.90
2023-04-05T13:16:01.112Z,99.90
2023-04-05T13:18:30.773Z,99.90
2023-04-05T13:21:03.828Z,99.90
2023-04-05T13:23:32.908Z,96.00
2023-04-05T13:26:03.613Z,97.20
2023-04-05T13:28:33.061Z,93.50
2023-04-05T13:31:02.228Z,93.90
2023-04-05T13:33:31.486Z,98.50
2023-04-05T13:36:00.879Z,99.90
2023-04-05T13:38:31.620Z,99.90
2023-04-05T13:41:01.064Z,99.90
2023-04-05T13:43:32.617Z,99.90
2023-04-05T13:46:01.604Z,99.90
2023-04-05T13:48:30.718Z,99.90
2023-04-05T13:51:00.113Z,99.90
2023-04-05T13:53:29.172Z,99.90
2023-04-05T13:55:58.145Z,99.90
2023-04-05T13:58:27.144Z,99.90
2023-04-05T14:00:57.889Z,99.90
2023-04-05T14:03:27.761Z,99.90
2023-04-05T14:05:57.386Z,99.90
2023-04-05T14:08:26.843Z,99.90
2023-04-05T14:10:56.053Z,99.90
2023-04-05T14:13:25.467Z,99.90
2023-04-05T14:15:54.408Z,99.90
2023-04-05T14:18:26.505Z,99.90
2023-04-05T14:20:56.654Z,99.90
2023-04-05T14:23:27.406Z,99.90
2023-04-05T14:25:56.643Z,99.90
2023-04-05T14:28:25.842Z,99.90
2023-04-05T14:30:54.950Z,99.90
2023-04-05T14:33:26.958Z,99.90
2023-04-05T14:35:56.770Z,99.90
2023-04-05T14:38:26.314Z,99.90
2023-04-05T14:40:55.954Z,99.90
2023-04-05T14:43:26.084Z,96.00
2023-04-05T14:45:55.778Z,99.90
2023-04-05T14:48:26.156Z,92.00
2023-04-05T14:50:55.299Z,96.10
2023-04-05T14:53:24.370Z,96.00
2023-04-05T14:55:53.361Z,97.50
2023-04-05T14:58:23.621Z,94.50
2023-04-05T15:00:53.474Z,94.30
2023-04-05T15:03:23.135Z,98.20
2023-04-05T15:05:54.394Z,95.10
2023-04-05T15:08:30.264Z,95.10
2023-04-05T15:11:04.242Z,92.10
2023-04-05T15:13:35.737Z,89.80
2023-04-05T15:16:05.122Z,89.60
2023-04-05T15:18:34.330Z,90.90
2023-04-05T15:21:05.217Z,87.40
2023-04-05T15:23:36.621Z,83.00
2023-04-05T15:26:07.654Z,78.00
2023-04-05T15:28:36.769Z,80.60
2023-04-05T15:31:06.353Z,69.20
2023-04-05T15:33:35.405Z,72.50
2023-04-05T15:36:06.980Z,74.60
2023-04-05T15:38:36.126Z,77.70
2023-04-05T15:41:05.486Z,85.00
2023-04-05T15:43:34.883Z,82.60
2023-04-05T15:46:05.266Z,82.60
2023-04-05T15:48:34.913Z,88.80
2023-04-05T15:51:05.879Z,93.20
2023-04-05T15:53:35.631Z,92.30
2023-04-05T15:56:04.941Z,92.60
2023-04-05T15:58:34.127Z,94.10
2023-04-05T16:01:03.261Z,95.80
2023-04-05T16:03:34.031Z,94.50
2023-04-05T16:06:05.120Z,97.70
2023-04-05T16:08:34.443Z,98.50
2023-04-05T16:11:03.732Z,97.00
2023-04-05T16:13:32.953Z,98.70
2023-04-05T16:16:02.032Z,99.20
2023-04-05T16:18:32.529Z,99.90
2023-04-05T16:21:03.278Z,99.30
2023-04-05T16:23:34.530Z,99.90
2023-04-05T16:26:04.503Z,99.90
2023-04-05T16:28:33.636Z,99.90
2023-04-05T16:31:03.924Z,99.90
2023-04-05T16:33:33.479Z,99.90
2023-04-05T16:36:03.801Z,99.90
2023-04-05T16:38:34.594Z,99.90
2023-04-05T16:41:04.248Z,99.90
2023-04-05T16:43:33.198Z,99.90
2023-04-05T16:46:02.379Z,99.90
2023-04-05T16:48:33.330Z,99.90
2023-04-05T16:51:03.697Z,99.90
2023-04-05T16:53:35.394Z,99.90
2023-04-05T16:56:04.735Z,99.90
2023-04-05T16:58:33.652Z,99.90
2023-04-05T17:01:03.385Z,99.90
2023-04-05T17:03:32.827Z,99.90
2023-04-05T17:06:03.824Z,99.90
2023-04-05T17:08:34.611Z,99.90
2023-04-05T17:11:03.991Z,99.90
2023-04-05T17:13:33.381Z,99.90
2023-04-05T17:16:02.571Z,99.90
2023-04-05T17:18:31.964Z,99.90
2023-04-05T17:21:01.244Z,99.90
2023-04-05T17:23:30.224Z,99.90
2023-04-05T17:26:00.922Z,99.90
2023-04-05T17:28:31.489Z,99.90
2023-04-05T17:31:01.099Z,99.90
2023-04-05T17:33:30.234Z,99.90
2023-04-05T17:36:00.380Z,99.90
2023-04-05T17:38:29.678Z,99.90
2023-04-05T17:41:00.342Z,99.90
2023-04-05T17:43:29.502Z,99.90
2023-04-05T17:45:58.599Z,99.90
2023-04-05T17:48:29.802Z,99.90
2023-04-05T17:50:59.011Z,99.90
2023-04-05T17:53:28.035Z,99.90
2023-04-05T17:55:58.228Z,99.90
2023-04-05T17:58:30.661Z,99.90
2023-04-05T18:01:00.876Z,99.90
2023-04-05T18:03:30.511Z,99.90
2023-04-05T18:05:59.738Z,99.90
2023-04-05T18:08:29.325Z,99.90
2023-04-05T18:10:58.986Z,99.90
2023-04-05T18:13:30.675Z,99.90
2023-04-05T18:16:00.697Z,99.90
2023-04-05T18:18:30.224Z,99.90
2023-04-05T18:21:03.285Z,99.90
2023-04-05T18:23:32.553Z,99.90
2023-04-05T18:26:07.751Z,99.90
2023-04-05T18:28:38.233Z,99.90
2023-04-05T18:31:10.849Z,99.90
2023-04-05T18:33:41.490Z,99.90
2023-04-05T18:36:11.227Z,99.90
2023-04-05T18:38:40.342Z,99.90
2023-04-05T18:41:10.236Z,99.90
2023-04-05T18:43:41.602Z,99.90
2023-04-05T18:46:18.772Z,99.90
2023-04-05T18:48:54.624Z,99.90
2023-04-05T18:51:25.001Z,99.90
2023-04-05T18:53:54.687Z,99.90
2023-04-05T18:56:23.860Z,99.90
2023-04-05T18:58:55.046Z,99.90
2023-04-05T19:01:25.056Z,99.90
2023-04-05T19:03:56.159Z,99.90
2023-04-05T19:06:25.698Z,99.90
2023-04-05T19:08:54.937Z,99.90
2023-04-05T19:11:24.066Z,99.90
2023-04-05T19:13:56.500Z,99.90
2023-04-05T19:16:25.697Z,99.90
2023-04-05T19:18:54.520Z,99.90
2023-04-05T19:21:24.937Z,99.90
2023-04-05T19:23:54.248Z,99.90
2023-04-05T19:26:23.390Z,99.90
2023-04-05T19:28:54.668Z,99.90
2023-04-05T19:31:24.598Z,99.90
2023-04-05T19:33:54.180Z,99.90
2023-04-05T19:36:23.515Z,99.90
2023-04-05T19:38:53.410Z,99.90
2023-04-05T19:41:22.857Z,99.90
2023-04-05T19:43:54.316Z,99.90
2023-04-05T19:46:24.136Z,99.90
2023-04-05T19:48:54.694Z,99.90
2023-04-05T19:51:29.550Z,99.90
2023-04-05T19:54:00.480Z,99.90
2023-04-05T19:56:32.928Z,99.90
2023-04-05T19:59:05.787Z,99.90
2023-04-05T20:01:37.036Z,99.90
2023-04-05T20:04:13.792Z,99.90
2023-04-05T20:06:48.310Z,99.90
2023-04-05T20:09:19.254Z,99.90
2023-04-05T20:11:54.092Z,99.90
2023-04-05T20:14:31.058Z,99.90
2023-04-05T20:17:00.505Z,99.90
2023-04-05T20:19:30.930Z,99.90
2023-04-05T20:22:01.882Z,99.90
2023-04-05T20:24:31.125Z,99.90
2023-04-05T20:27:00.521Z,99.90
2023-04-05T20:29:33.386Z,99.90
2023-04-05T20:32:03.714Z,99.90
2023-04-05T20:34:34.596Z,99.90
2023-04-05T20:37:11.930Z,99.90
2023-04-05T20:39:41.507Z,99.90
2023-04-05T20:42:12.084Z,99.90
2023-04-05T20:44:44.228Z,99.90
2023-04-05T20:47:15.619Z,99.90
2023-04-05T20:49:47.893Z,99.90
2023-04-05T20:52:17.777Z,99.90
2023-04-05T20:54:47.508Z,99.90
2023-04-05T20:57:16.804Z,99.90
2023-04-05T20:59:47.625Z,99.90
2023-04-05T21:02:16.738Z,99.90
2023-04-05T21:04:46.986Z,99.90
2023-04-05T21:07:18.222Z,99.90
2023-04-05T21:09:47.362Z,99.90
2023-04-05T21:12:16.265Z,99.90
2023-04-05T21:14:47.379Z,99.90
2023-04-05T21:17:16.668Z,99.90
2023-04-05T21:19:45.736Z,99.90
2023-04-05T21:22:15.103Z,99.90
2023-04-05T21:24:44.288Z,99.90
2023-04-05T21:27:13.523Z,99.90
2023-04-05T21:29:42.873Z,99.90
2023-04-05T21:32:13.756Z,99.90
2023-04-05T21:34:43.208Z,99.90
2023-04-05T21:37:12.903Z,99.90
2023-04-05T21:39:41.866Z,99.90
2023-04-05T21:42:11.467Z,99.90
2023-04-05T21:44:42.242Z,99.90
2023-04-05T21:47:13.164Z,99.90
2023-04-05T21:49:42.431Z,99.90
2023-04-05T21:52:11.520Z,99.90
2023-04-05T21:54:40.279Z,99.90
2023-04-05T21:57:09.167Z,99.90
2023-04-05T21:59:38.731Z,99.90
2023-04-05T22:02:08.776Z,99.90
2023-04-05T22:04:39.881Z,99.90
2023-04-05T22:07:09.826Z,99.90
2023-04-05T22:09:39.449Z,99.90
2023-04-05T22:12:08.607Z,99.90
2023-04-05T22:14:37.656Z,99.90
2023-04-05T22:17:06.732Z,99.90
2023-04-05T22:19:36.785Z,99.90
2023-04-05T22:22:07.489Z,99.90
2023-04-05T22:24:36.751Z,99.90
2023-04-05T22:27:06.042Z,99.90
2023-04-05T22:29:35.204Z,99.90
2023-04-05T22:32:04.362Z,99.90
2023-04-05T22:34:33.320Z,99.90
2023-04-05T22:37:02.494Z,99.90
2023-04-05T22:39:33.665Z,99.90
2023-04-05T22:42:02.778Z,99.90
2023-04-05T22:44:31.725Z,99.90
2023-04-05T22:47:00.949Z,99.90
2023-04-05T22:49:29.868Z,99.90
2023-04-05T22:51:59.513Z,99.90
2023-04-05T22:54:28.830Z,99.90
2023-04-05T22:57:00.257Z,99.90
2023-04-05T22:59:29.587Z,99.90
2023-04-05T23:01:59.533Z,99.90
2023-04-05T23:04:28.644Z,99.90
2023-04-05T23:06:58.129Z,99.90
2023-04-05T23:09:27.366Z,99.90
2023-04-05T23:11:56.639Z,99.90
2023-04-05T23:14:27.553Z,99.90
2023-04-05T23:16:56.799Z,99.90
2023-04-05T23:19:26.025Z,99.90
2023-04-05T23:21:55.875Z,99.90
2023-04-05T23:24:24.653Z,99.90
2023-04-05T23:26:53.764Z,99.90
2023-04-05T23:29:23.100Z,99.90
2023-04-05T23:31:54.295Z,99.90
2023-04-05T23:34:23.608Z,99.90
2023-04-05T23:36:52.889Z,99.90
2023-04-05T23:39:22.248Z,99.90
2023-04-05T23:41:52.380Z,99.90
2023-04-05T23:44:21.160Z,99.90
2023-04-05T23:46:50.383Z,99.90
2023-04-05T23:49:21.466Z,99.90
2023-04-05T23:51:50.834Z,99.90
2023-04-05T23:54:19.742Z,99.90
2023-04-05T23:56:48.739Z,99.90
2023-04-05T23:59:17.620Z,99.90
